createdAt,value
2018-05-03T00:01:06.324Z,15.4
2018-05-03T00:02:31.235Z,15.4
2018-05-03T00:03:51.094Z,15.5
2018-05-03T00:05:13.442Z,15.5
2018-05-03T00:06:33.268Z,15.5
2018-05-03T00:07:58.146Z,15.6
2018-05-03T00:09:30.685Z,15.7
2018-05-03T00:10:50.532Z,15.6
2018-05-03T00:12:10.427Z,15.7
2018-05-03T00:13:30.281Z,15.6
2018-05-03T00:14:55.201Z,15.5
2018-05-03T00:16:15.116Z,15.4
2018-05-03T00:17:42.530Z,15.6
2018-05-03T00:19:07.414Z,15.4
2018-05-03T00:20:27.255Z,15.3
2018-05-03T00:21:49.614Z,15.4
2018-05-03T00:23:24.613Z,15.4
2018-05-03T00:24:49.522Z,15.3
2018-05-03T00:26:11.924Z,15.4
2018-05-03T00:27:34.268Z,15.4
2018-05-03T00:28:56.643Z,15.5
2018-05-03T00:30:18.999Z,15.5
2018-05-03T00:31:43.880Z,15.6
2018-05-03T00:33:03.708Z,15.5
2018-05-03T00:34:23.529Z,15.5
2018-05-03T00:35:43.370Z,15.5
2018-05-03T00:37:03.241Z,15.5
2018-05-03T00:38:23.060Z,15.5
2018-05-03T00:39:45.440Z,15.6
2018-05-03T00:41:05.283Z,15.6
2018-05-03T00:42:27.690Z,15.6
2018-05-03T00:43:52.610Z,15.6
2018-05-03T00:45:12.443Z,15.5
2018-05-03T00:46:32.263Z,15.5
2018-05-03T00:47:52.116Z,15.5
2018-05-03T00:49:14.468Z,15.5
2018-05-03T00:50:34.298Z,15.6
2018-05-03T00:51:56.671Z,15.6
2018-05-03T00:53:19.052Z,15.6
2018-05-03T00:54:49.046Z,15.6
2018-05-03T00:56:08.875Z,15.6
2018-05-03T00:57:31.266Z,15.6
2018-05-03T00:58:51.088Z,15.6
2018-05-03T01:00:10.913Z,15.5
2018-05-03T01:01:30.789Z,15.6
2018-05-03T01:02:53.143Z,15.6
2018-05-03T01:04:13.006Z,15.5
2018-05-03T01:05:35.418Z,15.4
2018-05-03T01:07:02.832Z,15.4
2018-05-03T01:08:22.688Z,15.3
2018-05-03T01:09:42.515Z,15.4
2018-05-03T01:11:04.910Z,15.5
2018-05-03T01:12:24.752Z,15.6
2018-05-03T01:13:44.619Z,15.7
2018-05-03T01:15:04.530Z,15.6
2018-05-03T01:16:24.417Z,15.6
2018-05-03T01:17:44.254Z,15.5
2018-05-03T01:19:06.607Z,15.5
2018-05-03T01:20:28.961Z,15.4
2018-05-03T01:21:48.792Z,15.4
2018-05-03T01:23:11.150Z,15.3
2018-05-03T01:24:30.965Z,15.4
2018-05-03T01:25:50.790Z,15.5
2018-05-03T01:27:10.641Z,15.5
2018-05-03T01:28:40.608Z,15.5
2018-05-03T01:30:00.466Z,15.6
2018-05-03T01:31:25.384Z,15.6
2018-05-03T01:32:45.237Z,15.5
2018-05-03T01:34:05.115Z,15.6
2018-05-03T01:35:25.005Z,15.6
2018-05-03T01:36:44.857Z,15.6
2018-05-03T01:38:07.211Z,15.7
2018-05-03T01:39:27.071Z,15.7
2018-05-03T01:40:59.553Z,15.7
2018-05-03T01:42:19.415Z,15.7
2018-05-03T01:43:39.249Z,15.7
2018-05-03T01:45:11.739Z,15.7
2018-05-03T01:46:31.561Z,15.7
2018-05-03T01:47:51.382Z,15.6
2018-05-03T01:49:16.268Z,15.6
2018-05-03T01:50:36.099Z,15.6
2018-05-03T01:51:55.919Z,15.5
2018-05-03T01:53:18.288Z,15.5
2018-05-03T01:54:40.633Z,15.5
2018-05-03T01:56:00.510Z,15.5
2018-05-03T01:57:20.392Z,15.4
2018-05-03T01:58:40.277Z,15.4
2018-05-03T02:00:07.721Z,15.4
2018-05-03T02:01:27.565Z,15.4
2018-05-03T02:02:49.958Z,15.4
2018-05-03T02:04:17.396Z,15.4
2018-05-03T02:05:37.263Z,15.4
2018-05-03T02:06:59.655Z,15.4
2018-05-03T02:08:19.536Z,15.5
2018-05-03T02:09:39.354Z,15.5
2018-05-03T02:11:01.764Z,15.5
2018-05-03T02:12:24.112Z,15.6
2018-05-03T02:13:43.938Z,15.7
2018-05-03T02:15:03.783Z,15.7
2018-05-03T02:16:31.220Z,15.7
2018-05-03T02:17:53.579Z,15.7
2018-05-03T02:19:15.940Z,15.6
2018-05-03T02:20:35.805Z,15.7
2018-05-03T02:22:00.709Z,15.7
2018-05-03T02:23:20.544Z,15.8
2018-05-03T02:24:40.402Z,15.7
2018-05-03T02:26:00.257Z,15.7
2018-05-03T02:27:25.231Z,15.7
2018-05-03T02:28:45.080Z,15.6
2018-05-03T02:30:20.104Z,15.6
2018-05-03T02:31:45.024Z,15.6
2018-05-03T02:33:07.388Z,15.6
2018-05-03T02:34:32.293Z,15.5
2018-05-03T02:35:52.115Z,15.6
2018-05-03T02:37:11.939Z,15.5
2018-05-03T02:38:31.786Z,15.6
2018-05-03T02:39:51.624Z,15.6
2018-05-03T02:41:16.521Z,15.6
2018-05-03T02:42:36.345Z,15.5
2018-05-03T02:43:56.176Z,15.5
2018-05-03T02:45:16.054Z,15.5
2018-05-03T02:46:35.867Z,15.5
2018-05-03T02:47:55.701Z,15.6
2018-05-03T02:49:18.107Z,15.6
2018-05-03T02:50:40.470Z,15.6
2018-05-03T02:52:00.314Z,15.6
2018-05-03T02:53:27.781Z,15.6
2018-05-03T02:54:50.176Z,15.5
2018-05-03T02:56:10.048Z,15.5
2018-05-03T02:57:29.916Z,15.5
2018-05-03T02:58:49.767Z,15.5
2018-05-03T03:00:12.189Z,15.4
2018-05-03T03:01:32.085Z,15.4
2018-05-03T03:02:51.957Z,15.4
2018-05-03T03:04:11.784Z,14.3
2018-05-03T03:05:34.150Z,14.2
2018-05-03T03:06:54.056Z,14.4
2018-05-03T03:08:13.883Z,15.2
2018-05-03T03:09:36.324Z,15.1
2018-05-03T03:10:56.159Z,15.2
2018-05-03T03:12:16.036Z,14.9
2018-05-03T03:13:38.398Z,14.9
2018-05-03T03:15:10.874Z,14.9
2018-05-03T03:16:30.696Z,14.9
2018-05-03T03:17:55.582Z,14.9
2018-05-03T03:19:15.410Z,14.8
2018-05-03T03:20:35.243Z,14.8
2018-05-03T03:21:55.117Z,14.8
2018-05-03T03:23:37.717Z,14.8
2018-05-03T03:24:57.570Z,14.9
2018-05-03T03:26:27.521Z,14.8
2018-05-03T03:27:47.337Z,14.8
2018-05-03T03:29:12.217Z,14.1
2018-05-03T03:30:32.041Z,14.1
2018-05-03T03:31:51.876Z,14.5
2018-05-03T03:33:11.755Z,14.5
2018-05-03T03:34:44.257Z,14.5
2018-05-03T03:36:11.686Z,14.4
2018-05-03T03:37:31.574Z,14.7
2018-05-03T03:38:58.994Z,15.3
2018-05-03T03:40:21.398Z,15.2
2018-05-03T03:41:41.271Z,15.1
2018-05-03T03:43:03.656Z,15.1
2018-05-03T03:44:23.499Z,15.1
2018-05-03T03:45:45.930Z,15.1
2018-05-03T03:47:15.933Z,15.2
2018-05-03T03:48:35.809Z,15.2
2018-05-03T03:50:03.243Z,15.2
2018-05-03T03:51:23.063Z,15.2
2018-05-03T03:52:42.899Z,15.2
2018-05-03T03:54:02.724Z,15.1
2018-05-03T03:55:32.669Z,15.1
2018-05-03T03:56:52.491Z,15.1
2018-05-03T03:58:12.345Z,15.1
2018-05-03T03:59:32.183Z,15
2018-05-03T04:00:52.011Z,15
2018-05-03T04:02:11.888Z,15
2018-05-03T04:03:34.305Z,15.1
2018-05-03T04:04:54.143Z,15.1
2018-05-03T04:06:16.522Z,15.1
2018-05-03T04:07:36.349Z,15.2
2018-05-03T04:08:56.173Z,15.2
2018-05-03T04:10:15.993Z,15.2
2018-05-03T04:11:38.351Z,15.1
2018-05-03T04:12:59.186Z,15.1
2018-05-03T04:15:16.498Z,15
2018-05-03T04:16:41.431Z,15.1
2018-05-03T04:18:01.260Z,15
2018-05-03T04:19:36.266Z,15.1
2018-05-03T04:20:56.089Z,15
2018-05-03T04:22:21.099Z,14.9
2018-05-03T04:23:40.970Z,15
2018-05-03T04:25:03.316Z,15
2018-05-03T04:26:23.164Z,15
2018-05-03T04:27:48.052Z,15.1
2018-05-03T04:29:18.009Z,15.1
2018-05-03T04:30:45.446Z,14.9
2018-05-03T04:32:07.800Z,14.8
2018-05-03T04:33:32.700Z,14.9
2018-05-03T04:34:55.080Z,14.8
2018-05-03T04:36:19.967Z,14.9
2018-05-03T04:37:42.332Z,14.9
2018-05-03T04:39:04.713Z,14.9
2018-05-03T04:40:24.605Z,14.9
2018-05-03T04:41:44.473Z,14.9
2018-05-03T04:43:06.830Z,15
2018-05-03T04:44:31.708Z,15
2018-05-03T04:46:01.693Z,15
2018-05-03T04:47:21.516Z,15
2018-05-03T04:48:41.334Z,14.9
2018-05-03T04:50:01.175Z,15
2018-05-03T04:51:26.074Z,15.1
2018-05-03T04:52:45.954Z,15
2018-05-03T04:54:05.808Z,15.1
2018-05-03T04:55:28.179Z,15.1
2018-05-03T04:56:55.591Z,15.1
2018-05-03T04:58:28.107Z,15.1
2018-05-03T04:59:47.933Z,15.1
2018-05-03T05:01:12.815Z,15
2018-05-03T05:02:32.650Z,15.1
2018-05-03T05:03:55.058Z,15.2
2018-05-03T05:05:14.880Z,15.1
2018-05-03T05:06:34.782Z,15.2
2018-05-03T05:07:57.137Z,15.3
2018-05-03T05:09:16.964Z,15.3
2018-05-03T05:10:39.398Z,15.3
2018-05-03T05:11:59.254Z,15.2
2018-05-03T05:13:19.103Z,15.1
2018-05-03T05:14:38.953Z,15.3
2018-05-03T05:15:58.794Z,15.3
2018-05-03T05:17:18.619Z,15.3
2018-05-03T05:18:38.521Z,15.2
2018-05-03T05:19:58.368Z,15.2
2018-05-03T05:21:20.763Z,15.3
2018-05-03T05:22:40.583Z,15.3
2018-05-03T05:24:00.404Z,15.3
2018-05-03T05:25:22.802Z,15.3
2018-05-03T05:26:42.622Z,15.3
2018-05-03T05:28:02.439Z,15.3
2018-05-03T05:29:29.921Z,15.4
2018-05-03T05:30:54.806Z,15.4
2018-05-03T05:32:14.672Z,15.4
2018-05-03T05:33:34.535Z,15.4
2018-05-03T05:34:54.459Z,15.4
2018-05-03T05:36:14.338Z,15.4
2018-05-03T05:37:34.198Z,15.4
2018-05-03T05:38:56.665Z,15.4
2018-05-03T05:40:16.594Z,15.4
2018-05-03T05:41:38.985Z,15.4
2018-05-03T05:43:03.914Z,15.4
2018-05-03T05:44:23.848Z,15.5
2018-05-03T05:45:46.350Z,15.5
2018-05-03T05:47:08.726Z,15.5
2018-05-03T05:48:28.595Z,15.5
2018-05-03T05:49:48.421Z,15.6
2018-05-03T05:51:28.534Z,15.6
2018-05-03T05:52:48.430Z,15.5
2018-05-03T05:54:15.891Z,15.6
2018-05-03T05:55:40.783Z,15.6
2018-05-03T05:57:05.660Z,15.5
2018-05-03T05:58:28.072Z,15.4
2018-05-03T05:59:52.954Z,15.5
2018-05-03T06:01:12.779Z,15.5
2018-05-03T06:02:32.594Z,15.6
2018-05-03T06:03:54.948Z,15.6
2018-05-03T06:05:22.399Z,15.7
2018-05-03T06:06:42.252Z,15.7
2018-05-03T06:08:02.074Z,15.7
2018-05-03T06:09:26.969Z,15.8
2018-05-03T06:10:49.360Z,15.9
2018-05-03T06:12:09.258Z,15.8
2018-05-03T06:13:31.600Z,15.9
2018-05-03T06:14:51.412Z,15.8
2018-05-03T06:16:13.796Z,15.8
2018-05-03T06:17:38.725Z,15.8
2018-05-03T06:18:58.572Z,15.9
2018-05-03T06:20:20.950Z,16
2018-05-03T06:21:40.785Z,16
2018-05-03T06:23:00.613Z,16
2018-05-03T06:24:23.019Z,16
2018-05-03T06:25:50.495Z,16
2018-05-03T06:27:35.675Z,16.1
2018-05-03T06:28:58.025Z,16.1
2018-05-03T06:30:17.846Z,16.1
2018-05-03T06:31:37.679Z,15.9
2018-05-03T06:33:02.568Z,15.9
2018-05-03T06:34:27.443Z,15.9
2018-05-03T06:35:47.335Z,16.1
2018-05-03T06:37:09.746Z,16
2018-05-03T06:38:29.602Z,16
2018-05-03T06:39:49.431Z,16
2018-05-03T06:41:09.288Z,16.1
2018-05-03T06:42:29.206Z,16.1
2018-05-03T06:43:51.564Z,16.1
2018-05-03T06:45:14.043Z,16.1
2018-05-03T06:46:38.992Z,16.2
2018-05-03T06:48:01.348Z,16.1
2018-05-03T06:49:26.235Z,16.1
2018-05-03T06:50:46.110Z,16.1
2018-05-03T06:52:05.946Z,16.1
2018-05-03T06:53:25.786Z,16
2018-05-03T06:54:55.772Z,16.2
2018-05-03T06:56:15.651Z,16.3
2018-05-03T06:57:53.179Z,16.3
2018-05-03T06:59:18.132Z,16.2
2018-05-03T07:00:53.176Z,16.2
2018-05-03T07:02:18.121Z,16.2
2018-05-03T07:03:48.130Z,16.3
2018-05-03T07:05:20.666Z,16.4
2018-05-03T07:06:55.718Z,16.4
2018-05-03T07:08:15.544Z,16.5
2018-05-03T07:09:53.094Z,16.5
2018-05-03T07:11:20.578Z,16.5
2018-05-03T07:12:45.450Z,16.4
2018-05-03T07:14:05.270Z,16.4
2018-05-03T07:15:25.091Z,16.4
2018-05-03T07:16:50.003Z,16.4
2018-05-03T07:18:09.821Z,16.4
2018-05-03T07:19:37.293Z,16.2
2018-05-03T07:21:02.183Z,16.3
2018-05-03T07:22:27.074Z,16.3
2018-05-03T07:23:49.552Z,16.3
2018-05-03T07:25:11.920Z,16.3
2018-05-03T07:26:31.733Z,16.4
2018-05-03T07:27:59.179Z,16.5
2018-05-03T07:29:26.623Z,16.5
2018-05-03T07:30:49.153Z,16.5
2018-05-03T07:32:09.008Z,16.5
2018-05-03T07:33:38.970Z,16.5
2018-05-03T07:35:01.374Z,16.5
2018-05-03T07:36:21.221Z,16.6
2018-05-03T07:37:41.047Z,16.5
2018-05-03T07:39:05.974Z,16.5
2018-05-03T07:40:25.836Z,16.6
2018-05-03T07:41:45.713Z,16.6
2018-05-03T07:43:10.587Z,16.5
2018-05-03T07:44:58.319Z,16.5
2018-05-03T07:46:18.176Z,16.6
2018-05-03T07:47:50.676Z,16.7
2018-05-03T07:49:13.027Z,16.6
2018-05-03T07:50:32.945Z,16.6
2018-05-03T07:51:52.865Z,16.5
2018-05-03T07:53:20.275Z,16.5
2018-05-03T07:54:52.829Z,16.6
2018-05-03T07:56:12.709Z,16.6
2018-05-03T07:57:32.534Z,16.6
2018-05-03T07:58:52.417Z,16.6
2018-05-03T08:00:12.254Z,16.5
2018-05-03T08:01:34.604Z,16.5
2018-05-03T08:03:04.550Z,16.6
2018-05-03T08:04:24.371Z,16.6
2018-05-03T08:05:44.236Z,16.5
2018-05-03T08:07:11.640Z,16.6
2018-05-03T08:08:34.028Z,16.6
2018-05-03T08:09:58.976Z,16.6
2018-05-03T08:11:23.878Z,16.7
2018-05-03T08:12:48.821Z,16.7
2018-05-03T08:14:08.702Z,16.7
2018-05-03T08:15:28.548Z,16.7
2018-05-03T08:16:50.914Z,16.8
2018-05-03T08:18:23.469Z,16.8
2018-05-03T08:19:45.817Z,16.8
2018-05-03T08:21:05.686Z,16.8
2018-05-03T08:22:33.175Z,16.9
2018-05-03T08:23:55.522Z,16.8
2018-05-03T08:25:15.357Z,16.8
2018-05-03T08:26:35.184Z,16.9
2018-05-03T08:27:55.030Z,17
2018-05-03T08:29:19.912Z,17.1
2018-05-03T08:30:42.267Z,17.1
2018-05-03T08:32:04.619Z,17
2018-05-03T08:33:37.107Z,16.9
2018-05-03T08:35:01.992Z,16.8
2018-05-03T08:36:21.871Z,16.9
2018-05-03T08:37:44.246Z,16.8
2018-05-03T08:39:04.115Z,16.9
2018-05-03T08:40:23.942Z,16.9
2018-05-03T08:41:43.788Z,16.8
2018-05-03T08:43:16.279Z,16.7
2018-05-03T08:44:36.148Z,16.7
2018-05-03T08:45:55.966Z,16.6
2018-05-03T08:47:18.364Z,16.6
2018-05-03T08:48:38.219Z,16.7
2018-05-03T08:50:10.710Z,16.7
2018-05-03T08:51:30.590Z,16.7
2018-05-03T08:52:55.485Z,16.7
2018-05-03T08:54:15.315Z,16.6
2018-05-03T08:55:35.171Z,16.7
2018-05-03T08:57:00.143Z,16.7
2018-05-03T08:58:22.538Z,16.8
2018-05-03T08:59:42.409Z,16.8
2018-05-03T09:01:02.231Z,16.9
2018-05-03T09:02:22.056Z,16.7
2018-05-03T09:03:41.875Z,16.7
2018-05-03T09:05:04.219Z,16.8
2018-05-03T09:06:24.042Z,16.8
2018-05-03T09:07:43.979Z,16.9
2018-05-03T09:09:03.820Z,16.9
2018-05-03T09:10:26.192Z,16.9
2018-05-03T09:11:48.575Z,16.9
2018-05-03T09:13:16.009Z,16.9
2018-05-03T09:14:35.912Z,17
2018-05-03T09:15:55.755Z,17
2018-05-03T09:17:15.572Z,17
2018-05-03T09:18:35.385Z,17
2018-05-03T09:19:57.810Z,17
2018-05-03T09:21:22.696Z,17
2018-05-03T09:22:42.544Z,17
2018-05-03T09:24:02.436Z,17
2018-05-03T09:25:22.279Z,16.9
2018-05-03T09:26:44.682Z,17
2018-05-03T09:28:07.100Z,17
2018-05-03T09:29:29.485Z,17.1
2018-05-03T09:30:56.901Z,17.1
2018-05-03T09:32:16.740Z,17.1
2018-05-03T09:33:36.593Z,17.1
2018-05-03T09:34:56.471Z,17.1
2018-05-03T09:36:18.834Z,17.2
2018-05-03T09:37:38.680Z,17.2
2018-05-03T09:39:03.665Z,17.3
2018-05-03T09:40:28.638Z,17.3
2018-05-03T09:41:50.999Z,17.4
2018-05-03T09:43:10.869Z,17.4
2018-05-03T09:44:30.795Z,17.5
2018-05-03T09:46:08.366Z,17.5
2018-05-03T09:47:30.730Z,17.5
2018-05-03T09:48:50.553Z,17.6
2018-05-03T09:50:10.369Z,17.6
2018-05-03T09:51:30.241Z,17.7
2018-05-03T09:52:52.601Z,17.7
2018-05-03T09:54:12.418Z,17.7
2018-05-03T09:55:37.347Z,17.7
2018-05-03T09:57:17.417Z,17.7
2018-05-03T09:58:44.886Z,17.7
2018-05-03T10:00:04.707Z,17.7
2018-05-03T10:01:27.079Z,17.7
2018-05-03T10:02:57.027Z,17.7
2018-05-03T10:04:16.844Z,17.8
2018-05-03T10:05:39.246Z,17.8
2018-05-03T10:06:59.071Z,17.9
2018-05-03T10:08:18.892Z,18
2018-05-03T10:09:53.908Z,18
2018-05-03T10:11:21.322Z,18
2018-05-03T10:12:41.176Z,18
2018-05-03T10:14:01.002Z,18
2018-05-03T10:15:23.400Z,18
2018-05-03T10:16:43.297Z,18.1
2018-05-03T10:18:03.188Z,18.1
2018-05-03T10:19:23.052Z,18.3
2018-05-03T10:20:45.426Z,18.3
2018-05-03T10:22:12.867Z,18.3
2018-05-03T10:23:32.771Z,18.3
2018-05-03T10:24:52.626Z,18.3
2018-05-03T10:26:12.456Z,18.3
2018-05-03T10:27:32.296Z,18.4
2018-05-03T10:28:57.227Z,18.3
2018-05-03T10:30:17.172Z,18.4
2018-05-03T10:31:42.072Z,18.4
2018-05-03T10:33:01.894Z,18.4
2018-05-03T10:34:24.253Z,18.4
2018-05-03T10:35:46.700Z,18.4
2018-05-03T10:37:14.204Z,18.4
2018-05-03T10:38:34.065Z,18.4
2018-05-03T10:39:56.431Z,18.5
2018-05-03T10:41:23.838Z,18.5
2018-05-03T10:42:43.658Z,18.5
2018-05-03T10:44:06.050Z,18.5
2018-05-03T10:45:25.900Z,18.5
2018-05-03T10:46:45.727Z,18.5
2018-05-03T10:48:05.547Z,18.4
2018-05-03T10:49:30.456Z,18.4
2018-05-03T10:50:50.277Z,18.5
2018-05-03T10:52:10.105Z,18.4
2018-05-03T10:53:35.010Z,18.4
2018-05-03T10:54:54.859Z,18.4
2018-05-03T10:56:14.681Z,18.5
2018-05-03T10:57:34.606Z,18.5
2018-05-03T10:58:54.562Z,18.5
2018-05-03T11:00:16.906Z,18.5
2018-05-03T11:01:51.972Z,18.6
2018-05-03T11:03:14.333Z,18.6
2018-05-03T11:04:34.156Z,18.6
2018-05-03T11:05:56.561Z,18.6
2018-05-03T11:07:16.388Z,18.6
2018-05-03T11:08:38.737Z,18.6
2018-05-03T11:09:58.564Z,18.6
2018-05-03T11:11:18.424Z,18.6
2018-05-03T11:12:40.780Z,18.6
2018-05-03T11:14:00.656Z,18.6
2018-05-03T11:15:25.526Z,18.6
2018-05-03T11:16:47.978Z,18.6
2018-05-03T11:18:07.826Z,18.5
2018-05-03T11:19:27.681Z,18.5
2018-05-03T11:20:52.621Z,18.5
2018-05-03T11:22:17.528Z,18.5
2018-05-03T11:23:39.883Z,18.5
2018-05-03T11:25:04.782Z,18.4
2018-05-03T11:26:27.130Z,18.4
2018-05-03T11:27:54.576Z,18.4
2018-05-03T11:29:16.925Z,18.4
2018-05-03T11:30:41.811Z,18.4
2018-05-03T11:32:01.640Z,18.3
2018-05-03T11:33:26.566Z,18.3
2018-05-03T11:34:48.927Z,18.4
2018-05-03T11:36:08.805Z,18.4
2018-05-03T11:37:28.634Z,18.4
2018-05-03T11:38:53.528Z,18.5
2018-05-03T11:40:20.946Z,18.5
2018-05-03T11:41:40.761Z,18.5
2018-05-03T11:43:05.665Z,18.4
2018-05-03T11:44:25.485Z,18.4
2018-05-03T11:45:47.881Z,18.4
2018-05-03T11:47:07.729Z,18.4
2018-05-03T11:48:27.608Z,18.4
2018-05-03T11:49:47.484Z,18.4
2018-05-03T11:51:07.347Z,18.4
2018-05-03T11:52:27.228Z,18.4
2018-05-03T11:53:52.128Z,18.4
2018-05-03T11:55:11.951Z,18.5
2018-05-03T11:56:34.368Z,18.5
2018-05-03T11:57:54.203Z,18.5
2018-05-03T11:59:17.216Z,18.5
2018-05-03T12:00:37.560Z,18.6
2018-05-03T12:02:00.228Z,18.7
2018-05-03T12:03:20.062Z,18.8
2018-05-03T12:04:50.375Z,19
2018-05-03T12:06:13.180Z,19.1
2018-05-03T12:07:33.025Z,19.3
2018-05-03T12:08:53.263Z,19.6
2018-05-03T12:10:16.008Z,19.8
2018-05-03T12:11:36.203Z,20.5
2018-05-03T12:12:56.400Z,21.2
2018-05-03T12:14:26.421Z,21.9
2018-05-03T12:15:51.303Z,22.3
2018-05-03T12:17:11.121Z,22
2018-05-03T12:18:30.968Z,21.9
2018-05-03T12:19:53.372Z,22.6
2018-05-03T12:21:13.234Z,23.1
2018-05-03T12:22:33.048Z,23.4
2018-05-03T12:23:57.958Z,22.9
2018-05-03T12:25:17.823Z,21.7
2018-05-03T12:26:42.747Z,22.3
2018-05-03T12:28:12.749Z,23
2018-05-03T12:29:32.624Z,23.2
2018-05-03T12:30:52.500Z,23.5
2018-05-03T12:32:14.851Z,23.5
2018-05-03T12:33:37.285Z,23.5
2018-05-03T12:34:57.171Z,23.3
2018-05-03T12:36:17.188Z,23.2
2018-05-03T12:37:39.552Z,23
2018-05-03T12:38:59.369Z,22.9
2018-05-03T12:40:19.265Z,22.7
2018-05-03T12:41:41.643Z,22.5
2018-05-03T12:43:01.510Z,22.3
2018-05-03T12:44:23.876Z,22.1
2018-05-03T12:45:46.226Z,22
2018-05-03T12:47:06.060Z,21.9
2018-05-03T12:48:25.940Z,21.8
2018-05-03T12:49:45.760Z,21.8
2018-05-03T12:51:13.178Z,21.8
2018-05-03T12:52:32.998Z,21.7
2018-05-03T12:53:52.835Z,21.4
2018-05-03T12:55:12.689Z,21.2
2018-05-03T12:56:32.589Z,21.1
2018-05-03T12:57:52.447Z,21.2
2018-05-03T12:59:12.294Z,21.1
2018-05-03T13:00:32.138Z,20.9
2018-05-03T13:01:54.542Z,20.7
2018-05-03T13:03:14.386Z,20.7
2018-05-03T13:04:34.208Z,20.8
2018-05-03T13:05:56.560Z,20.9
2018-05-03T13:07:16.381Z,21
2018-05-03T13:08:38.747Z,21
2018-05-03T13:10:03.630Z,21
2018-05-03T13:11:23.478Z,21
2018-05-03T13:12:43.322Z,20.7
2018-05-03T13:14:03.168Z,20.6
2018-05-03T13:15:22.996Z,20.6
2018-05-03T13:16:47.875Z,20.6
2018-05-03T13:18:07.762Z,20.7
2018-05-03T13:19:27.615Z,20.8
2018-05-03T13:20:52.582Z,20.6
2018-05-03T13:22:12.477Z,20.7
2018-05-03T13:23:42.492Z,20.7
2018-05-03T13:25:04.862Z,20.8
2018-05-03T13:26:27.250Z,20.8
2018-05-03T13:27:49.598Z,20.9
2018-05-03T13:29:11.973Z,20.8
2018-05-03T13:30:39.434Z,20.7
2018-05-03T13:32:01.827Z,20.6
2018-05-03T13:33:21.664Z,20.5
2018-05-03T13:34:44.101Z,20.4
2018-05-03T13:36:03.923Z,20.5
2018-05-03T13:37:26.280Z,20.5
2018-05-03T13:38:46.145Z,20.6
2018-05-03T13:40:08.547Z,20.6
2018-05-03T13:41:28.411Z,20.6
2018-05-03T13:42:50.760Z,20.7
2018-05-03T13:44:10.574Z,20.8
2018-05-03T13:45:35.458Z,20.9
2018-05-03T13:46:55.292Z,20.9
2018-05-03T13:48:15.118Z,21
2018-05-03T13:49:40.017Z,21
2018-05-03T13:51:04.919Z,21
2018-05-03T13:52:32.360Z,21.1
2018-05-03T13:53:52.221Z,21.2
2018-05-03T13:55:12.132Z,21.3
2018-05-03T13:56:31.990Z,21.3
2018-05-03T13:57:54.397Z,21.2
2018-05-03T13:59:19.322Z,21.2
2018-05-03T14:00:39.138Z,21.2
2018-05-03T14:02:01.487Z,21
2018-05-03T14:03:21.359Z,20.8
2018-05-03T14:04:41.184Z,20.7
2018-05-03T14:06:03.552Z,20.6
2018-05-03T14:07:25.967Z,20.7
2018-05-03T14:08:48.329Z,20.8
2018-05-03T14:10:08.161Z,21
2018-05-03T14:11:28.028Z,21.1
2018-05-03T14:12:50.376Z,21.1
2018-05-03T14:14:12.738Z,21.1
2018-05-03T14:15:42.686Z,21.1
2018-05-03T14:17:10.114Z,21.2
2018-05-03T14:18:35.002Z,21.2
2018-05-03T14:19:59.915Z,21.3
2018-05-03T14:21:19.736Z,21.3
2018-05-03T14:22:42.159Z,21.4
2018-05-03T14:24:02.008Z,21.5
2018-05-03T14:25:21.853Z,21.6
2018-05-03T14:26:41.759Z,21.7
2018-05-03T14:28:01.623Z,21.8
2018-05-03T14:29:26.589Z,21.6
2018-05-03T14:30:48.960Z,21.3
2018-05-03T14:32:11.368Z,21.1
2018-05-03T14:33:31.212Z,20.9
2018-05-03T14:34:51.064Z,20.7
2018-05-03T14:36:10.883Z,20.6
2018-05-03T14:37:35.772Z,20.6
2018-05-03T14:38:55.597Z,20.6
2018-05-03T14:40:17.942Z,20.6
2018-05-03T14:41:40.337Z,20.6
2018-05-03T14:43:00.203Z,20.5
2018-05-03T14:44:20.018Z,20.5
2018-05-03T14:45:39.848Z,20.5
2018-05-03T14:46:59.721Z,20.5
2018-05-03T14:48:19.573Z,20.5
2018-05-03T14:49:39.434Z,20.4
2018-05-03T14:51:04.313Z,20.4
2018-05-03T14:52:24.139Z,20.5
2018-05-03T14:53:43.959Z,20.5
2018-05-03T14:55:08.869Z,20.5
2018-05-03T14:56:28.691Z,20.5
2018-05-03T14:57:48.518Z,20.6
2018-05-03T14:59:08.339Z,20.6
2018-05-03T15:00:28.158Z,20.6
2018-05-03T15:01:53.078Z,20.6
2018-05-03T15:03:12.951Z,20.6
2018-05-03T15:04:32.763Z,20.5
2018-05-03T15:05:52.622Z,20.5
2018-05-03T15:07:12.440Z,20.5
2018-05-03T15:08:37.333Z,20.5
2018-05-03T15:09:59.726Z,20.6
2018-05-03T15:11:19.550Z,20.6
2018-05-03T15:12:39.401Z,20.6
2018-05-03T15:13:59.285Z,20.6
2018-05-03T15:15:19.104Z,20.5
2018-05-03T15:16:38.980Z,20.5
2018-05-03T15:18:01.353Z,20.5
2018-05-03T15:19:21.180Z,20.5
2018-05-03T15:20:43.558Z,20.6
2018-05-03T15:22:03.380Z,20.6
2018-05-03T15:23:23.280Z,20.7
2018-05-03T15:24:45.644Z,20.7
2018-05-03T15:26:05.524Z,20.7
2018-05-03T15:27:25.349Z,20.8
2018-05-03T15:28:45.172Z,20.8
2018-05-03T15:30:07.582Z,20.8
2018-05-03T15:31:27.425Z,20.8
2018-05-03T15:32:47.296Z,20.9
2018-05-03T15:34:24.846Z,20.8
2018-05-03T15:35:44.680Z,20.8
2018-05-03T15:37:04.517Z,20.7
2018-05-03T15:38:24.333Z,20.7
2018-05-03T15:39:49.213Z,20.7
2018-05-03T15:41:09.030Z,20.6
2018-05-03T15:42:28.879Z,20.6
2018-05-03T15:43:53.790Z,20.6
2018-05-03T15:45:13.612Z,20.5
2018-05-03T15:46:35.965Z,20.5
2018-05-03T15:47:55.849Z,20.5
2018-05-03T15:49:18.245Z,20.4
2018-05-03T15:50:43.121Z,20.5
2018-05-03T15:52:02.950Z,20.5
2018-05-03T15:53:22.807Z,20.5
2018-05-03T15:54:50.253Z,20.5
2018-05-03T15:56:22.746Z,20.4
2018-05-03T15:57:50.153Z,20.4
2018-05-03T15:59:25.159Z,20.3
2018-05-03T16:00:44.992Z,20.2
2018-05-03T16:02:07.355Z,20.2
2018-05-03T16:03:27.184Z,20.1
2018-05-03T16:04:47.037Z,20.1
2018-05-03T16:06:06.880Z,20.1
2018-05-03T16:07:31.856Z,20.1
2018-05-03T16:08:56.817Z,20.1
2018-05-03T16:10:19.179Z,20.1
2018-05-03T16:11:39.020Z,20.1
2018-05-03T16:13:09.070Z,20.1
2018-05-03T16:14:31.504Z,20
2018-05-03T16:15:51.355Z,19.9
2018-05-03T16:17:18.768Z,19.7
2018-05-03T16:18:38.648Z,19.6
2018-05-03T16:20:06.102Z,19.5
2018-05-03T16:21:25.929Z,19.5
2018-05-03T16:22:45.775Z,19.5
2018-05-03T16:24:05.637Z,19.5
2018-05-03T16:25:28.022Z,19.4
2018-05-03T16:26:55.444Z,19.4
2018-05-03T16:28:17.802Z,19.4
2018-05-03T16:29:37.656Z,19.4
2018-05-03T16:30:57.476Z,19.4
2018-05-03T16:32:22.393Z,19.3
2018-05-03T16:33:42.272Z,19.3
2018-05-03T16:35:02.117Z,19.3
2018-05-03T16:36:24.483Z,19.3
2018-05-03T16:37:49.442Z,19.3
2018-05-03T16:39:29.497Z,19.4
2018-05-03T16:40:49.381Z,19.4
2018-05-03T16:42:09.235Z,19.4
2018-05-03T16:43:34.127Z,19.4
2018-05-03T16:44:53.967Z,19.4
2018-05-03T16:46:13.824Z,19.4
2018-05-03T16:47:48.833Z,19.4
2018-05-03T16:49:11.204Z,19.4
2018-05-03T16:50:31.092Z,19.3
2018-05-03T16:51:55.990Z,19.3
2018-05-03T16:53:23.387Z,19.2
2018-05-03T16:54:48.290Z,19.2
2018-05-03T16:56:08.115Z,19.1
2018-05-03T16:57:27.942Z,19.1
2018-05-03T16:58:50.351Z,19.1
2018-05-03T17:00:10.173Z,19.1
2018-05-03T17:01:35.099Z,19.1
2018-05-03T17:02:59.980Z,19.1
2018-05-03T17:04:19.793Z,19.1
2018-05-03T17:05:39.649Z,19.1
2018-05-03T17:06:59.476Z,19
2018-05-03T17:08:19.300Z,19
2018-05-03T17:09:39.115Z,19
2018-05-03T17:10:58.940Z,19.1
2018-05-03T17:12:18.761Z,19
2018-05-03T17:13:38.602Z,19
2018-05-03T17:14:58.423Z,19
2018-05-03T17:16:28.414Z,19
2018-05-03T17:17:48.239Z,19
2018-05-03T17:19:13.137Z,19
2018-05-03T17:20:32.980Z,19
2018-05-03T17:21:52.856Z,19
2018-05-03T17:23:12.733Z,19.1
2018-05-03T17:24:35.136Z,19.1
2018-05-03T17:25:54.976Z,19.1
2018-05-03T17:27:14.797Z,19.1
2018-05-03T17:28:37.176Z,19.2
2018-05-03T17:30:02.079Z,19.2
2018-05-03T17:31:21.911Z,19.2
2018-05-03T17:32:41.770Z,19.2
2018-05-03T17:34:04.128Z,19.2
2018-05-03T17:35:23.954Z,19.2
2018-05-03T17:36:43.809Z,19.2
2018-05-03T17:38:03.626Z,19.2
2018-05-03T17:39:26.057Z,19.2
2018-05-03T17:40:45.907Z,19.2
2018-05-03T17:42:05.745Z,19.1
2018-05-03T17:43:30.654Z,19.1
2018-05-03T17:44:50.539Z,19.1
2018-05-03T17:46:10.432Z,19.1
2018-05-03T17:47:30.252Z,19.1
2018-05-03T17:48:52.613Z,19.2
2018-05-03T17:50:17.489Z,19.1
2018-05-03T17:51:37.357Z,19.1
2018-05-03T17:52:57.202Z,19.1
2018-05-03T17:54:24.607Z,19
2018-05-03T17:55:44.483Z,19
2018-05-03T17:57:04.310Z,19
2018-05-03T17:58:24.167Z,18.9
2018-05-03T17:59:44.001Z,18.9
2018-05-03T18:01:03.826Z,18.9
2018-05-03T18:02:23.691Z,18.9
2018-05-03T18:03:46.071Z,18.9
2018-05-03T18:05:05.923Z,18.9
2018-05-03T18:06:41.011Z,18.9
2018-05-03T18:08:01.026Z,18.9
2018-05-03T18:09:25.989Z,18.9
2018-05-03T18:10:45.913Z,18.9
2018-05-03T18:12:05.787Z,18.9
2018-05-03T18:13:30.711Z,18.9
2018-05-03T18:14:53.067Z,19.1
2018-05-03T18:16:20.583Z,19.1
2018-05-03T18:17:40.410Z,19
2018-05-03T18:19:05.371Z,19
2018-05-03T18:20:27.794Z,19
2018-05-03T18:21:47.659Z,19
2018-05-03T18:23:07.475Z,19
2018-05-03T18:24:27.352Z,19