createdAt,value
2018-12-11T00:01:50.214Z,31.99
2018-12-11T00:04:16.554Z,31.76
2018-12-11T00:06:42.914Z,31.83
2018-12-11T00:09:09.242Z,31.90
2018-12-11T00:11:35.677Z,31.71
2018-12-11T00:14:02.010Z,31.86
2018-12-11T00:16:28.408Z,31.85
2018-12-11T00:18:54.787Z,31.82
2018-12-11T00:21:21.192Z,31.84
2018-12-11T00:23:47.552Z,31.85
2018-12-11T00:26:13.889Z,31.72
2018-12-11T00:28:40.403Z,31.68
2018-12-11T00:31:06.729Z,31.72
2018-12-11T00:33:33.106Z,31.61
2018-12-11T00:35:59.430Z,31.73
2018-12-11T00:38:25.766Z,31.79
2018-12-11T00:40:52.134Z,31.69
2018-12-11T00:43:18.454Z,31.77
2018-12-11T00:45:44.806Z,31.73
2018-12-11T00:48:11.150Z,31.78
2018-12-11T00:50:37.465Z,31.68
2018-12-11T00:53:03.851Z,31.78
2018-12-11T00:55:30.205Z,31.79
2018-12-11T00:57:56.543Z,31.77
2018-12-11T01:00:22.919Z,31.80
2018-12-11T01:02:49.247Z,31.92
2018-12-11T01:05:15.572Z,31.54
2018-12-11T01:07:41.908Z,30.31
2018-12-11T01:10:08.240Z,30.31
2018-12-11T01:12:34.581Z,30.70
2018-12-11T01:15:00.965Z,30.63
2018-12-11T01:17:27.470Z,30.82
2018-12-11T01:19:53.876Z,30.68
2018-12-11T01:22:20.207Z,30.67
2018-12-11T01:24:46.611Z,30.76
2018-12-11T01:27:13.039Z,30.68
2018-12-11T01:29:39.387Z,30.87
2018-12-11T01:32:05.683Z,30.69
2018-12-11T01:34:32.153Z,30.78
2018-12-11T01:36:58.495Z,30.59
2018-12-11T01:39:24.896Z,30.17
2018-12-11T01:41:51.284Z,30.38
2018-12-11T01:44:17.628Z,30.33
2018-12-11T01:46:44.048Z,30.45
2018-12-11T01:49:10.493Z,30.39
2018-12-11T01:51:36.846Z,30.52
2018-12-11T01:54:03.210Z,30.45
2018-12-11T01:56:29.627Z,30.31
2018-12-11T01:58:55.957Z,30.34
2018-12-11T02:01:22.342Z,30.40
2018-12-11T02:03:48.666Z,30.31
2018-12-11T02:06:15.025Z,30.37
2018-12-11T02:08:41.367Z,30.08
2018-12-11T02:11:07.748Z,30.00
2018-12-11T02:13:34.080Z,29.88
2018-12-11T02:16:00.403Z,29.98
2018-12-11T02:18:26.751Z,29.80
2018-12-11T02:20:53.086Z,29.64
2018-12-11T02:23:19.483Z,29.50
2018-12-11T02:25:45.830Z,29.38
2018-12-11T02:28:12.204Z,29.45
2018-12-11T02:30:38.556Z,29.18
2018-12-11T02:33:04.937Z,29.01
2018-12-11T02:35:31.266Z,28.77
2018-12-11T02:37:57.607Z,28.60
2018-12-11T02:40:23.950Z,28.78
2018-12-11T02:42:50.314Z,28.42
2018-12-11T02:45:16.607Z,28.42
2018-12-11T02:47:42.937Z,28.36
2018-12-11T02:50:09.341Z,28.23
2018-12-11T02:52:35.703Z,28.33
2018-12-11T02:55:02.125Z,28.40
2018-12-11T02:57:28.442Z,28.29
2018-12-11T02:59:54.782Z,28.17
2018-12-11T03:02:21.113Z,28.04
2018-12-11T03:04:47.576Z,28.02
2018-12-11T03:07:13.903Z,27.88
2018-12-11T03:09:40.247Z,27.83
2018-12-11T03:12:06.616Z,27.83
2018-12-11T03:14:32.924Z,27.71
2018-12-11T03:16:59.308Z,27.83
2018-12-11T03:19:25.633Z,27.68
2018-12-11T03:21:52.022Z,27.67
2018-12-11T03:24:18.370Z,27.77
2018-12-11T03:26:44.782Z,27.59
2018-12-11T03:29:11.084Z,27.67
2018-12-11T03:31:37.460Z,27.53
2018-12-11T03:34:03.788Z,27.65
2018-12-11T03:36:30.121Z,27.46
2018-12-11T03:38:56.491Z,27.41
2018-12-11T03:41:22.918Z,27.24
2018-12-11T03:43:49.296Z,27.34
2018-12-11T03:46:15.620Z,27.18
2018-12-11T03:48:41.957Z,27.15
2018-12-11T03:51:08.400Z,27.25
2018-12-11T03:53:34.649Z,27.36
2018-12-11T03:56:00.998Z,27.27
2018-12-11T03:58:27.335Z,27.22
2018-12-11T04:00:53.659Z,27.20
2018-12-11T04:03:20.040Z,27.03
2018-12-11T04:05:46.447Z,26.98
2018-12-11T04:08:12.902Z,27.03
2018-12-11T04:13:14.439Z,26.82
2018-12-11T04:15:40.771Z,26.83
2018-12-11T04:18:07.117Z,27.02
2018-12-11T04:20:33.494Z,27.03
2018-12-11T04:22:59.943Z,27.07
2018-12-11T04:25:26.190Z,27.00
2018-12-11T04:27:52.584Z,27.07
2018-12-11T04:30:18.925Z,26.98
2018-12-11T04:32:45.259Z,26.98
2018-12-11T04:35:11.602Z,26.98
2018-12-11T04:37:37.932Z,27.15
2018-12-11T04:40:04.341Z,27.04
2018-12-11T04:42:30.708Z,27.33
2018-12-11T04:44:57.055Z,27.99
2018-12-11T04:47:23.384Z,28.10
2018-12-11T04:49:49.721Z,27.85
2018-12-11T04:52:16.165Z,27.89
2018-12-11T04:54:42.482Z,27.70
2018-12-11T04:57:08.804Z,27.66
2018-12-11T04:59:35.138Z,27.25
2018-12-11T05:02:01.466Z,27.25
2018-12-11T05:04:27.796Z,27.17
2018-12-11T05:06:54.176Z,27.18
2018-12-11T05:09:20.527Z,27.37
2018-12-11T05:11:46.889Z,27.25
2018-12-11T05:14:13.232Z,27.11
2018-12-11T05:16:39.639Z,27.11
2018-12-11T05:19:05.963Z,26.98
2018-12-11T05:21:32.358Z,26.72
2018-12-11T05:23:58.688Z,26.65
2018-12-11T05:26:25.019Z,26.62
2018-12-11T05:28:51.364Z,26.65
2018-12-11T05:31:17.696Z,26.62
2018-12-11T05:33:44.035Z,26.70
2018-12-11T05:36:10.372Z,26.82
2018-12-11T05:38:36.798Z,26.82
2018-12-11T05:41:03.131Z,26.79
2018-12-11T05:43:29.516Z,26.76
2018-12-11T05:45:55.900Z,26.66
2018-12-11T05:48:22.236Z,26.76
2018-12-11T05:50:48.585Z,26.97
2018-12-11T05:53:15.112Z,27.36
2018-12-11T05:55:41.475Z,27.50
2018-12-11T05:58:07.978Z,27.42
2018-12-11T06:00:34.386Z,27.03
2018-12-11T06:03:00.720Z,27.65
2018-12-11T06:05:27.042Z,27.45
2018-12-11T06:07:53.399Z,27.31
2018-12-11T06:10:19.828Z,27.67
2018-12-11T06:12:46.136Z,28.04
2018-12-11T06:15:12.488Z,27.89
2018-12-11T06:17:38.821Z,27.77
2018-12-11T06:20:05.174Z,27.99
2018-12-11T06:22:31.554Z,27.89
2018-12-11T06:24:57.912Z,27.73
2018-12-11T06:27:24.284Z,27.57
2018-12-11T06:29:52.726Z,27.63
2018-12-11T06:32:19.109Z,27.80
2018-12-11T06:34:45.566Z,27.94
2018-12-11T06:37:11.881Z,27.66
2018-12-11T06:39:38.206Z,28.06
2018-12-11T06:42:04.549Z,27.90
2018-12-11T06:44:30.946Z,27.57
2018-12-11T06:46:57.279Z,27.22
2018-12-11T06:49:23.676Z,27.67
2018-12-11T06:51:50.049Z,27.37
2018-12-11T06:54:16.406Z,27.49
2018-12-11T06:56:42.736Z,27.59
2018-12-11T06:59:09.701Z,27.91
2018-12-11T07:01:36.044Z,27.50
2018-12-11T07:04:02.409Z,27.58
2018-12-11T07:06:28.749Z,27.10
2018-12-11T07:08:55.111Z,27.17
2018-12-11T07:11:21.470Z,27.43
2018-12-11T07:13:47.823Z,27.29
2018-12-11T07:16:14.607Z,27.33
2018-12-11T07:18:41.001Z,27.47
2018-12-11T07:21:07.330Z,27.15
2018-12-11T07:23:33.739Z,27.14
2018-12-11T07:26:00.088Z,26.39
2018-12-11T07:28:26.500Z,27.00
2018-12-11T07:30:54.983Z,27.28
2018-12-11T07:33:21.316Z,27.08
2018-12-11T07:35:47.729Z,26.90
2018-12-11T07:38:14.083Z,26.63
2018-12-11T07:40:40.405Z,26.32
2018-12-11T07:43:06.801Z,26.84
2018-12-11T07:45:33.467Z,26.40
2018-12-11T07:47:59.807Z,26.27
2018-12-11T07:50:26.142Z,26.22
2018-12-11T07:52:52.555Z,26.39
2018-12-11T07:55:18.886Z,26.38
2018-12-11T07:57:45.343Z,26.02
2018-12-11T08:00:11.708Z,26.72
2018-12-11T08:02:38.118Z,28.01
2018-12-11T08:05:04.508Z,27.49
2018-12-11T08:07:30.852Z,26.30
2018-12-11T08:09:57.237Z,26.06
2018-12-11T08:12:23.600Z,26.66
2018-12-11T08:14:49.931Z,26.82
2018-12-11T08:17:16.396Z,26.75
2018-12-11T08:19:42.734Z,27.16
2018-12-11T08:22:09.082Z,26.21
2018-12-11T08:24:35.471Z,26.31
2018-12-11T08:27:01.816Z,25.95
2018-12-11T08:29:28.272Z,26.04
2018-12-11T08:31:55.064Z,25.84
2018-12-11T08:34:21.417Z,26.01
2018-12-11T08:36:47.821Z,25.78
2018-12-11T08:39:14.256Z,25.62
2018-12-11T08:41:40.608Z,26.06
2018-12-11T08:44:07.022Z,25.77
2018-12-11T08:46:33.462Z,25.52
2018-12-11T08:48:59.864Z,25.27
2018-12-11T08:51:26.189Z,25.44
2018-12-11T08:53:52.572Z,25.43
2018-12-11T08:56:18.980Z,25.61
2018-12-11T08:58:45.345Z,25.65
2018-12-11T09:01:11.786Z,26.01
2018-12-11T09:03:38.185Z,25.70
2018-12-11T09:06:04.557Z,25.37
2018-12-11T09:08:30.919Z,25.61
2018-12-11T09:10:57.666Z,25.52
2018-12-11T09:13:28.598Z,25.27
2018-12-11T09:15:55.361Z,25.32
2018-12-11T09:18:22.047Z,24.95
2018-12-11T09:20:48.404Z,25.38
2018-12-11T09:23:14.795Z,25.01
2018-12-11T09:25:41.173Z,25.00
2018-12-11T09:28:11.114Z,24.96
2018-12-11T09:30:34.928Z,25.16
2018-12-11T09:33:01.285Z,25.13
2018-12-11T09:35:27.660Z,25.26
2018-12-11T09:37:54.061Z,25.86
2018-12-11T09:40:24.524Z,25.07
2018-12-11T09:42:47.144Z,24.98
2018-12-11T09:45:13.478Z,24.92
2018-12-11T09:47:39.865Z,24.94
2018-12-11T09:50:06.202Z,24.88
2018-12-11T09:52:32.557Z,24.97
2018-12-11T09:54:58.893Z,25.25
2018-12-11T09:57:25.248Z,24.64
2018-12-11T09:59:51.625Z,24.69
2018-12-11T10:02:18.000Z,24.84
2018-12-11T10:04:44.432Z,24.69
2018-12-11T10:07:10.781Z,24.85
2018-12-11T10:09:37.127Z,24.83
2018-12-11T10:12:03.527Z,24.97
2018-12-11T10:17:15.191Z,24.45
2018-12-11T10:19:41.536Z,24.53
2018-12-11T10:22:07.900Z,24.76
2018-12-11T10:24:34.307Z,24.87
2018-12-11T10:27:00.645Z,24.77
2018-12-11T10:29:27.004Z,24.45
2018-12-11T10:31:53.436Z,24.28
2018-12-11T10:34:19.832Z,24.57
2018-12-11T10:36:46.609Z,24.43
2018-12-11T10:39:13.022Z,24.09
2018-12-11T10:41:39.401Z,24.63
2018-12-11T10:44:05.802Z,24.77
2018-12-11T10:46:33.931Z,24.74
2018-12-11T10:48:58.672Z,24.54
2018-12-11T10:51:25.021Z,23.80
2018-12-11T10:53:51.370Z,24.37
2018-12-11T10:56:17.752Z,24.36
2018-12-11T10:58:44.105Z,24.61
2018-12-11T11:01:10.602Z,24.20
2018-12-11T11:03:36.944Z,24.24
2018-12-11T11:06:03.282Z,24.46
2018-12-11T11:08:29.738Z,24.35
2018-12-11T11:10:56.120Z,24.51
2018-12-11T11:13:22.497Z,24.31
2018-12-11T11:15:48.810Z,24.36
2018-12-11T11:18:15.177Z,24.11
2018-12-11T11:20:41.519Z,23.89
2018-12-11T11:23:07.949Z,24.05
2018-12-11T11:25:34.335Z,23.88
2018-12-11T11:28:00.688Z,23.82
2018-12-11T11:30:27.103Z,24.12
2018-12-11T11:32:53.492Z,24.09
2018-12-11T11:35:19.903Z,23.94
2018-12-11T11:37:46.250Z,24.24
2018-12-11T11:40:12.603Z,24.11
2018-12-11T11:42:38.957Z,23.93
2018-12-11T11:45:05.326Z,23.84
2018-12-11T11:47:31.676Z,23.64
2018-12-11T11:49:58.048Z,24.17
2018-12-11T11:52:24.420Z,23.67
2018-12-11T11:54:50.871Z,24.04
2018-12-11T11:57:17.180Z,24.30
2018-12-11T11:59:43.523Z,24.13
2018-12-11T12:02:09.908Z,24.33
2018-12-11T12:04:36.242Z,24.09
2018-12-11T12:07:02.955Z,24.24
2018-12-11T12:09:29.285Z,24.10
2018-12-11T12:11:55.619Z,23.99
2018-12-11T12:14:21.991Z,23.74
2018-12-11T12:16:48.381Z,23.62
2018-12-11T12:19:14.765Z,23.65
2018-12-11T12:21:41.145Z,23.69
2018-12-11T12:24:07.484Z,23.47
2018-12-11T12:26:33.837Z,23.62
2018-12-11T12:29:00.189Z,23.57
2018-12-11T12:31:26.525Z,23.59
2018-12-11T12:33:52.863Z,23.51
2018-12-11T12:36:19.214Z,23.53
2018-12-11T12:38:45.632Z,23.60
2018-12-11T12:41:12.228Z,23.43
2018-12-11T12:43:38.558Z,23.44
2018-12-11T12:46:04.891Z,23.58
2018-12-11T12:48:31.493Z,23.54
2018-12-11T12:50:57.784Z,23.44
2018-12-11T12:53:24.133Z,23.84
2018-12-11T12:55:50.484Z,23.63
2018-12-11T12:58:16.859Z,23.54
2018-12-11T13:00:43.309Z,23.91
2018-12-11T13:03:09.633Z,23.89
2018-12-11T13:05:36.033Z,23.70
2018-12-11T13:08:02.465Z,23.75
2018-12-11T13:10:28.819Z,23.69
2018-12-11T13:12:55.199Z,23.82
2018-12-11T13:15:21.604Z,23.51
2018-12-11T13:17:47.994Z,23.24
2018-12-11T13:20:14.371Z,23.86
2018-12-11T13:22:40.982Z,23.85
2018-12-11T13:25:07.264Z,24.23
2018-12-11T13:27:33.661Z,24.24
2018-12-11T13:30:00.040Z,24.16
2018-12-11T13:32:26.757Z,25.08
2018-12-11T13:34:53.147Z,25.40
2018-12-11T13:37:19.502Z,24.50
2018-12-11T13:39:45.829Z,24.54
2018-12-11T13:42:12.168Z,25.21
2018-12-11T13:44:38.533Z,25.54
2018-12-11T13:47:04.823Z,24.70
2018-12-11T13:49:31.222Z,25.26
2018-12-11T13:51:57.575Z,25.28
2018-12-11T13:54:24.278Z,25.11
2018-12-11T13:56:50.636Z,24.96
2018-12-11T13:59:17.020Z,25.35
2018-12-11T14:01:43.331Z,24.74
2018-12-11T14:04:09.716Z,25.08
2018-12-11T14:06:36.081Z,24.23
2018-12-11T14:09:03.527Z,24.61
2018-12-11T14:11:29.900Z,24.29
2018-12-11T14:13:56.277Z,24.34
2018-12-11T14:16:22.589Z,24.76
2018-12-11T14:18:49.007Z,24.55
2018-12-11T14:21:15.349Z,24.45
2018-12-11T14:23:41.712Z,24.04
2018-12-11T14:26:08.069Z,24.84
2018-12-11T14:28:34.414Z,24.72
2018-12-11T14:31:00.808Z,24.05
2018-12-11T14:33:27.154Z,24.70
2018-12-11T14:35:53.559Z,24.59
2018-12-11T14:38:20.048Z,25.02
2018-12-11T14:40:46.436Z,24.56
2018-12-11T14:43:12.903Z,24.74
2018-12-11T14:45:39.243Z,24.74
2018-12-11T14:48:05.572Z,24.86
2018-12-11T14:50:32.254Z,24.62
2018-12-11T14:52:58.664Z,24.77
2018-12-11T14:55:25.004Z,24.24
2018-12-11T14:57:51.438Z,24.53
2018-12-11T15:00:17.843Z,24.52
2018-12-11T15:02:44.197Z,24.61
2018-12-11T15:05:10.573Z,25.10
2018-12-11T15:07:36.925Z,24.62
2018-12-11T15:10:03.281Z,24.68
2018-12-11T15:12:29.613Z,24.73
2018-12-11T15:14:55.957Z,24.87
2018-12-11T15:17:22.398Z,24.76
2018-12-11T15:19:48.739Z,24.77
2018-12-11T15:22:15.138Z,24.91
2018-12-11T15:24:41.658Z,24.82
2018-12-11T15:27:08.006Z,24.48
2018-12-11T15:29:34.426Z,24.24
2018-12-11T15:32:00.787Z,24.29
2018-12-11T15:34:27.228Z,24.63
2018-12-11T15:36:53.757Z,24.36
2018-12-11T15:39:20.133Z,24.47
2018-12-11T15:41:46.527Z,24.45
2018-12-11T15:44:12.854Z,24.66
2018-12-11T15:46:39.207Z,24.47
2018-12-11T15:49:05.540Z,24.45
2018-12-11T15:51:31.892Z,24.33
2018-12-11T15:53:58.294Z,24.26
2018-12-11T15:56:24.726Z,24.14
2018-12-11T15:58:51.141Z,24.49
2018-12-11T16:01:17.542Z,24.34
2018-12-11T16:03:43.852Z,24.58
2018-12-11T16:06:10.256Z,24.43
2018-12-11T16:08:36.584Z,24.16
2018-12-11T16:11:02.914Z,24.40
2018-12-11T16:13:29.309Z,24.47
2018-12-11T16:15:55.659Z,24.26
2018-12-11T16:18:22.007Z,24.12
2018-12-11T16:20:48.339Z,24.19
2018-12-11T16:23:14.729Z,24.15
2018-12-11T16:25:41.096Z,24.04
2018-12-11T16:28:07.412Z,24.26
2018-12-11T16:30:33.803Z,24.44
2018-12-11T16:33:00.286Z,24.11
2018-12-11T16:35:26.709Z,24.00
2018-12-11T16:37:53.118Z,23.89
2018-12-11T16:40:19.585Z,24.06
2018-12-11T16:42:45.916Z,23.86
2018-12-11T16:45:12.294Z,23.82
2018-12-11T16:47:38.572Z,23.63
2018-12-11T16:50:04.926Z,23.98
2018-12-11T16:52:31.335Z,23.76
2018-12-11T16:54:57.736Z,23.36
2018-12-11T16:57:24.094Z,23.77
2018-12-11T16:59:50.476Z,23.57
2018-12-11T17:02:16.806Z,23.66
2018-12-11T17:04:43.196Z,23.73
2018-12-11T17:07:09.629Z,23.74
2018-12-11T17:09:36.008Z,23.72
2018-12-11T17:12:02.471Z,23.64
2018-12-11T17:14:28.840Z,23.63
2018-12-11T17:16:55.190Z,23.65
2018-12-11T17:19:21.527Z,23.72
2018-12-11T17:21:47.866Z,23.78
2018-12-11T17:24:14.259Z,23.49
2018-12-11T17:26:40.581Z,23.52
2018-12-11T17:29:06.987Z,23.55
2018-12-11T17:31:33.445Z,23.66
2018-12-11T17:33:59.792Z,23.66
2018-12-11T17:36:26.171Z,23.54
2018-12-11T17:38:52.508Z,23.63
2018-12-11T17:41:18.973Z,23.56
2018-12-11T17:43:45.304Z,23.53
2018-12-11T17:46:11.655Z,23.65
2018-12-11T17:48:41.553Z,23.64
2018-12-11T17:51:04.435Z,23.44
2018-12-11T17:53:30.788Z,23.60
2018-12-11T17:55:57.241Z,23.55
2018-12-11T17:58:23.672Z,23.57
2018-12-11T18:00:50.128Z,23.69
2018-12-11T18:03:16.565Z,23.79
2018-12-11T18:05:42.929Z,23.84
2018-12-11T18:08:09.308Z,24.29
2018-12-11T18:10:35.726Z,24.46
2018-12-11T18:13:02.123Z,24.44
2018-12-11T18:15:28.529Z,24.52
2018-12-11T18:17:54.885Z,24.70
2018-12-11T18:20:21.211Z,24.68
2018-12-11T18:22:47.584Z,24.85
2018-12-11T18:25:13.975Z,24.58
2018-12-11T18:27:40.347Z,24.67
2018-12-11T18:30:06.706Z,24.64
2018-12-11T18:32:33.109Z,24.72
2018-12-11T18:34:59.495Z,24.80
2018-12-11T18:37:25.894Z,24.79
2018-12-11T18:39:52.267Z,24.87
2018-12-11T18:42:18.665Z,24.98
2018-12-11T18:44:45.011Z,24.91
2018-12-11T18:47:11.390Z,24.93
2018-12-11T18:49:37.709Z,25.01
2018-12-11T18:52:04.046Z,25.00
2018-12-11T18:54:30.481Z,25.03
2018-12-11T18:56:56.816Z,25.03
2018-12-11T18:59:23.162Z,25.01
2018-12-11T19:01:49.531Z,25.01
2018-12-11T19:04:15.926Z,24.96
2018-12-11T19:06:42.347Z,24.98
2018-12-11T19:09:08.809Z,25.08
2018-12-11T19:11:35.139Z,25.11
2018-12-11T19:14:01.483Z,25.07
2018-12-11T19:16:27.925Z,24.89
2018-12-11T19:18:54.341Z,24.93
2018-12-11T19:21:20.694Z,24.92
2018-12-11T19:23:47.116Z,24.94
2018-12-11T19:26:13.450Z,25.00
2018-12-11T19:28:39.894Z,25.02
2018-12-11T19:31:06.291Z,25.08
2018-12-11T19:33:32.646Z,25.11
2018-12-11T19:35:58.988Z,25.07
2018-12-11T19:38:25.390Z,25.15
2018-12-11T19:40:51.713Z,25.14
2018-12-11T19:43:18.095Z,25.13
2018-12-11T19:45:44.403Z,25.11
2018-12-11T19:48:10.832Z,25.07
2018-12-11T19:50:37.255Z,25.10
2018-12-11T19:53:03.582Z,25.14
2018-12-11T19:55:29.983Z,25.14
2018-12-11T19:57:59.564Z,25.19
2018-12-11T20:00:22.716Z,25.19
2018-12-11T20:02:49.108Z,25.26
2018-12-11T20:05:15.452Z,25.47
2018-12-11T20:07:41.849Z,25.60
2018-12-11T20:10:08.216Z,25.72
2018-12-11T20:12:34.558Z,25.79
2018-12-11T20:15:04.641Z,25.83
2018-12-11T20:17:27.263Z,25.74
2018-12-11T20:19:53.659Z,25.75
2018-12-11T20:22:19.954Z,25.88
2018-12-11T20:24:46.359Z,25.75
2018-12-11T20:27:12.693Z,25.72
2018-12-11T20:29:39.090Z,25.74
2018-12-11T20:32:05.481Z,25.71
2018-12-11T20:34:31.802Z,25.71
2018-12-11T20:36:58.135Z,25.79
2018-12-11T20:39:24.546Z,25.77
2018-12-11T20:41:50.901Z,25.97
2018-12-11T20:44:17.200Z,26.02
2018-12-11T20:46:43.557Z,26.14
2018-12-11T20:49:09.939Z,26.06
2018-12-11T20:51:36.282Z,26.25
2018-12-11T20:54:02.673Z,26.31
2018-12-11T20:56:29.039Z,26.28
2018-12-11T20:58:55.369Z,26.33
2018-12-11T21:01:21.761Z,26.32
2018-12-11T21:03:48.100Z,26.26
2018-12-11T21:06:14.428Z,26.29
2018-12-11T21:08:40.896Z,26.32
2018-12-11T21:11:07.206Z,26.27
2018-12-11T21:13:33.555Z,26.33
2018-12-11T21:15:59.960Z,26.27
2018-12-11T21:18:26.328Z,26.20
2018-12-11T21:20:52.628Z,26.35
2018-12-11T21:23:19.018Z,26.38
2018-12-11T21:25:45.412Z,26.41
2018-12-11T21:28:11.736Z,26.46
2018-12-11T21:30:38.125Z,26.63
2018-12-11T21:33:04.532Z,26.80
2018-12-11T21:35:30.872Z,26.87
2018-12-11T21:37:57.453Z,26.87
2018-12-11T21:40:26.375Z,26.93
2018-12-11T21:42:52.697Z,26.84
2018-12-11T21:45:19.051Z,26.94
2018-12-11T21:47:45.430Z,26.77
2018-12-11T21:50:11.768Z,26.70
2018-12-11T21:52:38.128Z,26.87
2018-12-11T21:55:04.468Z,26.86
2018-12-11T21:57:30.852Z,27.02
2018-12-11T21:59:57.191Z,27.02
2018-12-11T22:02:23.561Z,27.02
2018-12-11T22:04:49.903Z,27.11
2018-12-11T22:07:18.183Z,27.15
2018-12-11T22:09:42.564Z,27.29
2018-12-11T22:12:08.963Z,27.21
2018-12-11T22:14:35.318Z,27.22
2018-12-11T22:17:01.667Z,27.22
2018-12-11T22:19:28.064Z,27.27
2018-12-11T22:21:54.421Z,27.22
2018-12-11T22:24:20.804Z,27.18
2018-12-11T22:26:47.175Z,27.25
2018-12-11T22:29:13.476Z,27.33
2018-12-11T22:31:39.812Z,27.30
2018-12-11T22:34:06.204Z,27.13
2018-12-11T22:36:32.581Z,27.25
2018-12-11T22:38:58.928Z,27.21
2018-12-11T22:41:25.288Z,27.22
2018-12-11T22:43:51.691Z,27.13
2018-12-11T22:46:18.020Z,27.17
2018-12-11T22:48:44.344Z,27.26
2018-12-11T22:51:10.682Z,27.18
2018-12-11T22:53:37.191Z,27.23
2018-12-11T22:56:03.547Z,27.27
2018-12-11T22:58:29.928Z,27.27
2018-12-11T23:00:56.310Z,27.28
2018-12-11T23:03:22.650Z,27.22
2018-12-11T23:05:49.083Z,27.33
2018-12-11T23:08:15.509Z,27.46
2018-12-11T23:10:41.883Z,27.31
2018-12-11T23:13:08.209Z,27.19
2018-12-11T23:15:34.541Z,27.19
2018-12-11T23:18:00.875Z,27.35
2018-12-11T23:20:27.268Z,27.20
2018-12-11T23:22:53.603Z,27.18
2018-12-11T23:25:19.936Z,27.35
2018-12-11T23:27:46.348Z,27.27
2018-12-11T23:30:12.747Z,27.45
2018-12-11T23:32:39.096Z,27.45
2018-12-11T23:35:05.455Z,27.54
2018-12-11T23:37:31.770Z,27.47
2018-12-11T23:39:58.111Z,27.44
2018-12-11T23:42:24.512Z,27.52
2018-12-11T23:44:50.864Z,27.46
2018-12-11T23:47:17.258Z,27.48
2018-12-11T23:49:43.584Z,27.43
2018-12-11T23:52:09.957Z,27.37
2018-12-11T23:54:36.281Z,27.59
2018-12-11T23:57:02.670Z,27.37
2018-12-11T23:59:29.367Z,27.36
