createdAt,value
2023-04-04T00:01:43.299Z,99420.00
2023-04-04T00:04:09.798Z,99419.00
2023-04-04T00:06:36.623Z,99424.00
2023-04-04T00:09:03.129Z,99422.00
2023-04-04T00:11:29.691Z,99419.00
2023-04-04T00:13:56.230Z,99416.00
2023-04-04T00:16:23.281Z,99419.00
2023-04-04T00:18:50.405Z,99420.00
2023-04-04T00:21:16.888Z,99419.00
2023-04-04T00:23:43.329Z,99411.00
2023-04-04T00:26:09.796Z,99400.00
2023-04-04T00:28:36.978Z,99403.00
2023-04-04T00:31:03.600Z,99407.00
2023-04-04T00:33:30.225Z,99406.00
2023-04-04T00:35:56.899Z,99395.00
2023-04-04T00:38:23.370Z,99403.00
2023-04-04T00:40:51.389Z,99407.00
2023-04-04T00:43:18.695Z,99411.00
2023-04-04T00:45:46.476Z,99396.00
2023-04-04T00:48:13.778Z,99390.00
2023-04-04T00:50:40.960Z,99387.00
2023-04-04T00:53:07.666Z,99387.00
2023-04-04T00:55:40.250Z,99384.00
2023-04-04T00:58:07.524Z,99387.00
2023-04-04T01:00:35.881Z,99386.00
2023-04-04T01:03:03.978Z,99387.00
2023-04-04T01:05:31.814Z,99382.00
2023-04-04T01:07:58.711Z,99373.00
2023-04-04T01:10:25.407Z,99378.00
2023-04-04T01:17:34.386Z,99376.00
2023-04-04T01:20:06.746Z,99366.00
2023-04-04T01:22:45.908Z,99369.00
2023-04-04T01:25:14.421Z,99370.00
2023-04-04T01:27:44.717Z,99372.00
2023-04-04T01:30:15.492Z,99359.00
2023-04-04T01:32:52.984Z,99365.00
2023-04-04T01:35:44.778Z,99369.00
2023-04-04T01:38:20.620Z,99364.00
2023-04-04T01:40:52.460Z,99361.00
2023-04-04T01:43:21.488Z,99359.00
2023-04-04T01:45:49.563Z,99361.00
2023-04-04T01:48:17.056Z,99365.00
2023-04-04T01:50:47.886Z,99354.00
2023-04-04T01:53:14.464Z,99357.00
2023-04-04T01:55:41.156Z,99349.00
2023-04-04T01:58:08.462Z,99347.00
2023-04-04T02:00:35.351Z,99350.00
2023-04-04T02:03:03.899Z,99352.00
2023-04-04T02:05:32.125Z,99347.00
2023-04-04T02:07:58.856Z,99349.00
2023-04-04T02:10:33.586Z,99351.00
2023-04-04T02:13:00.153Z,99354.00
2023-04-04T02:15:29.550Z,99356.00
2023-04-04T02:17:56.696Z,99348.00
2023-04-04T02:20:23.948Z,99350.00
2023-04-04T02:22:52.830Z,99349.00
2023-04-04T02:25:20.695Z,99352.00
2023-04-04T02:27:47.233Z,99349.00
2023-04-04T02:30:14.257Z,99354.00
2023-04-04T02:32:41.340Z,99349.00
2023-04-04T02:35:08.486Z,99345.00
2023-04-04T02:37:37.012Z,99346.00
2023-04-04T02:40:08.973Z,99355.00
2023-04-04T02:42:42.648Z,99351.00
2023-04-04T02:45:10.078Z,99351.00
2023-04-04T02:47:37.769Z,99346.00
2023-04-04T02:50:05.289Z,99350.00
2023-04-04T02:52:32.989Z,99349.00
2023-04-04T02:55:07.044Z,99347.00
2023-04-04T02:57:37.661Z,99347.00
2023-04-04T03:00:04.598Z,99338.00
2023-04-04T03:02:31.401Z,99343.00
2023-04-04T03:04:58.021Z,99350.00
2023-04-04T03:07:24.572Z,99341.00
2023-04-04T03:09:53.005Z,99343.00
2023-04-04T03:12:22.560Z,99350.00
2023-04-04T03:14:50.253Z,99352.00
2023-04-04T03:17:18.231Z,99344.00
2023-04-04T03:19:46.281Z,99354.00
2023-04-04T03:22:12.952Z,99350.00
2023-04-04T03:24:40.256Z,99353.00
2023-04-04T03:27:06.945Z,99350.00
2023-04-04T03:29:33.521Z,99350.00
2023-04-04T03:32:00.882Z,99344.00
2023-04-04T03:34:28.079Z,99343.00
2023-04-04T03:36:54.986Z,99348.00
2023-04-04T03:39:21.521Z,99346.00
2023-04-04T03:41:48.120Z,99345.00
2023-04-04T03:44:14.644Z,99347.00
2023-04-04T03:46:41.277Z,99344.00
2023-04-04T03:49:11.505Z,99343.00
2023-04-04T03:51:38.710Z,99345.00
2023-04-04T03:54:05.349Z,99338.00
2023-04-04T03:56:32.550Z,99339.00
2023-04-04T03:59:03.401Z,99335.00
2023-04-04T04:01:30.015Z,99336.00
2023-04-04T04:03:56.701Z,99326.00
2023-04-04T04:06:23.289Z,99335.00
2023-04-04T04:08:49.758Z,99342.00
2023-04-04T04:11:16.514Z,99332.00
2023-04-04T04:13:43.009Z,99322.00
2023-04-04T04:16:09.640Z,99323.00
2023-04-04T04:18:36.599Z,99319.00
2023-04-04T04:21:06.015Z,99328.00
2023-04-04T04:23:33.478Z,99320.00
2023-04-04T04:25:59.927Z,99337.00
2023-04-04T04:28:33.892Z,99330.00
2023-04-04T04:31:07.860Z,99333.00
2023-04-04T04:33:41.205Z,99324.00
2023-04-04T04:36:08.112Z,99322.00
2023-04-04T04:38:53.560Z,99319.00
2023-04-04T04:41:20.470Z,99324.00
2023-04-04T04:43:50.367Z,99324.00
2023-04-04T04:46:17.054Z,99326.00
2023-04-04T04:48:43.707Z,99320.00
2023-04-04T04:51:13.927Z,99329.00
2023-04-04T04:53:45.514Z,99320.00
2023-04-04T04:56:12.550Z,99329.00
2023-04-04T04:58:42.570Z,99332.00
2023-04-04T05:01:11.162Z,99325.00
2023-04-04T05:03:39.847Z,99320.00
2023-04-04T05:06:09.672Z,99322.00
2023-04-04T05:08:37.971Z,99312.00
2023-04-04T05:11:19.504Z,99318.00
2023-04-04T05:13:46.601Z,99319.00
2023-04-04T05:16:13.879Z,99330.00
2023-04-04T05:18:43.780Z,99322.00
2023-04-04T05:21:11.414Z,99320.00
2023-04-04T05:23:38.626Z,99321.00
2023-04-04T05:26:06.450Z,99333.00
2023-04-04T05:28:36.506Z,99329.00
2023-04-04T05:31:05.669Z,99330.00
2023-04-04T05:33:34.900Z,99330.00
2023-04-04T05:36:12.997Z,99328.00
2023-04-04T05:38:45.376Z,99332.00
2023-04-04T05:41:12.286Z,99326.00
2023-04-04T05:43:40.057Z,99335.00
2023-04-04T05:46:13.878Z,99333.00
2023-04-04T05:48:45.962Z,99337.00
2023-04-04T05:51:13.240Z,99334.00
2023-04-04T05:53:47.689Z,99343.00
2023-04-04T05:56:18.939Z,99341.00
2023-04-04T05:58:46.949Z,99335.00
2023-04-04T06:01:15.907Z,99344.00
2023-04-04T06:03:43.304Z,99339.00
2023-04-04T06:06:13.268Z,99341.00
2023-04-04T06:08:52.421Z,99334.00
2023-04-04T06:11:21.762Z,99343.00
2023-04-04T06:13:48.736Z,99340.00
2023-04-04T06:16:17.307Z,99337.00
2023-04-04T06:18:43.975Z,99337.00
2023-04-04T06:21:10.612Z,99344.00
2023-04-04T06:23:40.462Z,99341.00
2023-04-04T06:26:08.234Z,99342.00
2023-04-04T06:28:35.457Z,99332.00
2023-04-04T06:31:05.832Z,99341.00
2023-04-04T06:33:33.009Z,99343.00
2023-04-04T06:36:00.566Z,99346.00
2023-04-04T06:38:29.354Z,99346.00
2023-04-04T06:40:58.087Z,99348.00
2023-04-04T06:43:25.612Z,99361.00
2023-04-04T06:45:52.305Z,99360.00
2023-04-04T06:48:19.945Z,99357.00
2023-04-04T06:50:46.690Z,99367.00
2023-04-04T06:53:15.717Z,99366.00
2023-04-04T06:55:42.393Z,99357.00
2023-04-04T06:58:08.920Z,99357.00
2023-04-04T07:00:35.495Z,99362.00
2023-04-04T07:03:02.451Z,99363.00
2023-04-04T07:05:29.553Z,99372.00
2023-04-04T07:07:56.907Z,99350.00
2023-04-04T07:10:24.584Z,99355.00
2023-04-04T07:12:51.581Z,99360.00
2023-04-04T07:15:18.156Z,99360.00
2023-04-04T07:17:44.637Z,99364.00
2023-04-04T07:20:11.479Z,99358.00
2023-04-04T07:22:39.449Z,99360.00
2023-04-04T07:25:07.025Z,99366.00
2023-04-04T07:27:33.610Z,99364.00
2023-04-04T07:30:00.233Z,99365.00
2023-04-04T07:32:26.950Z,99356.00
2023-04-04T07:34:53.564Z,99364.00
2023-04-04T07:37:20.129Z,99350.00
2023-04-04T07:39:47.659Z,99368.00
2023-04-04T07:42:14.192Z,99357.00
2023-04-04T07:44:40.792Z,99360.00
2023-04-04T07:47:10.398Z,99361.00
2023-04-04T07:49:37.555Z,99357.00
2023-04-04T07:52:04.549Z,99367.00
2023-04-04T07:54:31.250Z,99360.00
2023-04-04T07:56:57.724Z,99361.00
2023-04-04T07:59:24.279Z,99363.00
2023-04-04T08:01:51.105Z,99358.00
2023-04-04T08:04:17.713Z,99356.00
2023-04-04T08:06:44.198Z,99350.00
2023-04-04T08:09:10.669Z,99350.00
2023-04-04T08:11:37.684Z,99356.00
2023-04-04T08:14:04.696Z,99367.00
2023-04-04T08:16:31.229Z,99358.00
2023-04-04T08:19:00.071Z,99354.00
2023-04-04T08:21:27.503Z,99363.00
2023-04-04T08:23:54.521Z,99366.00
2023-04-04T08:26:21.981Z,99358.00
2023-04-04T08:28:48.933Z,99358.00
2023-04-04T08:31:15.754Z,99365.00
2023-04-04T08:33:47.019Z,99364.00
2023-04-04T08:36:14.489Z,99368.00
2023-04-04T08:38:40.937Z,99364.00
2023-04-04T08:41:07.626Z,99361.00
2023-04-04T08:43:35.765Z,99364.00
2023-04-04T08:46:05.700Z,99363.00
2023-04-04T08:48:33.526Z,99360.00
2023-04-04T08:51:00.572Z,99365.00
2023-04-04T08:53:29.346Z,99368.00
2023-04-04T08:55:59.496Z,99367.00
2023-04-04T08:58:27.267Z,99368.00
2023-04-04T09:00:55.113Z,99363.00
2023-04-04T09:03:26.602Z,99380.00
2023-04-04T09:05:56.755Z,99368.00
2023-04-04T09:08:26.515Z,99378.00
2023-04-04T09:10:54.004Z,99376.00
2023-04-04T09:13:21.268Z,99377.00
2023-04-04T09:15:54.048Z,99373.00
2023-04-04T09:18:20.504Z,99382.00
2023-04-04T09:20:48.593Z,99376.00
2023-04-04T09:23:20.242Z,99374.00
2023-04-04T09:26:03.186Z,99376.00
2023-04-04T09:28:31.645Z,99368.00
2023-04-04T09:31:00.740Z,99366.00
2023-04-04T09:33:27.546Z,99367.00
2023-04-04T09:35:59.727Z,99368.00
2023-04-04T09:38:28.344Z,99386.00
2023-04-04T09:40:55.977Z,99365.00
2023-04-04T09:43:26.100Z,99364.00
2023-04-04T09:45:55.170Z,99368.00
2023-04-04T09:48:32.456Z,99374.00
2023-04-04T09:50:59.647Z,99374.00
2023-04-04T09:53:26.628Z,99369.00
2023-04-04T09:55:55.547Z,99381.00
2023-04-04T09:58:27.593Z,99369.00
2023-04-04T10:01:00.222Z,99374.00
2023-04-04T10:03:27.820Z,99371.00
2023-04-04T10:06:07.226Z,99378.00
2023-04-04T10:08:35.053Z,99359.00
2023-04-04T10:13:40.981Z,99370.00
2023-04-04T10:16:08.807Z,99379.00
2023-04-04T10:18:36.161Z,99373.00
2023-04-04T10:21:15.341Z,99375.00
2023-04-04T10:23:46.427Z,99375.00
2023-04-04T10:26:13.878Z,99389.00
2023-04-04T10:28:42.302Z,99381.00
2023-04-04T10:31:25.135Z,99371.00
2023-04-04T10:34:11.760Z,99366.00
2023-04-04T10:36:52.584Z,99369.00
2023-04-04T10:39:26.124Z,99371.00
2023-04-04T10:41:53.802Z,99379.00
2023-04-04T10:44:31.542Z,99386.00
2023-04-04T10:47:03.309Z,99376.00
2023-04-04T10:49:31.685Z,99370.00
2023-04-04T10:51:58.490Z,99377.00
2023-04-04T10:54:27.577Z,99367.00
2023-04-04T10:56:56.448Z,99364.00
2023-04-04T10:59:25.257Z,99361.00
2023-04-04T11:02:10.188Z,99353.00
2023-04-04T11:04:42.663Z,99359.00
2023-04-04T11:07:16.212Z,99347.00
2023-04-04T11:09:49.801Z,99345.00
2023-04-04T11:12:21.456Z,99351.00
2023-04-04T11:15:03.638Z,99342.00
2023-04-04T11:17:48.485Z,99348.00
2023-04-04T11:20:21.390Z,99344.00
2023-04-04T11:23:14.720Z,99336.00
2023-04-04T11:25:42.658Z,99344.00
2023-04-04T11:28:14.862Z,99331.00
2023-04-04T11:30:48.910Z,99340.00
2023-04-04T11:33:28.502Z,99343.00
2023-04-04T11:35:59.715Z,99338.00
2023-04-04T11:38:29.307Z,99341.00
2023-04-04T11:40:56.526Z,99331.00
2023-04-04T11:43:24.802Z,99330.00
2023-04-04T11:45:51.447Z,99329.00
2023-04-04T11:48:20.121Z,99322.00
2023-04-04T11:50:50.093Z,99326.00
2023-04-04T11:53:17.539Z,99324.00
2023-04-04T11:55:47.999Z,99328.00
2023-04-04T11:58:16.720Z,99330.00
2023-04-04T12:00:44.153Z,99333.00
2023-04-04T12:03:12.778Z,99326.00
2023-04-04T12:05:42.032Z,99326.00
2023-04-04T12:08:10.684Z,99326.00
2023-04-04T12:10:39.095Z,99316.00
2023-04-04T12:13:08.713Z,99320.00
2023-04-04T12:15:36.903Z,99315.00
2023-04-04T12:18:07.777Z,99313.00
2023-04-04T12:20:37.593Z,99310.00
2023-04-04T12:23:04.843Z,99316.00
2023-04-04T12:25:33.943Z,99314.00
2023-04-04T12:28:03.628Z,99316.00
2023-04-04T12:30:30.462Z,99316.00
2023-04-04T12:32:57.300Z,99310.00
2023-04-04T12:35:23.902Z,99318.00
2023-04-04T12:37:58.628Z,99310.00
2023-04-04T12:40:29.492Z,99306.00
2023-04-04T12:42:56.115Z,99295.00
2023-04-04T12:45:23.045Z,99307.00
2023-04-04T12:47:53.802Z,99295.00
2023-04-04T12:50:28.414Z,99300.00
2023-04-04T12:53:00.307Z,99310.00
2023-04-04T12:55:35.923Z,99285.00
2023-04-04T12:58:03.992Z,99297.00
2023-04-04T13:00:33.044Z,99289.00
2023-04-04T13:02:59.711Z,99289.00
2023-04-04T13:05:26.547Z,99290.00
2023-04-04T13:08:08.442Z,99281.00
2023-04-04T13:11:07.724Z,99283.00
2023-04-04T13:13:35.618Z,99274.00
2023-04-04T13:16:04.624Z,99282.00
2023-04-04T13:18:38.608Z,99274.00
2023-04-04T13:21:07.163Z,99268.00
2023-04-04T13:23:35.935Z,99265.00
2023-04-04T13:26:04.110Z,99255.00
2023-04-04T13:28:30.673Z,99269.00
2023-04-04T13:30:57.548Z,99249.00
2023-04-04T13:33:24.090Z,99257.00
2023-04-04T13:35:51.392Z,99255.00
2023-04-04T13:38:18.017Z,99259.00
2023-04-04T13:40:44.730Z,99252.00
2023-04-04T13:43:12.805Z,99235.00
2023-04-04T13:45:39.531Z,99234.00
2023-04-04T13:48:06.367Z,99247.00
2023-04-04T13:50:34.439Z,99246.00
2023-04-04T13:53:00.949Z,99232.00
2023-04-04T13:55:27.922Z,99239.00
2023-04-04T13:57:54.679Z,99231.00
2023-04-04T14:00:21.512Z,99234.00
2023-04-04T14:02:49.770Z,99238.00
2023-04-04T14:05:16.766Z,99240.00
2023-04-04T14:07:43.273Z,99226.00
2023-04-04T14:10:11.583Z,99220.00
2023-04-04T14:12:38.452Z,99231.00
2023-04-04T14:15:07.278Z,99233.00
2023-04-04T14:17:33.855Z,99231.00
2023-04-04T14:20:00.627Z,99231.00
2023-04-04T14:22:27.306Z,99239.00
2023-04-04T14:24:53.781Z,99224.00
2023-04-04T14:27:20.298Z,99238.00
2023-04-04T14:29:46.851Z,99236.00
2023-04-04T14:32:13.378Z,99225.00
2023-04-04T14:34:39.952Z,99231.00
2023-04-04T14:37:07.176Z,99225.00
2023-04-04T14:39:33.661Z,99228.00
2023-04-04T14:42:00.455Z,99232.00
2023-04-04T14:44:27.465Z,99229.00
2023-04-04T14:46:54.026Z,99221.00
2023-04-04T14:49:21.035Z,99224.00
2023-04-04T14:51:47.554Z,99211.00
2023-04-04T14:54:14.063Z,99212.00
2023-04-04T14:56:42.604Z,99213.00
2023-04-04T14:59:09.385Z,99212.00
2023-04-04T15:01:36.555Z,99201.00
2023-04-04T15:04:03.795Z,99206.00
2023-04-04T15:06:36.112Z,99191.00
2023-04-04T15:09:04.754Z,99197.00
2023-04-04T15:11:31.645Z,99188.00
2023-04-04T15:13:58.196Z,99199.00
2023-04-04T15:16:32.815Z,99202.00
2023-04-04T15:19:02.815Z,99197.00
2023-04-04T15:21:29.348Z,99199.00
2023-04-04T15:23:56.100Z,99199.00
2023-04-04T15:26:22.789Z,99192.00
2023-04-04T15:28:49.610Z,99197.00
2023-04-04T15:31:16.589Z,99192.00
2023-04-04T15:33:43.148Z,99188.00
2023-04-04T15:36:09.656Z,99190.00
2023-04-04T15:38:36.100Z,99193.00
2023-04-04T15:41:05.820Z,99190.00
2023-04-04T15:43:32.319Z,99182.00
2023-04-04T15:45:58.981Z,99182.00
2023-04-04T15:48:25.734Z,99181.00
2023-04-04T15:50:52.291Z,99184.00
2023-04-04T15:53:18.860Z,99190.00
2023-04-04T15:55:45.582Z,99184.00
2023-04-04T15:58:12.023Z,99182.00
2023-04-04T16:00:38.761Z,99179.00
2023-04-04T16:03:05.652Z,99181.00
2023-04-04T16:05:32.404Z,99177.00
2023-04-04T16:07:58.934Z,99169.00
2023-04-04T16:10:25.576Z,99157.00
2023-04-04T16:12:52.080Z,99166.00
2023-04-04T16:15:19.209Z,99164.00
2023-04-04T16:17:46.981Z,99162.00
2023-04-04T16:20:13.686Z,99168.00
2023-04-04T16:22:40.368Z,99154.00
2023-04-04T16:25:08.876Z,99149.00
2023-04-04T16:27:36.530Z,99149.00
2023-04-04T16:30:03.895Z,99152.00
2023-04-04T16:32:31.765Z,99149.00
2023-04-04T16:34:58.422Z,99150.00
2023-04-04T16:37:24.997Z,99157.00
2023-04-04T16:39:52.077Z,99153.00
2023-04-04T16:42:19.498Z,99154.00
2023-04-04T16:44:47.280Z,99156.00
2023-04-04T16:47:13.897Z,99159.00
2023-04-04T16:49:41.350Z,99158.00
2023-04-04T16:52:10.478Z,99157.00
2023-04-04T16:54:37.853Z,99152.00
2023-04-04T16:57:04.415Z,99147.00
2023-04-04T16:59:30.941Z,99163.00
2023-04-04T17:01:57.441Z,99159.00
2023-04-04T17:04:24.003Z,99147.00
2023-04-04T17:06:50.642Z,99157.00
2023-04-04T17:09:17.134Z,99155.00
2023-04-04T17:11:46.763Z,99154.00
2023-04-04T17:14:13.581Z,99157.00
2023-04-04T17:16:40.434Z,99159.00
2023-04-04T17:19:06.953Z,99157.00
2023-04-04T17:21:33.512Z,99153.00
2023-04-04T17:24:00.396Z,99144.00
2023-04-04T17:26:27.280Z,99151.00
2023-04-04T17:28:53.803Z,99151.00
2023-04-04T17:31:21.271Z,99154.00
2023-04-04T17:33:47.807Z,99152.00
2023-04-04T17:36:14.370Z,99164.00
2023-04-04T17:38:41.396Z,99148.00
2023-04-04T17:41:08.262Z,99153.00
2023-04-04T17:43:34.911Z,99151.00
2023-04-04T17:46:06.534Z,99152.00
2023-04-04T17:48:36.672Z,99151.00
2023-04-04T17:51:06.874Z,99153.00
2023-04-04T17:53:34.677Z,99153.00
2023-04-04T17:56:01.310Z,99147.00
2023-04-04T17:58:28.128Z,99141.00
2023-04-04T18:00:57.432Z,99149.00
2023-04-04T18:03:24.209Z,99142.00
2023-04-04T18:05:52.639Z,99144.00
2023-04-04T18:08:19.178Z,99145.00
2023-04-04T18:10:45.865Z,99130.00
2023-04-04T18:13:12.501Z,99131.00
2023-04-04T18:15:39.113Z,99137.00
2023-04-04T18:18:06.525Z,99137.00
2023-04-04T18:20:35.425Z,99130.00
2023-04-04T18:23:04.183Z,99139.00
2023-04-04T18:25:33.644Z,99137.00
2023-04-04T18:28:01.845Z,99142.00
2023-04-04T18:30:28.424Z,99145.00
2023-04-04T18:32:56.183Z,99148.00
2023-04-04T18:35:23.495Z,99147.00
2023-04-04T18:37:50.063Z,99157.00
2023-04-04T18:40:17.521Z,99151.00
2023-04-04T18:42:44.851Z,99149.00
2023-04-04T18:45:11.781Z,99152.00
2023-04-04T18:47:40.185Z,99158.00
2023-04-04T18:50:08.233Z,99157.00
2023-04-04T18:52:36.114Z,99157.00
2023-04-04T18:55:04.390Z,99157.00
2023-04-04T18:57:31.433Z,99162.00
2023-04-04T18:59:57.972Z,99159.00
2023-04-04T19:02:24.523Z,99157.00
2023-04-04T19:04:54.076Z,99165.00
2023-04-04T19:07:26.507Z,99159.00
2023-04-04T19:09:54.302Z,99165.00
2023-04-04T19:12:21.146Z,99165.00
2023-04-04T19:14:47.638Z,99157.00
2023-04-04T19:17:15.617Z,99164.00
2023-04-04T19:19:43.274Z,99151.00
2023-04-04T19:22:09.933Z,99158.00
2023-04-04T19:24:36.569Z,99159.00
2023-04-04T19:27:15.651Z,99162.00
2023-04-04T19:29:43.418Z,99161.00
2023-04-04T19:32:16.942Z,99159.00
2023-04-04T19:34:43.773Z,99163.00
2023-04-04T19:37:12.292Z,99170.00
2023-04-04T19:39:39.318Z,99166.00
2023-04-04T19:42:07.146Z,99162.00
2023-04-04T19:44:36.278Z,99161.00
2023-04-04T19:47:02.839Z,99160.00
2023-04-04T19:49:30.677Z,99154.00
2023-04-04T19:51:58.909Z,99156.00
2023-04-04T19:54:29.878Z,99168.00
2023-04-04T19:57:00.451Z,99160.00
2023-04-04T20:00:03.705Z,99150.00
2023-04-04T20:02:32.869Z,99166.00
2023-04-04T20:04:59.826Z,99154.00
2023-04-04T20:07:28.469Z,99168.00
2023-04-04T20:09:55.820Z,99171.00
2023-04-04T20:12:26.376Z,99170.00
2023-04-04T20:14:57.610Z,99174.00
2023-04-04T20:17:24.078Z,99163.00
2023-04-04T20:19:50.596Z,99164.00
2023-04-04T20:22:17.059Z,99160.00
2023-04-04T20:24:44.827Z,99166.00
2023-04-04T20:27:23.175Z,99168.00
2023-04-04T20:29:53.067Z,99165.00
2023-04-04T20:32:19.561Z,99163.00
2023-04-04T20:34:50.378Z,99165.00
2023-04-04T20:37:21.721Z,99169.00
2023-04-04T20:39:53.271Z,99169.00
2023-04-04T20:42:31.744Z,99174.00
2023-04-04T20:45:10.316Z,99175.00
2023-04-04T20:47:49.795Z,99169.00
2023-04-04T20:50:16.531Z,99179.00
2023-04-04T20:52:46.586Z,99173.00
2023-04-04T20:55:13.162Z,99171.00
2023-04-04T20:57:39.731Z,99174.00
2023-04-04T21:00:29.172Z,99174.00
2023-04-04T21:02:57.743Z,99168.00
2023-04-04T21:05:27.949Z,99172.00
2023-04-04T21:07:54.951Z,99169.00
2023-04-04T21:10:43.426Z,99173.00
2023-04-04T21:13:10.091Z,99166.00
2023-04-04T21:15:39.104Z,99164.00
2023-04-04T21:18:11.410Z,99167.00
2023-04-04T21:20:47.132Z,99167.00
2023-04-04T21:23:26.084Z,99167.00
2023-04-04T21:26:01.174Z,99161.00
2023-04-04T21:28:38.492Z,99167.00
2023-04-04T21:31:13.746Z,99163.00
2023-04-04T21:33:44.662Z,99162.00
2023-04-04T21:36:23.261Z,99162.00
2023-04-04T21:38:54.901Z,99166.00
2023-04-04T21:41:25.725Z,99162.00
2023-04-04T21:43:53.532Z,99165.00
2023-04-04T21:46:24.052Z,99162.00
2023-04-04T21:48:51.131Z,99164.00
2023-04-04T21:51:17.909Z,99164.00
2023-04-04T21:53:45.590Z,99155.00
2023-04-04T21:56:13.654Z,99162.00
2023-04-04T21:58:40.890Z,99164.00
2023-04-04T22:01:07.814Z,99165.00
2023-04-04T22:03:34.563Z,99160.00
2023-04-04T22:06:01.114Z,99162.00
2023-04-04T22:08:27.611Z,99157.00
2023-04-04T22:10:54.452Z,99165.00
2023-04-04T22:13:22.599Z,99153.00
2023-04-04T22:15:49.830Z,99151.00
2023-04-04T22:18:17.206Z,99153.00
2023-04-04T22:20:47.997Z,99147.00
2023-04-04T22:23:15.508Z,99154.00
2023-04-04T22:25:42.078Z,99164.00
2023-04-04T22:28:09.454Z,99150.00
2023-04-04T22:30:39.148Z,99156.00
2023-04-04T22:33:06.017Z,99154.00
2023-04-04T22:35:33.157Z,99146.00
2023-04-04T22:38:01.008Z,99150.00
2023-04-04T22:40:31.168Z,99141.00
2023-04-04T22:42:58.912Z,99144.00
2023-04-04T22:45:26.675Z,99152.00
2023-04-04T22:47:53.265Z,99144.00
2023-04-04T22:50:25.457Z,99143.00
2023-04-04T22:52:54.623Z,99146.00
2023-04-04T22:55:23.561Z,99142.00
2023-04-04T22:57:50.480Z,99139.00
2023-04-04T23:00:17.597Z,99146.00
2023-04-04T23:02:46.623Z,99133.00
2023-04-04T23:05:14.821Z,99138.00
2023-04-04T23:07:41.815Z,99136.00
2023-04-04T23:10:10.449Z,99136.00
2023-04-04T23:12:37.893Z,99142.00
2023-04-04T23:15:08.316Z,99135.00
2023-04-04T23:17:36.135Z,99135.00
2023-04-04T23:20:09.190Z,99132.00
2023-04-04T23:22:37.505Z,99129.00
2023-04-04T23:25:06.154Z,99138.00
2023-04-04T23:27:32.605Z,99133.00
2023-04-04T23:30:00.288Z,99113.00
2023-04-04T23:32:27.520Z,99126.00
2023-04-04T23:34:54.226Z,99122.00
2023-04-04T23:37:22.447Z,99114.00
2023-04-04T23:39:48.926Z,99118.00
2023-04-04T23:42:15.606Z,99116.00
2023-04-04T23:44:42.131Z,99115.00
2023-04-04T23:47:08.793Z,99116.00
2023-04-04T23:49:35.405Z,99114.00
2023-04-04T23:52:01.896Z,99104.00
2023-04-04T23:54:28.457Z,99113.00
2023-04-04T23:56:54.932Z,99117.00
2023-04-04T23:59:21.459Z,99109.00
