createdAt,value
2022-10-26T00:00:13.445Z,0.80
2022-10-26T00:02:40.028Z,0.80
2022-10-26T00:05:07.076Z,0.77
2022-10-26T00:07:33.761Z,0.80
2022-10-26T00:10:00.665Z,1.23
2022-10-26T00:12:27.339Z,1.17
2022-10-26T00:14:54.023Z,0.80
2022-10-26T00:17:20.805Z,0.90
2022-10-26T00:19:47.576Z,2.97
2022-10-26T00:22:14.343Z,0.90
2022-10-26T00:24:41.032Z,1.00
2022-10-26T00:27:07.884Z,1.00
2022-10-26T00:29:34.796Z,1.15
2022-10-26T00:32:01.630Z,0.90
2022-10-26T00:34:28.387Z,0.98
2022-10-26T00:36:55.096Z,1.38
2022-10-26T00:39:21.902Z,0.95
2022-10-26T00:41:48.633Z,0.90
2022-10-26T00:44:49.156Z,1.35
2022-10-26T00:47:23.239Z,1.20
2022-10-26T00:49:49.947Z,1.10
2022-10-26T00:52:16.667Z,0.82
2022-10-26T00:54:43.794Z,1.05
2022-10-26T00:57:11.325Z,0.88
2022-10-26T00:59:38.152Z,1.00
2022-10-26T01:02:07.174Z,0.98
2022-10-26T01:04:34.214Z,0.80
2022-10-26T01:07:01.789Z,1.00
2022-10-26T01:09:28.491Z,0.98
2022-10-26T01:11:55.149Z,1.17
2022-10-26T01:14:21.931Z,1.10
2022-10-26T01:17:10.576Z,1.17
2022-10-26T01:20:02.028Z,1.15
2022-10-26T01:22:39.776Z,1.15
2022-10-26T01:25:24.703Z,0.90
2022-10-26T01:27:51.800Z,1.00
2022-10-26T01:30:44.082Z,0.90
2022-10-26T01:33:38.183Z,0.80
2022-10-26T01:36:40.370Z,0.80
2022-10-26T01:39:45.955Z,0.90
2022-10-26T01:42:12.771Z,0.90
2022-10-26T01:44:45.499Z,0.98
2022-10-26T01:47:13.873Z,0.90
2022-10-26T01:49:51.181Z,1.00
2022-10-26T01:52:22.680Z,0.95
2022-10-26T01:54:49.442Z,0.93
2022-10-26T01:57:18.329Z,1.23
2022-10-26T02:00:11.238Z,0.90
2022-10-26T02:03:06.050Z,0.90
2022-10-26T02:05:42.010Z,0.90
2022-10-26T02:08:38.017Z,1.10
2022-10-26T02:11:31.351Z,0.93
2022-10-26T02:14:27.550Z,1.13
2022-10-26T02:16:58.548Z,0.85
2022-10-26T02:19:51.955Z,0.90
2022-10-26T02:22:23.620Z,0.80
2022-10-26T02:24:51.697Z,1.05
2022-10-26T02:27:24.812Z,1.10
2022-10-26T02:29:51.530Z,1.23
2022-10-26T02:32:18.647Z,1.30
2022-10-26T02:34:45.929Z,1.45
2022-10-26T02:37:12.640Z,1.50
2022-10-26T02:39:39.466Z,1.20
2022-10-26T02:42:06.543Z,1.05
2022-10-26T02:44:37.726Z,1.20
2022-10-26T02:47:04.698Z,0.90
2022-10-26T02:49:31.514Z,1.30
2022-10-26T02:52:11.795Z,1.10
2022-10-26T02:54:47.522Z,1.20
2022-10-26T02:57:16.850Z,1.40
2022-10-26T02:59:44.618Z,1.25
2022-10-26T03:02:11.483Z,1.65
2022-10-26T03:04:38.237Z,1.20
2022-10-26T03:07:05.518Z,1.60
2022-10-26T03:09:32.451Z,1.40
2022-10-26T03:11:59.280Z,1.17
2022-10-26T03:14:25.980Z,1.10
2022-10-26T03:16:52.704Z,1.50
2022-10-26T03:19:19.511Z,1.23
2022-10-26T03:21:46.390Z,1.40
2022-10-26T03:24:13.280Z,1.42
2022-10-26T03:26:40.077Z,1.30
2022-10-26T03:29:06.881Z,1.40
2022-10-26T03:31:33.615Z,1.35
2022-10-26T03:34:00.505Z,1.58
2022-10-26T03:36:27.294Z,1.60
2022-10-26T03:38:54.305Z,1.10
2022-10-26T03:41:21.227Z,1.52
2022-10-26T03:44:03.967Z,1.40
2022-10-26T03:46:31.250Z,1.63
2022-10-26T03:49:09.295Z,1.17
2022-10-26T03:51:45.496Z,1.25
2022-10-26T03:54:12.425Z,1.27
2022-10-26T03:56:39.388Z,1.60
2022-10-26T03:59:06.230Z,1.38
2022-10-26T04:01:33.194Z,1.50
2022-10-26T04:04:03.780Z,1.23
2022-10-26T04:06:37.044Z,1.20
2022-10-26T04:09:04.437Z,1.30
2022-10-26T04:11:34.515Z,1.20
2022-10-26T04:14:01.739Z,1.50
2022-10-26T04:16:31.182Z,1.08
2022-10-26T04:19:00.881Z,1.45
2022-10-26T04:21:30.823Z,1.60
2022-10-26T04:24:22.196Z,1.60
2022-10-26T04:26:58.343Z,1.35
2022-10-26T04:29:39.357Z,1.48
2022-10-26T04:32:18.147Z,1.45
2022-10-26T04:35:04.065Z,1.27
2022-10-26T04:37:41.815Z,1.70
2022-10-26T04:40:33.915Z,1.50
2022-10-26T04:54:39.053Z,1.30
2022-10-26T05:19:38.547Z,1.10
2022-10-26T05:22:05.455Z,1.30
2022-10-26T05:24:32.619Z,1.30
2022-10-26T05:26:59.859Z,1.13
2022-10-26T05:29:26.714Z,1.30
2022-10-26T05:31:53.628Z,1.40
2022-10-26T05:34:20.475Z,1.60
2022-10-26T05:36:47.407Z,1.30
2022-10-26T05:39:14.350Z,1.80
2022-10-26T05:41:41.257Z,1.38
2022-10-26T05:44:08.048Z,1.90
2022-10-26T05:46:34.785Z,1.45
2022-10-26T05:49:01.721Z,2.20
2022-10-26T05:51:29.527Z,1.50
2022-10-26T05:54:25.931Z,1.25
2022-10-26T05:56:53.062Z,1.67
2022-10-26T05:59:20.300Z,1.30
2022-10-26T06:02:35.333Z,2.10
2022-10-26T06:05:05.798Z,3.03
2022-10-26T06:07:32.851Z,1.65
2022-10-26T06:09:59.932Z,1.50
2022-10-26T06:12:27.238Z,1.20
2022-10-26T06:14:54.419Z,1.52
2022-10-26T06:17:31.935Z,1.75
2022-10-26T06:20:04.897Z,1.60
2022-10-26T06:22:47.476Z,1.75
2022-10-26T06:26:01.564Z,1.83
2022-10-26T06:28:47.414Z,1.60
2022-10-26T06:31:16.888Z,1.65
2022-10-26T06:33:43.907Z,3.25
2022-10-26T06:36:24.053Z,2.38
2022-10-26T06:38:54.399Z,2.55
2022-10-26T06:41:22.236Z,2.40
2022-10-26T06:43:49.405Z,1.92
2022-10-26T06:46:40.364Z,2.22
2022-10-26T06:49:21.745Z,1.90
2022-10-26T06:51:53.058Z,2.08
2022-10-26T06:54:34.320Z,2.20
2022-10-26T06:57:01.350Z,2.17
2022-10-26T06:59:55.453Z,2.30
2022-10-26T07:02:23.478Z,2.05
2022-10-26T07:04:50.469Z,2.00
2022-10-26T07:07:22.012Z,1.95
2022-10-26T07:09:48.962Z,1.85
2022-10-26T07:12:15.591Z,2.72
2022-10-26T07:14:42.413Z,2.88
2022-10-26T07:17:09.321Z,3.95
2022-10-26T07:19:35.938Z,2.97
2022-10-26T07:22:03.167Z,2.67
2022-10-26T07:24:30.258Z,2.50
2022-10-26T07:26:57.487Z,2.38
2022-10-26T07:29:24.677Z,2.67
2022-10-26T07:31:51.657Z,2.88
2022-10-26T07:34:18.510Z,2.50
2022-10-26T07:36:45.245Z,2.50
2022-10-26T07:39:11.994Z,2.08
2022-10-26T07:41:38.662Z,2.30
2022-10-26T07:44:05.584Z,2.00
2022-10-26T07:46:32.255Z,2.25
2022-10-26T07:48:59.054Z,1.90
2022-10-26T07:51:25.706Z,1.88
2022-10-26T07:53:52.773Z,2.28
2022-10-26T07:56:20.145Z,1.88
2022-10-26T07:58:46.895Z,1.67
2022-10-26T08:01:14.428Z,1.60
2022-10-26T08:03:41.748Z,2.45
2022-10-26T08:06:08.681Z,2.55
2022-10-26T08:08:35.432Z,2.65
2022-10-26T08:11:02.482Z,2.03
2022-10-26T08:13:29.295Z,1.98
2022-10-26T08:16:00.045Z,2.47
2022-10-26T08:18:26.886Z,2.08
2022-10-26T08:21:01.794Z,1.95
2022-10-26T08:23:37.637Z,2.22
2022-10-26T08:26:04.784Z,1.73
2022-10-26T08:28:31.555Z,1.70
2022-10-26T08:30:58.410Z,1.60
2022-10-26T08:33:26.005Z,1.75
2022-10-26T08:36:00.116Z,1.73
2022-10-26T08:38:27.051Z,1.50
2022-10-26T08:40:53.708Z,1.77
2022-10-26T08:43:22.530Z,1.65
2022-10-26T08:46:03.392Z,1.60
2022-10-26T08:48:35.656Z,1.60
2022-10-26T08:51:07.657Z,1.83
2022-10-26T08:53:41.606Z,1.52
2022-10-26T08:56:18.465Z,1.40
2022-10-26T08:59:01.195Z,1.55
2022-10-26T09:01:31.140Z,1.92
2022-10-26T09:03:58.530Z,2.13
2022-10-26T09:06:42.383Z,2.88
2022-10-26T09:09:21.746Z,2.67
2022-10-26T09:12:12.137Z,2.00
2022-10-26T09:14:38.835Z,1.95
2022-10-26T09:17:20.247Z,1.65
2022-10-26T09:20:09.828Z,1.73
2022-10-26T09:22:42.904Z,1.80
2022-10-26T09:25:20.234Z,1.67
2022-10-26T09:28:00.675Z,1.60
2022-10-26T09:30:29.485Z,1.52
2022-10-26T09:32:59.993Z,1.65
2022-10-26T09:35:27.855Z,1.98
2022-10-26T09:38:13.666Z,1.83
2022-10-26T09:43:43.998Z,1.20
2022-10-26T09:46:18.823Z,1.40
2022-10-26T09:48:49.534Z,1.42
2022-10-26T09:51:17.014Z,1.48
2022-10-26T09:53:43.803Z,1.50
2022-10-26T09:56:14.040Z,1.58
2022-10-26T09:58:45.075Z,2.13
2022-10-26T10:01:31.180Z,1.85
2022-10-26T10:04:12.965Z,1.77
2022-10-26T10:06:52.889Z,1.73
2022-10-26T10:09:23.432Z,1.60
2022-10-26T10:11:57.578Z,1.55
2022-10-26T10:14:27.975Z,1.63
2022-10-26T10:16:56.686Z,1.60
2022-10-26T10:19:28.089Z,1.60
2022-10-26T10:22:15.116Z,1.58
2022-10-26T10:24:43.186Z,1.52
2022-10-26T10:27:12.729Z,1.67
2022-10-26T10:29:50.392Z,1.20
2022-10-26T10:32:23.884Z,1.23
2022-10-26T10:34:52.032Z,1.48
2022-10-26T10:37:41.873Z,1.15
2022-10-26T10:40:18.156Z,1.27
2022-10-26T10:42:45.673Z,1.10
2022-10-26T10:45:23.687Z,1.27
2022-10-26T10:48:02.507Z,1.58
2022-10-26T10:50:29.582Z,1.35
2022-10-26T10:53:15.484Z,1.38
2022-10-26T10:58:26.156Z,1.30
2022-10-26T11:00:53.083Z,1.35
2022-10-26T11:03:44.599Z,1.45
2022-10-26T11:06:19.076Z,1.45
2022-10-26T11:08:47.283Z,1.23
2022-10-26T11:11:35.074Z,1.20
2022-10-26T11:14:25.066Z,1.27
2022-10-26T11:16:56.480Z,1.15
2022-10-26T11:19:27.235Z,1.23
2022-10-26T11:21:54.747Z,1.38
2022-10-26T11:24:25.800Z,1.42
2022-10-26T11:27:12.003Z,1.10
2022-10-26T11:30:10.491Z,1.00
2022-10-26T11:32:41.798Z,1.33
2022-10-26T11:35:18.792Z,1.30
2022-10-26T11:38:03.927Z,1.50
2022-10-26T11:40:38.805Z,1.30
2022-10-26T11:43:13.405Z,1.33
2022-10-26T11:45:42.094Z,1.23
2022-10-26T11:51:53.702Z,1.38
2022-10-26T11:54:38.720Z,1.40
2022-10-26T11:57:05.544Z,1.20
2022-10-26T11:59:36.785Z,1.35
2022-10-26T12:02:10.481Z,1.38
2022-10-26T12:04:37.642Z,1.50
2022-10-26T12:07:09.724Z,1.30
2022-10-26T12:09:37.141Z,1.80
2022-10-26T12:12:14.530Z,1.42
2022-10-26T12:14:56.180Z,1.42
2022-10-26T12:17:35.089Z,1.45
2022-10-26T12:20:28.004Z,1.13
2022-10-26T12:22:54.834Z,1.30
2022-10-26T12:25:22.494Z,1.13
2022-10-26T12:27:54.631Z,1.50
2022-10-26T12:30:21.190Z,1.50
2022-10-26T12:32:47.867Z,1.58
2022-10-26T12:35:30.944Z,1.23
2022-10-26T12:37:58.240Z,1.30
2022-10-26T12:40:31.013Z,1.50
2022-10-26T12:42:58.137Z,1.42
2022-10-26T12:45:24.843Z,1.42
2022-10-26T12:47:51.747Z,1.48
2022-10-26T12:50:24.879Z,1.63
2022-10-26T12:52:57.078Z,1.85
2022-10-26T12:55:36.412Z,1.52
2022-10-26T12:58:18.121Z,1.48
2022-10-26T13:00:49.759Z,1.45
2022-10-26T13:03:29.435Z,1.45
2022-10-26T13:06:05.108Z,1.40
2022-10-26T13:08:48.931Z,1.38
2022-10-26T13:11:28.632Z,1.60
2022-10-26T13:13:56.473Z,1.25
2022-10-26T13:16:24.187Z,1.20
2022-10-26T13:18:50.921Z,1.55
2022-10-26T13:21:18.211Z,1.17
2022-10-26T13:23:55.976Z,1.60
2022-10-26T13:26:24.043Z,1.58
2022-10-26T13:28:55.373Z,2.38
2022-10-26T13:31:31.275Z,1.73
2022-10-26T13:34:05.179Z,1.92
2022-10-26T13:36:51.415Z,1.45
2022-10-26T13:39:22.288Z,1.38
2022-10-26T13:41:51.138Z,1.40
2022-10-26T13:44:30.632Z,1.50
2022-10-26T13:47:00.110Z,1.30
2022-10-26T13:49:39.375Z,1.08
2022-10-26T13:52:06.503Z,1.35
2022-10-26T13:54:35.327Z,1.25
2022-10-26T13:57:20.468Z,1.20
2022-10-26T13:59:47.285Z,1.40
2022-10-26T14:02:27.997Z,1.23
2022-10-26T14:05:00.143Z,1.10
2022-10-26T14:07:34.582Z,1.40
2022-10-26T14:10:01.298Z,1.30
2022-10-26T14:12:28.126Z,1.40
2022-10-26T14:15:01.734Z,1.20
2022-10-26T14:17:28.699Z,1.10
2022-10-26T14:19:55.419Z,1.40
2022-10-26T14:22:23.440Z,1.30
2022-10-26T14:24:51.884Z,1.33
2022-10-26T14:27:20.367Z,1.05
2022-10-26T14:29:58.374Z,1.23
2022-10-26T14:32:31.688Z,1.33
2022-10-26T14:34:58.549Z,1.33
2022-10-26T14:37:46.883Z,1.77
2022-10-26T14:40:24.916Z,1.58
2022-10-26T14:42:53.493Z,1.60
2022-10-26T14:45:29.733Z,1.50
2022-10-26T14:48:04.235Z,1.08
2022-10-26T14:50:31.080Z,1.55
2022-10-26T14:53:00.038Z,1.00
2022-10-26T14:55:26.782Z,1.27
2022-10-26T14:58:05.947Z,1.30
2022-10-26T15:00:32.707Z,1.15
2022-10-26T15:02:59.344Z,1.33
2022-10-26T15:05:29.066Z,2.55
2022-10-26T15:08:00.243Z,2.30
2022-10-26T15:10:45.561Z,1.50
2022-10-26T15:13:30.889Z,1.25
2022-10-26T15:15:58.678Z,1.27
2022-10-26T15:18:26.085Z,1.30
2022-10-26T15:20:52.763Z,1.17
2022-10-26T15:23:20.818Z,1.45
2022-10-26T15:25:54.883Z,1.35
2022-10-26T15:28:29.017Z,1.20
2022-10-26T15:31:06.161Z,1.67
2022-10-26T15:33:32.950Z,1.40
2022-10-26T15:36:08.584Z,1.30
2022-10-26T15:38:35.592Z,1.10
2022-10-26T15:41:03.839Z,1.02
2022-10-26T15:43:30.469Z,1.02
2022-10-26T15:45:57.200Z,1.10
2022-10-26T15:48:25.284Z,1.08
2022-10-26T15:50:52.038Z,1.17
2022-10-26T15:53:23.913Z,1.30
2022-10-26T15:55:51.713Z,1.23
2022-10-26T15:58:18.442Z,1.33
2022-10-26T16:00:45.379Z,1.40
2022-10-26T16:03:25.450Z,1.20
2022-10-26T16:05:56.842Z,1.30
2022-10-26T16:08:23.515Z,0.80
2022-10-26T16:10:50.117Z,1.60
2022-10-26T16:13:16.959Z,1.20
2022-10-26T16:15:43.754Z,1.00
2022-10-26T16:18:10.566Z,1.08
2022-10-26T16:20:37.456Z,1.60
2022-10-26T16:23:04.129Z,1.02
2022-10-26T16:25:30.837Z,0.98
2022-10-26T16:27:57.778Z,1.13
2022-10-26T16:30:29.478Z,1.30
2022-10-26T16:32:57.047Z,0.95
2022-10-26T16:35:23.723Z,0.95
2022-10-26T16:37:50.318Z,1.10
2022-10-26T16:40:17.055Z,1.15
2022-10-26T16:42:43.686Z,1.00
2022-10-26T16:45:14.062Z,1.20
2022-10-26T16:47:41.070Z,1.00
2022-10-26T16:50:09.022Z,1.27
2022-10-26T16:52:36.030Z,1.15
2022-10-26T16:55:02.961Z,1.17
2022-10-26T16:57:29.722Z,1.02
2022-10-26T16:59:56.591Z,0.73
2022-10-26T17:02:23.741Z,1.10
2022-10-26T17:04:50.573Z,0.90
2022-10-26T17:07:17.301Z,1.08
2022-10-26T17:09:44.222Z,1.02
2022-10-26T17:12:10.923Z,1.10
2022-10-26T17:14:37.917Z,1.00
2022-10-26T17:17:04.708Z,1.10
2022-10-26T17:19:31.365Z,1.33
2022-10-26T17:21:58.035Z,1.30
2022-10-26T17:24:24.867Z,1.15
2022-10-26T17:26:51.448Z,0.98
2022-10-26T17:29:18.136Z,1.27
2022-10-26T17:31:44.910Z,0.93
2022-10-26T17:34:11.733Z,1.20
2022-10-26T17:36:38.439Z,1.10
2022-10-26T17:39:05.231Z,0.85
2022-10-26T17:41:32.157Z,1.00
2022-10-26T17:47:29.799Z,0.93
2022-10-26T17:57:05.291Z,1.23
2022-10-26T17:59:31.891Z,1.30
2022-10-26T18:01:58.972Z,1.10
2022-10-26T18:04:25.688Z,1.10
2022-10-26T18:06:52.460Z,1.17
2022-10-26T18:09:19.217Z,1.15
2022-10-26T18:11:45.964Z,1.42
2022-10-26T18:14:12.629Z,1.40
2022-10-26T18:16:39.348Z,1.10
2022-10-26T18:19:06.112Z,1.05
2022-10-26T18:21:33.946Z,1.20
2022-10-26T18:24:00.558Z,1.10
2022-10-26T18:26:28.013Z,0.98
2022-10-26T18:28:58.013Z,1.10
2022-10-26T18:31:25.088Z,1.00
2022-10-26T18:33:58.841Z,1.10
2022-10-26T18:36:25.693Z,1.30
2022-10-26T18:38:52.595Z,1.30
2022-10-26T18:41:19.827Z,1.27
2022-10-26T18:43:47.496Z,1.20
2022-10-26T18:46:18.959Z,1.50
2022-10-26T18:48:48.147Z,0.93
2022-10-26T18:51:15.919Z,1.17
2022-10-26T18:53:44.382Z,1.27
2022-10-26T18:56:18.867Z,1.10
2022-10-26T18:58:47.200Z,1.40
2022-10-26T19:01:16.036Z,1.17
2022-10-26T19:03:42.991Z,0.90
2022-10-26T19:06:17.389Z,1.13
2022-10-26T19:08:44.138Z,1.20
2022-10-26T19:11:12.496Z,1.40
2022-10-26T19:13:39.063Z,1.20
2022-10-26T19:16:40.310Z,1.38
2022-10-26T19:19:04.797Z,1.10
2022-10-26T19:21:31.882Z,1.42
2022-10-26T19:23:59.536Z,1.35
2022-10-26T19:26:32.042Z,1.70
2022-10-26T19:29:03.877Z,1.52
2022-10-26T19:31:30.518Z,1.77
2022-10-26T19:33:57.105Z,1.60
2022-10-26T19:36:24.038Z,1.35
2022-10-26T19:38:50.713Z,1.33
2022-10-26T19:41:17.439Z,1.48
2022-10-26T19:43:44.072Z,1.10
2022-10-26T19:46:12.700Z,1.38
2022-10-26T19:48:39.419Z,1.30
2022-10-26T19:51:06.513Z,1.50
2022-10-26T19:53:33.207Z,1.90
2022-10-26T19:56:00.411Z,1.50
2022-10-26T19:58:28.546Z,1.33
2022-10-26T20:00:59.269Z,1.42
2022-10-26T20:03:25.897Z,1.27
2022-10-26T20:05:55.673Z,1.38
2022-10-26T20:08:22.379Z,1.70
2022-10-26T20:10:49.241Z,1.60
2022-10-26T20:13:16.042Z,1.98
2022-10-26T20:15:42.580Z,1.52
2022-10-26T20:18:09.438Z,1.52
2022-10-26T20:20:36.382Z,1.45
2022-10-26T20:23:02.964Z,1.40
2022-10-26T20:25:39.076Z,1.10
2022-10-26T20:28:06.068Z,1.85
2022-10-26T20:30:36.594Z,1.15
2022-10-26T20:33:03.730Z,1.20
2022-10-26T20:35:30.413Z,1.48
2022-10-26T20:37:57.605Z,1.30
2022-10-26T20:40:24.746Z,1.30
2022-10-26T20:42:51.876Z,1.73
2022-10-26T20:45:23.877Z,1.83
2022-10-26T20:47:51.282Z,1.70
2022-10-26T20:50:18.527Z,1.65
2022-10-26T20:52:51.881Z,2.40
2022-10-26T20:55:41.122Z,2.10
2022-10-26T20:58:10.072Z,1.98
2022-10-26T21:00:49.401Z,2.35
2022-10-26T21:03:16.127Z,3.05
2022-10-26T21:05:45.284Z,2.95
2022-10-26T21:08:12.157Z,2.90
2022-10-26T21:10:39.087Z,2.70
2022-10-26T21:13:05.870Z,1.90
2022-10-26T21:15:34.287Z,1.60
2022-10-26T21:18:01.074Z,1.60
2022-10-26T21:20:28.128Z,1.70
2022-10-26T21:22:54.795Z,1.65
2022-10-26T21:25:24.393Z,2.10
2022-10-26T21:27:57.512Z,2.13
2022-10-26T21:30:24.800Z,1.98
2022-10-26T21:32:52.357Z,1.85
2022-10-26T21:35:19.344Z,1.90
2022-10-26T21:37:46.224Z,1.70
2022-10-26T21:40:13.212Z,1.80
2022-10-26T21:42:40.089Z,2.17
2022-10-26T21:45:07.715Z,2.10
2022-10-26T21:47:34.557Z,1.70
2022-10-26T21:50:01.247Z,2.22
2022-10-26T21:52:27.971Z,1.92
2022-10-26T21:54:54.569Z,2.20
2022-10-26T21:57:21.742Z,2.30
2022-10-26T21:59:48.238Z,2.20
2022-10-26T22:02:14.921Z,2.08
2022-10-26T22:04:41.653Z,2.00
2022-10-26T22:07:08.282Z,1.80
2022-10-26T22:09:40.692Z,2.30
2022-10-26T22:12:16.269Z,1.92
2022-10-26T22:14:42.936Z,2.17
2022-10-26T22:17:09.713Z,2.20
2022-10-26T22:19:36.352Z,2.00
2022-10-26T22:22:02.988Z,1.70
2022-10-26T22:24:29.573Z,1.70
2022-10-26T22:26:56.255Z,2.13
2022-10-26T22:29:22.916Z,2.20
2022-10-26T22:31:49.421Z,2.10
2022-10-26T22:34:16.242Z,1.90
2022-10-26T22:36:42.877Z,2.13
2022-10-26T22:39:09.448Z,2.13
2022-10-26T22:41:36.070Z,2.40
2022-10-26T22:44:02.705Z,2.00
2022-10-26T22:46:29.372Z,2.50
2022-10-26T22:48:57.555Z,2.00
2022-10-26T22:51:25.629Z,2.00
2022-10-26T22:53:53.379Z,1.90
2022-10-26T22:56:20.948Z,1.98
2022-10-26T22:58:47.969Z,1.95
2022-10-26T23:01:17.089Z,2.00
2022-10-26T23:03:43.859Z,1.98
2022-10-26T23:06:14.314Z,1.98
2022-10-26T23:08:40.969Z,2.22
2022-10-26T23:11:09.917Z,1.90
2022-10-26T23:13:36.541Z,2.45
2022-10-26T23:16:07.888Z,2.17
2022-10-26T23:18:34.791Z,1.95
2022-10-26T23:21:01.677Z,1.88
2022-10-26T23:23:28.436Z,2.72
2022-10-26T23:25:54.995Z,2.10
2022-10-26T23:28:21.633Z,2.08
2022-10-26T23:30:48.211Z,1.77
2022-10-26T23:33:14.866Z,2.25
2022-10-26T23:35:41.557Z,2.28
2022-10-26T23:40:39.716Z,1.52
2022-10-26T23:43:06.334Z,1.63
2022-10-26T23:45:32.882Z,2.00
2022-10-26T23:47:59.461Z,2.20
2022-10-26T23:50:26.139Z,1.90
2022-10-26T23:52:52.823Z,2.00
2022-10-26T23:55:19.419Z,2.00
2022-10-26T23:57:46.033Z,2.05
