createdAt,value
2023-05-02T00:00:11.470Z,386.00
2023-05-02T00:01:11.436Z,384.00
2023-05-02T00:02:11.496Z,386.00
2023-05-02T00:03:11.482Z,387.00
2023-05-02T00:04:11.521Z,387.00
2023-05-02T00:05:11.416Z,387.00
2023-05-02T00:06:11.463Z,385.00
2023-05-02T00:07:11.412Z,384.00
2023-05-02T00:08:11.392Z,386.00
2023-05-02T00:09:11.392Z,388.00
2023-05-02T00:10:11.461Z,387.00
2023-05-02T00:11:11.429Z,387.00
2023-05-02T00:12:11.458Z,388.00
2023-05-02T00:13:11.492Z,386.00
2023-05-02T00:14:11.485Z,385.00
2023-05-02T00:15:11.501Z,385.00
2023-05-02T00:16:11.529Z,385.00
2023-05-02T00:17:11.613Z,385.00
2023-05-02T00:18:11.669Z,386.00
2023-05-02T00:19:11.598Z,388.00
2023-05-02T00:20:11.552Z,388.00
2023-05-02T00:21:11.582Z,389.00
2023-05-02T00:22:11.608Z,390.00
2023-05-02T00:23:11.605Z,390.00
2023-05-02T00:24:11.664Z,389.00
2023-05-02T00:25:11.733Z,390.00
2023-05-02T00:26:11.671Z,389.00
2023-05-02T00:27:11.686Z,390.00
2023-05-02T00:28:11.714Z,389.00
2023-05-02T00:29:11.769Z,388.00
2023-05-02T00:30:11.718Z,387.00
2023-05-02T00:31:11.882Z,388.00
2023-05-02T00:32:11.784Z,387.00
2023-05-02T00:33:11.836Z,387.00
2023-05-02T00:34:11.784Z,389.00
2023-05-02T00:35:11.830Z,390.00
2023-05-02T00:36:11.843Z,389.00
2023-05-02T00:37:11.872Z,388.00
2023-05-02T00:38:11.869Z,389.00
2023-05-02T00:39:11.872Z,388.00
2023-05-02T00:40:11.874Z,386.00
2023-05-02T00:41:11.891Z,389.00
2023-05-02T00:42:11.943Z,391.00
2023-05-02T00:43:11.918Z,392.00
2023-05-02T00:44:11.933Z,392.00
2023-05-02T00:45:11.953Z,393.00
2023-05-02T00:46:12.003Z,394.00
2023-05-02T00:47:12.023Z,392.00
2023-05-02T00:48:12.128Z,392.00
2023-05-02T00:49:12.012Z,390.00
2023-05-02T00:50:12.052Z,388.00
2023-05-02T00:51:12.052Z,389.00
2023-05-02T00:52:12.093Z,391.00
2023-05-02T00:53:12.123Z,389.00
2023-05-02T00:54:12.125Z,389.00
2023-05-02T00:55:12.148Z,389.00
2023-05-02T00:56:12.182Z,387.00
2023-05-02T00:57:12.209Z,384.00
2023-05-02T00:58:12.213Z,383.00
2023-05-02T00:59:12.228Z,381.00
2023-05-02T01:00:12.233Z,381.00
2023-05-02T01:01:12.933Z,382.00
2023-05-02T01:02:12.372Z,386.00
2023-05-02T01:03:12.353Z,385.00
2023-05-02T01:04:12.356Z,386.00
2023-05-02T01:05:12.284Z,383.00
2023-05-02T01:06:12.363Z,382.00
2023-05-02T01:07:12.369Z,380.00
2023-05-02T01:08:12.369Z,381.00
2023-05-02T01:09:12.378Z,380.00
2023-05-02T01:10:12.409Z,382.00
2023-05-02T01:11:12.435Z,382.00
2023-05-02T01:12:12.428Z,382.00
2023-05-02T01:13:12.444Z,383.00
2023-05-02T01:14:12.417Z,384.00
2023-05-02T01:15:12.476Z,382.00
2023-05-02T01:16:12.502Z,383.00
2023-05-02T01:17:12.509Z,384.00
2023-05-02T01:18:12.582Z,386.00
2023-05-02T01:19:12.526Z,386.00
2023-05-02T01:20:12.600Z,385.00
2023-05-02T01:21:12.595Z,383.00
2023-05-02T01:22:12.594Z,384.00
2023-05-02T01:23:12.598Z,384.00
2023-05-02T01:24:12.641Z,387.00
2023-05-02T01:25:12.682Z,389.00
2023-05-02T01:26:12.704Z,389.00
2023-05-02T01:27:12.706Z,388.00
2023-05-02T01:28:12.716Z,388.00
2023-05-02T01:29:12.744Z,386.00
2023-05-02T01:30:12.763Z,386.00
2023-05-02T01:31:12.810Z,388.00
2023-05-02T01:32:12.811Z,386.00
2023-05-02T01:33:12.851Z,386.00
2023-05-02T01:34:12.827Z,385.00
2023-05-02T01:35:12.845Z,386.00
2023-05-02T01:36:12.860Z,383.00
2023-05-02T01:37:12.866Z,385.00
2023-05-02T01:38:12.868Z,384.00
2023-05-02T01:39:12.888Z,382.00
2023-05-02T01:40:12.953Z,382.00
2023-05-02T01:41:12.977Z,382.00
2023-05-02T01:42:12.967Z,384.00
2023-05-02T01:43:12.975Z,385.00
2023-05-02T01:44:12.991Z,384.00
2023-05-02T01:45:13.027Z,379.00
2023-05-02T01:46:13.090Z,378.00
2023-05-02T01:47:13.084Z,379.00
2023-05-02T01:48:13.113Z,379.00
2023-05-02T01:49:13.098Z,377.00
2023-05-02T01:50:13.123Z,379.00
2023-05-02T01:51:13.142Z,380.00
2023-05-02T01:52:13.152Z,384.00
2023-05-02T01:53:13.190Z,387.00
2023-05-02T01:54:13.239Z,387.00
2023-05-02T01:55:13.281Z,387.00
2023-05-02T01:56:13.271Z,383.00
2023-05-02T01:57:13.264Z,380.00
2023-05-02T01:58:13.275Z,375.00
2023-05-02T01:59:13.323Z,374.00
2023-05-02T02:00:13.349Z,375.00
2023-05-02T02:01:13.440Z,376.00
2023-05-02T02:02:13.963Z,379.00
2023-05-02T02:03:13.419Z,378.00
2023-05-02T02:04:13.477Z,380.00
2023-05-02T02:05:13.433Z,382.00
2023-05-02T02:06:13.522Z,380.00
2023-05-02T02:07:13.492Z,381.00
2023-05-02T02:08:13.494Z,380.00
2023-05-02T02:09:13.550Z,382.00
2023-05-02T02:10:13.556Z,381.00
2023-05-02T02:11:13.537Z,382.00
2023-05-02T02:12:13.614Z,382.00
2023-05-02T02:13:13.629Z,381.00
2023-05-02T02:14:13.638Z,381.00
2023-05-02T02:15:13.692Z,384.00
2023-05-02T02:16:13.743Z,387.00
2023-05-02T02:17:13.703Z,384.00
2023-05-02T02:18:13.789Z,387.00
2023-05-02T02:19:13.774Z,390.00
2023-05-02T02:20:13.771Z,388.00
2023-05-02T02:21:13.787Z,388.00
2023-05-02T02:22:13.831Z,385.00
2023-05-02T02:23:13.853Z,385.00
2023-05-02T02:24:13.904Z,385.00
2023-05-02T02:25:13.888Z,383.00
2023-05-02T02:26:13.916Z,381.00
2023-05-02T02:27:13.967Z,377.00
2023-05-02T02:28:13.973Z,380.00
2023-05-02T02:29:13.997Z,380.00
2023-05-02T02:30:14.030Z,380.00
2023-05-02T02:31:14.061Z,382.00
2023-05-02T02:32:14.107Z,383.00
2023-05-02T02:33:14.207Z,384.00
2023-05-02T02:34:14.107Z,385.00
2023-05-02T02:35:14.160Z,387.00
2023-05-02T02:36:14.178Z,385.00
2023-05-02T02:37:14.193Z,386.00
2023-05-02T02:38:14.209Z,384.00
2023-05-02T02:39:14.200Z,386.00
2023-05-02T02:40:14.258Z,385.00
2023-05-02T02:41:14.264Z,384.00
2023-05-02T02:42:14.289Z,388.00
2023-05-02T02:43:14.320Z,387.00
2023-05-02T02:44:14.352Z,387.00
2023-05-02T02:45:14.406Z,386.00
2023-05-02T02:46:14.969Z,384.00
2023-05-02T02:47:14.368Z,381.00
2023-05-02T02:48:14.441Z,378.00
2023-05-02T02:49:14.463Z,379.00
2023-05-02T02:50:14.477Z,379.00
2023-05-02T02:51:14.498Z,381.00
2023-05-02T02:52:14.510Z,380.00
2023-05-02T02:53:14.540Z,378.00
2023-05-02T02:54:25.847Z,378.00
2023-05-02T02:55:15.592Z,377.00
2023-05-02T02:56:14.558Z,377.00
2023-05-02T02:57:14.570Z,378.00
2023-05-02T02:58:14.551Z,381.00
2023-05-02T02:59:14.557Z,381.00
2023-05-02T03:00:14.540Z,381.00
2023-05-02T03:01:14.513Z,381.00
2023-05-02T03:02:14.493Z,382.00
2023-05-02T03:03:14.720Z,382.00
2023-05-02T03:04:14.612Z,384.00
2023-05-02T03:05:14.488Z,384.00
2023-05-02T03:06:14.545Z,385.00
2023-05-02T03:07:14.483Z,384.00
2023-05-02T03:08:14.488Z,386.00
2023-05-02T03:09:14.448Z,386.00
2023-05-02T03:10:14.452Z,386.00
2023-05-02T03:11:14.435Z,388.00
2023-05-02T03:12:14.496Z,389.00
2023-05-02T03:13:14.516Z,392.00
2023-05-02T03:14:14.550Z,390.00
2023-05-02T03:15:14.598Z,386.00
2023-05-02T03:16:14.620Z,385.00
2023-05-02T03:17:14.638Z,389.00
2023-05-02T03:18:14.782Z,388.00
2023-05-02T03:19:14.734Z,387.00
2023-05-02T03:20:14.737Z,387.00
2023-05-02T03:21:14.762Z,387.00
2023-05-02T03:22:14.774Z,386.00
2023-05-02T03:23:14.854Z,387.00
2023-05-02T03:24:16.105Z,386.00
2023-05-02T03:25:14.880Z,388.00
2023-05-02T03:26:14.899Z,387.00
2023-05-02T03:27:14.923Z,386.00
2023-05-02T03:28:15.017Z,385.00
2023-05-02T03:29:15.007Z,383.00
2023-05-02T03:30:15.007Z,383.00
2023-05-02T03:31:15.065Z,383.00
2023-05-02T03:32:15.077Z,382.00
2023-05-02T03:33:15.086Z,381.00
2023-05-02T03:34:15.091Z,381.00
2023-05-02T03:35:15.144Z,383.00
2023-05-02T03:36:15.197Z,381.00
2023-05-02T03:37:15.156Z,382.00
2023-05-02T03:38:15.209Z,384.00
2023-05-02T03:39:15.235Z,384.00
2023-05-02T03:40:15.216Z,382.00
2023-05-02T03:41:15.305Z,381.00
2023-05-02T03:42:15.292Z,381.00
2023-05-02T03:43:15.316Z,380.00
2023-05-02T03:44:15.353Z,381.00
2023-05-02T03:45:15.369Z,383.00
2023-05-02T03:46:15.360Z,382.00
2023-05-02T03:47:15.388Z,383.00
2023-05-02T03:48:15.447Z,383.00
2023-05-02T03:49:15.441Z,383.00
2023-05-02T03:50:15.455Z,382.00
2023-05-02T03:51:15.506Z,385.00
2023-05-02T03:52:15.505Z,382.00
2023-05-02T03:53:15.567Z,380.00
2023-05-02T03:54:15.579Z,379.00
2023-05-02T03:55:15.582Z,379.00
2023-05-02T03:56:15.592Z,380.00
2023-05-02T03:57:15.661Z,381.00
2023-05-02T03:58:15.652Z,380.00
2023-05-02T03:59:15.704Z,382.00
2023-05-02T04:00:15.711Z,382.00
2023-05-02T04:01:15.775Z,381.00
2023-05-02T04:02:15.839Z,381.00
2023-05-02T04:03:15.814Z,381.00
2023-05-02T04:04:15.899Z,382.00
2023-05-02T04:05:15.861Z,382.00
2023-05-02T04:06:15.940Z,381.00
2023-05-02T04:07:15.914Z,382.00
2023-05-02T04:08:15.978Z,384.00
2023-05-02T04:09:15.992Z,389.00
2023-05-02T04:10:15.988Z,392.00
2023-05-02T04:11:16.048Z,396.00
2023-05-02T04:12:16.074Z,398.00
2023-05-02T04:13:16.130Z,396.00
2023-05-02T04:14:16.144Z,397.00
2023-05-02T04:15:16.182Z,400.00
2023-05-02T04:16:16.221Z,403.00
2023-05-02T04:17:16.378Z,406.00
2023-05-02T04:18:16.285Z,411.00
2023-05-02T04:19:16.311Z,414.00
2023-05-02T04:20:16.365Z,418.00
2023-05-02T04:21:16.372Z,419.00
2023-05-02T04:22:16.432Z,423.00
2023-05-02T04:23:16.436Z,425.00
2023-05-02T04:24:16.501Z,426.00
2023-05-02T04:25:16.540Z,426.00
2023-05-02T04:26:16.543Z,427.00
2023-05-02T04:27:16.563Z,427.00
2023-05-02T04:28:16.636Z,427.00
2023-05-02T04:29:16.656Z,428.00
2023-05-02T04:30:16.693Z,430.00
2023-05-02T04:31:16.786Z,430.00
2023-05-02T04:32:16.779Z,434.00
2023-05-02T04:33:16.846Z,433.00
2023-05-02T04:34:16.868Z,433.00
2023-05-02T04:35:16.935Z,433.00
2023-05-02T04:36:16.962Z,433.00
2023-05-02T04:37:16.995Z,435.00
2023-05-02T04:38:17.058Z,436.00
2023-05-02T04:39:17.114Z,438.00
2023-05-02T04:40:17.130Z,437.00
2023-05-02T04:41:17.177Z,433.00
2023-05-02T04:42:17.220Z,433.00
2023-05-02T04:43:17.235Z,431.00
2023-05-02T04:44:17.301Z,430.00
2023-05-02T04:45:17.355Z,431.00
2023-05-02T04:46:17.438Z,432.00
2023-05-02T04:47:17.404Z,432.00
2023-05-02T04:48:17.441Z,429.00
2023-05-02T04:49:17.548Z,427.00
2023-05-02T04:50:17.552Z,427.00
2023-05-02T04:51:17.603Z,427.00
2023-05-02T04:52:17.616Z,426.00
2023-05-02T04:53:17.667Z,427.00
2023-05-02T04:54:17.739Z,425.00
2023-05-02T04:55:17.730Z,427.00
2023-05-02T04:56:17.750Z,427.00
2023-05-02T04:57:17.786Z,426.00
2023-05-02T04:58:17.864Z,428.00
2023-05-02T04:59:17.869Z,427.00
2023-05-02T05:00:17.874Z,426.00
2023-05-02T05:01:17.954Z,424.00
2023-05-02T05:02:18.069Z,428.00
2023-05-02T05:03:18.040Z,428.00
2023-05-02T05:04:18.118Z,428.00
2023-05-02T05:05:18.050Z,429.00
2023-05-02T05:06:18.053Z,430.00
2023-05-02T05:07:18.115Z,429.00
2023-05-02T05:08:19.824Z,427.00
2023-05-02T05:09:18.192Z,428.00
2023-05-02T05:10:18.194Z,430.00
2023-05-02T05:11:18.268Z,431.00
2023-05-02T05:12:18.255Z,432.00
2023-05-02T05:13:18.264Z,429.00
2023-05-02T05:14:18.334Z,429.00
2023-05-02T05:15:18.330Z,430.00
2023-05-02T05:16:18.417Z,428.00
2023-05-02T05:17:18.381Z,428.00
2023-05-02T05:18:18.467Z,431.00
2023-05-02T05:19:18.434Z,430.00
2023-05-02T05:20:18.471Z,427.00
2023-05-02T05:21:18.538Z,430.00
2023-05-02T05:22:18.525Z,429.00
2023-05-02T05:23:18.571Z,427.00
2023-05-02T05:24:18.567Z,430.00
2023-05-02T05:25:18.607Z,437.00
2023-05-02T05:26:18.680Z,437.00
2023-05-02T05:27:18.709Z,438.00
2023-05-02T05:28:18.835Z,437.00
2023-05-02T05:29:18.795Z,439.00
2023-05-02T05:30:18.749Z,440.00
2023-05-02T05:31:18.838Z,440.00
2023-05-02T05:32:18.831Z,441.00
2023-05-02T05:33:18.949Z,441.00
2023-05-02T05:34:18.922Z,454.00
2023-05-02T05:35:18.925Z,501.00
2023-05-02T05:36:19.152Z,517.00
2023-05-02T05:37:18.963Z,578.00
2023-05-02T05:38:18.977Z,571.00
2023-05-02T05:39:19.008Z,583.00
2023-05-02T05:40:18.983Z,591.00
2023-05-02T05:41:18.998Z,619.00
2023-05-02T05:42:19.612Z,633.00
2023-05-02T05:43:19.038Z,818.00
2023-05-02T05:44:19.051Z,678.00
2023-05-02T05:45:19.047Z,673.00
2023-05-02T05:46:19.127Z,680.00
2023-05-02T05:47:19.214Z,681.00
2023-05-02T05:48:19.157Z,688.00
2023-05-02T05:49:19.157Z,696.00
2023-05-02T05:50:19.160Z,731.00
2023-05-02T05:51:19.158Z,737.00
2023-05-02T05:52:19.203Z,740.00
2023-05-02T05:53:19.163Z,741.00
2023-05-02T05:54:19.196Z,745.00
2023-05-02T05:55:19.200Z,750.00
2023-05-02T05:56:19.191Z,754.00
2023-05-02T05:57:19.207Z,755.00
2023-05-02T05:58:19.209Z,758.00
2023-05-02T05:59:19.263Z,762.00
2023-05-02T06:00:19.298Z,763.00
2023-05-02T06:01:19.289Z,764.00
2023-05-02T06:02:19.319Z,770.00
2023-05-02T06:03:19.379Z,771.00
2023-05-02T06:04:19.285Z,772.00
2023-05-02T06:05:19.287Z,777.00
2023-05-02T06:06:19.339Z,779.00
2023-05-02T06:07:19.348Z,779.00
2023-05-02T06:08:19.362Z,779.00
2023-05-02T06:09:19.581Z,781.00
2023-05-02T06:10:19.378Z,789.00
2023-05-02T06:11:19.587Z,788.00
2023-05-02T06:12:19.377Z,787.00
2023-05-02T06:13:19.340Z,783.00
2023-05-02T06:14:19.389Z,782.00
2023-05-02T06:15:19.357Z,784.00
2023-05-02T06:16:19.435Z,786.00
2023-05-02T06:17:19.460Z,784.00
2023-05-02T06:18:19.433Z,788.00
2023-05-02T06:19:19.411Z,792.00
2023-05-02T06:20:19.426Z,798.00
2023-05-02T06:21:19.469Z,798.00
2023-05-02T06:22:19.504Z,801.00
2023-05-02T06:23:19.453Z,803.00
2023-05-02T06:24:19.454Z,808.00
2023-05-02T06:25:19.476Z,806.00
2023-05-02T06:26:19.505Z,807.00
2023-05-02T06:27:19.475Z,807.00
2023-05-02T06:28:19.493Z,816.00
2023-05-02T06:29:19.501Z,822.00
2023-05-02T06:30:19.508Z,825.00
2023-05-02T06:31:19.573Z,828.00
2023-05-02T06:32:19.534Z,829.00
2023-05-02T06:33:19.445Z,832.00
2023-05-02T06:34:19.454Z,829.00
2023-05-02T06:35:19.470Z,827.00
2023-05-02T06:36:19.483Z,822.00
2023-05-02T06:37:19.555Z,826.00
2023-05-02T06:38:19.564Z,828.00
2023-05-02T06:39:19.562Z,816.00
2023-05-02T06:40:19.563Z,807.00
2023-05-02T06:41:19.600Z,807.00
2023-05-02T06:42:19.547Z,797.00
2023-05-02T06:43:20.083Z,747.00
2023-05-02T06:44:19.595Z,743.00
2023-05-02T06:45:19.593Z,762.00
2023-05-02T06:46:20.210Z,771.00
2023-05-02T06:47:20.129Z,783.00
2023-05-02T06:48:19.845Z,787.00
2023-05-02T06:49:19.761Z,797.00
2023-05-02T06:50:19.696Z,806.00
2023-05-02T06:51:19.882Z,812.00
2023-05-02T06:52:19.775Z,816.00
2023-05-02T06:53:19.750Z,820.00
2023-05-02T06:54:19.757Z,826.00
2023-05-02T06:55:19.764Z,835.00
2023-05-02T06:56:19.779Z,838.00
2023-05-02T06:57:19.791Z,841.00
2023-05-02T06:58:19.773Z,842.00
2023-05-02T06:59:19.813Z,841.00
2023-05-02T07:00:19.801Z,842.00
2023-05-02T07:01:19.835Z,840.00
2023-05-02T07:02:19.813Z,845.00
2023-05-02T07:03:19.827Z,846.00
2023-05-02T07:04:19.812Z,851.00
2023-05-02T07:05:19.791Z,854.00
2023-05-02T07:06:19.844Z,854.00
2023-05-02T07:07:19.808Z,858.00
2023-05-02T07:08:19.804Z,860.00
2023-05-02T07:09:19.804Z,861.00
2023-05-02T07:10:20.073Z,860.00
2023-05-02T07:11:19.819Z,860.00
2023-05-02T07:12:20.170Z,862.00
2023-05-02T07:13:20.549Z,865.00
2023-05-02T07:14:20.096Z,863.00
2023-05-02T07:15:19.921Z,865.00
2023-05-02T07:16:20.170Z,866.00
2023-05-02T07:17:19.868Z,865.00
2023-05-02T07:18:20.064Z,870.00
2023-05-02T07:19:20.086Z,872.00
2023-05-02T07:20:19.888Z,874.00
2023-05-02T07:21:19.869Z,876.00
2023-05-02T07:22:20.190Z,884.00
2023-05-02T07:23:20.107Z,885.00
2023-05-02T07:24:20.069Z,886.00
2023-05-02T07:25:20.175Z,887.00
2023-05-02T07:26:19.874Z,891.00
2023-05-02T07:27:19.880Z,892.00
2023-05-02T07:28:20.124Z,894.00
2023-05-02T07:29:20.104Z,900.00
2023-05-02T07:30:20.090Z,897.00
2023-05-02T07:31:19.848Z,901.00
2023-05-02T07:32:19.876Z,928.00
2023-05-02T07:33:19.886Z,939.00
2023-05-02T07:34:19.869Z,937.00
2023-05-02T07:35:19.792Z,844.00
2023-05-02T07:36:19.858Z,838.00
2023-05-02T07:37:19.878Z,769.00
2023-05-02T07:38:19.850Z,732.00
2023-05-02T07:39:19.806Z,731.00
2023-05-02T07:40:19.869Z,735.00
2023-05-02T07:41:20.185Z,742.00
2023-05-02T07:42:19.884Z,749.00
2023-05-02T07:43:19.932Z,746.00
2023-05-02T07:44:19.941Z,742.00
2023-05-02T07:45:20.140Z,726.00
2023-05-02T07:46:20.081Z,717.00
2023-05-02T07:47:20.115Z,705.00
2023-05-02T07:48:20.137Z,697.00
2023-05-02T07:49:20.061Z,698.00
2023-05-02T07:50:20.175Z,697.00
2023-05-02T07:51:20.110Z,699.00
2023-05-02T07:52:21.135Z,699.00
2023-05-02T07:53:20.595Z,690.00
2023-05-02T07:54:20.208Z,685.00
2023-05-02T07:55:20.309Z,683.00
2023-05-02T07:56:20.283Z,682.00
2023-05-02T07:57:20.406Z,684.00
2023-05-02T07:58:20.617Z,681.00
2023-05-02T07:59:20.364Z,684.00
2023-05-02T08:00:20.412Z,689.00
2023-05-02T08:01:20.433Z,692.00
2023-05-02T08:02:20.469Z,693.00
2023-05-02T08:03:20.584Z,695.00
2023-05-02T08:04:20.680Z,694.00
2023-05-02T08:05:20.565Z,687.00
2023-05-02T08:06:20.509Z,676.00
2023-05-02T08:07:20.826Z,670.00
2023-05-02T08:08:20.490Z,673.00
2023-05-02T08:09:20.490Z,678.00
2023-05-02T08:10:20.582Z,678.00
2023-05-02T08:11:21.896Z,681.00
2023-05-02T08:12:20.600Z,682.00
2023-05-02T08:13:20.546Z,683.00
2023-05-02T08:14:20.585Z,683.00
2023-05-02T08:15:20.548Z,683.00
2023-05-02T08:16:20.674Z,678.00
2023-05-02T08:17:20.716Z,678.00
2023-05-02T08:18:20.598Z,675.00
2023-05-02T08:19:20.596Z,667.00
2023-05-02T08:20:20.595Z,663.00
2023-05-02T08:21:22.307Z,661.00
2023-05-02T08:22:20.683Z,660.00
2023-05-02T08:23:21.197Z,659.00
2023-05-02T08:24:20.626Z,653.00
2023-05-02T08:25:20.809Z,657.00
2023-05-02T08:26:20.701Z,652.00
2023-05-02T08:27:20.744Z,651.00
2023-05-02T08:28:20.758Z,663.00
2023-05-02T08:29:21.133Z,657.00
2023-05-02T08:30:20.863Z,648.00
2023-05-02T08:31:20.891Z,602.00
2023-05-02T08:32:20.935Z,597.00
2023-05-02T08:33:20.971Z,585.00
2023-05-02T08:34:21.002Z,577.00
2023-05-02T08:35:21.063Z,573.00
2023-05-02T08:36:21.137Z,570.00
2023-05-02T08:37:21.171Z,566.00
2023-05-02T08:38:21.184Z,558.00
2023-05-02T08:39:21.248Z,560.00
2023-05-02T08:40:33.641Z,560.00
2023-05-02T08:41:22.253Z,661.00
2023-05-02T08:42:21.249Z,655.00
2023-05-02T08:43:21.632Z,646.00
2023-05-02T08:44:21.235Z,679.00
2023-05-02T08:45:21.231Z,674.00
2023-05-02T08:46:22.384Z,657.00
2023-05-02T08:47:21.428Z,736.00
2023-05-02T08:48:21.251Z,718.00
2023-05-02T08:49:21.189Z,739.00
2023-05-02T08:50:21.341Z,803.00
2023-05-02T08:51:21.347Z,807.00
2023-05-02T08:52:21.307Z,811.00
2023-05-02T08:53:21.651Z,819.00
2023-05-02T08:54:21.450Z,836.00
2023-05-02T08:55:21.252Z,852.00
2023-05-02T08:56:21.306Z,863.00
2023-05-02T08:57:21.299Z,872.00
2023-05-02T08:58:21.353Z,887.00
2023-05-02T08:59:21.275Z,905.00
2023-05-02T09:00:21.395Z,919.00
2023-05-02T09:01:21.335Z,939.00
2023-05-02T09:02:21.351Z,946.00
2023-05-02T09:03:23.357Z,957.00
2023-05-02T09:04:21.691Z,964.00
2023-05-02T09:05:21.413Z,973.00
2023-05-02T09:06:21.434Z,975.00
2023-05-02T09:07:21.439Z,986.00
2023-05-02T09:08:21.494Z,992.00
2023-05-02T09:09:21.620Z,996.00
2023-05-02T09:10:21.749Z,1007.00
2023-05-02T09:11:21.710Z,1018.00
2023-05-02T09:12:21.756Z,1028.00
2023-05-02T09:13:21.795Z,1034.00
2023-05-02T09:14:21.971Z,1043.00
2023-05-02T09:15:21.950Z,1051.00
2023-05-02T09:16:22.547Z,1059.00
2023-05-02T09:17:22.163Z,1069.00
2023-05-02T09:18:22.057Z,1074.00
2023-05-02T09:19:22.063Z,1086.00
2023-05-02T09:20:23.033Z,1092.00
2023-05-02T09:21:22.659Z,1096.00
2023-05-02T09:22:22.260Z,1103.00
2023-05-02T09:23:22.293Z,1120.00
2023-05-02T09:24:22.320Z,1125.00
2023-05-02T09:25:22.317Z,1129.00
2023-05-02T09:26:22.353Z,1139.00
2023-05-02T09:27:22.658Z,1143.00
2023-05-02T09:28:23.004Z,1149.00
2023-05-02T09:29:22.474Z,1155.00
2023-05-02T09:30:22.483Z,1160.00
2023-05-02T09:31:37.395Z,1148.00
2023-05-02T09:32:23.737Z,1043.00
2023-05-02T09:33:22.619Z,981.00
2023-05-02T09:34:22.646Z,973.00
2023-05-02T09:35:22.480Z,867.00
2023-05-02T09:36:22.556Z,848.00
2023-05-02T09:37:22.417Z,931.00
2023-05-02T09:38:22.433Z,905.00
2023-05-02T09:39:22.750Z,889.00
2023-05-02T09:40:22.673Z,889.00
2023-05-02T09:41:22.417Z,897.00
2023-05-02T09:42:22.433Z,915.00
2023-05-02T09:43:22.434Z,950.00
2023-05-02T09:44:22.387Z,963.00
2023-05-02T09:45:22.387Z,974.00
2023-05-02T09:46:22.438Z,976.00
2023-05-02T09:47:22.395Z,980.00
2023-05-02T09:48:22.328Z,989.00
2023-05-02T09:49:22.373Z,1005.00
2023-05-02T09:50:22.387Z,1005.00
2023-05-02T09:51:22.627Z,1010.00
2023-05-02T09:52:22.345Z,1008.00
2023-05-02T09:53:22.288Z,1008.00
2023-05-02T09:54:22.292Z,1005.00
2023-05-02T09:55:22.331Z,1006.00
2023-05-02T09:56:23.354Z,1006.00
2023-05-02T09:57:22.315Z,1007.00
2023-05-02T09:58:22.331Z,1007.00
2023-05-02T09:59:22.274Z,1015.00
2023-05-02T10:00:22.278Z,1023.00
2023-05-02T10:01:22.266Z,1032.00
2023-05-02T10:02:22.294Z,1042.00
2023-05-02T10:03:22.257Z,1044.00
2023-05-02T10:04:22.295Z,1047.00
2023-05-02T10:05:22.228Z,1052.00
2023-05-02T10:06:22.291Z,1048.00
2023-05-02T10:07:22.234Z,1047.00
2023-05-02T10:08:22.195Z,1050.00
2023-05-02T10:09:22.193Z,1048.00
2023-05-02T10:10:22.173Z,1047.00
2023-05-02T10:11:22.218Z,1054.00
2023-05-02T10:12:22.177Z,1056.00
2023-05-02T10:13:22.168Z,1053.00
2023-05-02T10:14:22.173Z,1051.00
2023-05-02T10:15:22.190Z,1053.00
2023-05-02T10:16:22.236Z,1058.00
2023-05-02T10:17:22.146Z,1060.00
2023-05-02T10:18:22.143Z,1063.00
2023-05-02T10:19:22.107Z,1070.00
2023-05-02T10:20:22.132Z,1076.00
2023-05-02T10:21:22.113Z,1077.00
2023-05-02T10:22:22.127Z,1076.00
2023-05-02T10:23:22.130Z,1078.00
2023-05-02T10:24:22.151Z,1081.00
2023-05-02T10:25:22.128Z,1085.00
2023-05-02T10:26:22.112Z,1091.00
2023-05-02T10:27:22.164Z,1092.00
2023-05-02T10:28:22.158Z,1098.00
2023-05-02T10:29:22.111Z,1119.00
2023-05-02T10:30:22.074Z,1161.00
2023-05-02T10:31:22.116Z,1151.00
2023-05-02T10:32:22.056Z,910.00
2023-05-02T10:33:22.052Z,901.00
2023-05-02T10:34:22.029Z,908.00
2023-05-02T10:35:22.062Z,897.00
2023-05-02T10:36:22.016Z,887.00
2023-05-02T10:37:22.018Z,889.00
2023-05-02T10:38:23.447Z,898.00
2023-05-02T10:39:22.223Z,920.00
2023-05-02T10:40:22.267Z,935.00
2023-05-02T10:41:22.327Z,956.00
2023-05-02T10:42:22.369Z,962.00
2023-05-02T10:43:22.372Z,967.00
2023-05-02T10:44:22.379Z,977.00
2023-05-02T10:45:22.494Z,989.00
2023-05-02T10:46:23.483Z,998.00
2023-05-02T10:47:22.414Z,1012.00
2023-05-02T10:48:22.422Z,1025.00
2023-05-02T10:49:22.399Z,1029.00
2023-05-02T10:50:22.380Z,1028.00
2023-05-02T10:51:22.376Z,1032.00
2023-05-02T10:52:22.319Z,1055.00
2023-05-02T10:53:22.387Z,1049.00
2023-05-02T10:54:22.350Z,1051.00
2023-05-02T10:55:22.366Z,1048.00
2023-05-02T10:56:22.360Z,1050.00
2023-05-02T10:57:22.315Z,1051.00
2023-05-02T10:58:22.317Z,1055.00
2023-05-02T10:59:22.327Z,1056.00
2023-05-02T11:00:22.351Z,1057.00
2023-05-02T11:01:22.420Z,1059.00
2023-05-02T11:02:22.391Z,1067.00
2023-05-02T11:03:22.294Z,1068.00
2023-05-02T11:04:22.285Z,1070.00
2023-05-02T11:05:22.263Z,1069.00
2023-05-02T11:06:22.284Z,1072.00
2023-05-02T11:07:22.306Z,1074.00
2023-05-02T11:08:23.323Z,1075.00
2023-05-02T11:09:22.385Z,1076.00
2023-05-02T11:10:22.457Z,1080.00
2023-05-02T11:11:22.519Z,1083.00
2023-05-02T11:12:22.519Z,1087.00
2023-05-02T11:13:22.686Z,1087.00
2023-05-02T11:14:22.562Z,1086.00
2023-05-02T11:15:22.611Z,1094.00
2023-05-02T11:16:22.703Z,1095.00
2023-05-02T11:17:22.705Z,1098.00
2023-05-02T11:18:22.676Z,1107.00
2023-05-02T11:19:22.704Z,1127.00
2023-05-02T11:20:22.715Z,1128.00
2023-05-02T11:21:23.148Z,1131.00
2023-05-02T11:22:22.751Z,1120.00
2023-05-02T11:23:23.208Z,1100.00
2023-05-02T11:24:22.800Z,876.00
2023-05-02T11:25:23.155Z,862.00
2023-05-02T11:26:22.780Z,858.00
2023-05-02T11:27:22.776Z,843.00
2023-05-02T11:28:22.835Z,809.00
2023-05-02T11:29:22.836Z,794.00
2023-05-02T11:30:22.890Z,783.00
2023-05-02T11:31:23.045Z,772.00
2023-05-02T11:32:23.121Z,762.00
2023-05-02T11:33:22.990Z,752.00
2023-05-02T11:34:23.002Z,743.00
2023-05-02T11:35:23.088Z,731.00
2023-05-02T11:36:23.097Z,722.00
2023-05-02T11:37:23.109Z,712.00
2023-05-02T11:38:23.144Z,706.00
2023-05-02T11:39:23.201Z,698.00
2023-05-02T11:40:23.278Z,692.00
2023-05-02T11:41:23.262Z,685.00
2023-05-02T11:42:23.332Z,679.00
2023-05-02T11:43:23.379Z,672.00
2023-05-02T11:44:23.415Z,661.00
2023-05-02T11:45:23.448Z,655.00
2023-05-02T11:46:23.610Z,648.00
2023-05-02T11:47:23.578Z,640.00
2023-05-02T11:48:23.613Z,639.00
2023-05-02T11:49:23.686Z,635.00
2023-05-02T11:50:23.725Z,635.00
2023-05-02T11:51:23.802Z,631.00
2023-05-02T11:52:23.861Z,626.00
2023-05-02T11:53:23.887Z,622.00
2023-05-02T11:54:23.980Z,625.00
2023-05-02T11:55:23.996Z,623.00
2023-05-02T11:56:24.148Z,621.00
2023-05-02T11:57:24.181Z,621.00
2023-05-02T11:58:24.196Z,616.00
2023-05-02T11:59:24.270Z,615.00
2023-05-02T12:00:24.306Z,613.00
2023-05-02T12:01:24.386Z,611.00
2023-05-02T12:02:24.578Z,612.00
2023-05-02T12:03:24.589Z,611.00
2023-05-02T12:04:24.599Z,612.00
2023-05-02T12:05:24.641Z,610.00
2023-05-02T12:06:24.702Z,610.00
2023-05-02T12:07:24.789Z,610.00
2023-05-02T12:08:24.862Z,606.00
2023-05-02T12:09:24.885Z,605.00
2023-05-02T12:10:24.951Z,606.00
2023-05-02T12:11:24.972Z,606.00
2023-05-02T12:12:25.083Z,606.00
2023-05-02T12:13:25.122Z,605.00
2023-05-02T12:14:25.189Z,606.00
2023-05-02T12:15:25.255Z,604.00
2023-05-02T12:16:25.326Z,605.00
2023-05-02T12:17:25.377Z,606.00
2023-05-02T12:18:25.462Z,604.00
2023-05-02T12:19:25.464Z,606.00
2023-05-02T12:20:25.532Z,607.00
2023-05-02T12:21:25.585Z,605.00
2023-05-02T12:22:25.598Z,604.00
2023-05-02T12:23:25.664Z,605.00
2023-05-02T12:24:25.707Z,603.00
2023-05-02T12:25:25.723Z,602.00