createdAt,value
2023-03-07T00:01:03.104Z,27.27
2023-03-07T00:03:29.667Z,27.92
2023-03-07T00:06:07.552Z,27.90
2023-03-07T00:08:35.034Z,26.70
2023-03-07T00:11:07.463Z,26.30
2023-03-07T00:13:35.897Z,26.65
2023-03-07T00:16:04.390Z,25.75
2023-03-07T00:18:31.500Z,25.88
2023-03-07T00:21:05.875Z,23.67
2023-03-07T00:23:33.455Z,24.38
2023-03-07T00:26:12.636Z,22.85
2023-03-07T00:28:39.464Z,22.25
2023-03-07T00:31:08.713Z,23.58
2023-03-07T00:33:35.664Z,22.75
2023-03-07T00:36:07.530Z,21.92
2023-03-07T00:38:34.704Z,21.98
2023-03-07T00:41:12.348Z,21.08
2023-03-07T00:43:39.753Z,19.35
2023-03-07T00:46:06.721Z,18.23
2023-03-07T00:48:35.440Z,18.52
2023-03-07T00:53:40.855Z,16.52
2023-03-07T00:56:12.944Z,16.75
2023-03-07T00:58:39.734Z,14.33
2023-03-07T01:01:07.716Z,14.38
2023-03-07T01:03:34.921Z,14.60
2023-03-07T01:06:07.039Z,14.13
2023-03-07T01:08:34.090Z,12.50
2023-03-07T01:11:02.876Z,12.60
2023-03-07T01:13:30.244Z,12.07
2023-03-07T01:16:06.684Z,12.57
2023-03-07T01:18:33.119Z,11.45
2023-03-07T01:20:59.654Z,11.43
2023-03-07T01:23:26.181Z,11.68
2023-03-07T01:25:52.709Z,11.30
2023-03-07T01:28:19.210Z,10.98
2023-03-07T01:30:45.794Z,10.50
2023-03-07T01:33:12.227Z,10.77
2023-03-07T01:35:39.859Z,11.20
2023-03-07T01:38:06.882Z,10.50
2023-03-07T01:40:33.458Z,10.50
2023-03-07T01:43:31.919Z,9.85
2023-03-07T01:46:17.137Z,9.40
2023-03-07T01:49:09.451Z,8.80
2023-03-07T01:51:38.114Z,9.32
2023-03-07T01:54:08.213Z,9.80
2023-03-07T01:56:37.549Z,9.57
2023-03-07T01:59:04.761Z,8.25
2023-03-07T02:01:32.148Z,8.60
2023-03-07T02:04:06.261Z,9.18
2023-03-07T02:06:36.892Z,8.57
2023-03-07T02:09:06.031Z,8.68
2023-03-07T02:11:32.847Z,8.30
2023-03-07T02:13:59.331Z,9.13
2023-03-07T02:16:26.044Z,8.90
2023-03-07T02:18:52.612Z,9.27
2023-03-07T02:21:30.880Z,8.20
2023-03-07T02:24:11.673Z,8.57
2023-03-07T02:26:44.014Z,7.30
2023-03-07T02:29:12.403Z,9.20
2023-03-07T02:31:39.062Z,8.25
2023-03-07T02:34:21.824Z,8.90
2023-03-07T02:36:53.224Z,8.10
2023-03-07T02:39:22.000Z,7.78
2023-03-07T02:41:50.474Z,8.45
2023-03-07T02:44:16.946Z,7.95
2023-03-07T02:46:43.530Z,8.20
2023-03-07T02:49:10.119Z,7.72
2023-03-07T02:51:36.697Z,8.40
2023-03-07T02:54:03.250Z,8.30
2023-03-07T02:56:29.838Z,8.63
2023-03-07T02:58:56.348Z,8.02
2023-03-07T03:01:23.064Z,8.15
2023-03-07T03:03:49.591Z,8.18
2023-03-07T03:06:16.066Z,8.10
2023-03-07T03:08:42.563Z,8.73
2023-03-07T03:11:09.112Z,6.90
2023-03-07T03:13:37.172Z,7.45
2023-03-07T03:16:05.425Z,7.63
2023-03-07T03:18:32.290Z,7.10
2023-03-07T03:20:59.322Z,6.35
2023-03-07T03:23:28.916Z,3.80
2023-03-07T03:26:07.803Z,2.67
2023-03-07T03:28:36.008Z,2.28
2023-03-07T03:31:08.976Z,2.00
2023-03-07T03:36:07.776Z,1.67
2023-03-07T03:38:34.446Z,1.05
2023-03-07T03:41:08.687Z,2.00
2023-03-07T03:43:35.325Z,2.42
2023-03-07T03:46:01.891Z,2.40
2023-03-07T03:48:28.778Z,2.22
2023-03-07T03:51:06.053Z,2.90
2023-03-07T03:53:34.142Z,2.30
2023-03-07T03:56:07.926Z,1.90
2023-03-07T03:58:35.713Z,1.70
2023-03-07T04:01:05.796Z,1.80
2023-03-07T04:03:37.770Z,1.75
2023-03-07T04:06:06.906Z,1.55
2023-03-07T04:08:34.445Z,1.70
2023-03-07T04:11:01.297Z,1.90
2023-03-07T04:13:28.079Z,2.25
2023-03-07T04:15:54.599Z,2.30
2023-03-07T04:18:22.710Z,2.42
2023-03-07T04:20:50.367Z,2.92
2023-03-07T04:23:21.537Z,3.30
2023-03-07T04:25:56.603Z,4.13
2023-03-07T04:28:43.503Z,4.20
2023-03-07T04:31:11.785Z,4.65
2023-03-07T04:33:38.276Z,4.57
2023-03-07T04:36:05.572Z,5.03
2023-03-07T04:38:32.155Z,4.90
2023-03-07T04:40:58.947Z,5.32
2023-03-07T04:43:25.430Z,5.35
2023-03-07T04:45:52.959Z,6.22
2023-03-07T04:48:20.121Z,5.40
2023-03-07T04:50:50.160Z,6.05
2023-03-07T04:53:17.575Z,5.97
2023-03-07T04:55:44.531Z,6.15
2023-03-07T04:58:13.078Z,5.75
2023-03-07T05:00:41.217Z,5.78
2023-03-07T05:03:09.714Z,6.45
2023-03-07T05:05:37.690Z,6.28
2023-03-07T05:08:05.434Z,6.47
2023-03-07T05:10:33.894Z,5.75
2023-03-07T05:13:01.190Z,5.93
2023-03-07T05:15:27.884Z,6.40
2023-03-07T05:17:54.380Z,6.55
2023-03-07T05:20:21.073Z,6.07
2023-03-07T05:22:47.674Z,5.38
2023-03-07T05:25:14.158Z,5.70
2023-03-07T05:27:40.856Z,6.18
2023-03-07T05:30:08.237Z,6.50
2023-03-07T05:32:35.131Z,6.63
2023-03-07T05:35:02.061Z,5.95
2023-03-07T05:37:28.690Z,5.80
2023-03-07T05:39:55.179Z,5.70
2023-03-07T05:42:21.673Z,5.97
2023-03-07T05:44:48.337Z,5.28
2023-03-07T05:47:14.883Z,5.85
2023-03-07T05:49:41.553Z,4.82
2023-03-07T05:52:08.133Z,4.43
2023-03-07T05:54:34.647Z,4.50
2023-03-07T05:57:01.228Z,3.80
2023-03-07T05:59:27.853Z,3.63
2023-03-07T06:01:54.397Z,3.90
2023-03-07T06:04:21.003Z,3.50
2023-03-07T06:06:47.513Z,2.97
2023-03-07T06:09:14.120Z,3.10
2023-03-07T06:11:40.657Z,2.95
2023-03-07T06:14:07.165Z,2.60
2023-03-07T06:16:34.127Z,2.65
2023-03-07T06:19:00.736Z,3.40
2023-03-07T06:21:27.376Z,2.70
2023-03-07T06:23:53.929Z,2.72
2023-03-07T06:26:20.576Z,2.80
2023-03-07T06:28:47.149Z,2.78
2023-03-07T06:31:16.611Z,2.40
2023-03-07T06:33:43.933Z,2.63
2023-03-07T06:36:13.226Z,2.10
2023-03-07T06:38:41.020Z,1.80
2023-03-07T06:41:07.940Z,1.90
2023-03-07T06:43:34.787Z,1.95
2023-03-07T06:46:01.642Z,1.85
2023-03-07T06:48:28.291Z,2.28
2023-03-07T06:50:54.862Z,2.05
2023-03-07T06:53:21.384Z,2.20
2023-03-07T06:55:50.606Z,1.42
2023-03-07T06:58:17.859Z,1.75
2023-03-07T07:00:44.865Z,1.30
2023-03-07T07:03:15.413Z,1.50
2023-03-07T07:05:41.970Z,1.13
2023-03-07T07:08:09.264Z,1.50
2023-03-07T07:10:36.771Z,1.42
2023-03-07T07:13:04.591Z,1.25
2023-03-07T07:15:32.109Z,1.20
2023-03-07T07:17:58.567Z,1.23
2023-03-07T07:20:24.976Z,1.30
2023-03-07T07:22:51.536Z,1.40
2023-03-07T07:25:18.082Z,1.23
2023-03-07T07:27:44.421Z,1.35
2023-03-07T07:30:11.423Z,1.40
2023-03-07T07:32:37.988Z,1.30
2023-03-07T07:35:05.034Z,1.27
2023-03-07T07:37:31.499Z,1.10
2023-03-07T07:39:57.942Z,1.17
2023-03-07T07:42:24.462Z,1.40
2023-03-07T07:44:51.349Z,0.88
2023-03-07T07:47:17.849Z,0.82
2023-03-07T07:49:44.366Z,1.30
2023-03-07T07:52:10.850Z,1.20
2023-03-07T07:54:37.397Z,1.35
2023-03-07T07:57:03.959Z,1.50
2023-03-07T07:59:31.766Z,1.23
2023-03-07T08:01:58.390Z,0.82
2023-03-07T08:04:25.312Z,1.20
2023-03-07T08:06:52.285Z,0.90
2023-03-07T08:09:19.223Z,1.00
2023-03-07T08:11:45.744Z,1.10
2023-03-07T08:14:12.272Z,1.27
2023-03-07T08:16:38.697Z,1.13
2023-03-07T08:19:05.124Z,1.40
2023-03-07T08:21:31.582Z,1.48
2023-03-07T08:23:58.211Z,1.85
2023-03-07T08:26:24.700Z,1.77
2023-03-07T08:28:51.414Z,1.30
2023-03-07T08:31:20.577Z,2.38
2023-03-07T08:33:47.426Z,1.58
2023-03-07T08:36:14.175Z,1.30
2023-03-07T08:38:40.779Z,1.52
2023-03-07T08:41:08.476Z,1.65
2023-03-07T08:43:37.030Z,1.67
2023-03-07T08:46:04.250Z,1.75
2023-03-07T08:48:30.927Z,1.70
2023-03-07T08:50:57.618Z,1.80
2023-03-07T08:53:24.216Z,2.03
2023-03-07T08:55:50.809Z,2.30
2023-03-07T08:58:17.299Z,2.47
2023-03-07T09:00:43.788Z,1.60
2023-03-07T09:03:10.233Z,1.80
2023-03-07T09:05:38.797Z,1.70
2023-03-07T09:08:06.787Z,1.90
2023-03-07T09:10:34.116Z,1.23
2023-03-07T09:13:01.031Z,1.38
2023-03-07T09:15:27.661Z,1.60
2023-03-07T09:17:54.260Z,2.17
2023-03-07T09:20:20.960Z,1.40
2023-03-07T09:22:47.498Z,1.58
2023-03-07T09:25:14.713Z,1.58
2023-03-07T09:27:41.256Z,1.90
2023-03-07T09:30:08.484Z,1.98
2023-03-07T09:32:35.107Z,1.80
2023-03-07T09:35:01.575Z,1.70
2023-03-07T09:37:28.023Z,1.67
2023-03-07T09:39:54.449Z,1.85
2023-03-07T09:42:54.125Z,1.60
2023-03-07T09:45:45.876Z,2.03
2023-03-07T09:48:30.733Z,1.73
2023-03-07T09:51:21.381Z,1.50
2023-03-07T09:53:59.031Z,1.20
2023-03-07T09:56:32.659Z,1.35
2023-03-07T09:59:23.974Z,1.50
2023-03-07T10:02:04.143Z,1.40
2023-03-07T10:05:23.198Z,1.40
2023-03-07T10:07:50.062Z,1.23
2023-03-07T10:10:24.279Z,1.27
2023-03-07T10:13:24.196Z,1.85
2023-03-07T10:16:00.593Z,1.58
2023-03-07T10:18:48.676Z,1.55
2023-03-07T10:21:33.143Z,1.73
2023-03-07T10:24:14.917Z,1.80
2023-03-07T10:27:04.407Z,2.10
2023-03-07T10:29:49.333Z,1.90
2023-03-07T10:32:39.734Z,1.98
2023-03-07T10:35:12.118Z,1.85
2023-03-07T10:37:50.392Z,2.03
2023-03-07T10:40:23.431Z,1.85
2023-03-07T10:45:17.117Z,1.60
2023-03-07T10:47:43.794Z,1.63
2023-03-07T10:50:24.077Z,1.60
2023-03-07T10:53:03.231Z,1.60
2023-03-07T10:55:41.658Z,1.95
2023-03-07T10:58:21.724Z,1.55
2023-03-07T11:01:03.748Z,1.70
2023-03-07T11:03:51.876Z,1.52
2023-03-07T11:06:34.350Z,1.60
2023-03-07T11:09:46.030Z,1.50
2023-03-07T11:12:18.909Z,1.40
2023-03-07T11:14:52.746Z,1.45
2023-03-07T11:17:23.294Z,1.60
2023-03-07T11:19:57.196Z,1.50
2023-03-07T11:22:33.967Z,2.28
2023-03-07T11:25:08.316Z,1.50
2023-03-07T11:27:56.060Z,1.40
2023-03-07T11:31:05.194Z,2.08
2023-03-07T11:33:49.462Z,1.55
2023-03-07T11:36:32.582Z,1.65
2023-03-07T11:39:11.250Z,1.48
2023-03-07T11:41:42.465Z,1.63
2023-03-07T11:44:22.225Z,1.83
2023-03-07T11:46:48.719Z,2.05
2023-03-07T11:49:24.305Z,1.85
2023-03-07T11:52:01.352Z,1.67
2023-03-07T11:54:49.248Z,2.15
2023-03-07T11:57:48.080Z,1.33
2023-03-07T12:00:19.415Z,1.60
2023-03-07T12:02:58.046Z,1.80
2023-03-07T12:05:47.064Z,1.85
2023-03-07T12:08:38.122Z,1.73
2023-03-07T12:11:21.811Z,1.60
2023-03-07T12:13:56.172Z,1.42
2023-03-07T12:16:38.601Z,1.48
2023-03-07T12:19:11.072Z,1.83
2023-03-07T12:21:46.404Z,1.65
2023-03-07T12:24:39.811Z,1.83
2023-03-07T12:30:05.384Z,1.42
2023-03-07T12:32:36.283Z,1.77
2023-03-07T12:35:26.770Z,1.25
2023-03-07T12:38:08.820Z,1.77
2023-03-07T12:40:45.136Z,1.48
2023-03-07T12:43:23.700Z,1.70
2023-03-07T12:46:03.355Z,1.70
2023-03-07T12:48:48.796Z,1.70
2023-03-07T12:51:28.164Z,1.70
2023-03-07T12:54:03.732Z,1.40
2023-03-07T12:56:52.772Z,1.50
2023-03-07T12:59:20.637Z,1.70
2023-03-07T13:01:52.146Z,1.95
2023-03-07T13:04:30.849Z,1.52
2023-03-07T13:07:07.242Z,1.58
2023-03-07T13:09:34.581Z,1.80
2023-03-07T13:12:24.031Z,1.75
2023-03-07T13:14:52.963Z,1.67
2023-03-07T13:17:41.661Z,1.67
2023-03-07T13:20:19.783Z,1.35
2023-03-07T13:22:46.110Z,1.00
2023-03-07T13:25:33.282Z,1.20
2023-03-07T13:28:01.799Z,1.38
2023-03-07T13:30:32.676Z,0.73
2023-03-07T13:33:01.661Z,1.00
2023-03-07T13:35:30.740Z,1.48
2023-03-07T13:38:15.522Z,1.35
2023-03-07T13:40:44.732Z,1.23
2023-03-07T13:43:24.904Z,1.40
2023-03-07T13:45:54.006Z,2.10
2023-03-07T13:48:20.358Z,1.80
2023-03-07T13:50:53.194Z,1.30
2023-03-07T13:53:29.887Z,1.80
2023-03-07T13:56:13.047Z,1.55
2023-03-07T14:01:24.746Z,1.30
2023-03-07T14:03:54.173Z,1.38
2023-03-07T14:06:28.268Z,1.30
2023-03-07T14:08:55.088Z,1.05
2023-03-07T14:11:33.414Z,1.48
2023-03-07T14:14:08.867Z,1.40
2023-03-07T14:16:47.048Z,1.17
2023-03-07T14:19:43.194Z,1.20
2023-03-07T14:22:30.831Z,1.33
2023-03-07T14:25:20.179Z,1.67
2023-03-07T14:28:01.569Z,1.30
2023-03-07T14:30:33.584Z,1.30
2023-03-07T14:33:01.563Z,1.80
2023-03-07T14:35:43.490Z,1.50
2023-03-07T14:38:19.856Z,1.30
2023-03-07T14:41:25.167Z,1.42
2023-03-07T14:44:19.399Z,1.08
2023-03-07T14:47:01.273Z,1.00
2023-03-07T14:49:39.770Z,1.08
2023-03-07T14:52:21.481Z,0.95
2023-03-07T14:54:56.567Z,1.50
2023-03-07T14:57:31.140Z,0.75
2023-03-07T15:00:09.761Z,1.10
2023-03-07T15:02:36.208Z,0.68
2023-03-07T15:05:03.937Z,0.82
2023-03-07T15:07:30.277Z,1.25
2023-03-07T15:09:56.617Z,1.35
2023-03-07T15:12:27.667Z,0.85
2023-03-07T15:15:01.685Z,1.00
2023-03-07T15:17:33.937Z,1.30
2023-03-07T15:20:14.905Z,1.45
2023-03-07T15:22:42.274Z,1.60
2023-03-07T15:25:22.358Z,1.80
2023-03-07T15:28:02.379Z,1.52
2023-03-07T15:30:32.895Z,1.63
2023-03-07T15:33:20.511Z,1.88
2023-03-07T15:36:07.350Z,1.20
2023-03-07T15:38:34.921Z,1.60
2023-03-07T15:41:01.297Z,1.88
2023-03-07T15:43:34.606Z,1.30
2023-03-07T15:46:15.445Z,1.27
2023-03-07T15:48:51.674Z,1.40
2023-03-07T15:51:21.470Z,1.50
2023-03-07T15:54:00.378Z,1.58
2023-03-07T15:56:40.520Z,1.65
2023-03-07T15:59:24.412Z,1.38
2023-03-07T16:01:50.773Z,1.30
2023-03-07T16:04:32.447Z,0.95
2023-03-07T16:06:59.143Z,1.10
2023-03-07T16:09:25.510Z,1.27
2023-03-07T16:11:52.351Z,1.20
2023-03-07T16:14:30.698Z,1.30
2023-03-07T16:17:00.293Z,1.30
2023-03-07T16:19:27.199Z,1.55
2023-03-07T16:21:53.950Z,1.20
2023-03-07T16:24:20.427Z,0.82
2023-03-07T16:26:47.248Z,0.80
2023-03-07T16:29:19.535Z,1.40
2023-03-07T16:31:46.997Z,0.85
2023-03-07T16:34:21.805Z,0.85
2023-03-07T16:36:48.289Z,0.75
2023-03-07T16:39:15.685Z,0.95
2023-03-07T16:41:49.506Z,0.93
2023-03-07T16:44:18.395Z,0.98
2023-03-07T16:46:50.426Z,1.00
2023-03-07T16:49:20.075Z,1.30
2023-03-07T16:51:53.307Z,1.40
2023-03-07T16:54:26.043Z,1.50
2023-03-07T16:56:55.108Z,1.98
2023-03-07T16:59:24.187Z,1.65
2023-03-07T17:01:53.471Z,1.77
2023-03-07T17:04:20.289Z,1.60
2023-03-07T17:06:50.563Z,1.60
2023-03-07T17:09:24.173Z,1.15
2023-03-07T17:11:51.612Z,1.33
2023-03-07T17:14:19.400Z,1.73
2023-03-07T17:16:47.966Z,1.20
2023-03-07T17:19:26.430Z,1.10
2023-03-07T17:21:53.072Z,1.20
2023-03-07T17:24:19.795Z,1.23
2023-03-07T17:26:46.728Z,1.73
2023-03-07T17:29:21.990Z,1.27
2023-03-07T17:31:48.352Z,1.27
2023-03-07T17:34:23.500Z,1.10
2023-03-07T17:36:49.918Z,1.90
2023-03-07T17:39:16.293Z,1.63
2023-03-07T17:41:42.640Z,1.33
2023-03-07T17:44:09.026Z,1.30
2023-03-07T17:46:35.547Z,1.20
2023-03-07T17:49:01.926Z,1.40
2023-03-07T17:51:28.294Z,1.42
2023-03-07T17:53:54.677Z,1.50
2023-03-07T17:56:21.070Z,2.30
2023-03-07T17:58:47.412Z,1.60
2023-03-07T18:01:15.064Z,1.52
2023-03-07T18:03:42.194Z,1.30
2023-03-07T18:06:09.308Z,1.20
2023-03-07T18:08:37.132Z,1.30
2023-03-07T18:11:08.862Z,1.42
2023-03-07T18:13:35.840Z,1.50
2023-03-07T18:16:02.202Z,1.58
2023-03-07T18:18:33.834Z,1.70
2023-03-07T18:21:03.515Z,1.88
2023-03-07T18:23:29.847Z,1.58
2023-03-07T18:26:08.987Z,1.92
2023-03-07T18:28:38.076Z,1.85
2023-03-07T18:31:07.605Z,1.50
2023-03-07T18:33:35.208Z,1.65
2023-03-07T18:36:02.015Z,2.38
2023-03-07T18:38:28.365Z,1.95
2023-03-07T18:41:15.370Z,1.85
2023-03-07T18:43:42.277Z,2.17
2023-03-07T18:46:12.051Z,2.20
2023-03-07T18:48:38.409Z,1.73
2023-03-07T18:51:09.569Z,2.50
2023-03-07T18:57:04.149Z,2.55
2023-03-07T18:59:15.930Z,2.10
2023-03-07T19:03:39.794Z,2.40
2023-03-07T19:05:01.224Z,2.55
2023-03-07T19:07:40.473Z,2.40
2023-03-07T19:10:17.100Z,2.65
2023-03-07T19:12:47.633Z,3.20
2023-03-07T19:15:26.800Z,3.30
2023-03-07T19:17:58.124Z,3.33
2023-03-07T19:20:26.275Z,2.90
2023-03-07T19:22:55.066Z,3.67
2023-03-07T19:25:31.966Z,3.33
2023-03-07T19:27:58.457Z,3.58
2023-03-07T19:30:25.051Z,3.83
2023-03-07T19:32:51.632Z,3.78
2023-03-07T19:35:18.227Z,4.20
2023-03-07T19:37:44.821Z,4.20
2023-03-07T19:40:12.372Z,4.20
2023-03-07T19:42:40.824Z,4.13
2023-03-07T19:45:11.108Z,3.95
2023-03-07T19:47:40.150Z,4.70
2023-03-07T19:50:09.565Z,4.13
2023-03-07T19:52:40.897Z,4.28
2023-03-07T19:55:13.927Z,5.13
2023-03-07T19:57:41.342Z,4.40
2023-03-07T20:00:11.108Z,3.63
2023-03-07T20:02:39.900Z,4.55
2023-03-07T20:05:08.162Z,4.45
2023-03-07T20:07:37.236Z,4.70
2023-03-07T20:10:03.990Z,3.90
2023-03-07T20:12:33.900Z,4.55
2023-03-07T20:15:00.435Z,4.55
2023-03-07T20:17:29.270Z,4.20
2023-03-07T20:19:57.695Z,4.35
2023-03-07T20:22:24.521Z,4.65
2023-03-07T20:24:52.520Z,4.10
2023-03-07T20:27:22.987Z,3.60
2023-03-07T20:29:49.539Z,4.40
2023-03-07T20:32:19.442Z,3.95
2023-03-07T20:34:48.754Z,3.92
2023-03-07T20:37:15.197Z,3.97
2023-03-07T20:39:41.695Z,4.00
2023-03-07T20:42:10.399Z,3.60
2023-03-07T20:44:40.300Z,3.33
2023-03-07T20:47:09.261Z,3.35
2023-03-07T20:49:35.963Z,3.20
2023-03-07T20:52:03.805Z,3.40
2023-03-07T20:54:33.460Z,3.47
2023-03-07T20:57:04.316Z,3.05
2023-03-07T20:59:30.905Z,3.17
2023-03-07T21:01:57.490Z,3.08
2023-03-07T21:04:24.237Z,3.30
2023-03-07T21:06:50.990Z,3.25
2023-03-07T21:09:18.107Z,3.10
2023-03-07T21:11:46.761Z,3.50
2023-03-07T21:14:14.771Z,2.80
2023-03-07T21:16:42.980Z,3.40
2023-03-07T21:19:13.349Z,3.22
2023-03-07T21:21:40.412Z,2.97
2023-03-07T21:24:07.365Z,3.65
2023-03-07T21:26:36.259Z,3.35
2023-03-07T21:29:03.849Z,3.72
2023-03-07T21:31:32.170Z,3.10
2023-03-07T21:34:03.558Z,3.45
2023-03-07T21:36:32.890Z,3.15
2023-03-07T21:38:59.753Z,3.70
2023-03-07T21:41:29.244Z,3.78
2023-03-07T21:43:57.015Z,3.58
2023-03-07T21:46:24.467Z,4.40
2023-03-07T21:48:53.731Z,4.13
2023-03-07T21:51:20.991Z,3.67
2023-03-07T21:53:47.447Z,3.72
2023-03-07T21:56:18.768Z,4.22
2023-03-07T21:58:50.041Z,3.85
2023-03-07T22:01:28.591Z,4.10
2023-03-07T22:03:58.641Z,4.10
2023-03-07T22:06:28.900Z,3.80
2023-03-07T22:08:55.417Z,3.78
2023-03-07T22:11:22.202Z,4.15
2023-03-07T22:13:48.832Z,4.30
2023-03-07T22:16:17.764Z,4.07
2023-03-07T22:18:44.325Z,4.32
2023-03-07T22:21:17.099Z,4.43
2023-03-07T22:23:43.932Z,4.53
2023-03-07T22:26:11.746Z,4.30
2023-03-07T22:28:40.529Z,4.70
2023-03-07T22:31:09.963Z,4.82
2023-03-07T22:33:36.765Z,4.63
2023-03-07T22:36:07.379Z,5.10
2023-03-07T22:38:38.007Z,4.57
2023-03-07T22:41:07.532Z,4.35
2023-03-07T22:43:39.315Z,4.10
2023-03-07T22:46:09.544Z,5.03
2023-03-07T22:48:36.474Z,4.93
2023-03-07T22:51:03.702Z,4.75
2023-03-07T22:53:31.720Z,4.80
2023-03-07T22:55:59.362Z,4.70
2023-03-07T22:58:27.622Z,4.88
2023-03-07T23:00:54.250Z,4.90
2023-03-07T23:03:20.859Z,5.07
2023-03-07T23:05:47.429Z,5.20
2023-03-07T23:08:15.904Z,4.35
2023-03-07T23:10:44.925Z,3.97
2023-03-07T23:13:15.083Z,4.88
2023-03-07T23:15:42.614Z,4.53
2023-03-07T23:18:09.534Z,5.30
2023-03-07T23:20:41.075Z,4.90
2023-03-07T23:23:09.829Z,4.65
2023-03-07T23:25:42.731Z,4.78
2023-03-07T23:30:37.408Z,4.13
2023-03-07T23:33:03.979Z,4.53
2023-03-07T23:35:33.370Z,4.30
2023-03-07T23:37:59.992Z,4.20
2023-03-07T23:40:28.069Z,4.82
2023-03-07T23:42:55.383Z,4.55
2023-03-07T23:45:22.363Z,4.35
2023-03-07T23:47:49.005Z,4.75
2023-03-07T23:50:16.036Z,4.47
2023-03-07T23:52:42.866Z,4.60
2023-03-07T23:55:11.432Z,4.47
2023-03-07T23:57:39.606Z,4.85
