createdAt,value
2018-07-20T00:00:12.815Z,0.00
2018-07-20T00:01:12.830Z,0.00
2018-07-20T00:02:12.795Z,0.00
2018-07-20T00:03:12.783Z,0.00
2018-07-20T00:04:12.772Z,0.00
2018-07-20T00:05:12.764Z,0.00
2018-07-20T00:06:12.753Z,0.00
2018-07-20T00:07:12.757Z,0.00
2018-07-20T00:08:12.779Z,0.00
2018-07-20T00:09:12.720Z,0.00
2018-07-20T00:10:12.711Z,0.00
2018-07-20T00:11:12.697Z,0.00
2018-07-20T00:12:12.703Z,0.00
2018-07-20T00:13:12.679Z,0.00
2018-07-20T00:14:12.667Z,0.00
2018-07-20T00:15:12.654Z,0.00
2018-07-20T00:16:12.647Z,0.00
2018-07-20T00:17:12.648Z,0.00
2018-07-20T00:18:12.635Z,0.00
2018-07-20T00:19:12.612Z,0.00
2018-07-20T00:20:12.604Z,0.00
2018-07-20T00:21:12.591Z,0.00
2018-07-20T00:22:12.625Z,0.00
2018-07-20T00:23:12.570Z,0.00
2018-07-20T00:24:12.558Z,0.00
2018-07-20T00:25:12.549Z,0.00
2018-07-20T00:26:12.536Z,0.00
2018-07-20T00:27:12.528Z,0.00
2018-07-20T00:28:12.535Z,0.00
2018-07-20T00:29:12.510Z,0.00
2018-07-20T00:30:12.497Z,0.00
2018-07-20T00:31:12.484Z,0.00
2018-07-20T00:32:12.469Z,0.00
2018-07-20T00:33:12.464Z,0.00
2018-07-20T00:34:12.465Z,0.00
2018-07-20T00:35:12.441Z,0.00
2018-07-20T00:36:12.430Z,0.00
2018-07-20T00:37:12.417Z,0.00
2018-07-20T00:38:12.408Z,0.00
2018-07-20T00:39:12.408Z,0.00
2018-07-20T00:40:12.383Z,0.00
2018-07-20T00:41:12.424Z,0.00
2018-07-20T00:42:12.383Z,0.00
2018-07-20T00:43:12.390Z,0.00
2018-07-20T00:44:12.343Z,0.00
2018-07-20T00:45:12.330Z,0.00
2018-07-20T00:46:12.319Z,0.00
2018-07-20T00:47:12.307Z,0.00
2018-07-20T00:48:12.296Z,0.00
2018-07-20T00:49:12.317Z,0.00
2018-07-20T00:50:12.276Z,0.00
2018-07-20T00:51:12.268Z,0.00
2018-07-20T00:52:12.253Z,0.00
2018-07-20T00:53:12.240Z,0.00
2018-07-20T00:54:12.229Z,0.00
2018-07-20T00:55:12.260Z,0.00
2018-07-20T00:56:12.209Z,0.00
2018-07-20T00:57:12.198Z,0.00
2018-07-20T00:58:12.191Z,0.00
2018-07-20T00:59:12.176Z,0.00
2018-07-20T01:00:12.164Z,0.00
2018-07-20T01:01:12.166Z,0.00
2018-07-20T01:02:12.143Z,0.00
2018-07-20T01:03:12.132Z,0.00
2018-07-20T01:04:12.118Z,0.00
2018-07-20T01:05:12.106Z,0.00
2018-07-20T01:06:12.119Z,0.00
2018-07-20T01:07:12.085Z,0.00
2018-07-20T01:08:12.073Z,0.00
2018-07-20T01:09:12.065Z,0.00
2018-07-20T01:10:12.054Z,0.00
2018-07-20T01:11:12.043Z,0.00
2018-07-20T01:12:12.049Z,0.00
2018-07-20T01:13:12.020Z,0.00
2018-07-20T01:14:12.011Z,0.00
2018-07-20T01:15:11.997Z,0.00
2018-07-20T01:16:11.985Z,0.00
2018-07-20T01:17:11.975Z,0.00
2018-07-20T01:18:11.977Z,0.00
2018-07-20T01:19:11.952Z,0.00
2018-07-20T01:20:11.944Z,0.00
2018-07-20T01:21:11.943Z,0.00
2018-07-20T01:22:11.928Z,0.00
2018-07-20T01:23:11.911Z,0.00
2018-07-20T01:24:11.899Z,0.00
2018-07-20T01:25:11.888Z,0.00
2018-07-20T01:26:11.891Z,0.00
2018-07-20T01:27:11.884Z,0.00
2018-07-20T01:28:11.855Z,0.00
2018-07-20T01:29:11.844Z,0.00
2018-07-20T01:30:11.830Z,0.00
2018-07-20T01:31:11.821Z,0.00
2018-07-20T01:32:11.808Z,0.00
2018-07-20T01:33:11.813Z,0.00
2018-07-20T01:34:11.799Z,0.00
2018-07-20T01:35:11.776Z,0.00
2018-07-20T01:36:11.777Z,0.00
2018-07-20T01:37:11.752Z,0.00
2018-07-20T01:38:11.740Z,0.00
2018-07-20T01:39:11.745Z,0.00
2018-07-20T01:40:11.720Z,0.00
2018-07-20T01:41:11.708Z,0.00
2018-07-20T01:42:11.698Z,0.00
2018-07-20T01:43:11.725Z,0.00
2018-07-20T01:44:11.675Z,0.00
2018-07-20T01:45:11.666Z,0.00
2018-07-20T01:46:11.656Z,0.00
2018-07-20T01:47:11.646Z,0.00
2018-07-20T01:48:11.634Z,0.00
2018-07-20T01:49:11.639Z,0.00
2018-07-20T01:50:11.608Z,0.00
2018-07-20T01:51:11.599Z,0.00
2018-07-20T01:52:11.590Z,0.00
2018-07-20T01:53:11.578Z,0.00
2018-07-20T01:54:11.568Z,0.00
2018-07-20T01:55:11.569Z,0.00
2018-07-20T01:56:11.542Z,0.00
2018-07-20T01:57:11.553Z,0.00
2018-07-20T01:58:11.519Z,0.00
2018-07-20T01:59:11.508Z,0.00
2018-07-20T02:00:11.499Z,0.00
2018-07-20T02:01:11.490Z,0.00
2018-07-20T02:02:11.475Z,0.00
2018-07-20T02:03:11.480Z,0.00
2018-07-20T02:04:11.452Z,0.00
2018-07-20T02:05:11.441Z,0.00
2018-07-20T02:06:11.433Z,0.00
2018-07-20T02:07:11.440Z,0.00
2018-07-20T02:08:11.408Z,0.00
2018-07-20T02:09:11.396Z,0.00
2018-07-20T02:10:11.385Z,0.00
2018-07-20T02:11:11.376Z,0.00
2018-07-20T02:12:11.366Z,0.00
2018-07-20T02:13:11.371Z,0.00
2018-07-20T02:14:11.345Z,0.00
2018-07-20T02:15:11.334Z,0.00
2018-07-20T02:16:11.322Z,0.00
2018-07-20T02:17:11.313Z,0.00
2018-07-20T02:18:11.299Z,0.00
2018-07-20T02:19:11.303Z,0.00
2018-07-20T02:20:11.282Z,0.00
2018-07-20T02:21:11.267Z,0.00
2018-07-20T02:22:11.258Z,0.00
2018-07-20T02:23:11.247Z,0.00
2018-07-20T02:24:11.250Z,0.00
2018-07-20T02:25:11.228Z,0.00
2018-07-20T02:26:11.219Z,0.00
2018-07-20T02:27:11.205Z,0.00
2018-07-20T02:28:11.193Z,0.00
2018-07-20T02:29:11.225Z,0.00
2018-07-20T02:30:11.175Z,0.00
2018-07-20T02:31:11.161Z,0.00
2018-07-20T02:32:11.151Z,0.00
2018-07-20T02:33:11.140Z,0.00
2018-07-20T02:34:11.128Z,0.00
2018-07-20T02:35:11.137Z,0.00
2018-07-20T02:36:11.132Z,0.00
2018-07-20T02:37:11.098Z,0.00
2018-07-20T02:38:11.090Z,0.00
2018-07-20T02:39:11.075Z,0.00
2018-07-20T02:40:11.065Z,0.00
2018-07-20T02:41:11.055Z,0.00
2018-07-20T02:42:11.055Z,0.00
2018-07-20T02:43:11.031Z,0.00
2018-07-20T02:44:11.020Z,0.00
2018-07-20T02:45:11.009Z,0.00
2018-07-20T02:46:11.038Z,0.00
2018-07-20T02:47:10.988Z,0.00
2018-07-20T02:48:10.980Z,0.00
2018-07-20T02:49:10.966Z,0.00
2018-07-20T02:50:10.959Z,0.00
2018-07-20T02:51:10.948Z,0.00
2018-07-20T02:52:10.956Z,0.00
2018-07-20T02:53:10.924Z,0.00
2018-07-20T02:54:10.913Z,0.00
2018-07-20T02:55:10.903Z,0.00
2018-07-20T02:56:10.893Z,0.00
2018-07-20T02:57:10.884Z,0.00
2018-07-20T02:58:10.884Z,0.00
2018-07-20T02:59:10.860Z,0.00
2018-07-20T03:00:10.864Z,0.00
2018-07-20T03:01:10.839Z,0.00
2018-07-20T03:02:10.831Z,0.00
2018-07-20T03:03:10.833Z,0.00
2018-07-20T03:04:10.806Z,0.00
2018-07-20T03:05:10.807Z,0.00
2018-07-20T03:06:10.788Z,0.00
2018-07-20T03:07:10.777Z,0.00
2018-07-20T03:08:10.782Z,0.00
2018-07-20T03:09:10.821Z,0.00
2018-07-20T03:10:10.758Z,0.00
2018-07-20T03:11:10.733Z,0.00
2018-07-20T03:12:10.729Z,0.00
2018-07-20T03:13:10.725Z,0.00
2018-07-20T03:14:10.702Z,0.00
2018-07-20T03:15:10.694Z,0.00
2018-07-20T03:16:10.682Z,0.00
2018-07-20T03:17:10.674Z,0.00
2018-07-20T03:18:10.675Z,0.00
2018-07-20T03:19:10.651Z,5.62
2018-07-20T03:20:10.660Z,5.62
2018-07-20T03:21:10.693Z,5.62
2018-07-20T03:22:10.619Z,5.62
2018-07-20T03:23:10.608Z,5.62
2018-07-20T03:24:10.598Z,5.62
2018-07-20T03:25:10.585Z,5.62
2018-07-20T03:26:10.592Z,5.62
2018-07-20T03:27:10.563Z,5.62
2018-07-20T03:28:10.553Z,5.62
2018-07-20T03:29:10.543Z,11.25
2018-07-20T03:30:10.536Z,11.25
2018-07-20T03:31:10.574Z,11.25
2018-07-20T03:32:10.512Z,11.25
2018-07-20T03:33:10.502Z,11.25
2018-07-20T03:34:10.491Z,11.25
2018-07-20T03:35:10.479Z,16.88
2018-07-20T03:36:10.473Z,16.88
2018-07-20T03:37:10.493Z,16.88
2018-07-20T03:38:10.453Z,16.88
2018-07-20T03:39:10.440Z,16.88
2018-07-20T03:40:10.452Z,22.50
2018-07-20T03:41:10.416Z,22.50
2018-07-20T03:42:10.405Z,22.50
2018-07-20T03:43:10.394Z,22.50
2018-07-20T03:44:10.388Z,28.12
2018-07-20T03:45:10.376Z,28.12
2018-07-20T03:46:10.390Z,28.12
2018-07-20T03:47:10.354Z,28.12
2018-07-20T03:48:10.344Z,33.75
2018-07-20T03:49:10.334Z,33.75
2018-07-20T03:50:10.326Z,33.75
2018-07-20T03:51:10.312Z,33.75
2018-07-20T03:52:10.371Z,39.38
2018-07-20T03:53:10.290Z,39.38
2018-07-20T03:54:10.279Z,39.38
2018-07-20T03:55:10.269Z,39.38
2018-07-20T03:56:10.260Z,45.00
2018-07-20T03:57:10.247Z,45.00
2018-07-20T03:58:10.250Z,50.62
2018-07-20T03:59:10.225Z,50.62
2018-07-20T04:00:10.217Z,50.62
2018-07-20T04:01:10.203Z,56.25
2018-07-20T04:02:10.192Z,56.25
2018-07-20T04:03:10.197Z,56.25
2018-07-20T04:04:10.174Z,61.88
2018-07-20T04:05:10.162Z,61.88
2018-07-20T04:06:10.148Z,67.50
2018-07-20T04:07:10.138Z,67.50
2018-07-20T04:08:10.140Z,67.50
2018-07-20T04:09:10.116Z,67.50
2018-07-20T04:10:10.138Z,73.12
2018-07-20T04:11:10.099Z,73.12
2018-07-20T04:12:10.085Z,78.75
2018-07-20T04:13:10.091Z,78.75
2018-07-20T04:14:10.060Z,78.75
2018-07-20T04:15:10.051Z,84.38
2018-07-20T04:16:10.038Z,84.38
2018-07-20T04:17:10.029Z,90.00
2018-07-20T04:18:10.016Z,90.00
2018-07-20T04:19:10.017Z,90.00
2018-07-20T04:20:10.000Z,95.62
2018-07-20T04:21:09.984Z,95.62
2018-07-20T04:22:09.983Z,95.62
2018-07-20T04:23:09.962Z,101.25
2018-07-20T04:24:09.949Z,106.88
2018-07-20T04:25:09.942Z,106.88
2018-07-20T04:26:09.928Z,106.88
2018-07-20T04:27:09.931Z,112.50
2018-07-20T04:28:09.903Z,118.12
2018-07-20T04:29:09.893Z,118.12
2018-07-20T04:30:09.883Z,123.75
2018-07-20T04:31:09.870Z,129.38
2018-07-20T04:32:09.869Z,135.00
2018-07-20T04:33:09.847Z,135.00
2018-07-20T04:34:09.848Z,140.62
2018-07-20T04:35:09.823Z,146.25
2018-07-20T04:36:09.815Z,151.88
2018-07-20T04:37:09.802Z,151.88
2018-07-20T04:38:09.805Z,157.50
2018-07-20T04:39:09.793Z,157.50
2018-07-20T04:40:09.769Z,163.12
2018-07-20T04:41:09.758Z,163.12
2018-07-20T04:42:09.758Z,168.75
2018-07-20T04:43:09.739Z,174.38
2018-07-20T04:44:09.743Z,180.00
2018-07-20T04:45:09.714Z,180.00
2018-07-20T04:46:09.704Z,185.62
2018-07-20T04:47:09.695Z,185.62
2018-07-20T04:48:09.682Z,185.62
2018-07-20T04:49:09.684Z,185.62
2018-07-20T04:50:09.674Z,185.62
2018-07-20T04:51:09.663Z,185.62
2018-07-20T04:52:09.641Z,191.25
2018-07-20T04:53:09.632Z,196.88
2018-07-20T04:54:09.622Z,191.25
2018-07-20T04:55:09.620Z,191.25
2018-07-20T04:56:09.596Z,191.25
2018-07-20T04:57:09.607Z,191.25
2018-07-20T04:58:09.574Z,191.25
2018-07-20T04:59:09.565Z,191.25
2018-07-20T05:00:09.553Z,191.25
2018-07-20T05:01:09.545Z,196.88
2018-07-20T05:02:09.535Z,196.88
2018-07-20T05:03:09.534Z,202.50
2018-07-20T05:04:09.510Z,208.12
2018-07-20T05:05:09.499Z,213.75
2018-07-20T05:06:09.502Z,213.75
2018-07-20T05:07:09.481Z,219.38
2018-07-20T05:08:09.471Z,213.75
2018-07-20T05:09:09.459Z,208.12
2018-07-20T05:10:09.479Z,202.50
2018-07-20T05:11:09.434Z,202.50
2018-07-20T05:12:09.424Z,202.50
2018-07-20T05:13:09.413Z,202.50
2018-07-20T05:14:09.405Z,208.12
2018-07-20T05:15:09.394Z,213.75
2018-07-20T05:16:09.391Z,219.38
2018-07-20T05:17:09.389Z,225.00
2018-07-20T05:18:09.358Z,230.62
2018-07-20T05:19:09.351Z,236.25
2018-07-20T05:20:09.338Z,247.50
2018-07-20T05:21:09.329Z,253.12
2018-07-20T05:22:09.320Z,264.38
2018-07-20T05:23:09.324Z,258.75
2018-07-20T05:24:09.409Z,264.38
2018-07-20T05:25:09.284Z,270.00
2018-07-20T05:26:09.273Z,275.62
2018-07-20T05:27:09.262Z,281.25
2018-07-20T05:28:09.257Z,281.25
2018-07-20T05:29:09.242Z,281.25
2018-07-20T05:30:09.240Z,275.62
2018-07-20T05:31:09.222Z,275.62
2018-07-20T05:32:09.207Z,270.00
2018-07-20T05:33:09.199Z,270.00
2018-07-20T05:34:09.225Z,270.00
2018-07-20T05:35:09.175Z,275.62
2018-07-20T05:36:09.166Z,281.25
2018-07-20T05:37:09.157Z,292.50
2018-07-20T05:38:09.251Z,303.75
2018-07-20T05:39:09.134Z,309.38
2018-07-20T05:40:09.158Z,320.62
2018-07-20T05:41:09.109Z,326.25
2018-07-20T05:42:09.100Z,331.88
2018-07-20T05:43:09.090Z,331.88
2018-07-20T05:44:09.088Z,337.50
2018-07-20T05:45:09.066Z,348.75
2018-07-20T05:46:09.069Z,354.38
2018-07-20T05:47:09.058Z,371.25
2018-07-20T05:48:09.036Z,360.00
2018-07-20T05:49:09.023Z,360.00
2018-07-20T05:50:09.017Z,360.00
2018-07-20T05:51:09.008Z,360.00
2018-07-20T05:52:09.004Z,365.62
2018-07-20T05:53:08.982Z,371.25
2018-07-20T05:54:08.972Z,376.88
2018-07-20T05:55:08.963Z,382.50
2018-07-20T05:56:08.954Z,388.12
2018-07-20T05:57:08.957Z,393.75
2018-07-20T05:58:08.929Z,393.75
2018-07-20T05:59:08.937Z,393.75
2018-07-20T06:00:08.904Z,393.75
2018-07-20T06:01:08.895Z,393.75
2018-07-20T06:02:08.881Z,388.12
2018-07-20T06:03:08.878Z,388.12
2018-07-20T06:04:08.899Z,382.50
2018-07-20T06:05:08.867Z,382.50
2018-07-20T06:06:08.839Z,388.12
2018-07-20T06:07:08.828Z,393.75
2018-07-20T06:08:08.822Z,405.00
2018-07-20T06:09:08.808Z,410.62
2018-07-20T06:10:08.809Z,421.88
2018-07-20T06:11:08.791Z,427.50
2018-07-20T06:12:08.779Z,438.75
2018-07-20T06:13:08.764Z,450.00
2018-07-20T06:14:08.789Z,461.25
2018-07-20T06:15:08.755Z,461.25
2018-07-20T06:16:08.748Z,466.88
2018-07-20T06:17:08.722Z,478.12
2018-07-20T06:18:08.714Z,478.12
2018-07-20T06:19:08.705Z,483.75
2018-07-20T06:20:08.691Z,489.38
2018-07-20T06:21:08.692Z,489.38
2018-07-20T06:22:08.669Z,495.00
2018-07-20T06:23:08.659Z,500.62
2018-07-20T06:24:08.653Z,506.25
2018-07-20T06:25:08.638Z,506.25
2018-07-20T06:26:08.643Z,511.88
2018-07-20T06:27:08.632Z,517.50
2018-07-20T06:28:08.607Z,534.38
2018-07-20T06:29:08.600Z,540.00
2018-07-20T06:30:08.600Z,556.88
2018-07-20T06:31:08.577Z,562.50
2018-07-20T06:32:08.578Z,568.12
2018-07-20T06:33:08.556Z,568.12
2018-07-20T06:34:08.545Z,568.12
2018-07-20T06:35:08.537Z,573.75
2018-07-20T06:36:08.525Z,579.38
2018-07-20T06:37:08.527Z,590.62
2018-07-20T06:38:08.506Z,607.50
2018-07-20T06:39:08.492Z,618.75
2018-07-20T06:40:08.499Z,630.00
2018-07-20T06:41:08.475Z,635.62
2018-07-20T06:42:08.465Z,635.62
2018-07-20T06:43:08.463Z,635.62
2018-07-20T06:44:08.439Z,641.25
2018-07-20T06:45:08.429Z,641.25
2018-07-20T06:46:08.434Z,652.50
2018-07-20T06:47:08.411Z,669.38
2018-07-20T06:48:08.397Z,691.88
2018-07-20T06:49:08.387Z,714.38
2018-07-20T06:50:08.395Z,748.12
2018-07-20T06:51:08.367Z,759.38
2018-07-20T06:52:08.357Z,770.62
2018-07-20T06:53:08.345Z,787.50
2018-07-20T06:54:08.335Z,798.75
2018-07-20T06:55:08.321Z,810.00
2018-07-20T06:56:08.330Z,826.88
2018-07-20T06:57:08.300Z,832.50
2018-07-20T06:58:08.291Z,849.38
2018-07-20T06:59:08.277Z,843.75
2018-07-20T07:00:08.265Z,855.00
2018-07-20T07:01:08.261Z,781.88
2018-07-20T07:02:08.267Z,849.38
2018-07-20T07:03:08.236Z,967.50
2018-07-20T07:04:08.223Z,821.25
2018-07-20T07:05:08.214Z,776.25
2018-07-20T07:06:08.202Z,826.88
2018-07-20T07:07:08.193Z,916.88
2018-07-20T07:08:08.209Z,860.62
2018-07-20T07:09:08.169Z,855.00
2018-07-20T07:10:08.158Z,894.38
2018-07-20T07:11:08.144Z,1068.75
2018-07-20T07:12:08.134Z,1029.38
2018-07-20T07:13:08.136Z,1479.38
2018-07-20T07:14:08.110Z,1513.12
2018-07-20T07:15:08.163Z,1501.88
2018-07-20T07:16:08.089Z,1428.75
2018-07-20T07:17:08.101Z,1153.12
2018-07-20T07:18:08.068Z,1254.38
2018-07-20T07:19:08.060Z,1462.50
2018-07-20T07:20:08.047Z,1462.50
2018-07-20T07:21:08.040Z,1468.12
2018-07-20T07:22:08.058Z,1518.75
2018-07-20T07:23:08.037Z,1164.38
2018-07-20T07:24:08.028Z,1501.88
2018-07-20T07:25:08.002Z,1378.12
2018-07-20T07:26:07.983Z,1293.75
2018-07-20T07:27:07.975Z,1676.25
2018-07-20T07:28:07.962Z,1665.00
2018-07-20T07:29:07.965Z,1681.88
2018-07-20T07:30:07.980Z,1693.12
2018-07-20T07:31:07.930Z,1620.00
2018-07-20T07:32:07.925Z,1040.62
2018-07-20T07:33:07.912Z,1108.12
2018-07-20T07:34:07.906Z,1141.88
2018-07-20T07:35:07.891Z,1220.62
2018-07-20T07:36:07.895Z,1867.50
2018-07-20T07:37:07.867Z,1805.62
2018-07-20T07:38:07.858Z,1726.88
2018-07-20T07:39:07.846Z,1693.12
2018-07-20T07:40:07.835Z,1788.75
2018-07-20T07:41:07.852Z,1788.75
2018-07-20T07:42:07.871Z,1715.62
2018-07-20T07:43:07.810Z,1839.38
2018-07-20T07:44:07.793Z,1951.88
2018-07-20T07:45:07.784Z,1957.50
2018-07-20T07:46:07.772Z,1929.38
2018-07-20T07:47:07.778Z,1929.38
2018-07-20T07:48:07.757Z,1901.25
2018-07-20T07:49:07.741Z,1935.00
2018-07-20T07:50:07.733Z,1980.00
2018-07-20T07:51:07.721Z,1991.25
2018-07-20T07:52:07.730Z,1951.88
2018-07-20T07:53:07.700Z,1991.25
2018-07-20T07:54:07.688Z,2019.38
2018-07-20T07:55:07.682Z,2109.38
2018-07-20T07:56:07.669Z,2098.12
2018-07-20T07:57:07.660Z,2047.50
2018-07-20T07:58:07.661Z,2008.12
2018-07-20T07:59:07.637Z,1985.62
2018-07-20T08:00:07.627Z,2086.88
2018-07-20T08:01:07.619Z,2154.38
2018-07-20T08:02:07.608Z,2137.50
2018-07-20T08:03:07.637Z,2075.62
2018-07-20T08:04:07.584Z,2098.12
2018-07-20T08:05:07.577Z,2120.62
2018-07-20T08:06:07.568Z,2126.25
2018-07-20T08:07:07.568Z,2210.62
2018-07-20T08:08:07.543Z,2216.25
2018-07-20T08:09:07.534Z,2165.62
2018-07-20T08:10:07.673Z,2238.75
2018-07-20T08:11:07.527Z,2176.88
2018-07-20T08:12:07.505Z,2086.88
2018-07-20T08:13:07.495Z,2058.75
2018-07-20T08:14:07.483Z,2081.25
2018-07-20T08:15:07.477Z,2176.88
2018-07-20T08:16:07.482Z,2250.00
2018-07-20T08:17:07.455Z,2266.88
2018-07-20T08:18:07.445Z,2182.50
2018-07-20T08:19:07.434Z,2227.50
2018-07-20T08:20:07.424Z,2300.62
2018-07-20T08:21:07.413Z,2323.12
2018-07-20T08:22:07.415Z,2300.62
2018-07-20T08:23:07.392Z,2486.25
2018-07-20T08:24:07.382Z,2553.75
2018-07-20T08:25:07.371Z,2525.62
2018-07-20T08:26:07.360Z,2610.00
2018-07-20T08:27:07.366Z,2677.50
2018-07-20T08:28:07.355Z,2638.12
2018-07-20T08:29:07.332Z,2677.50
2018-07-20T08:30:07.317Z,2700.00
2018-07-20T08:31:07.308Z,2649.38
2018-07-20T08:32:07.296Z,2655.00
2018-07-20T08:33:07.289Z,2733.75
2018-07-20T08:34:07.292Z,2671.88
2018-07-20T08:35:07.266Z,2683.12
2018-07-20T08:36:07.259Z,2778.75
2018-07-20T08:37:07.250Z,2728.12
2018-07-20T08:38:07.240Z,2671.88
2018-07-20T08:39:07.242Z,2711.25
2018-07-20T08:40:07.219Z,2778.75
2018-07-20T08:41:07.258Z,2688.75
2018-07-20T08:42:07.197Z,2655.00
2018-07-20T08:43:07.189Z,2919.38
2018-07-20T08:44:07.193Z,2936.25
2018-07-20T08:45:07.165Z,2823.75
2018-07-20T08:46:07.163Z,2868.75
2018-07-20T08:47:07.146Z,2958.75
2018-07-20T08:48:07.139Z,3099.38
2018-07-20T08:49:07.142Z,3026.25
2018-07-20T08:50:07.143Z,2497.50
2018-07-20T08:51:07.110Z,1951.88
2018-07-20T08:52:07.098Z,1845.00
2018-07-20T08:53:07.091Z,2148.75
2018-07-20T08:54:07.132Z,2936.25
2018-07-20T08:55:07.072Z,3234.38
2018-07-20T08:56:07.070Z,3183.75
2018-07-20T08:57:07.045Z,3105.00
2018-07-20T08:58:07.038Z,2930.62
2018-07-20T08:59:07.111Z,2857.50
2018-07-20T09:00:07.017Z,2936.25
2018-07-20T09:01:07.045Z,2998.12
2018-07-20T09:02:06.998Z,3054.38
2018-07-20T09:03:06.989Z,3031.88
2018-07-20T09:04:06.977Z,2846.25
2018-07-20T09:05:06.968Z,2739.38
2018-07-20T09:06:06.960Z,2756.25
2018-07-20T09:07:06.962Z,2998.12
2018-07-20T09:08:06.937Z,3206.25
2018-07-20T09:09:06.935Z,3172.50
2018-07-20T09:10:06.917Z,2340.00
2018-07-20T09:11:06.915Z,2092.50
2018-07-20T09:12:06.917Z,2919.38
2018-07-20T09:13:06.888Z,3155.62
2018-07-20T09:14:06.880Z,3150.00
2018-07-20T09:15:06.871Z,3189.38
2018-07-20T09:16:06.858Z,3301.88
2018-07-20T09:17:06.849Z,3256.88
2018-07-20T09:18:06.857Z,3240.00
2018-07-20T09:19:06.830Z,3195.00
2018-07-20T09:20:06.824Z,3093.75
2018-07-20T09:21:06.818Z,3121.88
2018-07-20T09:22:06.802Z,3223.12
2018-07-20T09:23:06.790Z,3183.75
2018-07-20T09:24:06.798Z,3223.12
2018-07-20T09:25:06.770Z,3352.50
2018-07-20T09:26:06.761Z,3448.12
2018-07-20T09:27:06.753Z,3431.25
2018-07-20T09:28:06.744Z,3363.75
2018-07-20T09:29:06.748Z,3391.88
2018-07-20T09:30:06.722Z,3436.88
2018-07-20T09:31:06.712Z,3391.88
2018-07-20T09:32:06.706Z,3279.38
2018-07-20T09:33:06.696Z,3228.75
2018-07-20T09:34:06.714Z,3223.12
2018-07-20T09:35:06.673Z,3279.38
2018-07-20T09:36:06.663Z,3296.25
2018-07-20T09:37:06.654Z,3324.38
2018-07-20T09:38:06.647Z,3313.12
2018-07-20T09:39:06.635Z,3324.38
2018-07-20T09:40:06.651Z,3273.75
2018-07-20T09:41:06.617Z,3290.62
2018-07-20T09:42:06.609Z,3307.50
2018-07-20T09:43:06.600Z,3245.62
2018-07-20T09:44:06.585Z,3318.75
2018-07-20T09:45:06.576Z,3459.38
2018-07-20T09:46:06.590Z,3448.12
2018-07-20T09:47:06.561Z,3431.25
2018-07-20T09:48:06.546Z,3408.75
2018-07-20T09:49:06.545Z,3363.75
2018-07-20T09:50:06.529Z,3352.50
2018-07-20T09:51:06.526Z,3453.75
2018-07-20T09:52:06.532Z,3543.75
2018-07-20T09:53:06.503Z,3515.62
2018-07-20T09:54:06.502Z,3729.38
2018-07-20T09:55:06.479Z,3645.00
2018-07-20T09:56:06.468Z,3138.75
2018-07-20T09:57:06.463Z,2925.00
2018-07-20T09:58:06.470Z,3166.88
2018-07-20T09:59:06.442Z,3481.88
2018-07-20T10:00:06.433Z,2525.62
2018-07-20T10:01:06.421Z,3521.25
2018-07-20T10:02:06.411Z,3616.88
2018-07-20T10:03:06.425Z,3588.75
2018-07-20T10:04:06.394Z,3296.25
2018-07-20T10:05:06.510Z,3313.12
2018-07-20T10:06:06.372Z,3375.00
2018-07-20T10:07:06.364Z,3481.88
2018-07-20T10:08:06.353Z,3459.38
2018-07-20T10:09:06.375Z,3414.38
2018-07-20T10:10:06.336Z,3195.00
2018-07-20T10:11:06.328Z,3099.38
2018-07-20T10:12:06.320Z,3195.00
2018-07-20T10:13:06.309Z,3380.62
2018-07-20T10:14:06.302Z,3470.62
2018-07-20T10:15:06.305Z,3425.62
2018-07-20T10:16:06.282Z,3442.50
2018-07-20T10:17:06.272Z,3588.75
2018-07-20T10:18:06.269Z,3712.50
2018-07-20T10:19:06.313Z,3706.88
2018-07-20T10:20:06.245Z,3678.75
2018-07-20T10:21:06.249Z,3538.12
2018-07-20T10:22:06.228Z,3465.00
2018-07-20T10:23:06.219Z,3408.75
2018-07-20T10:24:06.213Z,3481.88
2018-07-20T10:25:06.198Z,3425.62
2018-07-20T10:26:06.235Z,3560.62
2018-07-20T10:27:06.180Z,3661.88
2018-07-20T10:28:06.174Z,3701.25
2018-07-20T10:29:06.166Z,3425.62
2018-07-20T10:30:06.156Z,3633.75
2018-07-20T10:31:06.146Z,3560.62
2018-07-20T10:32:06.148Z,3628.12
2018-07-20T10:33:06.126Z,3386.25
2018-07-20T10:34:06.117Z,3279.38
2018-07-20T10:35:06.112Z,3476.25
2018-07-20T10:36:06.117Z,3588.75
2018-07-20T10:37:06.097Z,3566.25
2018-07-20T10:38:06.085Z,3481.88
2018-07-20T10:39:06.073Z,3436.88
2018-07-20T10:40:06.064Z,3493.12
2018-07-20T10:41:06.056Z,3560.62
2018-07-20T10:42:06.062Z,3532.50
2018-07-20T10:43:06.077Z,3487.50
2018-07-20T10:44:06.028Z,3324.38
2018-07-20T10:45:06.017Z,3240.00
2018-07-20T10:46:06.012Z,3397.50
2018-07-20T10:47:06.024Z,3178.12
2018-07-20T10:48:05.996Z,2913.75
2018-07-20T10:49:05.986Z,3296.25
2018-07-20T10:50:05.968Z,3442.50
2018-07-20T10:51:05.960Z,3420.00
2018-07-20T10:52:05.985Z,3380.62
2018-07-20T10:53:05.953Z,3346.88
2018-07-20T10:54:05.934Z,3453.75
2018-07-20T10:55:05.938Z,3774.38
2018-07-20T10:56:05.912Z,3825.00
2018-07-20T10:57:05.903Z,3712.50
2018-07-20T10:58:05.892Z,3645.00
2018-07-20T10:59:05.882Z,3577.50
2018-07-20T11:00:05.872Z,3763.12
2018-07-20T11:01:05.876Z,3667.50
2018-07-20T11:02:05.870Z,3645.00
2018-07-20T11:03:05.847Z,3346.88
2018-07-20T11:04:05.835Z,3425.62
2018-07-20T11:05:05.863Z,3684.38
2018-07-20T11:06:05.820Z,3600.00
2018-07-20T11:07:05.807Z,3543.75
2018-07-20T11:08:05.849Z,3616.88
2018-07-20T11:09:05.790Z,3718.12
2018-07-20T11:10:05.773Z,3656.25
2018-07-20T11:11:05.777Z,3313.12
2018-07-20T11:12:05.754Z,3200.62
2018-07-20T11:13:05.759Z,3307.50
2018-07-20T11:14:05.733Z,3470.62
2018-07-20T11:15:05.748Z,3616.88
2018-07-20T11:16:05.713Z,3774.38
2018-07-20T11:17:05.707Z,3751.88
2018-07-20T11:18:05.732Z,3487.50
2018-07-20T11:19:05.688Z,3532.50
2018-07-20T11:20:05.675Z,3605.62
2018-07-20T11:21:05.668Z,3650.62
2018-07-20T11:22:05.656Z,3571.88
2018-07-20T11:23:05.648Z,3414.38
2018-07-20T11:24:05.653Z,3515.62
2018-07-20T11:25:05.629Z,3397.50
2018-07-20T11:26:05.619Z,3470.62
2018-07-20T11:27:05.611Z,3442.50
2018-07-20T11:28:05.629Z,3425.62
2018-07-20T11:29:05.607Z,3380.62
2018-07-20T11:30:05.583Z,3420.00
2018-07-20T11:31:05.573Z,3543.75
2018-07-20T11:32:05.577Z,3583.12
2018-07-20T11:33:05.551Z,3723.75
2018-07-20T11:34:05.563Z,3690.00
2018-07-20T11:35:05.533Z,3886.88
2018-07-20T11:36:05.522Z,3549.38
2018-07-20T11:37:05.513Z,3594.38
2018-07-20T11:38:05.506Z,3526.88
2018-07-20T11:39:05.495Z,3639.38
2018-07-20T11:40:05.496Z,3667.50
2018-07-20T11:41:05.489Z,3684.38
2018-07-20T11:42:05.470Z,3667.50
2018-07-20T11:43:05.455Z,3375.00
2018-07-20T11:44:05.445Z,3588.75
2018-07-20T11:45:05.437Z,3543.75
2018-07-20T11:46:05.448Z,3667.50
2018-07-20T11:47:05.418Z,3555.00
2018-07-20T11:48:05.408Z,3678.75
2018-07-20T11:49:05.397Z,3571.88
2018-07-20T11:50:05.389Z,3504.38
2018-07-20T11:51:05.379Z,3195.00
2018-07-20T11:52:05.392Z,3510.00
2018-07-20T11:53:05.360Z,3144.38
2018-07-20T11:54:05.351Z,2891.25
2018-07-20T11:55:05.344Z,2576.25
2018-07-20T11:56:05.339Z,2846.25
2018-07-20T11:57:05.321Z,3217.50
2018-07-20T11:58:05.360Z,3391.88
2018-07-20T11:59:05.305Z,3465.00
2018-07-20T12:00:05.293Z,3425.62
2018-07-20T12:01:05.287Z,3391.88
2018-07-20T12:02:05.275Z,3588.75
2018-07-20T12:03:05.266Z,3600.00
2018-07-20T12:04:05.274Z,3481.88
2018-07-20T12:05:05.249Z,3386.25
2018-07-20T12:06:05.243Z,3195.00
2018-07-20T12:07:05.230Z,3307.50
2018-07-20T12:08:05.224Z,3588.75
2018-07-20T12:09:05.259Z,3571.88
2018-07-20T12:10:05.204Z,3555.00
2018-07-20T12:11:05.196Z,3538.12
2018-07-20T12:12:05.186Z,3594.38
2018-07-20T12:13:05.172Z,3476.25
2018-07-20T12:14:05.167Z,3352.50
2018-07-20T12:15:05.164Z,3228.75
2018-07-20T12:16:05.143Z,3330.00
2018-07-20T12:17:05.151Z,3273.75
2018-07-20T12:18:05.125Z,3256.88
2018-07-20T12:19:05.118Z,3043.12
2018-07-20T12:20:05.131Z,2998.12
2018-07-20T12:21:05.096Z,3110.62
2018-07-20T12:22:05.086Z,3155.62
2018-07-20T12:23:05.077Z,3442.50
2018-07-20T12:24:05.069Z,3453.75
2018-07-20T12:25:05.061Z,3465.00
2018-07-20T12:26:05.061Z,3352.50
2018-07-20T12:27:05.045Z,3358.12
2018-07-20T12:28:05.068Z,3453.75
2018-07-20T12:29:05.024Z,3369.38
2018-07-20T12:30:05.014Z,3088.12
2018-07-20T12:31:05.019Z,3088.12
2018-07-20T12:32:04.993Z,3296.25
2018-07-20T12:33:04.984Z,3335.62