createdAt,value
2019-05-22T00:01:21.641Z,10.60
2019-05-22T00:03:52.130Z,10.70
2019-05-22T00:06:26.399Z,10.70
2019-05-22T00:08:56.791Z,10.60
2019-05-22T00:11:25.471Z,10.60
2019-05-22T00:13:55.347Z,10.60
2019-05-22T00:16:24.536Z,10.50
2019-05-22T00:18:53.694Z,10.60
2019-05-22T00:21:22.664Z,10.60
2019-05-22T00:23:52.389Z,10.60
2019-05-22T00:26:21.937Z,10.50
2019-05-22T00:28:51.422Z,10.50
2019-05-22T00:31:20.831Z,10.50
2019-05-22T00:33:50.290Z,10.60
2019-05-22T00:36:19.521Z,10.50
2019-05-22T00:38:48.001Z,10.50
2019-05-22T00:41:18.549Z,10.50
2019-05-22T00:43:49.220Z,10.50
2019-05-22T00:46:19.266Z,10.50
2019-05-22T00:48:47.750Z,10.50
2019-05-22T00:51:36.674Z,10.50
2019-05-22T00:54:09.667Z,10.50
2019-05-22T00:56:55.533Z,10.40
2019-05-22T00:59:46.278Z,10.40
2019-05-22T01:02:19.410Z,10.40
2019-05-22T01:04:49.684Z,10.40
2019-05-22T01:07:18.114Z,10.30
2019-05-22T01:09:48.634Z,10.30
2019-05-22T01:12:26.955Z,10.30
2019-05-22T01:14:58.564Z,10.30
2019-05-22T01:17:29.871Z,10.30
2019-05-22T01:20:00.928Z,10.40
2019-05-22T01:22:30.972Z,10.40
2019-05-22T01:25:00.828Z,10.40
2019-05-22T01:27:30.127Z,10.40
2019-05-22T01:30:00.232Z,10.40
2019-05-22T01:32:37.557Z,10.40
2019-05-22T01:35:07.276Z,10.40
2019-05-22T01:37:37.172Z,10.40
2019-05-22T01:40:15.799Z,10.40
2019-05-22T01:42:45.912Z,10.30
2019-05-22T01:45:16.354Z,10.40
2019-05-22T01:47:52.508Z,10.40
2019-05-22T01:50:24.861Z,10.40
2019-05-22T01:52:55.494Z,10.40
2019-05-22T01:55:24.877Z,10.40
2019-05-22T01:57:53.323Z,10.40
2019-05-22T02:00:22.259Z,10.40
2019-05-22T02:02:52.227Z,10.40
2019-05-22T02:05:20.999Z,10.40
2019-05-22T02:07:49.550Z,10.40
2019-05-22T02:10:21.411Z,10.40
2019-05-22T02:12:54.561Z,10.40
2019-05-22T02:15:24.888Z,10.40
2019-05-22T02:17:56.174Z,10.40
2019-05-22T02:20:25.037Z,10.40
2019-05-22T02:22:54.504Z,10.40
2019-05-22T02:25:23.980Z,10.40
2019-05-22T02:27:53.745Z,10.40
2019-05-22T02:30:24.865Z,10.40
2019-05-22T02:32:55.293Z,10.40
2019-05-22T02:35:24.733Z,10.40
2019-05-22T02:37:53.224Z,10.40
2019-05-22T02:40:25.775Z,10.30
2019-05-22T02:42:54.187Z,10.30
2019-05-22T02:45:23.705Z,10.30
2019-05-22T02:47:53.370Z,10.30
2019-05-22T02:50:22.146Z,10.30
2019-05-22T02:52:50.918Z,10.30
2019-05-22T02:55:19.831Z,10.30
2019-05-22T02:57:49.125Z,10.30
2019-05-22T03:00:19.650Z,10.30
2019-05-22T03:02:54.052Z,10.30
2019-05-22T03:05:24.902Z,10.40
2019-05-22T03:07:54.542Z,10.30
2019-05-22T03:10:24.597Z,10.30
2019-05-22T03:12:53.569Z,10.40
2019-05-22T03:15:24.397Z,10.40
2019-05-22T03:17:55.909Z,10.40
2019-05-22T03:20:25.996Z,10.40
2019-05-22T03:23:14.381Z,10.40
2019-05-22T03:25:44.070Z,10.40
2019-05-22T03:28:13.843Z,10.40
2019-05-22T03:30:44.811Z,10.40
2019-05-22T03:33:14.509Z,10.40
2019-05-22T03:35:47.147Z,10.40
2019-05-22T03:38:17.982Z,10.40
2019-05-22T03:40:47.767Z,10.40
2019-05-22T03:43:28.175Z,10.40
2019-05-22T03:45:59.837Z,10.50
2019-05-22T03:48:36.355Z,10.40
2019-05-22T03:51:13.385Z,10.40
2019-05-22T03:53:43.794Z,10.40
2019-05-22T03:56:13.324Z,10.40
2019-05-22T03:58:41.896Z,10.40
2019-05-22T04:01:11.333Z,10.40
2019-05-22T04:03:40.329Z,10.40
2019-05-22T04:06:10.022Z,10.40
2019-05-22T04:08:39.116Z,10.40
2019-05-22T04:11:10.265Z,10.30
2019-05-22T04:13:38.756Z,10.40
2019-05-22T04:16:09.463Z,10.40
2019-05-22T04:18:39.133Z,10.40
2019-05-22T04:21:07.993Z,10.40
2019-05-22T04:23:38.018Z,10.30
2019-05-22T04:26:09.279Z,10.40
2019-05-22T04:28:41.353Z,10.40
2019-05-22T04:31:09.842Z,10.40
2019-05-22T04:33:38.329Z,10.40
2019-05-22T04:36:10.288Z,10.50
2019-05-22T04:38:39.766Z,10.50
2019-05-22T04:41:10.124Z,10.50
2019-05-22T04:43:38.614Z,10.50
2019-05-22T04:46:08.403Z,10.50
2019-05-22T04:48:37.815Z,10.50
2019-05-22T04:51:21.480Z,10.50
2019-05-22T04:53:49.921Z,10.50
2019-05-22T04:56:18.412Z,10.50
2019-05-22T04:58:47.741Z,10.50
2019-05-22T05:01:17.577Z,10.50
2019-05-22T05:03:47.641Z,10.50
2019-05-22T05:06:17.714Z,10.50
2019-05-22T05:08:46.944Z,10.50
2019-05-22T05:11:15.872Z,10.50
2019-05-22T05:13:44.287Z,10.50
2019-05-22T05:16:12.709Z,10.50
2019-05-22T05:18:41.303Z,10.50
2019-05-22T05:21:09.779Z,10.60
2019-05-22T05:23:38.271Z,10.60
2019-05-22T05:26:06.755Z,10.60
2019-05-22T05:28:35.184Z,10.60
2019-05-22T05:31:03.763Z,10.60
2019-05-22T05:33:36.140Z,10.60
2019-05-22T05:36:05.463Z,10.70
2019-05-22T05:38:38.402Z,10.70
2019-05-22T05:41:07.444Z,10.70
2019-05-22T05:43:36.486Z,10.70
2019-05-22T05:46:05.235Z,10.70
2019-05-22T05:48:35.001Z,10.70
2019-05-22T05:51:09.934Z,10.80
2019-05-22T05:53:58.712Z,10.80
2019-05-22T05:56:29.401Z,10.80
2019-05-22T05:59:00.240Z,10.80
2019-05-22T06:01:30.362Z,10.80
2019-05-22T06:03:59.687Z,10.80
2019-05-22T06:06:34.685Z,10.80
2019-05-22T06:09:05.013Z,10.80
2019-05-22T06:11:48.918Z,10.80
2019-05-22T06:14:20.592Z,10.90
2019-05-22T06:16:53.739Z,10.90
2019-05-22T06:19:23.950Z,10.90
2019-05-22T06:21:53.406Z,10.90
2019-05-22T06:24:37.249Z,10.90
2019-05-22T06:27:08.276Z,10.90
2019-05-22T06:29:48.652Z,10.80
2019-05-22T06:32:37.428Z,10.90
2019-05-22T06:35:07.665Z,10.90
2019-05-22T06:37:42.017Z,10.80
2019-05-22T06:40:11.636Z,10.90
2019-05-22T06:42:43.713Z,10.90
2019-05-22T06:45:12.197Z,10.90
2019-05-22T06:47:40.679Z,10.80
2019-05-22T06:50:09.712Z,10.90
2019-05-22T06:52:38.204Z,10.90
2019-05-22T06:55:07.615Z,10.90
2019-05-22T06:57:36.130Z,10.90
2019-05-22T07:00:14.048Z,11.00
2019-05-22T07:02:38.591Z,11.10
2019-05-22T07:05:07.934Z,11.10
2019-05-22T07:07:37.190Z,11.20
2019-05-22T07:10:06.832Z,11.20
2019-05-22T07:12:35.796Z,11.30
2019-05-22T07:15:08.462Z,11.30
2019-05-22T07:17:39.707Z,11.40
2019-05-22T07:20:11.131Z,11.40
2019-05-22T07:22:39.884Z,11.40
2019-05-22T07:25:09.425Z,11.40
2019-05-22T07:27:38.845Z,11.30
2019-05-22T07:30:10.369Z,11.40
2019-05-22T07:32:38.955Z,11.40
2019-05-22T07:35:08.376Z,11.50
2019-05-22T07:37:42.681Z,11.50
2019-05-22T07:40:12.337Z,11.40
2019-05-22T07:42:40.888Z,11.40
2019-05-22T07:45:10.148Z,11.40
2019-05-22T07:47:39.297Z,11.50
2019-05-22T07:50:08.771Z,11.50
2019-05-22T07:52:37.828Z,11.50
2019-05-22T07:55:06.378Z,11.40
2019-05-22T07:57:36.431Z,11.40
2019-05-22T08:00:06.094Z,11.60
2019-05-22T08:02:40.801Z,11.60
2019-05-22T08:05:09.361Z,11.90
2019-05-22T08:07:40.050Z,12.00
2019-05-22T08:10:13.213Z,12.10
2019-05-22T08:12:42.768Z,12.30
2019-05-22T08:15:12.401Z,12.30
2019-05-22T08:17:40.984Z,12.30
2019-05-22T08:20:11.448Z,12.40
2019-05-22T08:22:40.267Z,12.50
2019-05-22T08:25:09.089Z,12.70
2019-05-22T08:27:39.034Z,12.80
2019-05-22T08:30:08.858Z,12.80
2019-05-22T08:32:38.280Z,12.90
2019-05-22T08:35:09.109Z,12.80
2019-05-22T08:37:39.387Z,12.70
2019-05-22T08:40:10.275Z,12.60
2019-05-22T08:42:39.731Z,12.50
2019-05-22T08:45:09.767Z,12.40
2019-05-22T08:47:38.788Z,12.30
2019-05-22T08:50:09.528Z,12.20
2019-05-22T08:52:40.038Z,12.40
2019-05-22T08:55:10.965Z,12.50
2019-05-22T08:57:40.922Z,12.70
2019-05-22T09:00:12.648Z,12.80
2019-05-22T09:02:41.694Z,12.80
2019-05-22T09:05:10.633Z,12.80
2019-05-22T09:07:39.876Z,12.90
2019-05-22T09:10:08.886Z,13.00
2019-05-22T09:12:37.376Z,13.30
2019-05-22T09:15:07.129Z,13.40
2019-05-22T09:17:36.325Z,13.40
2019-05-22T09:20:09.236Z,13.40
2019-05-22T09:22:41.137Z,13.30
2019-05-22T09:25:12.334Z,13.50
2019-05-22T09:27:41.036Z,13.40
2019-05-22T09:30:09.886Z,13.60
2019-05-22T09:32:38.407Z,13.80
2019-05-22T09:35:06.992Z,13.80
2019-05-22T09:37:36.095Z,13.90
2019-05-22T09:40:06.339Z,13.70
2019-05-22T09:42:36.402Z,13.60
2019-05-22T09:45:08.335Z,13.30
2019-05-22T09:47:38.665Z,13.10
2019-05-22T09:50:09.385Z,13.10
2019-05-22T09:52:38.953Z,13.10
2019-05-22T09:55:08.141Z,13.00
2019-05-22T09:57:37.206Z,13.10
2019-05-22T10:00:08.936Z,13.10
2019-05-22T10:02:37.352Z,13.10
2019-05-22T10:05:08.173Z,13.00
2019-05-22T10:07:36.772Z,12.90
2019-05-22T10:10:06.720Z,12.80
2019-05-22T10:12:35.388Z,12.70
2019-05-22T10:15:06.113Z,12.60
2019-05-22T10:17:36.811Z,12.70
2019-05-22T10:20:07.811Z,12.70
2019-05-22T10:22:36.371Z,12.60
2019-05-22T10:25:15.756Z,12.70
2019-05-22T10:27:37.208Z,12.90
2019-05-22T10:30:12.017Z,13.20
2019-05-22T10:32:40.820Z,13.50
2019-05-22T10:35:11.051Z,13.80
2019-05-22T10:37:40.889Z,14.10
2019-05-22T10:40:12.246Z,14.20
2019-05-22T10:42:44.376Z,14.50
2019-05-22T10:45:11.036Z,14.80
2019-05-22T10:47:40.228Z,14.70
2019-05-22T10:50:09.251Z,14.60
2019-05-22T10:52:38.288Z,14.40
2019-05-22T10:55:08.042Z,14.30
2019-05-22T10:57:40.678Z,14.00
2019-05-22T11:00:09.975Z,14.00
2019-05-22T11:02:38.384Z,13.90
2019-05-22T11:05:08.616Z,13.80
2019-05-22T11:07:37.093Z,13.50
2019-05-22T11:10:07.275Z,13.30
2019-05-22T11:12:36.201Z,13.20
2019-05-22T11:15:07.306Z,13.20
2019-05-22T11:17:36.252Z,13.20
2019-05-22T11:20:07.890Z,13.20
2019-05-22T11:22:37.310Z,13.30
2019-05-22T11:25:08.744Z,13.50
2019-05-22T11:27:37.296Z,13.50
2019-05-22T11:30:07.056Z,13.60
2019-05-22T11:32:35.708Z,13.70
2019-05-22T11:35:07.645Z,13.50
2019-05-22T11:37:37.117Z,13.50
2019-05-22T11:40:08.045Z,13.50
2019-05-22T11:42:38.511Z,13.40
2019-05-22T11:45:10.064Z,13.40
2019-05-22T11:47:39.141Z,13.40
2019-05-22T11:50:09.807Z,13.40
2019-05-22T11:52:38.789Z,13.50
2019-05-22T11:55:09.132Z,13.60
2019-05-22T11:57:39.728Z,13.60
2019-05-22T12:00:09.511Z,13.90
2019-05-22T12:02:39.509Z,14.00
2019-05-22T12:05:10.451Z,14.40
2019-05-22T12:07:40.907Z,14.70
2019-05-22T12:10:10.247Z,14.70
2019-05-22T12:12:38.900Z,14.90
2019-05-22T12:15:08.410Z,15.00
2019-05-22T12:17:39.080Z,15.00
2019-05-22T12:20:09.822Z,15.10
2019-05-22T12:22:38.794Z,15.10
2019-05-22T12:25:10.116Z,14.90
2019-05-22T12:27:39.065Z,14.80
2019-05-22T12:30:08.148Z,14.70
2019-05-22T12:32:37.970Z,14.80
2019-05-22T12:35:07.486Z,15.10
2019-05-22T12:37:36.040Z,15.20
2019-05-22T12:40:07.831Z,15.20
2019-05-22T12:42:37.493Z,15.10
2019-05-22T12:45:08.529Z,15.10
2019-05-22T12:47:37.543Z,15.20
2019-05-22T12:50:08.971Z,15.20
2019-05-22T12:52:39.033Z,14.90
2019-05-22T12:55:07.989Z,14.90
2019-05-22T12:57:36.856Z,15.00
2019-05-22T13:00:08.246Z,15.10
2019-05-22T13:02:42.220Z,15.10
2019-05-22T13:05:14.015Z,15.10
2019-05-22T13:07:40.509Z,15.00
2019-05-22T13:10:09.757Z,14.90
2019-05-22T13:12:38.222Z,14.80
2019-05-22T13:15:10.581Z,14.90
2019-05-22T13:17:39.435Z,15.00
2019-05-22T13:20:12.624Z,15.20
2019-05-22T13:22:47.539Z,15.30
2019-05-22T13:25:17.460Z,15.20
2019-05-22T13:27:45.951Z,15.30
2019-05-22T13:30:17.048Z,15.50
2019-05-22T13:32:46.609Z,15.60
2019-05-22T13:35:17.636Z,15.50
2019-05-22T13:37:46.127Z,15.50
2019-05-22T13:40:27.167Z,15.50
2019-05-22T13:42:46.506Z,15.50
2019-05-22T13:45:28.605Z,15.50
2019-05-22T13:47:47.343Z,15.50
2019-05-22T13:50:17.356Z,15.60
2019-05-22T13:52:46.624Z,15.50
2019-05-22T13:55:15.948Z,15.40
2019-05-22T13:57:44.511Z,15.30
2019-05-22T14:00:15.406Z,15.20
2019-05-22T14:02:43.820Z,15.30
2019-05-22T14:05:14.669Z,15.40
2019-05-22T14:07:43.088Z,15.80
2019-05-22T14:10:11.937Z,15.90
2019-05-22T14:12:41.181Z,16.00
2019-05-22T14:15:10.489Z,15.80
2019-05-22T14:17:39.146Z,15.70
2019-05-22T14:20:08.799Z,15.50
2019-05-22T14:22:37.352Z,15.40
2019-05-22T14:25:07.572Z,15.30
2019-05-22T14:27:41.082Z,15.10
2019-05-22T14:30:08.148Z,14.90
2019-05-22T14:32:37.205Z,14.80
2019-05-22T14:35:06.779Z,14.90
2019-05-22T14:37:35.272Z,15.00
2019-05-22T14:40:05.926Z,15.10
2019-05-22T14:42:34.408Z,15.10
2019-05-22T14:45:02.890Z,15.10
2019-05-22T14:47:31.455Z,15.30
2019-05-22T14:50:00.126Z,15.30
2019-05-22T14:52:29.286Z,15.50
2019-05-22T14:54:57.770Z,15.70
2019-05-22T14:57:26.256Z,15.70
2019-05-22T14:59:54.691Z,15.70
2019-05-22T15:02:23.946Z,15.80
2019-05-22T15:04:52.943Z,15.90
2019-05-22T15:07:21.351Z,16.10
2019-05-22T15:09:49.964Z,16.00
2019-05-22T15:12:18.391Z,16.10
2019-05-22T15:14:46.897Z,15.90
2019-05-22T15:17:31.019Z,15.70
2019-05-22T15:19:46.336Z,15.60
2019-05-22T15:22:16.388Z,15.50
2019-05-22T15:24:45.248Z,15.40
2019-05-22T15:27:14.301Z,15.30
2019-05-22T15:29:43.096Z,15.20
2019-05-22T15:32:12.062Z,15.00
2019-05-22T15:34:40.555Z,14.90
2019-05-22T15:37:10.883Z,14.80
2019-05-22T15:39:40.810Z,14.90
2019-05-22T15:42:11.308Z,14.70
2019-05-22T15:44:40.212Z,14.70
2019-05-22T15:47:09.329Z,14.70
2019-05-22T15:49:41.297Z,14.90
2019-05-22T15:52:13.463Z,15.00
2019-05-22T15:54:42.217Z,15.00
2019-05-22T15:57:12.741Z,15.10
2019-05-22T15:59:41.503Z,15.10
2019-05-22T16:02:10.829Z,15.20
2019-05-22T16:04:41.165Z,15.30
2019-05-22T16:07:10.748Z,15.30
2019-05-22T16:09:39.896Z,15.20
2019-05-22T16:12:10.334Z,15.10
2019-05-22T16:14:39.887Z,15.10
2019-05-22T16:17:09.817Z,15.00
2019-05-22T16:19:39.168Z,14.70
2019-05-22T16:22:09.195Z,14.70
2019-05-22T16:24:39.840Z,14.70
2019-05-22T16:27:10.004Z,14.70
2019-05-22T16:29:39.296Z,14.70
2019-05-22T16:32:10.218Z,14.60
2019-05-22T16:34:41.488Z,14.60
2019-05-22T16:37:10.347Z,14.60
2019-05-22T16:39:39.809Z,14.50
2019-05-22T16:42:09.538Z,14.50
2019-05-22T16:44:38.757Z,14.40
2019-05-22T16:47:08.895Z,14.30
2019-05-22T16:49:38.092Z,14.20
2019-05-22T16:52:08.920Z,14.10
2019-05-22T16:54:40.346Z,14.10
2019-05-22T16:57:10.618Z,14.10
2019-05-22T16:59:40.834Z,14.10
2019-05-22T17:05:38.864Z,14.00
2019-05-22T17:08:18.889Z,14.30
2019-05-22T17:10:49.876Z,14.60
2019-05-22T17:13:19.409Z,15.00
2019-05-22T17:15:47.893Z,15.50
2019-05-22T17:18:18.026Z,16.20
2019-05-22T17:20:47.743Z,16.60
2019-05-22T17:23:17.008Z,16.70
2019-05-22T17:25:46.629Z,16.20
2019-05-22T17:28:17.041Z,15.80
2019-05-22T17:30:46.556Z,15.70
2019-05-22T17:33:15.228Z,15.30
2019-05-22T17:35:44.497Z,15.00
2019-05-22T17:38:13.857Z,14.80
2019-05-22T17:40:42.803Z,14.80
2019-05-22T17:43:13.060Z,14.70
2019-05-22T17:45:43.772Z,14.60
2019-05-22T17:48:14.727Z,14.40
2019-05-22T17:50:44.480Z,14.30
2019-05-22T17:53:13.974Z,14.20
2019-05-22T17:55:42.588Z,14.20
2019-05-22T17:58:12.016Z,14.00
2019-05-22T18:00:42.762Z,14.00
2019-05-22T18:03:11.552Z,14.00
2019-05-22T18:05:40.513Z,14.10
2019-05-22T18:08:10.145Z,14.00
2019-05-22T18:10:40.839Z,14.00
2019-05-22T18:13:10.713Z,13.90
2019-05-22T18:15:39.273Z,13.80
2019-05-22T18:18:09.396Z,13.80
2019-05-22T18:20:43.213Z,13.80
2019-05-22T18:23:09.504Z,13.80
2019-05-22T18:25:38.088Z,13.70
2019-05-22T18:28:07.248Z,13.70
2019-05-22T18:30:37.369Z,13.60
2019-05-22T18:33:06.424Z,13.60
2019-05-22T18:35:35.002Z,13.60
2019-05-22T18:38:05.001Z,13.60
2019-05-22T18:40:33.761Z,13.50
2019-05-22T18:43:02.281Z,13.40
2019-05-22T18:45:31.431Z,13.40
2019-05-22T18:47:59.924Z,13.30
2019-05-22T18:50:28.460Z,13.30
2019-05-22T18:52:57.016Z,13.20
2019-05-22T18:55:25.428Z,13.30
2019-05-22T18:57:54.112Z,13.30
2019-05-22T19:00:24.532Z,13.30
2019-05-22T19:02:53.217Z,13.20
2019-05-22T19:05:25.308Z,13.20
2019-05-22T19:07:53.788Z,13.20
2019-05-22T19:10:22.780Z,13.10
2019-05-22T19:12:51.645Z,13.10
2019-05-22T19:15:20.773Z,13.10
2019-05-22T19:17:49.320Z,13.10
2019-05-22T19:20:18.641Z,13.00
2019-05-22T19:22:59.307Z,13.00
2019-05-22T19:25:18.160Z,13.00
2019-05-22T19:27:46.563Z,13.00
2019-05-22T19:30:17.998Z,13.00
2019-05-22T19:32:46.640Z,13.00
2019-05-22T19:35:15.201Z,13.00
2019-05-22T19:37:44.823Z,12.90
2019-05-22T19:40:13.819Z,13.00
2019-05-22T19:42:42.735Z,12.90
2019-05-22T19:45:12.164Z,12.90
2019-05-22T19:47:46.230Z,12.90
2019-05-22T19:50:23.154Z,12.80
2019-05-22T19:52:46.474Z,12.80
2019-05-22T19:55:18.988Z,12.70
2019-05-22T19:57:47.591Z,12.70
2019-05-22T20:00:16.328Z,12.60
2019-05-22T20:02:44.914Z,12.50
2019-05-22T20:05:13.396Z,12.50
2019-05-22T20:07:41.900Z,12.40
2019-05-22T20:10:11.028Z,12.30
2019-05-22T20:12:40.187Z,12.30
2019-05-22T20:15:09.740Z,12.20
2019-05-22T20:17:38.529Z,12.10
2019-05-22T20:20:08.548Z,12.10
2019-05-22T20:22:37.210Z,12.00
2019-05-22T20:25:07.926Z,11.90
2019-05-22T20:27:36.798Z,11.80
2019-05-22T20:30:10.239Z,11.80
2019-05-22T20:32:39.290Z,11.70
2019-05-22T20:35:10.167Z,11.70
2019-05-22T20:37:39.095Z,11.70
2019-05-22T20:40:08.485Z,11.60
2019-05-22T20:42:37.916Z,11.50
2019-05-22T20:45:08.037Z,11.50
2019-05-22T20:47:39.362Z,11.50
2019-05-22T20:50:10.311Z,11.30
2019-05-22T20:52:40.018Z,11.30
2019-05-22T20:55:09.528Z,11.20
2019-05-22T20:57:38.029Z,11.20
2019-05-22T21:00:09.812Z,11.10
2019-05-22T21:02:40.256Z,11.10
2019-05-22T21:05:11.381Z,11.00
2019-05-22T21:07:46.113Z,11.00
2019-05-22T21:10:16.501Z,10.90
2019-05-22T21:12:46.339Z,10.90
2019-05-22T21:15:16.032Z,10.80
2019-05-22T21:17:44.964Z,10.80
2019-05-22T21:20:15.480Z,10.80
2019-05-22T21:22:45.805Z,10.70
2019-05-22T21:25:14.867Z,10.70
2019-05-22T21:27:43.686Z,10.60
2019-05-22T21:30:14.721Z,10.60
2019-05-22T21:32:43.945Z,10.60
2019-05-22T21:35:13.982Z,10.50
2019-05-22T21:37:42.448Z,10.40
2019-05-22T21:40:12.067Z,10.40
2019-05-22T21:42:41.788Z,10.40
2019-05-22T21:45:11.142Z,10.40
2019-05-22T21:47:41.523Z,10.30
2019-05-22T21:50:11.186Z,10.30
2019-05-22T21:52:40.117Z,10.30
2019-05-22T21:55:11.217Z,10.30
2019-05-22T21:57:40.325Z,10.20
2019-05-22T22:00:12.921Z,10.20
2019-05-22T22:02:45.315Z,10.20
2019-05-22T22:05:15.177Z,10.10
2019-05-22T22:07:44.092Z,10.10
2019-05-22T22:10:13.328Z,10.10
2019-05-22T22:12:42.756Z,10.10
2019-05-22T22:15:12.290Z,10.00
2019-05-22T22:17:42.199Z,10.00
2019-05-22T22:20:12.732Z,10.00
2019-05-22T22:22:42.183Z,10.00
2019-05-22T22:25:11.150Z,10.00
2019-05-22T22:27:39.924Z,10.00
2019-05-22T22:30:32.251Z,10.00
2019-05-22T22:33:04.485Z,10.00
2019-05-22T22:35:34.145Z,10.00
2019-05-22T22:38:03.262Z,10.00
2019-05-22T22:40:31.744Z,9.90
2019-05-22T22:43:03.470Z,9.90
2019-05-22T22:45:39.480Z,9.80
2019-05-22T22:48:08.385Z,9.80
2019-05-22T22:50:38.282Z,9.70
2019-05-22T22:53:08.116Z,9.70
2019-05-22T22:55:39.338Z,9.70
2019-05-22T22:58:17.028Z,9.60
2019-05-22T23:00:45.081Z,9.60
2019-05-22T23:03:18.248Z,9.60
2019-05-22T23:05:49.280Z,9.60
2019-05-22T23:08:20.849Z,9.60
2019-05-22T23:10:49.920Z,9.60
2019-05-22T23:13:19.142Z,9.70
2019-05-22T23:15:48.880Z,9.60
2019-05-22T23:18:32.068Z,9.60
2019-05-22T23:20:59.778Z,9.60
2019-05-22T23:23:27.126Z,9.70
2019-05-22T23:25:55.728Z,9.70
2019-05-22T23:28:34.595Z,9.80
2019-05-22T23:30:56.672Z,9.80
2019-05-22T23:33:26.926Z,9.90
2019-05-22T23:35:55.716Z,9.90
2019-05-22T23:38:24.992Z,9.90
2019-05-22T23:40:55.232Z,9.90
2019-05-22T23:43:24.295Z,9.90
2019-05-22T23:45:52.894Z,9.80
2019-05-22T23:48:23.045Z,9.70
2019-05-22T23:50:52.924Z,9.70
2019-05-22T23:53:23.899Z,9.70
2019-05-22T23:55:53.981Z,9.60
2019-05-22T23:58:23.052Z,9.60
