createdAt,value
2018-07-17T00:00:11.029Z,16.30
2018-07-17T00:02:40.407Z,16.20
2018-07-17T00:05:10.339Z,16.20
2018-07-17T00:07:39.493Z,16.40
2018-07-17T00:10:09.129Z,16.40
2018-07-17T00:12:38.365Z,16.50
2018-07-17T00:15:07.545Z,16.40
2018-07-17T00:17:37.133Z,16.30
2018-07-17T00:20:06.335Z,16.20
2018-07-17T00:22:35.488Z,16.20
2018-07-17T00:25:04.659Z,16.20
2018-07-17T00:27:33.823Z,16.30
2018-07-17T00:30:02.976Z,16.20
2018-07-17T00:32:32.133Z,16.10
2018-07-17T00:35:01.281Z,16.10
2018-07-17T00:37:30.431Z,16.10
2018-07-17T00:39:59.589Z,16.10
2018-07-17T00:42:28.770Z,16.10
2018-07-17T00:44:57.909Z,16.10
2018-07-17T00:47:27.062Z,16.20
2018-07-17T00:49:56.215Z,16.20
2018-07-17T00:52:25.376Z,16.20
2018-07-17T00:54:54.517Z,16.30
2018-07-17T00:57:23.687Z,16.30
2018-07-17T00:59:52.846Z,16.30
2018-07-17T01:02:27.259Z,16.20
2018-07-17T01:05:01.662Z,16.10
2018-07-17T01:07:36.060Z,16.00
2018-07-17T01:10:10.652Z,15.90
2018-07-17T01:12:38.951Z,15.90
2018-07-17T01:15:15.521Z,15.90
2018-07-17T01:17:44.754Z,15.90
2018-07-17T01:20:13.924Z,16.00
2018-07-17T01:22:43.135Z,16.00
2018-07-17T01:25:12.315Z,15.90
2018-07-17T01:27:41.628Z,15.80
2018-07-17T01:30:10.792Z,15.80
2018-07-17T01:32:39.968Z,15.70
2018-07-17T01:35:09.186Z,15.60
2018-07-17T01:40:07.309Z,15.60
2018-07-17T01:42:36.546Z,15.50
2018-07-17T01:45:05.712Z,15.40
2018-07-17T01:47:34.931Z,15.40
2018-07-17T01:50:04.089Z,15.40
2018-07-17T01:52:33.263Z,15.40
2018-07-17T01:55:02.459Z,15.40
2018-07-17T01:57:31.651Z,15.40
2018-07-17T02:00:00.832Z,15.40
2018-07-17T02:04:59.045Z,15.40
2018-07-17T02:07:28.161Z,15.30
2018-07-17T02:09:57.396Z,15.20
2018-07-17T02:12:26.565Z,15.20
2018-07-17T02:14:55.727Z,15.20
2018-07-17T02:17:24.917Z,15.20
2018-07-17T02:19:54.093Z,15.20
2018-07-17T02:22:23.307Z,15.20
2018-07-17T02:24:52.484Z,15.10
2018-07-17T02:27:21.713Z,15.20
2018-07-17T02:29:50.899Z,15.10
2018-07-17T02:32:20.091Z,15.10
2018-07-17T02:37:18.225Z,15.40
2018-07-17T02:39:47.397Z,15.30
2018-07-17T02:42:16.590Z,15.20
2018-07-17T02:44:45.772Z,15.10
2018-07-17T02:47:14.967Z,15.10
2018-07-17T02:49:44.146Z,15.10
2018-07-17T02:52:13.343Z,15.10
2018-07-17T02:54:42.534Z,15.10
2018-07-17T02:57:11.716Z,15.10
2018-07-17T02:59:40.893Z,15.10
2018-07-17T03:02:10.120Z,15.10
2018-07-17T03:04:39.306Z,15.00
2018-07-17T03:07:08.551Z,15.00
2018-07-17T03:09:37.652Z,15.00
2018-07-17T03:17:04.881Z,15.00
2018-07-17T03:19:34.068Z,14.90
2018-07-17T03:22:03.264Z,14.90
2018-07-17T03:24:32.455Z,14.90
2018-07-17T03:27:01.742Z,14.90
2018-07-17T03:29:30.912Z,14.90
2018-07-17T03:32:00.227Z,14.90
2018-07-17T03:34:29.484Z,15.00
2018-07-17T03:36:58.659Z,15.00
2018-07-17T03:39:27.842Z,14.80
2018-07-17T03:41:57.028Z,14.70
2018-07-17T03:46:55.147Z,14.50
2018-07-17T03:49:24.338Z,14.30
2018-07-17T03:51:53.531Z,14.30
2018-07-17T03:54:22.747Z,14.30
2018-07-17T03:56:51.920Z,14.40
2018-07-17T03:59:21.102Z,14.40
2018-07-17T04:04:19.249Z,14.60
2018-07-17T04:06:48.380Z,14.60
2018-07-17T04:09:17.545Z,14.60
2018-07-17T04:11:46.696Z,14.70
2018-07-17T04:14:15.864Z,14.70
2018-07-17T04:16:50.200Z,14.70
2018-07-17T04:19:19.677Z,14.80
2018-07-17T04:21:49.110Z,14.70
2018-07-17T04:24:18.393Z,14.60
2018-07-17T04:26:47.545Z,14.60
2018-07-17T04:29:16.684Z,14.70
2018-07-17T04:31:45.869Z,14.70
2018-07-17T04:34:14.995Z,14.70
2018-07-17T04:36:44.153Z,14.80
2018-07-17T04:39:14.098Z,14.80
2018-07-17T04:41:43.265Z,15.10
2018-07-17T04:44:12.420Z,15.40
2018-07-17T04:46:41.569Z,15.50
2018-07-17T04:49:10.720Z,15.60
2018-07-17T04:51:39.877Z,15.60
2018-07-17T04:56:37.970Z,15.60
2018-07-17T04:59:07.127Z,15.70
2018-07-17T05:01:36.384Z,15.80
2018-07-17T05:04:05.436Z,15.80
2018-07-17T05:06:34.596Z,15.90
2018-07-17T05:09:04.597Z,16.00
2018-07-17T05:11:33.748Z,16.20
2018-07-17T05:14:02.905Z,16.20
2018-07-17T05:16:32.098Z,16.30
2018-07-17T05:19:01.221Z,16.50
2018-07-17T05:21:30.366Z,16.60
2018-07-17T05:23:59.523Z,16.70
2018-07-17T05:26:28.690Z,16.80
2018-07-17T05:28:57.875Z,16.80
2018-07-17T05:31:27.013Z,16.80
2018-07-17T05:33:56.160Z,16.90
2018-07-17T05:36:31.681Z,16.90
2018-07-17T05:39:00.832Z,17.00
2018-07-17T05:41:29.996Z,17.00
2018-07-17T05:43:59.152Z,17.10
2018-07-17T05:46:28.333Z,17.30
2018-07-17T05:48:57.576Z,17.40
2018-07-17T05:51:26.720Z,17.50
2018-07-17T05:53:56.065Z,17.70
2018-07-17T05:56:25.223Z,17.70
2018-07-17T05:58:54.408Z,17.80
2018-07-17T06:01:23.553Z,17.70
2018-07-17T06:03:52.692Z,17.80
2018-07-17T06:06:21.892Z,18.00
2018-07-17T06:08:51.071Z,18.00
2018-07-17T06:11:20.236Z,18.00
2018-07-17T06:13:49.425Z,18.10
2018-07-17T06:18:47.560Z,18.50
2018-07-17T06:21:16.754Z,18.60
2018-07-17T06:23:46.009Z,18.80
2018-07-17T06:28:44.150Z,19.10
2018-07-17T06:31:13.336Z,19.20
2018-07-17T06:33:42.567Z,19.30
2018-07-17T06:36:11.755Z,19.40
2018-07-17T06:38:40.935Z,19.60
2018-07-17T06:41:10.120Z,19.60
2018-07-17T06:43:39.325Z,19.80
2018-07-17T06:48:37.435Z,20.20
2018-07-17T06:51:06.611Z,20.30
2018-07-17T06:53:35.772Z,20.30
2018-07-17T06:58:34.112Z,20.30
2018-07-17T07:01:03.313Z,20.60
2018-07-17T07:03:32.486Z,20.80
2018-07-17T07:06:01.666Z,20.90
2018-07-17T07:08:30.807Z,20.70
2018-07-17T07:10:59.956Z,20.90
2018-07-17T07:13:29.119Z,21.10
2018-07-17T07:15:58.269Z,21.30
2018-07-17T07:18:27.421Z,21.50
2018-07-17T07:20:56.559Z,21.60
2018-07-17T07:23:25.827Z,21.70
2018-07-17T07:25:54.877Z,21.90
2018-07-17T07:28:24.036Z,21.80
2018-07-17T07:30:53.277Z,21.80
2018-07-17T07:33:22.456Z,22.20
2018-07-17T07:35:51.618Z,22.40
2018-07-17T07:38:20.775Z,22.60
2018-07-17T07:40:49.929Z,22.70
2018-07-17T07:43:19.088Z,22.80
2018-07-17T07:45:48.240Z,22.70
2018-07-17T07:48:17.412Z,22.80
2018-07-17T07:50:46.616Z,23.00
2018-07-17T07:53:15.774Z,23.10
2018-07-17T07:55:44.993Z,23.20
2018-07-17T07:58:14.120Z,23.20
2018-07-17T08:00:43.289Z,23.20
2018-07-17T08:03:12.448Z,23.20
2018-07-17T08:05:41.609Z,23.40
2018-07-17T08:08:10.769Z,23.50
2018-07-17T08:10:39.920Z,23.50
2018-07-17T08:13:09.120Z,23.60
2018-07-17T08:15:38.273Z,23.50
2018-07-17T08:18:07.472Z,23.60
2018-07-17T08:20:36.645Z,23.70
2018-07-17T08:23:05.815Z,23.80
2018-07-17T08:25:35.017Z,24.00
2018-07-17T08:28:04.200Z,24.30
2018-07-17T08:30:33.377Z,24.00
2018-07-17T08:33:02.577Z,24.10
2018-07-17T08:35:31.765Z,24.20
2018-07-17T08:38:00.937Z,24.20
2018-07-17T08:42:59.067Z,24.40
2018-07-17T08:45:28.248Z,24.60
2018-07-17T08:47:57.416Z,24.50
2018-07-17T08:50:26.592Z,24.80
2018-07-17T08:52:55.782Z,25.00
2018-07-17T08:55:24.969Z,25.10
2018-07-17T08:57:54.287Z,25.20
2018-07-17T09:00:23.486Z,25.20
2018-07-17T09:02:52.667Z,25.30
2018-07-17T09:05:21.832Z,25.30
2018-07-17T09:07:50.993Z,25.50
2018-07-17T09:10:20.144Z,25.40
2018-07-17T09:12:49.385Z,25.30
2018-07-17T09:15:18.584Z,25.20
2018-07-17T09:17:47.736Z,25.40
2018-07-17T09:20:16.876Z,25.60
2018-07-17T09:22:46.028Z,25.60
2018-07-17T09:25:15.173Z,25.60
2018-07-17T09:27:44.329Z,25.60
2018-07-17T09:30:13.478Z,25.60
2018-07-17T09:32:42.634Z,25.60
2018-07-17T09:35:11.786Z,25.80
2018-07-17T09:37:40.943Z,25.80
2018-07-17T09:40:10.108Z,25.90
2018-07-17T09:42:39.251Z,25.90
2018-07-17T09:45:08.408Z,26.10
2018-07-17T09:47:37.561Z,25.80
2018-07-17T09:50:06.730Z,25.70
2018-07-17T09:52:35.864Z,26.00
2018-07-17T09:55:05.017Z,26.10
2018-07-17T09:57:34.151Z,26.00
2018-07-17T10:00:03.317Z,26.30
2018-07-17T10:02:32.464Z,26.70
2018-07-17T10:05:01.644Z,26.80
2018-07-17T10:07:30.798Z,26.80
2018-07-17T10:09:59.945Z,26.70
2018-07-17T10:12:29.087Z,26.60
2018-07-17T10:14:58.234Z,26.70
2018-07-17T10:17:27.381Z,26.60
2018-07-17T10:19:56.604Z,26.70
2018-07-17T10:22:25.714Z,27.10
2018-07-17T10:24:54.876Z,26.90
2018-07-17T10:27:24.030Z,27.00
2018-07-17T10:29:53.167Z,27.20
2018-07-17T10:32:22.328Z,26.90
2018-07-17T10:34:51.490Z,26.90
2018-07-17T10:37:20.642Z,27.30
2018-07-17T10:39:49.803Z,27.30
2018-07-17T10:42:19.068Z,27.30
2018-07-17T10:44:48.212Z,27.60
2018-07-17T10:47:17.385Z,27.60
2018-07-17T10:49:46.533Z,27.60
2018-07-17T10:52:15.820Z,27.90
2018-07-17T10:54:44.959Z,27.70
2018-07-17T10:59:43.045Z,27.70
2018-07-17T11:02:12.252Z,27.90
2018-07-17T11:04:41.406Z,27.90
2018-07-17T11:07:10.592Z,28.10
2018-07-17T11:09:39.789Z,28.10
2018-07-17T11:12:08.986Z,28.20
2018-07-17T11:14:38.165Z,28.00
2018-07-17T11:17:07.593Z,28.10
2018-07-17T11:19:36.772Z,28.20
2018-07-17T11:22:05.969Z,28.80
2018-07-17T11:24:35.149Z,28.30
2018-07-17T11:27:04.324Z,27.70
2018-07-17T11:29:33.514Z,27.90
2018-07-17T11:32:02.747Z,28.70
2018-07-17T11:34:31.852Z,29.10
2018-07-17T11:37:01.064Z,29.40
2018-07-17T11:39:30.232Z,29.40
2018-07-17T11:41:59.418Z,29.40
2018-07-17T11:44:29.356Z,29.30
2018-07-17T11:46:58.557Z,29.50
2018-07-17T11:49:27.740Z,29.40
2018-07-17T11:51:56.934Z,29.60
2018-07-17T11:54:26.114Z,29.10
2018-07-17T11:56:55.281Z,29.50
2018-07-17T11:59:24.622Z,30.30
2018-07-17T12:01:53.636Z,31.10
2018-07-17T12:04:22.816Z,30.10
2018-07-17T12:06:51.998Z,30.10
2018-07-17T12:09:21.169Z,30.20
2018-07-17T12:11:50.375Z,30.10
2018-07-17T12:14:19.554Z,30.30
2018-07-17T12:16:48.730Z,30.70
2018-07-17T12:19:17.905Z,31.60
2018-07-17T12:21:53.431Z,31.90
2018-07-17T12:24:22.647Z,32.20
2018-07-17T12:26:51.820Z,30.90
2018-07-17T12:31:49.940Z,30.10
2018-07-17T12:34:19.116Z,29.90
2018-07-17T12:36:48.302Z,30.90
2018-07-17T12:39:17.494Z,31.10
2018-07-17T12:41:46.669Z,31.00
2018-07-17T12:44:15.874Z,30.70
2018-07-17T12:46:45.020Z,30.90
2018-07-17T12:49:14.194Z,30.60
2018-07-17T12:51:43.364Z,30.60
2018-07-17T12:54:12.539Z,30.70
2018-07-17T12:56:41.714Z,30.40
2018-07-17T12:59:10.895Z,30.40
2018-07-17T13:04:09.016Z,29.00
2018-07-17T13:06:38.168Z,28.90
2018-07-17T13:09:09.313Z,29.30
2018-07-17T13:11:38.476Z,30.10
2018-07-17T13:14:07.652Z,30.80
2018-07-17T13:16:36.801Z,31.60
2018-07-17T13:21:34.909Z,31.00
2018-07-17T13:24:04.066Z,30.50
2018-07-17T13:26:33.204Z,30.60
2018-07-17T13:29:02.356Z,31.00
2018-07-17T13:31:31.501Z,32.20
2018-07-17T13:34:00.666Z,32.40
2018-07-17T13:38:58.741Z,31.80
2018-07-17T13:41:27.884Z,31.90
2018-07-17T13:43:57.024Z,32.00
2018-07-17T13:46:26.163Z,31.90
2018-07-17T13:48:55.329Z,31.40
2018-07-17T13:51:24.457Z,31.80
2018-07-17T13:53:53.622Z,31.60
2018-07-17T13:56:22.769Z,32.20
2018-07-17T13:58:51.908Z,32.20
2018-07-17T14:01:21.044Z,33.10
2018-07-17T14:03:50.197Z,32.60
2018-07-17T14:06:19.323Z,32.30
2018-07-17T14:08:48.511Z,32.20
2018-07-17T14:13:46.631Z,31.60
2018-07-17T14:16:15.801Z,32.00
2018-07-17T14:18:44.969Z,31.70
2018-07-17T14:21:14.152Z,30.60
2018-07-17T14:23:43.378Z,30.10
2018-07-17T14:26:12.516Z,29.80
2018-07-17T14:28:41.703Z,29.70
2018-07-17T14:31:10.873Z,29.60
2018-07-17T14:33:40.049Z,29.40
2018-07-17T14:36:09.220Z,29.30
2018-07-17T14:38:38.384Z,29.00
2018-07-17T14:41:07.655Z,28.60
2018-07-17T14:43:36.827Z,28.10
2018-07-17T14:46:06.175Z,27.90
2018-07-17T14:48:38.019Z,27.60
2018-07-17T14:56:08.090Z,26.80
2018-07-17T14:58:37.327Z,26.70
2018-07-17T15:01:06.888Z,26.70
2018-07-17T15:03:36.065Z,26.80
2018-07-17T15:06:05.240Z,26.70
2018-07-17T15:08:34.408Z,26.70
2018-07-17T15:11:03.677Z,26.70
2018-07-17T15:13:32.758Z,26.80
2018-07-17T15:16:01.920Z,26.80
2018-07-17T15:21:00.040Z,26.90
2018-07-17T15:23:29.212Z,26.80
2018-07-17T15:25:58.388Z,27.00
2018-07-17T15:28:27.563Z,26.90
2018-07-17T15:30:56.737Z,27.00
2018-07-17T15:33:26.732Z,27.20
2018-07-17T15:35:55.926Z,27.30
2018-07-17T15:38:25.163Z,27.40
2018-07-17T15:40:54.277Z,27.30
2018-07-17T15:43:23.446Z,27.30
2018-07-17T15:48:21.600Z,27.40
2018-07-17T15:50:50.787Z,27.60
2018-07-17T15:53:19.962Z,27.70
2018-07-17T15:55:49.136Z,27.70
2018-07-17T15:58:18.312Z,28.80
2018-07-17T16:00:47.865Z,28.90
2018-07-17T16:03:17.047Z,28.50
2018-07-17T16:05:46.229Z,28.40
2018-07-17T16:08:15.401Z,28.20
2018-07-17T16:10:44.640Z,28.00
2018-07-17T16:13:13.855Z,28.00
2018-07-17T16:15:43.142Z,27.90
2018-07-17T16:18:12.313Z,28.10
2018-07-17T16:23:10.448Z,28.80
2018-07-17T16:25:39.640Z,28.80
2018-07-17T16:28:08.820Z,29.20
2018-07-17T16:30:37.995Z,29.70
2018-07-17T16:33:07.164Z,29.70
2018-07-17T16:35:36.357Z,30.00
2018-07-17T16:38:05.531Z,30.90
2018-07-17T16:40:34.711Z,30.90
2018-07-17T16:43:03.963Z,30.70
2018-07-17T16:45:33.149Z,31.50
2018-07-17T16:48:02.369Z,30.70
2018-07-17T16:50:31.519Z,31.00
2018-07-17T16:53:00.677Z,31.10
2018-07-17T16:55:29.855Z,31.20
2018-07-17T16:57:59.012Z,31.10
2018-07-17T17:00:28.199Z,30.40
2018-07-17T17:02:57.362Z,30.80
2018-07-17T17:05:26.545Z,29.70
2018-07-17T17:10:24.636Z,31.10
2018-07-17T17:12:54.109Z,32.00
2018-07-17T17:15:24.070Z,31.90
2018-07-17T17:17:53.245Z,31.70
2018-07-17T17:20:22.376Z,31.70
2018-07-17T17:22:51.528Z,31.70
2018-07-17T17:25:20.680Z,31.90
2018-07-17T17:27:49.844Z,31.00
2018-07-17T17:30:19.000Z,31.00
2018-07-17T17:32:48.192Z,30.70
2018-07-17T17:35:17.291Z,30.40
2018-07-17T17:37:46.435Z,30.50
2018-07-17T17:40:15.612Z,30.00
2018-07-17T17:42:44.761Z,29.80
2018-07-17T17:45:13.912Z,29.00
2018-07-17T17:50:12.008Z,28.60
2018-07-17T17:55:10.083Z,28.20
2018-07-17T17:57:40.064Z,27.70
2018-07-17T18:00:09.229Z,27.40
2018-07-17T18:02:38.411Z,27.10
2018-07-17T18:07:36.578Z,26.70
2018-07-17T18:10:06.206Z,26.40
2018-07-17T18:15:05.307Z,26.00
2018-07-17T18:20:03.802Z,25.90
2018-07-17T18:22:32.936Z,25.70
2018-07-17T18:25:02.101Z,25.60
2018-07-17T18:30:00.229Z,25.40
2018-07-17T18:32:29.377Z,25.30
2018-07-17T18:34:58.553Z,25.10
2018-07-17T18:37:27.711Z,24.90
2018-07-17T18:39:56.872Z,24.70
2018-07-17T18:44:54.969Z,24.50
2018-07-17T18:47:24.131Z,24.40
2018-07-17T18:50:12.003Z,24.40
2018-07-17T18:52:22.473Z,24.40
2018-07-17T18:54:51.605Z,24.40
2018-07-17T18:57:20.778Z,24.30
2018-07-17T19:02:18.844Z,24.20
2018-07-17T19:04:48.026Z,24.00
2018-07-17T19:07:17.217Z,24.00
2018-07-17T19:09:46.405Z,23.90
2018-07-17T19:12:15.650Z,23.80
2018-07-17T19:14:44.792Z,23.80
2018-07-17T19:17:13.981Z,23.70
2018-07-17T19:19:43.220Z,23.60
2018-07-17T19:22:12.420Z,23.50
2018-07-17T19:24:41.634Z,23.50
2018-07-17T19:27:10.818Z,23.40
2018-07-17T19:32:08.975Z,23.20
2018-07-17T19:34:38.157Z,23.20
2018-07-17T19:37:07.618Z,23.10
2018-07-17T19:39:36.803Z,23.10
2018-07-17T19:42:06.041Z,23.10
2018-07-17T19:44:35.546Z,23.10
2018-07-17T19:47:04.925Z,23.10
2018-07-17T19:49:34.091Z,23.10
2018-07-17T19:52:03.283Z,23.10
2018-07-17T19:54:32.710Z,23.00
2018-07-17T19:57:01.900Z,23.00
2018-07-17T19:59:31.080Z,23.00
2018-07-17T20:02:00.272Z,22.90
2018-07-17T20:04:29.464Z,22.90
2018-07-17T20:06:58.652Z,22.80
2018-07-17T20:09:27.831Z,22.80
2018-07-17T20:11:57.015Z,22.70
2018-07-17T20:14:26.196Z,22.70
2018-07-17T20:16:55.376Z,22.60
2018-07-17T20:19:24.572Z,22.60
2018-07-17T20:24:22.680Z,22.50
2018-07-17T20:26:51.868Z,22.60
2018-07-17T20:29:21.345Z,22.60
2018-07-17T20:31:50.504Z,22.50
2018-07-17T20:34:19.668Z,22.50
2018-07-17T20:36:48.834Z,22.50
2018-07-17T20:39:18.004Z,22.50
2018-07-17T20:41:47.180Z,22.40
2018-07-17T20:44:16.357Z,22.30
2018-07-17T20:46:45.555Z,22.30
2018-07-17T20:51:43.670Z,22.20
2018-07-17T20:54:12.840Z,22.20
2018-07-17T20:56:42.013Z,22.20
2018-07-17T20:59:11.264Z,22.10
2018-07-17T21:01:40.445Z,22.10
2018-07-17T21:04:09.642Z,22.00
2018-07-17T21:06:38.789Z,22.00
2018-07-17T21:09:10.588Z,21.90
2018-07-17T21:11:39.727Z,21.90
2018-07-17T21:14:08.861Z,21.80
2018-07-17T21:16:38.025Z,21.70
2018-07-17T21:19:07.275Z,21.70
2018-07-17T21:21:36.428Z,21.50
2018-07-17T21:24:05.596Z,21.50
2018-07-17T21:26:34.745Z,21.50
2018-07-17T21:29:04.136Z,21.50
2018-07-17T21:31:33.267Z,21.50
2018-07-17T21:34:02.430Z,21.50
2018-07-17T21:36:31.608Z,21.60
2018-07-17T21:39:00.792Z,21.50
2018-07-17T21:41:29.923Z,21.60
2018-07-17T21:46:28.009Z,21.40
2018-07-17T21:48:57.160Z,21.30
2018-07-17T21:51:26.318Z,21.20
2018-07-17T21:56:24.404Z,21.20
2018-07-17T22:01:22.456Z,21.10
2018-07-17T22:03:51.608Z,21.00
2018-07-17T22:06:20.731Z,20.90
2018-07-17T22:08:49.907Z,20.90
2018-07-17T22:11:19.177Z,20.80
2018-07-17T22:16:17.439Z,20.80
2018-07-17T22:18:46.773Z,20.90
2018-07-17T22:21:15.957Z,20.80
2018-07-17T22:26:14.081Z,21.00
2018-07-17T22:28:43.254Z,21.10
2018-07-17T22:31:12.436Z,21.20
2018-07-17T22:33:41.608Z,21.10
2018-07-17T22:36:10.779Z,20.90
2018-07-17T22:38:39.961Z,20.90
2018-07-17T22:41:09.148Z,20.90
2018-07-17T22:43:38.325Z,20.90
2018-07-17T22:46:07.488Z,20.80
2018-07-17T22:48:36.667Z,20.80
2018-07-17T22:51:06.142Z,20.70
2018-07-17T22:53:35.311Z,20.80
2018-07-17T22:56:04.485Z,20.70
2018-07-17T22:58:33.668Z,20.80
2018-07-17T23:01:02.875Z,20.80
2018-07-17T23:03:32.060Z,20.80
2018-07-17T23:06:01.224Z,20.70
2018-07-17T23:08:30.374Z,20.60
2018-07-17T23:10:59.521Z,20.60
2018-07-17T23:13:28.672Z,20.50
2018-07-17T23:15:57.793Z,20.50
2018-07-17T23:18:26.931Z,20.50
2018-07-17T23:20:56.076Z,20.50
2018-07-17T23:23:25.245Z,20.40
2018-07-17T23:25:54.390Z,20.50
2018-07-17T23:28:23.548Z,20.40
2018-07-17T23:30:52.688Z,20.40
2018-07-17T23:33:21.874Z,20.40
2018-07-17T23:35:51.036Z,20.30
2018-07-17T23:38:20.167Z,20.30
2018-07-17T23:43:18.245Z,20.20
2018-07-17T23:48:16.329Z,20.10
2018-07-17T23:53:14.388Z,20.20
2018-07-17T23:55:43.540Z,20.20
2018-07-17T23:58:12.677Z,20.20
