createdAt,value
2018-04-06T00:01:22.035Z,99.90
2018-04-06T00:03:50.882Z,99.90
2018-04-06T00:06:19.724Z,99.90
2018-04-06T00:08:49.353Z,99.90
2018-04-06T00:11:18.978Z,99.90
2018-04-06T00:13:47.834Z,99.90
2018-04-06T00:16:17.440Z,99.90
2018-04-06T00:18:47.064Z,99.90
2018-04-06T00:21:16.686Z,99.90
2018-04-06T00:23:45.967Z,99.90
2018-04-06T00:26:15.568Z,99.90
2018-04-06T00:28:45.198Z,99.90
2018-04-06T00:31:14.055Z,99.90
2018-04-06T00:33:42.918Z,99.90
2018-04-06T00:36:11.730Z,99.90
2018-04-06T00:38:41.358Z,99.90
2018-04-06T00:41:10.974Z,99.90
2018-04-06T00:43:40.570Z,99.90
2018-04-06T00:46:09.424Z,99.90
2018-04-06T00:48:38.254Z,99.90
2018-04-06T00:51:07.099Z,99.90
2018-04-06T00:53:47.950Z,99.90
2018-04-06T00:56:16.790Z,99.90
2018-04-06T00:58:45.630Z,99.90
2018-04-06T01:01:14.483Z,99.90
2018-04-06T01:03:43.326Z,99.90
2018-04-06T01:06:12.948Z,99.90
2018-04-06T01:08:42.578Z,99.90
2018-04-06T01:11:11.440Z,99.90
2018-04-06T01:13:41.994Z,99.90
2018-04-06T01:16:10.882Z,99.90
2018-04-06T01:18:39.700Z,99.90
2018-04-06T01:21:08.541Z,99.90
2018-04-06T01:23:38.782Z,99.90
2018-04-06T01:26:07.634Z,99.90
2018-04-06T01:28:36.488Z,99.90
2018-04-06T01:31:05.326Z,99.90
2018-04-06T01:33:34.464Z,99.90
2018-04-06T01:36:03.322Z,99.90
2018-04-06T01:38:32.924Z,99.90
2018-04-06T01:41:02.526Z,99.90
2018-04-06T01:43:31.610Z,99.90
2018-04-06T01:46:00.442Z,99.90
2018-04-06T01:48:29.291Z,99.90
2018-04-06T01:50:58.941Z,99.90
2018-04-06T01:53:28.557Z,99.90
2018-04-06T01:55:58.087Z,99.90
2018-04-06T01:58:26.931Z,99.90
2018-04-06T02:00:56.530Z,99.90
2018-04-06T02:03:26.166Z,99.90
2018-04-06T02:05:55.012Z,99.90
2018-04-06T02:08:24.358Z,99.90
2018-04-06T02:10:53.212Z,99.90
2018-04-06T02:13:22.806Z,99.90
2018-04-06T02:15:51.671Z,99.90
2018-04-06T02:18:20.483Z,99.90
2018-04-06T02:20:49.726Z,99.90
2018-04-06T02:23:18.580Z,99.90
2018-04-06T02:25:47.408Z,99.90
2018-04-06T02:28:16.451Z,99.90
2018-04-06T02:30:46.382Z,99.90
2018-04-06T02:33:15.213Z,99.90
2018-04-06T02:35:44.071Z,99.90
2018-04-06T02:38:13.662Z,99.90
2018-04-06T02:40:42.494Z,99.90
2018-04-06T02:43:11.310Z,99.90
2018-04-06T02:45:40.184Z,99.90
2018-04-06T02:48:09.018Z,99.90
2018-04-06T02:50:37.879Z,99.90
2018-04-06T02:53:06.695Z,99.90
2018-04-06T02:55:36.307Z,99.90
2018-04-06T02:58:05.903Z,99.90
2018-04-06T03:00:34.738Z,99.90
2018-04-06T03:03:03.676Z,99.90
2018-04-06T03:05:33.918Z,99.90
2018-04-06T03:08:03.501Z,99.90
2018-04-06T03:10:32.350Z,99.90
2018-04-06T03:13:01.185Z,99.90
2018-04-06T03:15:31.548Z,99.90
2018-04-06T03:18:00.403Z,99.90
2018-04-06T03:20:29.232Z,99.90
2018-04-06T03:22:58.082Z,99.90
2018-04-06T03:25:26.914Z,99.90
2018-04-06T03:27:55.768Z,99.90
2018-04-06T03:30:25.359Z,99.90
2018-04-06T03:32:54.194Z,99.90
2018-04-06T03:35:23.032Z,99.90
2018-04-06T03:37:51.866Z,99.90
2018-04-06T03:40:20.708Z,99.90
2018-04-06T03:42:50.262Z,99.90
2018-04-06T03:45:19.263Z,99.90
2018-04-06T03:47:48.347Z,99.90
2018-04-06T03:50:17.187Z,99.90
2018-04-06T03:52:47.235Z,99.90
2018-04-06T03:55:16.074Z,99.90
2018-04-06T03:57:44.933Z,99.90
2018-04-06T04:00:14.522Z,99.90
2018-04-06T04:02:43.602Z,99.90
2018-04-06T04:05:12.643Z,99.90
2018-04-06T04:07:41.504Z,99.90
2018-04-06T04:10:11.442Z,99.90
2018-04-06T04:12:40.600Z,99.90
2018-04-06T04:15:09.430Z,99.90
2018-04-06T04:17:38.269Z,99.90
2018-04-06T04:20:07.118Z,99.90
2018-04-06T04:22:35.949Z,99.90
2018-04-06T04:25:04.794Z,99.90
2018-04-06T04:27:33.750Z,99.90
2018-04-06T04:30:03.387Z,99.90
2018-04-06T04:32:32.215Z,99.90
2018-04-06T04:35:01.036Z,99.90
2018-04-06T04:37:30.659Z,99.90
2018-04-06T04:39:59.674Z,99.90
2018-04-06T04:42:29.234Z,99.90
2018-04-06T04:44:58.058Z,99.90
2018-04-06T04:47:26.896Z,99.90
2018-04-06T04:49:55.734Z,99.90
2018-04-06T04:52:25.452Z,99.90
2018-04-06T04:54:54.296Z,99.90
2018-04-06T04:57:23.132Z,99.90
2018-04-06T04:59:51.999Z,99.90
2018-04-06T05:02:20.871Z,99.90
2018-04-06T05:04:50.457Z,99.90
2018-04-06T05:07:19.283Z,99.90
2018-04-06T05:09:48.132Z,99.90
2018-04-06T05:12:16.961Z,99.90
2018-04-06T05:14:45.802Z,99.90
2018-04-06T05:17:15.774Z,99.90
2018-04-06T05:19:44.631Z,99.90
2018-04-06T05:22:14.245Z,99.90
2018-04-06T05:24:43.878Z,99.90
2018-04-06T05:27:12.690Z,99.90
2018-04-06T05:29:41.526Z,99.90
2018-04-06T05:32:11.117Z,99.90
2018-04-06T05:34:40.890Z,99.90
2018-04-06T05:37:09.731Z,99.90
2018-04-06T05:39:39.325Z,99.90
2018-04-06T05:42:08.150Z,99.90
2018-04-06T05:44:36.994Z,99.90
2018-04-06T05:47:05.830Z,99.90
2018-04-06T05:49:34.678Z,99.90
2018-04-06T05:52:04.460Z,99.90
2018-04-06T05:54:33.267Z,99.90
2018-04-06T05:57:02.883Z,99.90
2018-04-06T05:59:32.482Z,99.90
2018-04-06T06:02:02.220Z,99.90
2018-04-06T06:04:31.881Z,99.90
2018-04-06T06:07:00.726Z,99.90
2018-04-06T06:09:29.562Z,99.90
2018-04-06T06:11:58.428Z,99.90
2018-04-06T06:14:27.263Z,99.90
2018-04-06T06:16:56.878Z,99.90
2018-04-06T06:19:25.710Z,99.90
2018-04-06T06:21:55.499Z,99.90
2018-04-06T06:24:24.335Z,99.90
2018-04-06T06:26:53.182Z,99.90
2018-04-06T06:29:22.016Z,99.90
2018-04-06T06:31:50.853Z,99.90
2018-04-06T06:34:19.661Z,99.90
2018-04-06T06:36:48.533Z,99.90
2018-04-06T06:39:17.604Z,99.90
2018-04-06T06:41:47.227Z,99.90
2018-04-06T06:44:16.068Z,99.90
2018-04-06T06:46:44.952Z,99.90
2018-04-06T06:49:14.022Z,99.90
2018-04-06T06:51:43.049Z,99.90
2018-04-06T06:54:11.851Z,99.90
2018-04-06T06:56:41.513Z,99.90
2018-04-06T06:59:10.359Z,99.90
2018-04-06T07:01:39.969Z,99.90
2018-04-06T07:04:08.846Z,99.90
2018-04-06T07:06:37.695Z,99.90
2018-04-06T07:09:06.543Z,99.90
2018-04-06T07:11:35.369Z,99.90
2018-04-06T07:14:04.324Z,99.90
2018-04-06T07:16:33.262Z,99.90
2018-04-06T07:19:02.139Z,99.90
2018-04-06T07:21:31.713Z,99.90
2018-04-06T07:24:01.322Z,99.90
2018-04-06T07:26:30.931Z,99.90
2018-04-06T07:29:00.568Z,99.90
2018-04-06T07:31:29.410Z,99.90
2018-04-06T07:33:58.243Z,99.90
2018-04-06T07:36:27.089Z,99.90
2018-04-06T07:38:55.918Z,99.90
2018-04-06T07:41:24.770Z,99.90
2018-04-06T07:43:53.617Z,99.90
2018-04-06T07:46:22.459Z,99.90
2018-04-06T07:48:51.279Z,99.90
2018-04-06T07:51:20.170Z,99.90
2018-04-06T07:53:49.024Z,99.90
2018-04-06T07:56:18.760Z,99.90
2018-04-06T07:58:47.590Z,99.90
2018-04-06T08:01:16.455Z,99.90
2018-04-06T08:03:45.283Z,99.90
2018-04-06T08:06:15.322Z,99.90
2018-04-06T08:08:44.142Z,99.90
2018-04-06T08:11:13.016Z,99.90
2018-04-06T08:13:41.894Z,99.90
2018-04-06T08:16:11.558Z,99.90
2018-04-06T08:18:40.540Z,99.90
2018-04-06T08:21:09.392Z,99.90
2018-04-06T08:23:38.238Z,99.90
2018-04-06T08:26:07.094Z,99.90
2018-04-06T08:28:35.962Z,99.90
2018-04-06T08:31:04.818Z,99.90
2018-04-06T08:33:34.534Z,99.90
2018-04-06T08:36:04.154Z,99.90
2018-04-06T08:38:33.746Z,99.90
2018-04-06T08:41:03.596Z,99.90
2018-04-06T08:43:32.471Z,99.90
2018-04-06T08:46:02.094Z,99.90
2018-04-06T08:48:30.955Z,99.90
2018-04-06T08:51:00.582Z,99.90
2018-04-06T08:53:29.441Z,99.90
2018-04-06T08:55:59.048Z,99.90
2018-04-06T08:58:27.887Z,99.90
2018-04-06T09:00:56.713Z,99.90
2018-04-06T09:03:25.557Z,99.90
2018-04-06T09:05:54.401Z,99.90
2018-04-06T09:08:23.251Z,99.90
2018-04-06T09:10:52.071Z,99.90
2018-04-06T09:13:21.699Z,99.90
2018-04-06T09:15:50.534Z,99.90
2018-04-06T09:18:20.178Z,99.90
2018-04-06T09:20:49.118Z,99.90
2018-04-06T09:23:18.880Z,99.90
2018-04-06T09:25:47.715Z,99.90
2018-04-06T09:28:16.550Z,99.90
2018-04-06T09:30:45.396Z,99.90
2018-04-06T09:33:14.232Z,99.90
2018-04-06T09:35:43.103Z,99.90
2018-04-06T09:38:12.707Z,97.80
2018-04-06T09:40:42.360Z,86.60
2018-04-06T09:43:11.199Z,86.40
2018-04-06T09:45:40.813Z,60.70
2018-04-06T09:48:10.405Z,53.10
2018-04-06T09:50:39.241Z,53.00
2018-04-06T09:53:08.110Z,49.50
2018-04-06T09:55:37.732Z,44.40
2018-04-06T09:58:06.680Z,44.40
2018-04-06T10:00:36.306Z,41.70
2018-04-06T10:03:05.138Z,41.60
2018-04-06T10:05:34.768Z,37.50
2018-04-06T10:08:03.947Z,37.40
2018-04-06T10:10:33.558Z,34.50
2018-04-06T10:13:03.167Z,33.30
2018-04-06T10:15:32.790Z,31.60
2018-04-06T10:18:02.410Z,31.30
2018-04-06T10:20:31.260Z,31.20
2018-04-06T10:23:00.882Z,29.80
2018-04-06T10:25:30.480Z,29.50
2018-04-06T10:28:00.098Z,29.30
2018-04-06T10:30:30.118Z,29.40
2018-04-06T10:32:58.973Z,29.40
2018-04-06T10:35:27.804Z,28.80
2018-04-06T10:37:56.657Z,29.20
2018-04-06T10:40:25.543Z,29.40
2018-04-06T10:42:54.371Z,28.70
2018-04-06T10:45:23.966Z,27.30
2018-04-06T10:47:53.589Z,27.00
2018-04-06T10:50:22.428Z,26.90
2018-04-06T10:52:51.267Z,25.60
2018-04-06T10:55:20.075Z,24.70
2018-04-06T10:57:48.930Z,25.50
2018-04-06T11:00:18.560Z,25.00
2018-04-06T11:02:47.412Z,25.00
2018-04-06T11:05:17.011Z,24.60
2018-04-06T11:07:46.192Z,24.50
2018-04-06T11:10:15.032Z,24.50
2018-04-06T11:12:43.875Z,24.70
2018-04-06T11:15:12.811Z,24.50
2018-04-06T11:17:41.699Z,24.80
2018-04-06T11:20:10.542Z,23.80
2018-04-06T11:22:40.147Z,24.30
2018-04-06T11:25:09.858Z,23.70
2018-04-06T11:27:38.697Z,23.60
2018-04-06T11:30:07.626Z,23.60
2018-04-06T11:32:36.452Z,23.10
2018-04-06T11:35:05.370Z,23.00
2018-04-06T11:37:35.063Z,22.90
2018-04-06T11:40:03.919Z,25.20
2018-04-06T11:42:33.586Z,25.70
2018-04-06T11:45:02.452Z,25.30
2018-04-06T11:47:31.301Z,24.00
2018-04-06T11:50:00.303Z,22.50
2018-04-06T11:52:29.947Z,22.90
2018-04-06T11:54:59.940Z,22.90
2018-04-06T11:57:29.569Z,23.40
2018-04-06T11:59:59.178Z,23.90
2018-04-06T12:02:28.811Z,23.80
2018-04-06T12:04:57.804Z,23.70
2018-04-06T12:07:26.679Z,23.80
2018-04-06T12:09:56.316Z,23.30
2018-04-06T12:12:25.147Z,23.30
2018-04-06T12:14:54.799Z,21.80
2018-04-06T12:17:23.679Z,21.80
2018-04-06T12:19:53.296Z,22.90
2018-04-06T12:22:22.167Z,22.80
2018-04-06T12:24:51.796Z,24.30
2018-04-06T12:27:20.647Z,24.20
2018-04-06T12:29:50.997Z,25.80
2018-04-06T12:32:20.679Z,26.70
2018-04-06T12:34:49.505Z,26.70
2018-04-06T12:37:18.361Z,28.10
2018-04-06T12:39:47.208Z,28.80
2018-04-06T12:42:16.074Z,27.00
2018-04-06T12:44:45.694Z,26.80
2018-04-06T12:47:14.537Z,26.70
2018-04-06T12:49:44.388Z,27.90
2018-04-06T12:52:13.233Z,27.50
