createdAt,value
2023-05-16T00:02:05.854Z,8.20
2023-05-16T00:04:33.221Z,8.50
2023-05-16T00:07:00.401Z,8.75
2023-05-16T00:09:27.543Z,9.30
2023-05-16T00:11:54.741Z,9.27
2023-05-16T00:14:21.949Z,10.02
2023-05-16T00:16:49.193Z,9.75
2023-05-16T00:19:16.396Z,9.90
2023-05-16T00:21:44.805Z,10.32
2023-05-16T00:24:11.969Z,9.98
2023-05-16T00:26:39.091Z,10.40
2023-05-16T00:29:06.816Z,11.40
2023-05-16T00:31:34.088Z,10.10
2023-05-16T00:34:01.262Z,9.18
2023-05-16T00:36:29.079Z,10.02
2023-05-16T00:38:56.444Z,9.93
2023-05-16T00:41:23.745Z,9.43
2023-05-16T00:43:51.035Z,10.27
2023-05-16T00:46:18.282Z,9.73
2023-05-16T00:48:45.553Z,10.35
2023-05-16T00:51:13.015Z,9.65
2023-05-16T00:53:40.457Z,9.75
2023-05-16T00:56:07.840Z,9.95
2023-05-16T00:58:35.020Z,10.93
2023-05-16T01:01:04.082Z,10.65
2023-05-16T01:03:31.674Z,12.30
2023-05-16T01:05:59.318Z,12.13
2023-05-16T01:08:26.697Z,12.48
2023-05-16T01:11:03.868Z,12.80
2023-05-16T01:13:34.497Z,13.35
2023-05-16T01:16:05.833Z,13.50
2023-05-16T01:18:45.799Z,14.40
2023-05-16T01:21:18.417Z,16.45
2023-05-16T01:24:19.370Z,15.55
2023-05-16T01:26:47.496Z,14.75
2023-05-16T01:29:14.759Z,15.13
2023-05-16T01:31:41.971Z,15.57
2023-05-16T01:34:09.171Z,13.30
2023-05-16T01:36:49.454Z,13.48
2023-05-16T01:39:35.527Z,11.20
2023-05-16T01:42:08.440Z,11.48
2023-05-16T01:44:42.609Z,11.48
2023-05-16T01:47:14.221Z,10.50
2023-05-16T01:49:44.346Z,10.93
2023-05-16T01:52:17.167Z,10.98
2023-05-16T01:57:13.784Z,9.82
2023-05-16T01:59:43.119Z,10.30
2023-05-16T02:02:10.372Z,10.65
2023-05-16T02:04:37.549Z,11.02
2023-05-16T02:07:05.078Z,11.50
2023-05-16T02:09:32.323Z,11.90
2023-05-16T02:12:00.350Z,13.73
2023-05-16T02:14:27.517Z,13.25
2023-05-16T02:16:55.337Z,12.70
2023-05-16T02:19:22.691Z,12.75
2023-05-16T02:21:50.534Z,13.07
2023-05-16T02:24:17.741Z,14.50
2023-05-16T02:26:44.912Z,15.77
2023-05-16T02:29:12.078Z,15.82
2023-05-16T02:31:39.598Z,15.65
2023-05-16T02:34:07.357Z,16.30
2023-05-16T02:36:36.015Z,17.30
2023-05-16T02:39:04.241Z,17.38
2023-05-16T02:41:31.845Z,18.10
2023-05-16T02:43:59.017Z,17.23
2023-05-16T02:46:31.319Z,16.05
2023-05-16T02:48:58.767Z,18.33
2023-05-16T02:51:27.234Z,20.75
2023-05-16T02:53:57.388Z,20.77
2023-05-16T02:56:24.644Z,21.13
2023-05-16T02:58:51.827Z,21.42
2023-05-16T03:01:19.070Z,21.42
2023-05-16T03:03:46.487Z,22.08
2023-05-16T03:06:13.842Z,21.15
2023-05-16T03:08:41.594Z,22.30
2023-05-16T03:11:08.755Z,24.08
2023-05-16T03:13:35.945Z,23.67
2023-05-16T03:16:03.254Z,25.65
2023-05-16T03:18:30.895Z,25.95
2023-05-16T03:20:58.264Z,27.65
2023-05-16T03:23:25.391Z,26.83
2023-05-16T03:25:52.597Z,26.75
2023-05-16T03:28:20.037Z,28.67
2023-05-16T03:30:47.154Z,28.42
2023-05-16T03:33:14.364Z,27.65
2023-05-16T03:35:41.731Z,27.33
2023-05-16T03:38:08.906Z,25.42
2023-05-16T03:40:36.457Z,26.48
2023-05-16T03:43:04.110Z,26.27
2023-05-16T03:45:31.704Z,32.35
2023-05-16T03:47:59.030Z,28.00
2023-05-16T03:50:26.301Z,29.15
2023-05-16T03:52:54.481Z,29.65
2023-05-16T03:55:22.218Z,27.98
2023-05-16T03:57:50.249Z,27.50
2023-05-16T04:00:17.890Z,26.60
2023-05-16T04:02:45.402Z,25.20
2023-05-16T04:05:14.017Z,24.75
2023-05-16T04:07:41.412Z,26.75
2023-05-16T04:10:08.944Z,26.77
2023-05-16T04:12:36.178Z,28.40
2023-05-16T04:15:04.132Z,28.77
2023-05-16T04:17:31.542Z,29.23
2023-05-16T04:19:58.820Z,31.88
2023-05-16T04:22:26.093Z,29.02
2023-05-16T04:24:53.272Z,30.08
2023-05-16T04:27:20.420Z,30.02
2023-05-16T04:29:48.031Z,28.35
2023-05-16T04:32:15.385Z,32.72
2023-05-16T04:34:45.250Z,31.52
2023-05-16T04:37:12.449Z,32.13
2023-05-16T04:39:39.734Z,31.42
2023-05-16T04:42:07.110Z,34.78
2023-05-16T04:44:34.611Z,32.67
2023-05-16T04:47:01.749Z,33.92
2023-05-16T04:49:29.002Z,31.95
2023-05-16T04:51:56.164Z,32.10
2023-05-16T04:54:23.357Z,29.73
2023-05-16T04:56:50.607Z,28.70
2023-05-16T04:59:17.751Z,26.13
2023-05-16T05:01:45.026Z,26.50
2023-05-16T05:04:12.280Z,24.90
2023-05-16T05:06:39.461Z,26.58
2023-05-16T05:09:06.567Z,24.10
2023-05-16T05:11:33.762Z,23.63
2023-05-16T05:14:00.886Z,23.00
2023-05-16T05:16:28.037Z,22.60
2023-05-16T05:18:55.337Z,23.00
2023-05-16T05:21:25.282Z,23.77
2023-05-16T05:23:52.629Z,23.70
2023-05-16T05:26:19.870Z,24.02
2023-05-16T05:28:53.988Z,23.00
2023-05-16T05:31:29.037Z,22.00
2023-05-16T05:33:56.955Z,24.10
2023-05-16T05:36:24.160Z,22.02
2023-05-16T05:38:51.376Z,23.45
2023-05-16T05:41:18.519Z,20.27
2023-05-16T05:43:45.737Z,22.77
2023-05-16T05:46:12.909Z,23.38
2023-05-16T05:48:40.182Z,22.90
2023-05-16T05:51:07.274Z,24.15
2023-05-16T05:53:34.872Z,23.40
2023-05-16T05:56:02.023Z,24.52
2023-05-16T05:58:29.168Z,23.55
2023-05-16T06:00:56.508Z,23.92
2023-05-16T06:03:23.716Z,25.25
2023-05-16T06:05:50.987Z,23.58
2023-05-16T06:08:18.188Z,22.42
2023-05-16T06:10:45.347Z,23.30
2023-05-16T06:13:12.536Z,23.08
2023-05-16T06:15:39.651Z,22.27
2023-05-16T06:18:06.911Z,23.17
2023-05-16T06:20:34.198Z,23.23
2023-05-16T06:23:02.035Z,24.67
2023-05-16T06:25:30.511Z,23.58
2023-05-16T06:27:57.822Z,25.50
2023-05-16T06:30:24.961Z,24.83
2023-05-16T06:32:52.184Z,24.80
2023-05-16T06:35:19.397Z,24.08
2023-05-16T06:37:46.559Z,23.60
2023-05-16T06:40:13.780Z,22.40
2023-05-16T06:42:40.995Z,21.33
2023-05-16T06:45:08.555Z,21.77
2023-05-16T06:47:35.765Z,21.05
2023-05-16T06:50:03.166Z,19.92
2023-05-16T06:52:30.702Z,19.83
2023-05-16T06:54:57.868Z,20.27
2023-05-16T06:57:25.088Z,16.88
2023-05-16T06:59:52.512Z,19.33
2023-05-16T07:02:19.780Z,19.77
2023-05-16T07:04:47.181Z,18.13
2023-05-16T07:07:15.297Z,19.05
2023-05-16T07:09:42.859Z,19.65
2023-05-16T07:12:10.104Z,17.70
2023-05-16T07:14:37.305Z,16.95
2023-05-16T07:17:04.687Z,17.48
2023-05-16T07:19:32.129Z,17.45
2023-05-16T07:21:59.353Z,18.55
2023-05-16T07:24:26.923Z,18.13
2023-05-16T07:26:54.098Z,16.15
2023-05-16T07:29:21.415Z,16.95
2023-05-16T07:31:48.726Z,16.63
2023-05-16T07:34:16.058Z,16.77
2023-05-16T07:36:43.293Z,17.52
2023-05-16T07:39:10.694Z,17.52
2023-05-16T07:41:37.882Z,18.23
2023-05-16T07:44:05.097Z,17.38
2023-05-16T07:46:32.406Z,17.25
2023-05-16T07:48:59.662Z,18.23
2023-05-16T07:51:26.851Z,17.13
2023-05-16T07:53:54.049Z,16.92
2023-05-16T07:56:21.795Z,17.63
2023-05-16T07:58:49.184Z,16.70
2023-05-16T08:01:17.016Z,16.92
2023-05-16T08:03:44.240Z,15.95
2023-05-16T08:06:11.655Z,17.83
2023-05-16T08:08:38.958Z,17.23
2023-05-16T08:11:06.135Z,16.70
2023-05-16T08:13:33.373Z,19.13
2023-05-16T08:16:00.661Z,16.73
2023-05-16T08:18:28.330Z,15.50
2023-05-16T08:20:55.502Z,16.23
2023-05-16T08:23:22.722Z,14.50
2023-05-16T08:25:50.208Z,14.85
2023-05-16T08:28:17.584Z,14.70
2023-05-16T08:30:46.528Z,13.73
2023-05-16T08:33:15.228Z,13.32
2023-05-16T08:35:46.445Z,13.48
2023-05-16T08:38:13.759Z,12.32
2023-05-16T08:40:41.151Z,13.90
2023-05-16T08:43:08.364Z,13.50
2023-05-16T08:45:35.766Z,13.18
2023-05-16T08:48:03.885Z,13.45
2023-05-16T08:50:32.162Z,13.10
2023-05-16T08:53:02.254Z,14.07
2023-05-16T08:55:29.601Z,12.70
2023-05-16T08:57:57.874Z,14.05
2023-05-16T09:00:25.482Z,14.18
2023-05-16T09:02:53.225Z,14.05
2023-05-16T09:05:20.720Z,13.23
2023-05-16T09:07:47.965Z,14.23
2023-05-16T09:10:15.114Z,13.98
2023-05-16T09:12:42.719Z,13.70
2023-05-16T09:15:11.021Z,14.57
2023-05-16T09:17:44.493Z,14.30
2023-05-16T09:20:12.213Z,14.73
2023-05-16T09:22:39.921Z,14.00
2023-05-16T09:25:12.635Z,13.77
2023-05-16T09:27:42.654Z,15.18
2023-05-16T09:30:10.233Z,14.75
2023-05-16T09:32:37.526Z,14.23
2023-05-16T09:35:04.904Z,15.07
2023-05-16T09:37:32.085Z,15.65
2023-05-16T09:39:59.256Z,15.73
2023-05-16T09:42:26.500Z,15.25
2023-05-16T09:44:56.241Z,17.63
2023-05-16T09:47:23.648Z,15.48
2023-05-16T09:49:56.457Z,14.25
2023-05-16T09:52:23.742Z,14.60
2023-05-16T09:54:51.142Z,13.90
2023-05-16T09:57:19.544Z,14.20
2023-05-16T09:59:46.898Z,14.40
2023-05-16T10:02:15.225Z,13.68
2023-05-16T10:04:43.266Z,15.02
2023-05-16T10:07:10.748Z,14.98
2023-05-16T10:09:39.199Z,13.90
2023-05-16T10:12:09.114Z,14.77
2023-05-16T10:14:39.957Z,14.05
2023-05-16T10:17:13.290Z,15.23
2023-05-16T10:19:40.592Z,15.70
2023-05-16T10:22:08.170Z,16.88
2023-05-16T10:24:58.995Z,15.73
2023-05-16T10:27:26.865Z,15.85
2023-05-16T10:29:55.130Z,16.98
2023-05-16T10:32:24.679Z,18.55
2023-05-16T10:34:52.268Z,19.33
2023-05-16T10:37:19.548Z,20.65
2023-05-16T10:39:47.122Z,18.60
2023-05-16T10:42:18.254Z,17.77
2023-05-16T10:44:54.659Z,18.27
2023-05-16T10:47:25.601Z,18.50
2023-05-16T10:49:52.785Z,17.38
2023-05-16T10:52:20.005Z,17.00
2023-05-16T10:54:53.349Z,17.15
2023-05-16T10:57:23.665Z,16.70
2023-05-16T10:59:51.595Z,17.27
2023-05-16T11:02:35.130Z,17.80
2023-05-16T11:05:03.246Z,19.20
2023-05-16T11:07:34.828Z,17.67
2023-05-16T11:10:08.332Z,18.38
2023-05-16T11:12:39.417Z,20.00
2023-05-16T11:15:21.946Z,17.65
2023-05-16T11:17:49.286Z,18.60
2023-05-16T11:20:27.398Z,18.85
2023-05-16T11:23:14.566Z,20.17
2023-05-16T11:25:43.166Z,18.98
2023-05-16T11:28:11.529Z,20.63
2023-05-16T11:30:42.349Z,20.40
2023-05-16T11:33:09.639Z,19.30
2023-05-16T11:35:37.224Z,19.42
2023-05-16T11:38:04.400Z,20.40
2023-05-16T11:40:31.669Z,19.75
2023-05-16T11:43:06.469Z,19.13
2023-05-16T11:45:34.473Z,18.95
2023-05-16T11:48:04.723Z,19.05
2023-05-16T11:50:32.081Z,20.10
2023-05-16T11:52:59.553Z,19.30
2023-05-16T11:58:01.425Z,19.88
2023-05-16T12:00:28.931Z,19.08
2023-05-16T12:03:01.939Z,17.45
2023-05-16T12:05:31.856Z,17.77
2023-05-16T12:07:59.844Z,17.52
2023-05-16T12:10:27.341Z,18.45
2023-05-16T12:12:54.852Z,18.33
2023-05-16T12:15:22.440Z,18.35
2023-05-16T12:17:50.572Z,18.83
2023-05-16T12:20:18.203Z,18.02
2023-05-16T12:22:47.143Z,19.55
2023-05-16T12:25:28.239Z,16.75
2023-05-16T12:27:56.726Z,17.58
2023-05-16T12:30:25.234Z,17.23
2023-05-16T12:33:04.920Z,16.13
2023-05-16T12:35:35.074Z,16.67
2023-05-16T12:38:06.010Z,16.45
2023-05-16T12:40:33.295Z,15.70
2023-05-16T12:43:00.790Z,16.23
2023-05-16T12:45:28.772Z,15.88
2023-05-16T12:47:56.184Z,17.08
2023-05-16T12:50:23.414Z,17.20
2023-05-16T12:52:51.485Z,16.73
2023-05-16T12:55:19.092Z,19.70
2023-05-16T12:57:50.169Z,16.95
2023-05-16T13:00:19.136Z,16.98
2023-05-16T13:02:47.051Z,17.08
2023-05-16T13:05:14.368Z,17.40
2023-05-16T13:07:41.586Z,16.77
2023-05-16T13:10:10.781Z,15.68
2023-05-16T13:12:39.198Z,15.13
2023-05-16T13:15:10.451Z,14.98
2023-05-16T13:17:38.289Z,14.63
2023-05-16T13:20:09.881Z,12.52
2023-05-16T13:22:37.724Z,14.30
2023-05-16T13:25:06.104Z,13.85
2023-05-16T13:27:34.172Z,12.00
2023-05-16T13:30:01.451Z,12.35
2023-05-16T13:32:28.762Z,12.10
2023-05-16T13:34:56.231Z,11.52
2023-05-16T13:37:26.263Z,11.73
2023-05-16T13:39:56.266Z,11.68
2023-05-16T13:42:23.509Z,11.50
2023-05-16T13:44:50.966Z,11.23
2023-05-16T13:47:18.165Z,10.88
2023-05-16T13:49:45.918Z,10.98
2023-05-16T13:52:13.232Z,11.88
2023-05-16T13:54:43.382Z,11.45
2023-05-16T13:57:10.685Z,10.23
2023-05-16T14:00:05.732Z,9.73
2023-05-16T14:02:26.290Z,9.73
2023-05-16T14:04:53.969Z,29.45
2023-05-16T14:07:21.228Z,19.65
2023-05-16T14:09:48.432Z,9.20
2023-05-16T14:12:15.750Z,9.10
2023-05-16T14:14:43.050Z,9.65
2023-05-16T14:17:10.396Z,8.43
2023-05-16T14:19:37.607Z,8.50
2023-05-16T14:22:04.828Z,8.85
2023-05-16T14:24:32.046Z,8.93
2023-05-16T14:26:59.204Z,7.22
2023-05-16T14:29:26.680Z,8.18
2023-05-16T14:31:54.310Z,7.85
2023-05-16T14:34:22.408Z,7.47
2023-05-16T14:36:50.849Z,7.90
2023-05-16T14:39:18.073Z,7.88
2023-05-16T14:41:45.431Z,7.30
2023-05-16T14:44:13.309Z,7.13
2023-05-16T14:46:40.725Z,6.45
2023-05-16T14:49:09.166Z,6.60
2023-05-16T14:51:36.437Z,6.78
2023-05-16T14:54:04.072Z,6.80
2023-05-16T14:56:31.946Z,7.20
2023-05-16T14:59:00.371Z,6.63
2023-05-16T15:01:27.662Z,6.68
2023-05-16T15:03:56.295Z,5.45
2023-05-16T15:06:24.030Z,5.93
2023-05-16T15:08:51.438Z,6.85
2023-05-16T15:11:18.705Z,6.22
2023-05-16T15:13:46.388Z,5.80
2023-05-16T15:16:13.740Z,5.63
2023-05-16T15:18:41.687Z,5.95
2023-05-16T15:21:09.173Z,4.95
2023-05-16T15:23:36.692Z,5.35
2023-05-16T15:26:04.369Z,4.93
2023-05-16T15:28:31.755Z,5.18
2023-05-16T15:30:58.994Z,5.22
2023-05-16T15:33:26.323Z,5.05
2023-05-16T15:35:53.696Z,9.43
2023-05-16T15:38:21.000Z,4.57
2023-05-16T15:40:55.101Z,6.45
2023-05-16T15:43:28.725Z,4.32
2023-05-16T15:45:55.897Z,4.28
2023-05-16T15:48:23.106Z,3.90
2023-05-16T15:50:50.759Z,3.90
2023-05-16T15:53:17.904Z,4.30
2023-05-16T15:55:45.169Z,5.25
2023-05-16T15:58:15.231Z,6.30
2023-05-16T16:00:42.834Z,3.40
2023-05-16T16:03:10.304Z,3.42
2023-05-16T16:05:37.595Z,3.13
2023-05-16T16:08:04.960Z,2.63
2023-05-16T16:10:32.216Z,2.38
2023-05-16T16:13:03.241Z,3.00
2023-05-16T16:15:32.966Z,3.88
2023-05-16T16:18:01.271Z,3.13
2023-05-16T16:20:28.760Z,2.60
2023-05-16T16:22:55.975Z,3.17
2023-05-16T16:25:23.262Z,3.08
2023-05-16T16:27:51.287Z,6.53
2023-05-16T16:30:18.695Z,3.53
2023-05-16T16:32:48.654Z,4.45
2023-05-16T16:35:16.058Z,6.15
2023-05-16T16:37:51.643Z,2.38
2023-05-16T16:40:30.624Z,2.67
2023-05-16T16:42:58.772Z,3.03
2023-05-16T16:45:26.973Z,4.63
2023-05-16T16:47:54.415Z,3.95
2023-05-16T16:50:21.678Z,3.05
2023-05-16T16:52:48.904Z,3.97
2023-05-16T16:55:18.805Z,2.75
2023-05-16T16:57:46.159Z,2.67
2023-05-16T17:00:14.283Z,3.10
2023-05-16T17:02:41.705Z,3.17
2023-05-16T17:05:10.553Z,2.80
2023-05-16T17:07:37.950Z,2.75
2023-05-16T17:10:05.467Z,2.60
2023-05-16T17:12:34.696Z,2.95
2023-05-16T17:15:02.384Z,3.08
2023-05-16T17:17:29.728Z,2.72
2023-05-16T17:19:57.005Z,3.08
2023-05-16T17:22:24.547Z,3.13
2023-05-16T17:24:51.761Z,3.05
2023-05-16T17:27:19.323Z,3.33
2023-05-16T17:29:46.660Z,2.90
2023-05-16T17:32:13.905Z,2.90
2023-05-16T17:34:41.378Z,6.22
2023-05-16T17:37:10.561Z,4.18
2023-05-16T17:39:37.733Z,4.72
2023-05-16T17:42:09.225Z,3.80
2023-05-16T17:44:37.211Z,3.40
2023-05-16T17:47:04.428Z,3.10
2023-05-16T17:49:33.321Z,2.47
2023-05-16T17:52:00.728Z,2.88
2023-05-16T17:54:30.957Z,2.90
2023-05-16T17:56:58.589Z,2.97
2023-05-16T17:59:27.432Z,2.70
2023-05-16T18:01:57.355Z,2.95
2023-05-16T18:04:24.700Z,3.22
2023-05-16T18:06:55.589Z,3.13
2023-05-16T18:09:22.728Z,2.88
2023-05-16T18:11:50.527Z,3.15
2023-05-16T18:14:17.819Z,2.90
2023-05-16T18:16:45.105Z,2.65
2023-05-16T18:19:12.620Z,2.97
2023-05-16T18:21:40.185Z,3.72
2023-05-16T18:24:08.682Z,3.50
2023-05-16T18:26:37.241Z,3.95
2023-05-16T18:29:04.433Z,4.00
2023-05-16T18:31:33.713Z,4.75
2023-05-16T18:34:03.928Z,4.07
2023-05-16T18:36:31.965Z,5.05
2023-05-16T18:38:59.125Z,4.95
2023-05-16T18:41:27.038Z,5.25
2023-05-16T18:43:54.216Z,4.72
2023-05-16T18:46:21.423Z,3.17
2023-05-16T18:48:48.624Z,3.60
2023-05-16T18:51:15.824Z,3.30
2023-05-16T18:53:43.064Z,3.67
2023-05-16T18:56:10.265Z,4.00
2023-05-16T18:58:38.600Z,4.18
2023-05-16T19:01:05.853Z,4.95
2023-05-16T19:03:33.199Z,5.40
2023-05-16T19:06:00.673Z,4.53
2023-05-16T19:08:36.751Z,4.22
2023-05-16T19:11:14.039Z,4.40
2023-05-16T19:13:41.350Z,4.43
2023-05-16T19:16:08.631Z,5.40
2023-05-16T19:18:36.475Z,6.43
2023-05-16T19:21:03.860Z,8.93
2023-05-16T19:23:31.257Z,9.48
2023-05-16T19:25:58.547Z,8.30
2023-05-16T19:28:25.885Z,6.60
2023-05-16T19:30:53.114Z,6.55
2023-05-16T19:33:21.378Z,8.55
2023-05-16T19:35:51.488Z,6.28
2023-05-16T19:38:19.878Z,5.95
2023-05-16T19:40:47.437Z,5.75
2023-05-16T19:43:14.627Z,3.88
2023-05-16T19:45:41.974Z,2.97
2023-05-16T19:48:09.579Z,2.65
2023-05-16T19:50:36.954Z,2.80
2023-05-16T19:53:04.320Z,2.60
2023-05-16T19:55:31.926Z,4.90
2023-05-16T19:57:59.317Z,7.63
2023-05-16T20:00:26.562Z,8.38
2023-05-16T20:02:53.839Z,6.90
2023-05-16T20:05:23.418Z,9.82
2023-05-16T20:07:51.830Z,6.85
2023-05-16T20:10:21.197Z,5.57
2023-05-16T20:12:49.167Z,4.63
2023-05-16T20:15:16.611Z,2.72
2023-05-16T20:17:43.940Z,2.63
2023-05-16T20:20:11.465Z,2.75
2023-05-16T20:22:39.421Z,2.80
2023-05-16T20:25:06.969Z,2.80
2023-05-16T20:27:34.365Z,2.08
2023-05-16T20:30:01.850Z,2.05
2023-05-16T20:32:29.286Z,2.08
2023-05-16T20:34:56.693Z,2.00
2023-05-16T20:37:26.585Z,1.50
2023-05-16T20:39:54.311Z,1.83
2023-05-16T20:42:21.639Z,1.60
2023-05-16T20:44:48.953Z,1.98
2023-05-16T20:47:17.179Z,1.52
2023-05-16T20:49:44.412Z,2.10
2023-05-16T20:52:11.697Z,2.67
2023-05-16T20:54:38.944Z,2.22
2023-05-16T20:57:07.371Z,2.42
2023-05-16T20:59:34.722Z,2.70
2023-05-16T21:02:02.026Z,2.88
2023-05-16T21:04:29.348Z,3.35
2023-05-16T21:06:56.574Z,2.85
2023-05-16T21:09:23.794Z,3.53
2023-05-16T21:11:51.069Z,3.25
2023-05-16T21:14:18.505Z,2.97
2023-05-16T21:16:45.684Z,2.60
2023-05-16T21:19:12.916Z,1.80
2023-05-16T21:21:40.202Z,1.85
2023-05-16T21:24:07.578Z,2.65
2023-05-16T21:26:34.783Z,2.30
2023-05-16T21:29:02.196Z,1.95
2023-05-16T21:31:29.479Z,1.77
2023-05-16T21:33:56.727Z,1.67
2023-05-16T21:36:23.958Z,1.80
2023-05-16T21:38:51.171Z,2.08
2023-05-16T21:41:18.411Z,1.95
2023-05-16T21:43:45.718Z,1.70
2023-05-16T21:46:12.884Z,1.70
2023-05-16T21:48:40.296Z,2.05
2023-05-16T21:51:07.527Z,2.63
2023-05-16T21:53:34.798Z,2.35
2023-05-16T21:56:01.991Z,1.50
2023-05-16T21:58:29.162Z,1.73
2023-05-16T22:00:56.427Z,1.67
2023-05-16T22:03:24.186Z,2.10
2023-05-16T22:05:51.503Z,1.50
2023-05-16T22:08:18.716Z,1.60
2023-05-16T22:10:45.892Z,1.55
2023-05-16T22:13:13.145Z,1.33
2023-05-16T22:15:42.435Z,1.50
2023-05-16T22:18:11.816Z,2.15
2023-05-16T22:20:39.092Z,2.78
2023-05-16T22:23:06.307Z,2.80
2023-05-16T22:25:33.580Z,2.50
2023-05-16T22:28:00.762Z,1.63
2023-05-16T22:30:27.968Z,1.90
2023-05-16T22:32:57.086Z,1.30
2023-05-16T22:35:25.405Z,1.52
2023-05-16T22:37:52.644Z,1.40
2023-05-16T22:40:19.848Z,1.38
2023-05-16T22:42:47.024Z,1.00
2023-05-16T22:45:14.266Z,1.85
2023-05-16T22:47:41.529Z,1.70
2023-05-16T22:50:09.060Z,1.90
2023-05-16T22:52:41.158Z,1.88
2023-05-16T22:55:09.124Z,1.30
2023-05-16T22:57:36.275Z,2.10
2023-05-16T23:00:07.769Z,1.35
2023-05-16T23:02:35.128Z,1.33
2023-05-16T23:05:02.469Z,1.23
2023-05-16T23:07:30.280Z,1.48
2023-05-16T23:09:57.602Z,1.38
2023-05-16T23:12:25.382Z,1.25
2023-05-16T23:14:52.744Z,1.35
2023-05-16T23:17:19.965Z,1.02
2023-05-16T23:19:47.376Z,1.45
2023-05-16T23:22:14.806Z,1.50
2023-05-16T23:24:42.001Z,1.10
2023-05-16T23:27:09.190Z,1.63
2023-05-16T23:29:36.473Z,1.30
2023-05-16T23:32:03.725Z,1.20
2023-05-16T23:34:30.974Z,1.50
2023-05-16T23:36:58.226Z,1.20
2023-05-16T23:39:25.498Z,1.42
2023-05-16T23:41:52.767Z,1.63
2023-05-16T23:44:19.973Z,1.35
2023-05-16T23:46:47.197Z,1.52
2023-05-16T23:49:14.423Z,1.38
2023-05-16T23:51:55.968Z,1.35
2023-05-16T23:54:23.875Z,1.23
2023-05-16T23:56:51.329Z,1.60
2023-05-16T23:59:19.239Z,1.33
