createdAt,value
2023-04-19T00:00:53.641Z,14.68
2023-04-19T00:01:53.648Z,14.77
2023-04-19T00:02:53.745Z,14.69
2023-04-19T00:03:53.688Z,14.66
2023-04-19T00:04:53.635Z,14.77
2023-04-19T00:05:53.476Z,14.69
2023-04-19T00:06:53.439Z,14.73
2023-04-19T00:07:53.407Z,14.69
2023-04-19T00:08:53.366Z,14.70
2023-04-19T00:09:53.337Z,14.69
2023-04-19T00:10:53.319Z,14.72
2023-04-19T00:11:53.269Z,14.70
2023-04-19T00:12:53.229Z,14.77
2023-04-19T00:13:53.219Z,14.73
2023-04-19T00:14:53.168Z,14.77
2023-04-19T00:15:53.141Z,14.77
2023-04-19T00:16:53.169Z,14.77
2023-04-19T00:17:53.073Z,14.66
2023-04-19T00:18:53.037Z,14.72
2023-04-19T00:19:53.000Z,14.66
2023-04-19T00:20:52.968Z,14.63
2023-04-19T00:21:52.938Z,14.72
2023-04-19T00:22:52.896Z,14.69
2023-04-19T00:23:52.868Z,14.72
2023-04-19T00:24:52.827Z,14.72
2023-04-19T00:25:52.791Z,14.63
2023-04-19T00:26:52.770Z,14.69
2023-04-19T00:27:52.728Z,14.70
2023-04-19T00:28:52.707Z,14.72
2023-04-19T00:29:52.681Z,14.68
2023-04-19T00:30:52.744Z,14.66
2023-04-19T00:31:52.597Z,14.68
2023-04-19T00:32:52.645Z,14.60
2023-04-19T00:33:52.533Z,14.72
2023-04-19T00:34:52.502Z,14.68
2023-04-19T00:35:52.466Z,14.65
2023-04-19T00:36:52.440Z,14.69
2023-04-19T00:37:52.389Z,14.63
2023-04-19T00:38:52.367Z,14.70
2023-04-19T00:39:52.343Z,14.70
2023-04-19T00:40:52.290Z,14.70
2023-04-19T00:41:52.263Z,14.66
2023-04-19T00:42:52.224Z,14.68
2023-04-19T00:43:52.189Z,14.69
2023-04-19T00:44:52.157Z,14.65
2023-04-19T00:45:52.154Z,14.63
2023-04-19T00:46:52.091Z,14.60
2023-04-19T00:47:52.093Z,14.68
2023-04-19T00:48:52.040Z,14.60
2023-04-19T00:49:52.005Z,14.50
2023-04-19T00:50:51.969Z,14.59
2023-04-19T00:51:51.936Z,14.53
2023-04-19T00:52:51.883Z,14.51
2023-04-19T00:53:51.854Z,14.54
2023-04-19T00:54:51.827Z,14.55
2023-04-19T00:55:51.782Z,14.50
2023-04-19T00:56:51.766Z,14.54
2023-04-19T00:57:51.717Z,14.51
2023-04-19T00:58:51.693Z,14.54
2023-04-19T00:59:51.654Z,14.59
2023-04-19T01:00:51.612Z,14.51
2023-04-19T01:01:51.654Z,14.55
2023-04-19T01:02:51.673Z,14.53
2023-04-19T01:03:51.665Z,14.54
2023-04-19T01:04:51.479Z,14.53
2023-04-19T01:05:51.461Z,14.55
2023-04-19T01:06:51.425Z,14.54
2023-04-19T01:07:51.387Z,14.51
2023-04-19T01:08:51.350Z,14.51
2023-04-19T01:09:51.329Z,14.63
2023-04-19T01:10:51.284Z,14.54
2023-04-19T01:11:51.239Z,14.51
2023-04-19T01:12:51.213Z,14.48
2023-04-19T01:13:51.177Z,14.53
2023-04-19T01:14:51.144Z,14.45
2023-04-19T01:15:51.136Z,14.47
2023-04-19T01:16:51.085Z,14.36
2023-04-19T01:17:51.130Z,14.43
2023-04-19T01:18:51.025Z,14.40
2023-04-19T01:19:50.971Z,14.37
2023-04-19T01:20:50.945Z,14.37
2023-04-19T01:21:50.939Z,14.30
2023-04-19T01:22:50.873Z,14.43
2023-04-19T01:23:50.845Z,14.41
2023-04-19T01:24:50.810Z,14.33
2023-04-19T01:25:50.771Z,14.30
2023-04-19T01:26:50.748Z,14.32
2023-04-19T01:27:50.705Z,14.33
2023-04-19T01:28:50.674Z,14.36
2023-04-19T01:29:50.638Z,14.29
2023-04-19T01:30:50.633Z,14.32
2023-04-19T01:31:50.680Z,14.29
2023-04-19T01:32:50.652Z,14.22
2023-04-19T01:33:50.504Z,14.17
2023-04-19T01:34:50.469Z,14.22
2023-04-19T01:35:50.437Z,14.25
2023-04-19T01:36:50.411Z,14.22
2023-04-19T01:37:50.366Z,14.23
2023-04-19T01:38:50.330Z,14.15
2023-04-19T01:39:50.295Z,14.18
2023-04-19T01:40:50.266Z,14.20
2023-04-19T01:41:50.230Z,14.12
2023-04-19T01:42:50.199Z,14.08
2023-04-19T01:43:50.167Z,14.11
2023-04-19T01:44:50.131Z,14.05
2023-04-19T01:45:50.102Z,14.05
2023-04-19T01:46:50.174Z,14.03
2023-04-19T01:47:50.068Z,14.00
2023-04-19T01:48:50.005Z,13.95
2023-04-19T01:49:49.958Z,13.95
2023-04-19T01:50:49.926Z,13.95
2023-04-19T01:51:49.896Z,13.92
2023-04-19T01:52:49.865Z,13.95
2023-04-19T01:53:49.821Z,13.90
2023-04-19T01:54:49.797Z,13.83
2023-04-19T01:55:49.764Z,13.79
2023-04-19T01:56:49.722Z,13.83
2023-04-19T01:57:49.888Z,13.75
2023-04-19T01:58:49.665Z,13.81
2023-04-19T01:59:49.615Z,13.79
2023-04-19T02:00:49.640Z,13.81
2023-04-19T02:01:49.562Z,13.78
2023-04-19T02:02:49.627Z,13.72
2023-04-19T02:03:49.634Z,13.65
2023-04-19T02:04:49.453Z,13.65
2023-04-19T02:05:49.438Z,13.78
2023-04-19T02:06:49.392Z,13.70
2023-04-19T02:07:49.346Z,13.78
2023-04-19T02:08:49.309Z,13.71
2023-04-19T02:09:49.277Z,13.75
2023-04-19T02:10:49.241Z,13.65
2023-04-19T02:11:49.208Z,13.65
2023-04-19T02:12:49.188Z,13.62
2023-04-19T02:13:49.140Z,13.60
2023-04-19T02:14:49.134Z,13.67
2023-04-19T02:15:49.071Z,13.56
2023-04-19T02:16:49.157Z,13.57
2023-04-19T02:17:49.072Z,13.60
2023-04-19T02:18:48.971Z,13.53
2023-04-19T02:19:48.940Z,13.53
2023-04-19T02:20:48.903Z,13.47
2023-04-19T02:21:48.862Z,13.52
2023-04-19T02:22:48.843Z,13.47
2023-04-19T02:23:48.798Z,13.41
2023-04-19T02:24:48.763Z,13.41
2023-04-19T02:25:48.729Z,13.37
2023-04-19T02:26:48.693Z,13.30
2023-04-19T02:27:48.666Z,13.30
2023-04-19T02:28:48.625Z,13.37
2023-04-19T02:29:48.595Z,13.33
2023-04-19T02:30:48.559Z,13.27
2023-04-19T02:31:48.562Z,13.25
2023-04-19T02:32:48.592Z,13.20
2023-04-19T02:33:48.457Z,13.16
2023-04-19T02:34:48.428Z,13.25
2023-04-19T02:35:48.382Z,13.19
2023-04-19T02:36:48.356Z,13.13
2023-04-19T02:37:48.315Z,13.13
2023-04-19T02:38:48.285Z,13.13
2023-04-19T02:39:48.253Z,13.16
2023-04-19T02:40:48.209Z,13.12
2023-04-19T02:41:48.244Z,13.15
2023-04-19T02:42:48.138Z,13.13
2023-04-19T02:43:48.108Z,13.08
2023-04-19T02:44:48.092Z,13.22
2023-04-19T02:45:48.052Z,13.15
2023-04-19T02:46:48.008Z,13.11
2023-04-19T02:47:48.008Z,13.11
2023-04-19T02:48:47.935Z,13.15
2023-04-19T02:49:48.547Z,13.12
2023-04-19T02:50:47.863Z,13.23
2023-04-19T02:51:47.823Z,13.12
2023-04-19T02:52:47.792Z,13.18
2023-04-19T02:53:47.757Z,13.11
2023-04-19T02:54:47.721Z,13.11
2023-04-19T02:55:47.686Z,13.15
2023-04-19T02:56:47.650Z,13.19
2023-04-19T02:57:47.619Z,13.11
2023-04-19T02:58:47.595Z,13.08
2023-04-19T02:59:47.544Z,13.03
2023-04-19T03:00:47.513Z,13.11
2023-04-19T03:01:47.506Z,13.13
2023-04-19T03:02:47.579Z,13.11
2023-04-19T03:03:47.480Z,13.12
2023-04-19T03:04:47.382Z,13.08
2023-04-19T03:05:47.341Z,13.15
2023-04-19T03:06:47.346Z,13.08
2023-04-19T03:07:47.267Z,13.11
2023-04-19T03:08:47.236Z,13.15
2023-04-19T03:09:47.207Z,13.19
2023-04-19T03:10:47.163Z,13.20
2023-04-19T03:11:47.132Z,13.18
2023-04-19T03:12:47.104Z,13.09
2023-04-19T03:13:47.060Z,13.08
2023-04-19T03:14:47.052Z,13.09
2023-04-19T03:15:47.034Z,13.11
2023-04-19T03:16:46.958Z,13.15
2023-04-19T03:17:46.956Z,13.12
2023-04-19T03:18:49.233Z,13.16
2023-04-19T03:19:46.855Z,13.20
2023-04-19T03:20:46.821Z,13.09
2023-04-19T03:21:46.779Z,13.13
2023-04-19T03:22:46.742Z,13.19
2023-04-19T03:23:46.711Z,13.13
2023-04-19T03:24:46.675Z,13.12
2023-04-19T03:25:46.639Z,13.08
2023-04-19T03:26:46.609Z,13.04
2023-04-19T03:27:46.569Z,13.04
2023-04-19T03:28:46.542Z,13.15
2023-04-19T03:29:48.804Z,13.08
2023-04-19T03:30:46.463Z,13.15
2023-04-19T03:31:46.531Z,13.08
2023-04-19T03:32:46.419Z,13.03
2023-04-19T03:33:46.358Z,13.12
2023-04-19T03:34:46.330Z,13.18
2023-04-19T03:35:46.289Z,13.19
2023-04-19T03:36:46.270Z,13.18
2023-04-19T03:37:46.220Z,13.05
2023-04-19T03:38:46.194Z,13.09
2023-04-19T03:39:46.150Z,13.09
2023-04-19T03:40:46.112Z,13.13
2023-04-19T03:41:46.077Z,13.09
2023-04-19T03:42:46.042Z,13.05
2023-04-19T03:43:46.006Z,13.18
2023-04-19T03:44:45.976Z,13.05
2023-04-19T03:45:45.952Z,13.12
2023-04-19T03:46:45.935Z,13.12
2023-04-19T03:47:45.952Z,13.09
2023-04-19T03:48:45.840Z,13.01
2023-04-19T03:49:45.796Z,13.00
2023-04-19T03:50:45.778Z,12.98
2023-04-19T03:51:45.730Z,13.04
2023-04-19T03:52:45.707Z,12.98
2023-04-19T03:53:45.656Z,13.04
2023-04-19T03:54:45.636Z,12.95
2023-04-19T03:55:45.593Z,13.04
2023-04-19T03:56:45.553Z,12.95
2023-04-19T03:57:45.524Z,12.87
2023-04-19T03:58:45.481Z,12.83
2023-04-19T03:59:45.451Z,12.97
2023-04-19T04:00:45.419Z,12.86
2023-04-19T04:01:45.395Z,12.87
2023-04-19T04:02:45.618Z,12.83
2023-04-19T04:03:45.628Z,12.73
2023-04-19T04:04:45.519Z,12.78
2023-04-19T04:05:45.240Z,12.79
2023-04-19T04:06:45.287Z,12.78
2023-04-19T04:07:45.173Z,12.79
2023-04-19T04:08:45.138Z,12.80
2023-04-19T04:09:45.108Z,12.78
2023-04-19T04:10:46.052Z,12.67
2023-04-19T04:11:45.029Z,12.76
2023-04-19T04:12:47.544Z,12.64
2023-04-19T04:13:45.543Z,12.65
2023-04-19T04:14:45.542Z,12.68
2023-04-19T04:15:45.554Z,12.70
2023-04-19T04:16:44.874Z,12.67
2023-04-19T04:17:45.658Z,12.58
2023-04-19T04:18:45.551Z,12.64
2023-04-19T04:21:06.597Z,12.65
2023-04-19T04:23:27.318Z,12.62
2023-04-19T04:24:27.272Z,12.85
2023-04-19T04:26:31.204Z,12.64
2023-04-19T04:27:31.165Z,12.58
2023-04-19T04:29:35.085Z,12.68
2023-04-19T04:30:35.029Z,12.61
2023-04-19T04:32:38.964Z,12.61
2023-04-19T04:33:38.991Z,12.65
2023-04-19T04:35:42.815Z,12.64
2023-04-19T04:36:42.753Z,12.65
2023-04-19T04:38:46.669Z,12.60
2023-04-19T04:39:46.616Z,12.62
2023-04-19T04:41:50.510Z,12.60
2023-04-19T04:42:50.471Z,12.62
2023-04-19T04:43:58.608Z,12.72
2023-04-19T04:44:50.402Z,12.60
2023-04-19T04:45:50.419Z,12.57
2023-04-19T04:46:50.333Z,12.73
2023-04-19T04:47:50.331Z,12.58
2023-04-19T04:48:50.330Z,12.73
2023-04-19T04:49:50.230Z,12.67
2023-04-19T04:50:50.202Z,12.73
2023-04-19T04:51:50.164Z,12.67
2023-04-19T04:52:50.145Z,12.75
2023-04-19T04:53:50.088Z,12.70
2023-04-19T04:54:50.065Z,12.78
2023-04-19T04:55:50.026Z,12.78
2023-04-19T04:56:50.030Z,12.82
2023-04-19T04:57:49.956Z,12.85
2023-04-19T04:58:49.912Z,12.80
2023-04-19T04:59:49.883Z,12.83
2023-04-19T05:00:49.908Z,12.83
2023-04-19T05:04:15.347Z,12.83
2023-04-19T05:05:55.982Z,12.91
2023-04-19T05:07:26.976Z,12.85
2023-04-19T05:07:51.475Z,12.93
2023-04-19T05:08:52.474Z,12.90
2023-04-19T05:09:50.975Z,12.91
2023-04-19T05:10:51.971Z,12.90
2023-04-19T05:14:34.624Z,12.98
2023-04-19T05:17:35.992Z,13.08
2023-04-19T05:19:39.863Z,13.08
2023-04-19T05:20:39.800Z,13.09
2023-04-19T05:22:43.692Z,13.13
2023-04-19T05:23:43.637Z,13.09
2023-04-19T05:25:47.552Z,13.16
2023-04-19T05:26:47.507Z,13.11
2023-04-19T05:28:51.400Z,13.18
2023-04-19T05:29:51.399Z,13.08
2023-04-19T05:31:56.206Z,13.08
2023-04-19T05:32:55.305Z,13.13
2023-04-19T05:34:48.076Z,13.25
2023-04-19T05:35:48.013Z,13.16
2023-04-19T05:37:56.864Z,13.23
2023-04-19T05:40:55.813Z,13.18
2023-04-19T05:41:55.755Z,13.22
2023-04-19T05:44:00.663Z,13.27
2023-04-19T05:45:00.614Z,13.27
2023-04-19T05:47:04.534Z,13.30
2023-04-19T05:48:04.517Z,13.30
2023-04-19T05:50:08.397Z,13.33
2023-04-19T05:51:08.346Z,13.39
2023-04-19T05:53:12.262Z,13.41
2023-04-19T05:54:12.253Z,13.44
2023-04-19T05:56:16.160Z,13.49
2023-04-19T05:57:16.071Z,13.53
2023-04-19T05:59:19.977Z,13.53
2023-04-19T06:00:19.928Z,13.53
2023-04-19T06:02:23.944Z,13.56
2023-04-19T06:03:24.399Z,13.47
2023-04-19T06:05:27.726Z,13.59
2023-04-19T06:06:28.087Z,13.56
2023-04-19T06:08:32.046Z,13.54
2023-04-19T06:09:32.004Z,13.65
2023-04-19T06:11:43.144Z,13.54
2023-04-19T06:12:35.868Z,13.59
2023-04-19T06:14:28.761Z,13.56
2023-04-19T06:15:28.664Z,13.67
2023-04-19T06:17:32.594Z,13.68
2023-04-19T06:18:32.527Z,13.68
2023-04-19T06:20:36.493Z,13.70
2023-04-19T06:21:36.378Z,13.70
2023-04-19T06:23:40.284Z,13.68
2023-04-19T06:24:40.238Z,13.62
2023-04-19T06:26:44.148Z,13.63
2023-04-19T06:27:44.102Z,13.67
2023-04-19T06:29:48.813Z,13.65
2023-04-19T06:30:48.040Z,13.75
2023-04-19T06:32:51.952Z,13.77
2023-04-19T06:33:51.889Z,13.79
2023-04-19T06:35:55.811Z,13.75
2023-04-19T06:36:55.752Z,13.68
2023-04-19T06:38:59.661Z,13.70
2023-04-19T06:39:59.615Z,13.77
2023-04-19T06:42:03.515Z,13.75
2023-04-19T06:43:06.005Z,13.75
2023-04-19T06:44:56.313Z,13.79
2023-04-19T06:45:56.297Z,13.74
2023-04-19T06:48:00.223Z,13.78
2023-04-19T06:49:00.199Z,13.79
2023-04-19T06:51:04.043Z,13.92
2023-04-19T06:52:03.986Z,13.89
2023-04-19T06:54:08.070Z,13.87
2023-04-19T06:55:08.018Z,13.78
2023-04-19T06:57:11.926Z,13.81
2023-04-19T06:58:11.882Z,13.74
2023-04-19T07:00:15.803Z,13.77
2023-04-19T07:01:15.751Z,13.77
2023-04-19T07:03:19.778Z,13.77
2023-04-19T07:04:19.834Z,13.77
2023-04-19T07:06:23.517Z,13.89
2023-04-19T07:07:23.462Z,13.87
2023-04-19T07:09:27.386Z,13.78
2023-04-19T07:10:27.367Z,13.74
2023-04-19T07:12:31.213Z,13.85
2023-04-19T07:13:31.176Z,13.96
2023-04-19T07:15:35.226Z,13.89
2023-04-19T07:16:35.041Z,13.85
2023-04-19T07:18:38.946Z,13.74
2023-04-19T07:19:38.912Z,13.89
2023-04-19T07:21:42.863Z,13.96
2023-04-19T07:22:42.766Z,13.79
2023-04-19T07:24:35.605Z,13.89
2023-04-19T07:25:35.554Z,13.83
2023-04-19T07:27:39.612Z,13.89
2023-04-19T07:28:39.431Z,13.95
2023-04-19T07:30:43.310Z,13.89
2023-04-19T07:31:43.339Z,13.90
2023-04-19T07:33:47.191Z,13.90
2023-04-19T07:34:47.139Z,14.05
2023-04-19T07:36:51.133Z,14.00
2023-04-19T07:37:51.033Z,14.03
2023-04-19T07:39:54.911Z,14.10
2023-04-19T07:40:54.860Z,14.14
2023-04-19T07:42:58.768Z,14.20
2023-04-19T07:43:58.716Z,14.22
2023-04-19T07:46:03.660Z,14.18
2023-04-19T07:47:03.591Z,14.26
2023-04-19T07:49:07.506Z,14.29
2023-04-19T07:50:07.457Z,14.32
2023-04-19T07:52:11.495Z,14.22
2023-04-19T07:53:11.316Z,14.23
2023-04-19T07:55:04.162Z,14.25
2023-04-19T07:56:04.112Z,14.32
2023-04-19T07:58:08.026Z,14.33
2023-04-19T07:59:09.288Z,14.32
2023-04-19T08:01:11.928Z,14.33
2023-04-19T08:02:11.946Z,14.41
2023-04-19T08:04:16.068Z,14.37
2023-04-19T08:05:15.893Z,14.37
2023-04-19T08:07:19.718Z,14.36
2023-04-19T08:08:19.601Z,14.37
2023-04-19T08:10:23.483Z,14.48
2023-04-19T08:11:23.464Z,14.50
2023-04-19T08:13:27.557Z,14.50
2023-04-19T08:14:37.645Z,14.48
2023-04-19T08:17:01.349Z,14.50
2023-04-19T08:17:40.105Z,14.48
2023-04-19T08:19:35.290Z,14.53
2023-04-19T08:20:35.259Z,14.58
2023-04-19T08:22:39.214Z,14.60
2023-04-19T08:23:47.922Z,14.58
2023-04-19T08:25:43.027Z,14.62
2023-04-19T08:26:42.983Z,14.65
2023-04-19T08:28:46.900Z,14.59
2023-04-19T08:29:46.845Z,14.63
2023-04-19T08:31:50.767Z,14.60
2023-04-19T08:32:50.770Z,14.68
2023-04-19T08:34:43.561Z,14.72
2023-04-19T08:35:43.513Z,14.82
2023-04-19T08:37:47.541Z,14.73
2023-04-19T08:38:58.109Z,14.84
2023-04-19T08:40:51.284Z,14.82
2023-04-19T08:42:04.941Z,14.92
2023-04-19T08:43:55.157Z,14.92
2023-04-19T08:46:59.045Z,14.72
2023-04-19T08:48:01.463Z,14.77
2023-04-19T08:51:05.378Z,14.85
2023-04-19T08:53:23.076Z,14.81
2023-04-19T08:54:06.694Z,14.85
2023-04-19T08:56:20.774Z,14.91
2023-04-19T08:57:10.557Z,14.73
2023-04-19T08:59:18.348Z,14.89
2023-04-19T09:00:14.409Z,14.88
2023-04-19T09:02:18.459Z,14.94
2023-04-19T09:03:18.446Z,14.86
2023-04-19T09:05:11.303Z,14.78
2023-04-19T09:06:11.241Z,14.88
2023-04-19T09:08:15.049Z,14.86
2023-04-19T09:09:28.737Z,14.82
2023-04-19T09:11:18.852Z,14.91
2023-04-19T09:12:18.829Z,14.91
2023-04-19T09:14:22.716Z,14.86
2023-04-19T09:15:22.673Z,14.94
2023-04-19T09:17:26.603Z,15.03
2023-04-19T09:18:28.283Z,15.02
2023-04-19T09:20:30.442Z,14.91
2023-04-19T09:21:30.401Z,14.92
2023-04-19T09:23:34.341Z,15.02
2023-04-19T09:24:57.297Z,14.99
2023-04-19T09:26:38.202Z,15.18
2023-04-19T09:27:38.144Z,15.11
2023-04-19T09:29:42.046Z,15.19
2023-04-19T09:30:58.189Z,15.18
2023-04-19T09:32:46.069Z,15.28
2023-04-19T09:33:45.937Z,15.27
2023-04-19T09:35:49.788Z,15.28
2023-04-19T09:36:54.551Z,15.36
2023-04-19T09:38:53.777Z,15.31
2023-04-19T09:39:53.660Z,15.36
2023-04-19T09:41:57.525Z,15.46
2023-04-19T09:43:07.381Z,15.36
2023-04-19T09:45:20.922Z,15.51
2023-04-19T09:45:50.268Z,15.44
2023-04-19T09:47:54.187Z,15.39
2023-04-19T09:48:56.845Z,15.25
2023-04-19T09:51:02.292Z,15.44
2023-04-19T09:51:58.007Z,15.59
2023-04-19T09:54:01.953Z,15.57
2023-04-19T09:55:08.805Z,15.59
2023-04-19T09:57:07.711Z,15.37
2023-04-19T09:58:05.727Z,15.40
2023-04-19T10:00:09.646Z,15.52
2023-04-19T10:01:15.105Z,15.64
2023-04-19T10:03:13.646Z,15.67
2023-04-19T10:04:25.888Z,15.65
2023-04-19T10:07:29.476Z,15.75
2023-04-19T10:09:21.261Z,15.68
2023-04-19T10:10:23.849Z,15.73
2023-04-19T10:12:51.575Z,15.90
2023-04-19T10:13:26.782Z,15.94
2023-04-19T10:15:17.915Z,15.97
2023-04-19T10:16:20.250Z,15.98
2023-04-19T10:18:21.789Z,15.91
2023-04-19T10:19:21.737Z,15.80
2023-04-19T10:21:25.632Z,16.04
2023-04-19T10:22:25.605Z,16.09
2023-04-19T10:24:18.437Z,16.17
2023-04-19T10:25:18.449Z,16.20
2023-04-19T10:27:22.338Z,16.29
2023-04-19T10:28:22.281Z,16.15
2023-04-19T10:30:26.190Z,16.35
2023-04-19T10:31:26.186Z,16.29
2023-04-19T10:33:30.083Z,16.36
2023-04-19T10:34:30.025Z,16.42
2023-04-19T10:36:33.941Z,16.54
2023-04-19T10:37:33.900Z,16.46
2023-04-19T10:39:37.810Z,16.56
2023-04-19T10:40:37.778Z,16.39
2023-04-19T10:42:41.671Z,16.41
2023-04-19T10:43:41.624Z,16.53
2023-04-19T10:45:34.669Z,16.87
2023-04-19T10:48:39.049Z,16.75
2023-04-19T10:49:38.997Z,16.71
2023-04-19T10:50:38.964Z,16.87
2023-04-19T10:51:39.153Z,16.99
2023-04-19T10:52:38.900Z,17.14
2023-04-19T10:53:38.875Z,17.23
2023-04-19T10:54:38.838Z,17.24
2023-04-19T10:55:38.802Z,17.33
2023-04-19T10:56:38.813Z,17.45
2023-04-19T10:57:38.745Z,17.64
2023-04-19T10:58:38.699Z,17.70
2023-04-19T10:59:38.681Z,17.79
2023-04-19T11:00:38.670Z,17.72
2023-04-19T11:01:38.636Z,17.82
2023-04-19T11:02:38.699Z,17.98
2023-04-19T11:03:38.730Z,17.92
2023-04-19T11:04:38.616Z,18.00
2023-04-19T11:05:38.510Z,18.28
2023-04-19T11:06:38.452Z,18.25
2023-04-19T11:07:38.478Z,18.38
2023-04-19T11:08:38.397Z,18.52
2023-04-19T11:09:38.361Z,18.53
2023-04-19T11:10:38.338Z,18.56
2023-04-19T11:11:38.301Z,18.78
2023-04-19T11:12:38.358Z,18.52
2023-04-19T11:13:38.244Z,18.81
2023-04-19T11:14:38.204Z,18.88
2023-04-19T11:15:38.201Z,18.86
2023-04-19T11:16:45.875Z,18.86
2023-04-19T11:17:38.132Z,18.78
2023-04-19T11:18:38.113Z,18.68
2023-04-19T11:19:38.058Z,18.66
2023-04-19T11:20:38.027Z,18.53
2023-04-19T11:21:38.000Z,18.74
2023-04-19T11:22:37.970Z,18.84
2023-04-19T11:23:37.944Z,18.83
2023-04-19T11:24:37.944Z,18.88
2023-04-19T11:25:37.882Z,19.04
2023-04-19T11:26:37.847Z,18.95
2023-04-19T11:27:37.828Z,19.08
2023-04-19T11:28:37.802Z,19.14
2023-04-19T11:29:37.761Z,19.30
2023-04-19T11:30:37.740Z,19.34
2023-04-19T11:31:37.750Z,19.54
2023-04-19T11:32:37.888Z,19.58
2023-04-19T11:33:37.664Z,19.54
2023-04-19T11:34:37.619Z,19.47
2023-04-19T11:35:37.581Z,19.49
2023-04-19T11:36:37.550Z,19.55
2023-04-19T11:37:37.522Z,19.58
2023-04-19T11:38:37.491Z,19.55
2023-04-19T11:39:37.471Z,19.77
2023-04-19T11:40:37.437Z,20.11
2023-04-19T11:41:37.407Z,20.09
2023-04-19T11:42:37.402Z,19.96
2023-04-19T11:43:37.354Z,19.77
2023-04-19T11:44:37.490Z,19.88
2023-04-19T11:45:39.613Z,20.07
2023-04-19T11:46:37.320Z,20.11
2023-04-19T11:47:37.232Z,20.24
2023-04-19T11:48:37.229Z,19.79
2023-04-19T11:49:37.173Z,19.66
2023-04-19T11:50:37.174Z,20.00
2023-04-19T11:51:37.122Z,20.31
2023-04-19T11:52:40.500Z,20.43
2023-04-19T11:54:37.081Z,20.59
2023-04-19T11:55:37.043Z,20.80
2023-04-19T11:56:37.013Z,20.96
2023-04-19T11:57:36.968Z,21.05
2023-04-19T11:58:36.969Z,21.14
2023-04-19T11:59:36.934Z,21.20
2023-04-19T12:00:57.897Z,21.21
2023-04-19T12:01:37.632Z,21.30
2023-04-19T12:02:36.967Z,21.36
2023-04-19T12:03:37.236Z,21.58
2023-04-19T12:04:36.940Z,21.40
2023-04-19T12:05:36.868Z,21.45
2023-04-19T12:06:57.730Z,21.29
2023-04-19T12:07:36.684Z,21.29
2023-04-19T12:08:36.685Z,21.22
2023-04-19T12:09:36.629Z,21.30
2023-04-19T12:10:36.800Z,21.00
2023-04-19T12:11:36.576Z,20.77
2023-04-19T12:12:57.549Z,21.02
2023-04-19T12:13:36.536Z,21.03
2023-04-19T12:14:36.504Z,21.29
2023-04-19T12:15:36.472Z,21.57
2023-04-19T12:16:36.489Z,21.76
2023-04-19T12:17:38.180Z,21.85
2023-04-19T12:18:57.382Z,21.98
2023-04-19T12:19:36.356Z,21.72
2023-04-19T12:20:36.330Z,21.66
2023-04-19T12:21:36.305Z,21.73
2023-04-19T12:22:36.300Z,22.06
2023-04-19T12:23:36.242Z,21.64
2023-04-19T12:24:57.214Z,21.42
2023-04-19T12:25:36.189Z,21.62
2023-04-19T12:26:36.178Z,21.54
2023-04-19T12:27:36.143Z,21.15
2023-04-19T12:28:36.121Z,21.24
2023-04-19T12:29:36.093Z,21.24
2023-04-19T12:30:57.053Z,21.14
2023-04-19T12:31:36.066Z,21.35
2023-04-19T12:32:36.039Z,21.22
2023-04-19T12:33:35.985Z,21.40
2023-04-19T12:34:35.935Z,21.46
2023-04-19T12:35:35.914Z,21.39
2023-04-19T12:36:56.887Z,21.33
2023-04-19T12:37:35.874Z,21.37
2023-04-19T12:38:35.826Z,21.35
2023-04-19T12:39:35.812Z,21.45
2023-04-19T12:40:35.825Z,21.43
2023-04-19T12:41:35.753Z,21.55
2023-04-19T12:42:56.738Z,21.69
2023-04-19T12:43:35.699Z,21.67
2023-04-19T12:44:35.658Z,21.61
2023-04-19T12:45:35.632Z,21.39
2023-04-19T12:46:35.635Z,21.72
2023-04-19T12:47:35.611Z,21.73
2023-04-19T12:48:56.580Z,21.93
2023-04-19T12:49:35.529Z,22.08
2023-04-19T12:50:35.547Z,21.91
2023-04-19T12:51:35.519Z,21.75
2023-04-19T12:52:35.442Z,21.67
2023-04-19T12:53:35.429Z,21.72
2023-04-19T12:54:56.381Z,21.75
2023-04-19T12:55:35.353Z,21.88
2023-04-19T12:56:35.329Z,22.06
2023-04-19T12:57:35.308Z,21.82
2023-04-19T12:58:35.272Z,21.33
2023-04-19T12:59:35.248Z,21.20
2023-04-19T13:00:56.209Z,21.30
2023-04-19T13:01:35.209Z,21.55
2023-04-19T13:02:35.355Z,21.88
2023-04-19T13:03:35.229Z,21.64
2023-04-19T13:04:35.219Z,21.69
2023-04-19T13:05:35.075Z,21.58
2023-04-19T13:06:56.054Z,21.62
2023-04-19T13:07:35.016Z,21.70
2023-04-19T13:08:44.860Z,21.61
2023-04-19T13:09:34.968Z,21.66
2023-04-19T13:10:34.946Z,21.95
2023-04-19T13:11:34.908Z,21.67
2023-04-19T13:12:55.882Z,21.92
2023-04-19T13:13:34.869Z,21.99
2023-04-19T13:14:34.841Z,22.10
2023-04-19T13:15:34.841Z,21.98
2023-04-19T13:16:34.762Z,22.10
2023-04-19T13:17:34.803Z,22.13
2023-04-19T13:18:55.712Z,21.70
2023-04-19T13:19:34.700Z,21.64
2023-04-19T13:20:34.667Z,21.80
2023-04-19T13:21:34.632Z,22.18
2023-04-19T13:22:34.611Z,22.11
2023-04-19T13:23:34.595Z,22.08
2023-04-19T13:24:55.567Z,21.85
2023-04-19T13:25:34.551Z,21.70
2023-04-19T13:26:34.559Z,21.88
2023-04-19T13:27:34.467Z,22.13
2023-04-19T13:28:34.441Z,22.41
2023-04-19T13:29:34.416Z,22.59
2023-04-19T13:30:55.391Z,22.38
2023-04-19T13:31:34.387Z,22.44
2023-04-19T13:32:34.346Z,22.25
2023-04-19T13:33:34.303Z,22.32
2023-04-19T13:34:34.299Z,22.39
2023-04-19T13:35:34.241Z,22.70
2023-04-19T13:36:55.214Z,22.90
2023-04-19T13:37:34.184Z,22.73
2023-04-19T13:38:34.160Z,22.72
2023-04-19T13:39:34.138Z,22.70
2023-04-19T13:40:34.192Z,22.76
2023-04-19T13:41:34.079Z,22.23
2023-04-19T13:42:55.063Z,22.32
2023-04-19T13:43:34.024Z,22.33
2023-04-19T13:44:34.036Z,22.50
2023-04-19T13:45:33.967Z,22.72
2023-04-19T13:46:34.008Z,22.96
2023-04-19T13:47:33.977Z,22.80
2023-04-19T13:48:54.891Z,22.93
2023-04-19T13:49:33.861Z,22.81
2023-04-19T13:50:33.847Z,23.03
2023-04-19T13:51:46.362Z,23.36
2023-04-19T13:52:33.841Z,23.13
2023-04-19T13:53:33.763Z,22.78
2023-04-19T13:54:54.733Z,22.32
2023-04-19T13:55:33.716Z,22.41
2023-04-19T13:56:33.679Z,22.68
2023-04-19T13:57:33.658Z,22.54
2023-04-19T13:58:33.635Z,22.85
2023-04-19T13:59:33.600Z,22.88
2023-04-19T14:00:54.666Z,22.83
2023-04-19T14:01:33.541Z,22.68
2023-04-19T14:02:33.644Z,22.70
2023-04-19T14:03:33.631Z,22.70
2023-04-19T14:04:33.608Z,22.93
2023-04-19T14:05:33.439Z,23.25
2023-04-19T14:06:54.413Z,22.87
2023-04-19T14:07:33.387Z,22.75
2023-04-19T14:08:33.362Z,22.83
2023-04-19T14:09:33.332Z,22.87
2023-04-19T14:10:33.309Z,23.15
2023-04-19T14:11:33.281Z,23.73
2023-04-19T14:12:54.255Z,23.88
2023-04-19T14:13:33.219Z,23.41
2023-04-19T14:14:33.210Z,23.39
2023-04-19T14:15:33.182Z,22.63
2023-04-19T14:16:33.206Z,22.44
2023-04-19T14:17:33.133Z,22.91
2023-04-19T14:18:54.126Z,22.87
2023-04-19T14:19:33.060Z,22.80
2023-04-19T14:20:33.042Z,22.87
2023-04-19T14:21:33.016Z,23.00
2023-04-19T14:22:32.990Z,23.24
2023-04-19T14:23:32.952Z,23.37
2023-04-19T14:24:53.924Z,23.76
2023-04-19T14:25:32.900Z,23.98
2023-04-19T14:26:32.890Z,24.08
2023-04-19T14:27:32.854Z,23.92
2023-04-19T14:28:32.839Z,24.10
2023-04-19T14:29:32.795Z,23.99
2023-04-19T14:30:53.786Z,24.16
2023-04-19T14:31:32.759Z,24.35
2023-04-19T14:32:32.796Z,24.40
2023-04-19T14:33:32.717Z,24.60
2023-04-19T14:34:32.664Z,24.60
2023-04-19T14:35:32.648Z,24.16
2023-04-19T14:36:53.625Z,24.40
2023-04-19T14:37:32.588Z,24.68
2023-04-19T14:38:32.579Z,24.65
2023-04-19T14:39:32.557Z,24.53
2023-04-19T14:40:32.559Z,24.85
2023-04-19T14:41:32.494Z,25.18
2023-04-19T14:42:53.472Z,24.81
2023-04-19T14:43:32.446Z,24.66
2023-04-19T14:44:32.418Z,24.57
2023-04-19T14:45:32.512Z,24.51
2023-04-19T14:46:32.369Z,24.73
2023-04-19T14:47:32.354Z,24.96
2023-04-19T14:48:53.300Z,25.16
2023-04-19T14:49:32.293Z,25.41
2023-04-19T14:50:32.267Z,25.25
2023-04-19T14:51:32.244Z,25.41
2023-04-19T14:52:32.209Z,25.60
2023-04-19T14:53:33.904Z,25.77
2023-04-19T14:54:53.167Z,25.63
2023-04-19T14:55:32.129Z,25.62
2023-04-19T14:56:32.106Z,25.87
2023-04-19T14:57:32.070Z,26.06
2023-04-19T14:58:32.045Z,26.05
2023-04-19T14:59:32.040Z,25.93
2023-04-19T15:00:52.999Z,26.02
2023-04-19T15:01:32.083Z,25.91
2023-04-19T15:02:32.094Z,25.70
2023-04-19T15:03:32.212Z,25.31
2023-04-19T15:04:32.120Z,25.18
2023-04-19T15:05:31.880Z,24.89
2023-04-19T15:06:52.866Z,24.77
2023-04-19T15:07:31.828Z,24.86
2023-04-19T15:08:31.813Z,25.03
2023-04-19T15:09:31.768Z,24.85