createdAt,value
2019-01-13T00:01:25.440Z,27.50
2019-01-13T00:03:55.480Z,31.33
2019-01-13T00:06:25.279Z,28.83
2019-01-13T00:08:55.100Z,30.97
2019-01-13T00:11:24.569Z,28.57
2019-01-13T00:13:54.222Z,28.20
2019-01-13T00:16:23.948Z,28.30
2019-01-13T00:18:53.119Z,29.57
2019-01-13T00:21:22.401Z,28.63
2019-01-13T00:23:51.882Z,29.97
2019-01-13T00:26:21.780Z,24.90
2019-01-13T00:28:51.080Z,30.83
2019-01-13T00:31:20.600Z,27.93
2019-01-13T00:33:50.219Z,25.37
2019-01-13T00:36:19.321Z,28.40
2019-01-13T00:38:48.641Z,30.27
2019-01-13T00:41:17.728Z,26.37
2019-01-13T00:43:47.861Z,29.37
2019-01-13T00:46:20.801Z,28.17
2019-01-13T00:48:49.960Z,28.77
2019-01-13T00:51:19.342Z,24.30
2019-01-13T00:53:48.643Z,27.50
2019-01-13T00:56:18.240Z,26.57
2019-01-13T00:58:47.680Z,26.13
2019-01-13T01:01:17.148Z,24.80
2019-01-13T01:03:47.024Z,28.20
2019-01-13T01:06:17.464Z,25.00
2019-01-13T01:08:47.304Z,23.83
2019-01-13T01:11:17.343Z,24.47
2019-01-13T01:13:46.564Z,25.27
2019-01-13T01:16:15.683Z,25.17
2019-01-13T01:18:45.484Z,22.03
2019-01-13T01:21:14.783Z,22.77
2019-01-13T01:23:44.463Z,20.83
2019-01-13T01:26:13.907Z,21.87
2019-01-13T01:28:44.472Z,23.40
2019-01-13T01:31:14.247Z,25.67
2019-01-13T01:33:43.683Z,25.23
2019-01-13T01:36:13.204Z,24.53
2019-01-13T01:38:42.724Z,24.47
2019-01-13T01:41:11.944Z,24.83
2019-01-13T01:43:41.163Z,22.93
2019-01-13T01:46:10.664Z,22.97
2019-01-13T01:48:40.322Z,20.43
2019-01-13T01:51:09.637Z,24.77
2019-01-13T01:53:39.337Z,24.87
2019-01-13T01:56:08.597Z,24.00
2019-01-13T01:58:37.797Z,26.10
2019-01-13T02:01:08.102Z,25.30
2019-01-13T02:03:40.438Z,25.13
2019-01-13T02:06:10.225Z,26.77
2019-01-13T02:08:39.997Z,27.90
2019-01-13T02:11:09.397Z,27.40
2019-01-13T02:13:41.195Z,63.63
2019-01-13T02:16:11.078Z,62.17
2019-01-13T02:18:40.796Z,52.07
2019-01-13T02:21:11.845Z,32.37
2019-01-13T02:23:41.095Z,18.80
2019-01-13T02:29:08.419Z,17.27
2019-01-13T02:31:37.957Z,15.63
2019-01-13T02:34:07.998Z,12.77
2019-01-13T02:36:37.159Z,19.60
2019-01-13T02:39:08.237Z,18.60
2019-01-13T02:41:40.958Z,30.33
2019-01-13T02:44:11.559Z,28.43
2019-01-13T02:46:40.998Z,29.27
2019-01-13T02:49:10.458Z,28.33
2019-01-13T02:51:39.736Z,35.63
2019-01-13T02:54:08.998Z,29.77
2019-01-13T02:56:38.395Z,30.27
2019-01-13T02:59:08.017Z,30.67
2019-01-13T03:01:37.422Z,32.03
2019-01-13T03:04:08.122Z,27.57
2019-01-13T03:06:37.861Z,25.57
2019-01-13T03:09:08.542Z,24.57
2019-01-13T03:11:37.943Z,24.77
2019-01-13T03:14:09.062Z,19.10
2019-01-13T03:16:38.422Z,17.40
2019-01-13T03:19:07.963Z,29.20
2019-01-13T03:21:37.685Z,32.37
2019-01-13T03:24:07.243Z,29.87
2019-01-13T03:26:36.663Z,24.27
2019-01-13T03:29:06.244Z,22.30
2019-01-13T03:31:35.904Z,15.13
2019-01-13T03:34:05.742Z,16.70
2019-01-13T03:36:35.041Z,15.13
2019-01-13T03:39:05.675Z,13.13
2019-01-13T03:41:35.984Z,10.13
2019-01-13T03:44:05.727Z,8.77
2019-01-13T03:46:35.282Z,12.80
2019-01-13T03:49:05.103Z,7.67
2019-01-13T03:51:35.105Z,9.13
2019-01-13T03:54:04.928Z,10.57
2019-01-13T03:56:34.205Z,9.33
2019-01-13T03:59:03.684Z,9.97
2019-01-13T04:01:33.445Z,12.10
2019-01-13T04:04:05.403Z,9.20
2019-01-13T04:06:34.865Z,9.37
2019-01-13T04:09:05.921Z,10.23
2019-01-13T04:11:36.623Z,8.37
2019-01-13T04:14:06.623Z,7.30
2019-01-13T04:16:40.000Z,7.50
2019-01-13T04:19:09.463Z,9.17
2019-01-13T04:21:39.518Z,6.77
2019-01-13T04:24:09.335Z,7.30
2019-01-13T04:26:39.571Z,9.80
2019-01-13T04:29:09.336Z,10.00
2019-01-13T04:31:38.756Z,8.00
2019-01-13T04:34:07.899Z,6.57
2019-01-13T04:36:37.580Z,4.90
2019-01-13T04:39:08.697Z,6.07
2019-01-13T04:41:38.316Z,5.60
2019-01-13T04:44:07.638Z,6.03
2019-01-13T04:46:38.616Z,5.37
2019-01-13T04:49:08.156Z,6.90
2019-01-13T04:51:38.018Z,4.70
2019-01-13T04:54:07.956Z,4.17
2019-01-13T04:56:37.678Z,3.83
2019-01-13T04:59:07.476Z,4.40
2019-01-13T05:01:36.987Z,4.20
2019-01-13T05:04:09.242Z,3.53
2019-01-13T05:06:39.062Z,4.10
2019-01-13T05:09:08.881Z,4.27
2019-01-13T05:11:38.567Z,4.40
2019-01-13T05:14:08.641Z,3.87
2019-01-13T05:16:38.104Z,4.20
2019-01-13T05:19:07.621Z,2.60
2019-01-13T05:21:37.261Z,3.00
2019-01-13T05:24:07.044Z,3.10
2019-01-13T05:26:39.230Z,4.23
2019-01-13T05:29:11.360Z,4.87
2019-01-13T05:31:42.088Z,4.17
2019-01-13T05:34:11.821Z,3.87
2019-01-13T05:36:41.163Z,3.20
2019-01-13T05:39:10.701Z,3.93
2019-01-13T05:41:39.962Z,4.60
2019-01-13T05:44:09.542Z,4.37
2019-01-13T05:46:38.660Z,2.60
2019-01-13T05:49:08.080Z,1.87
2019-01-13T05:51:37.901Z,1.87
2019-01-13T05:54:07.224Z,2.20
2019-01-13T05:56:37.162Z,5.10
2019-01-13T05:59:07.042Z,7.07
2019-01-13T06:01:36.663Z,3.63
2019-01-13T06:04:06.404Z,3.33
2019-01-13T06:06:35.623Z,4.00
2019-01-13T06:09:07.183Z,2.30
2019-01-13T06:11:36.644Z,2.30
2019-01-13T06:14:06.543Z,2.10
2019-01-13T06:16:36.423Z,2.90
2019-01-13T06:19:06.784Z,2.20
2019-01-13T06:21:37.024Z,2.60
2019-01-13T06:24:06.405Z,2.30
2019-01-13T06:26:36.203Z,2.33
2019-01-13T06:29:05.624Z,2.63
2019-01-13T06:31:35.523Z,3.63
2019-01-13T06:34:04.843Z,5.00
2019-01-13T06:36:34.523Z,3.60
2019-01-13T06:39:05.562Z,3.77
2019-01-13T06:41:35.401Z,3.63
2019-01-13T06:44:05.983Z,4.37
2019-01-13T06:46:35.848Z,4.20
2019-01-13T06:49:05.882Z,4.97
2019-01-13T06:51:36.977Z,7.03
2019-01-13T06:54:06.976Z,10.63
2019-01-13T06:56:36.137Z,14.57
2019-01-13T06:59:05.917Z,12.23
2019-01-13T07:01:35.522Z,11.43
2019-01-13T07:04:05.682Z,10.40
2019-01-13T07:06:34.861Z,9.47
2019-01-13T07:09:07.581Z,7.07
2019-01-13T07:11:37.858Z,11.57
2019-01-13T07:14:08.266Z,6.93
2019-01-13T07:16:38.375Z,6.60
2019-01-13T07:19:13.288Z,7.07
2019-01-13T07:21:42.729Z,7.43
2019-01-13T07:24:15.657Z,9.20
2019-01-13T07:26:45.157Z,8.07
2019-01-13T07:29:14.477Z,8.50
2019-01-13T07:31:44.016Z,7.07
2019-01-13T07:34:13.437Z,9.30
2019-01-13T07:36:43.036Z,9.90
2019-01-13T07:39:12.636Z,10.20
2019-01-13T07:41:42.076Z,10.53
2019-01-13T07:44:11.198Z,9.73
2019-01-13T07:46:40.481Z,8.67
2019-01-13T07:49:10.083Z,8.50
2019-01-13T07:51:39.737Z,6.33
2019-01-13T07:54:09.660Z,8.53
2019-01-13T07:56:38.738Z,8.07
2019-01-13T07:59:08.276Z,9.27
2019-01-13T08:01:37.202Z,7.93
2019-01-13T08:04:10.243Z,9.47
2019-01-13T08:06:39.898Z,8.27
2019-01-13T08:09:09.096Z,8.23
2019-01-13T08:11:38.625Z,10.50
2019-01-13T08:14:08.237Z,16.90
2019-01-13T08:16:37.737Z,16.20
2019-01-13T08:19:06.858Z,13.93
2019-01-13T08:21:35.918Z,12.07
2019-01-13T08:24:05.435Z,28.67
2019-01-13T08:26:34.838Z,23.43
2019-01-13T08:29:03.919Z,33.23
2019-01-13T08:31:33.096Z,33.83
2019-01-13T08:34:02.181Z,31.43
2019-01-13T08:36:31.499Z,28.87
2019-01-13T08:39:00.806Z,25.00
2019-01-13T08:41:30.166Z,24.57
2019-01-13T08:43:59.146Z,22.80
2019-01-13T08:46:28.137Z,26.73
2019-01-13T08:48:57.557Z,22.60
2019-01-13T08:51:27.307Z,20.27
2019-01-13T08:53:56.807Z,20.83
2019-01-13T08:56:26.003Z,20.67
2019-01-13T08:58:55.702Z,20.73
2019-01-13T09:01:24.839Z,19.10
2019-01-13T09:03:57.010Z,13.00
2019-01-13T09:06:26.050Z,15.20
2019-01-13T09:08:55.690Z,15.97
2019-01-13T09:11:25.134Z,18.33
2019-01-13T09:13:54.245Z,16.90
2019-01-13T09:16:23.543Z,19.73
2019-01-13T09:18:52.723Z,16.30
2019-01-13T09:21:25.352Z,14.93
2019-01-13T09:23:54.787Z,13.90
2019-01-13T09:26:24.243Z,13.83
2019-01-13T09:28:53.403Z,14.57
2019-01-13T09:31:22.603Z,10.20
2019-01-13T09:33:54.963Z,11.17
2019-01-13T09:36:24.140Z,10.60
2019-01-13T09:38:53.505Z,14.77
2019-01-13T09:41:22.469Z,11.23
2019-01-13T09:43:52.307Z,10.33
2019-01-13T09:46:21.446Z,8.73
2019-01-13T09:48:50.580Z,8.37
2019-01-13T09:51:19.782Z,8.53
2019-01-13T09:53:49.864Z,7.97
2019-01-13T09:56:19.142Z,5.97
2019-01-13T09:58:48.448Z,8.80
2019-01-13T10:01:17.946Z,8.87
2019-01-13T10:03:49.626Z,5.47
2019-01-13T10:06:19.525Z,5.70
2019-01-13T10:08:48.950Z,7.27
2019-01-13T10:11:18.225Z,9.07
2019-01-13T10:13:47.226Z,10.17
2019-01-13T10:16:16.306Z,14.47
2019-01-13T10:18:48.983Z,7.63
2019-01-13T10:21:18.900Z,4.70
2019-01-13T10:23:50.333Z,4.97
2019-01-13T10:26:19.562Z,4.67
2019-01-13T10:28:48.622Z,3.63
2019-01-13T10:31:18.142Z,6.80
2019-01-13T10:33:47.439Z,7.83
2019-01-13T10:36:16.963Z,6.67
2019-01-13T10:38:47.563Z,4.47
2019-01-13T10:41:16.902Z,4.73
2019-01-13T10:43:46.169Z,5.27
2019-01-13T10:46:15.780Z,6.30
2019-01-13T10:48:45.043Z,5.87
2019-01-13T10:51:14.377Z,8.13
2019-01-13T10:53:43.843Z,8.83
2019-01-13T10:56:13.262Z,7.03
2019-01-13T10:58:42.371Z,6.27
2019-01-13T11:01:12.069Z,8.17
2019-01-13T11:03:41.781Z,8.00
2019-01-13T11:06:10.961Z,8.33
2019-01-13T11:08:40.482Z,7.77
2019-01-13T11:11:09.574Z,7.80
2019-01-13T11:13:38.950Z,5.40
2019-01-13T11:16:08.202Z,5.70
2019-01-13T11:18:37.420Z,4.83
2019-01-13T11:21:06.719Z,4.87
2019-01-13T11:23:35.687Z,5.40
2019-01-13T11:26:05.289Z,4.40
2019-01-13T11:28:35.294Z,3.80
2019-01-13T11:31:04.681Z,3.73
2019-01-13T11:33:33.839Z,4.20
2019-01-13T11:36:02.907Z,4.13
2019-01-13T11:38:32.062Z,4.27
2019-01-13T11:41:01.710Z,3.03
2019-01-13T11:43:31.135Z,4.07
2019-01-13T11:46:00.385Z,3.30
2019-01-13T11:48:29.580Z,4.73
2019-01-13T11:50:59.120Z,3.77
2019-01-13T11:53:28.645Z,5.83
2019-01-13T11:55:57.920Z,3.73
2019-01-13T11:58:27.094Z,4.07
2019-01-13T12:00:56.586Z,3.77
2019-01-13T12:03:25.805Z,3.23
2019-01-13T12:05:55.064Z,4.93
2019-01-13T12:08:24.481Z,6.43
2019-01-13T12:10:53.860Z,6.93
2019-01-13T12:13:42.560Z,6.97
2019-01-13T12:16:11.941Z,7.27
2019-01-13T12:18:41.415Z,6.50
2019-01-13T12:21:11.064Z,8.57
2019-01-13T12:23:40.880Z,6.93
2019-01-13T12:26:10.021Z,9.17
2019-01-13T12:28:39.743Z,8.40
2019-01-13T12:31:09.550Z,7.33
2019-01-13T12:33:39.422Z,6.43
2019-01-13T12:36:09.241Z,5.80
2019-01-13T12:38:39.101Z,6.27
2019-01-13T12:41:09.390Z,5.97
2019-01-13T12:43:39.241Z,3.23
2019-01-13T12:46:09.362Z,3.40
2019-01-13T12:48:38.522Z,7.37
2019-01-13T12:51:07.948Z,4.77
2019-01-13T12:53:37.910Z,5.17
2019-01-13T12:56:06.972Z,5.70
2019-01-13T12:58:36.219Z,5.53
2019-01-13T13:01:06.241Z,4.60
2019-01-13T13:03:35.460Z,4.33
2019-01-13T13:06:05.365Z,6.33
2019-01-13T13:08:34.665Z,4.80
2019-01-13T13:11:03.793Z,5.13
2019-01-13T13:13:33.559Z,3.93
2019-01-13T13:16:03.180Z,4.40
2019-01-13T13:18:34.132Z,3.63
2019-01-13T13:21:04.081Z,3.40
2019-01-13T13:23:36.720Z,4.63
2019-01-13T13:26:06.621Z,4.77
2019-01-13T13:28:36.541Z,4.27
2019-01-13T13:31:06.141Z,4.33
2019-01-13T13:33:38.888Z,3.67
2019-01-13T13:36:07.661Z,4.73
2019-01-13T13:38:38.639Z,4.20
2019-01-13T13:41:08.390Z,6.43
2019-01-13T13:43:37.379Z,4.47
2019-01-13T13:46:07.521Z,4.63
2019-01-13T13:48:37.442Z,5.73
2019-01-13T13:51:07.481Z,4.63
2019-01-13T13:53:37.341Z,10.27
2019-01-13T13:56:07.601Z,11.77
2019-01-13T13:58:39.422Z,6.47
2019-01-13T14:01:08.973Z,4.73
2019-01-13T14:03:45.531Z,6.77
2019-01-13T14:06:12.661Z,5.40
2019-01-13T14:08:42.147Z,6.27
2019-01-13T14:11:11.917Z,6.43
2019-01-13T14:13:42.031Z,5.70
2019-01-13T14:16:13.566Z,6.73
2019-01-13T14:18:44.508Z,6.27
2019-01-13T14:21:14.587Z,8.47
2019-01-13T14:23:44.414Z,6.03
2019-01-13T14:26:14.434Z,8.23
2019-01-13T14:28:44.547Z,7.13
2019-01-13T14:31:13.928Z,6.50
2019-01-13T14:33:43.705Z,6.20
2019-01-13T14:36:13.667Z,8.63
2019-01-13T14:38:43.090Z,8.07
2019-01-13T14:41:13.147Z,8.93
2019-01-13T14:43:42.947Z,6.87
2019-01-13T14:46:13.173Z,7.50
2019-01-13T14:48:43.466Z,6.67
2019-01-13T14:51:13.583Z,8.67
2019-01-13T14:53:46.480Z,6.97
2019-01-13T14:56:15.933Z,7.90
2019-01-13T14:58:45.385Z,7.93
2019-01-13T15:01:15.127Z,6.93
2019-01-13T15:03:45.020Z,7.53
2019-01-13T15:06:15.421Z,13.73
2019-01-13T15:08:45.140Z,8.37
2019-01-13T15:11:16.840Z,7.43
2019-01-13T15:13:46.699Z,6.40
2019-01-13T15:16:16.660Z,8.33
2019-01-13T15:18:47.045Z,7.73
2019-01-13T15:21:18.086Z,6.90
2019-01-13T15:23:47.846Z,7.57
2019-01-13T15:26:17.983Z,8.37
2019-01-13T15:28:47.903Z,8.23
2019-01-13T15:31:17.600Z,8.00
2019-01-13T15:33:47.161Z,7.13
2019-01-13T15:36:17.221Z,7.43
2019-01-13T15:38:47.140Z,6.20
2019-01-13T15:41:18.602Z,7.53
2019-01-13T15:43:51.060Z,7.13
2019-01-13T15:46:21.130Z,13.03
2019-01-13T15:48:51.612Z,8.67
2019-01-13T15:51:21.561Z,9.23
2019-01-13T15:53:51.301Z,9.67
2019-01-13T15:56:21.280Z,7.47
2019-01-13T15:58:51.440Z,12.73
2019-01-13T16:01:22.924Z,66.73
2019-01-13T16:03:55.563Z,12.83
2019-01-13T16:06:25.379Z,11.27
2019-01-13T16:08:55.208Z,10.20
2019-01-13T16:11:24.382Z,19.57
2019-01-13T16:13:54.920Z,9.07
2019-01-13T16:16:24.786Z,13.47
2019-01-13T16:18:54.446Z,15.90
2019-01-13T16:21:24.310Z,18.97
2019-01-13T16:23:55.101Z,22.73
2019-01-13T16:26:26.647Z,15.20
2019-01-13T16:28:56.725Z,16.67
2019-01-13T16:31:26.763Z,17.33
2019-01-13T16:33:57.161Z,16.63
2019-01-13T16:36:30.242Z,13.17
2019-01-13T16:38:59.241Z,17.70
2019-01-13T16:41:29.522Z,23.33
2019-01-13T16:43:59.308Z,9.30
2019-01-13T16:46:28.882Z,14.17
2019-01-13T16:48:59.002Z,14.80
2019-01-13T16:51:34.784Z,14.43
2019-01-13T16:54:05.061Z,11.57
2019-01-13T16:56:35.332Z,12.00
2019-01-13T16:59:04.722Z,7.63
2019-01-13T17:01:35.413Z,9.43
2019-01-13T17:04:05.893Z,10.40
2019-01-13T17:06:36.192Z,10.47
2019-01-13T17:09:10.415Z,11.67
2019-01-13T17:11:41.113Z,11.17
2019-01-13T17:14:12.384Z,13.03
2019-01-13T17:16:43.493Z,12.10
2019-01-13T17:19:13.456Z,13.30
2019-01-13T17:21:45.393Z,16.87
2019-01-13T17:24:15.817Z,12.27
2019-01-13T17:26:47.857Z,10.40
2019-01-13T17:29:19.698Z,9.33
2019-01-13T17:31:49.253Z,11.83
2019-01-13T17:34:20.935Z,10.93
2019-01-13T17:36:50.593Z,9.47
2019-01-13T17:39:20.376Z,10.10
2019-01-13T17:41:49.792Z,10.47
2019-01-13T17:44:19.653Z,10.27
2019-01-13T17:46:50.013Z,9.30
2019-01-13T17:49:21.553Z,13.73
2019-01-13T17:51:52.213Z,12.03
2019-01-13T17:54:22.712Z,12.67
2019-01-13T17:56:53.173Z,14.73
2019-01-13T17:59:23.852Z,11.37
2019-01-13T18:01:53.804Z,11.87
2019-01-13T18:04:23.662Z,13.70
2019-01-13T18:06:53.606Z,13.83
2019-01-13T18:09:23.280Z,15.87
2019-01-13T18:11:52.844Z,13.43
2019-01-13T18:14:22.764Z,13.37
2019-01-13T18:16:52.626Z,13.67
2019-01-13T18:19:22.121Z,13.27
2019-01-13T18:21:51.984Z,15.03
2019-01-13T18:24:22.921Z,10.53
2019-01-13T18:26:52.945Z,10.10
2019-01-13T18:29:23.043Z,11.57
2019-01-13T18:31:53.581Z,10.83
2019-01-13T18:34:23.884Z,16.20
2019-01-13T18:36:53.781Z,15.17
2019-01-13T18:39:23.706Z,11.00
2019-01-13T18:41:54.264Z,12.60
2019-01-13T18:44:24.020Z,16.03
2019-01-13T18:46:56.503Z,16.30
2019-01-13T18:49:26.687Z,15.97
2019-01-13T18:51:57.202Z,15.33
2019-01-13T18:54:27.961Z,13.40
2019-01-13T18:56:58.260Z,13.10
2019-01-13T18:59:35.041Z,16.40
2019-01-13T19:02:07.622Z,15.33
2019-01-13T19:04:37.180Z,23.43
2019-01-13T19:07:07.841Z,19.17
2019-01-13T19:09:37.620Z,16.67
2019-01-13T19:12:08.761Z,15.27
2019-01-13T19:14:38.729Z,13.40
2019-01-13T19:17:08.786Z,11.10
2019-01-13T19:19:41.494Z,12.57
2019-01-13T19:22:11.170Z,13.03
2019-01-13T19:24:43.784Z,15.53
2019-01-13T19:27:13.428Z,12.70
2019-01-13T19:29:44.685Z,12.43
2019-01-13T19:32:14.588Z,11.43
2019-01-13T19:34:44.589Z,10.77
2019-01-13T19:37:14.309Z,13.60
2019-01-13T19:39:44.549Z,14.03
2019-01-13T19:42:14.610Z,14.40
2019-01-13T19:44:44.748Z,19.40
2019-01-13T19:47:14.304Z,18.03
2019-01-13T19:49:44.197Z,16.90
2019-01-13T19:52:16.761Z,20.17
2019-01-13T19:54:46.388Z,18.17
2019-01-13T19:57:18.089Z,17.77
2019-01-13T19:59:47.769Z,19.50
2019-01-13T20:02:18.013Z,16.60
2019-01-13T20:04:47.471Z,15.93
2019-01-13T20:07:17.186Z,17.30
2019-01-13T20:09:47.007Z,17.20
2019-01-13T20:12:16.740Z,17.30
2019-01-13T20:14:47.441Z,14.50
2019-01-13T20:17:17.586Z,17.90
2019-01-13T20:19:46.931Z,17.60
2019-01-13T20:22:17.274Z,14.77
2019-01-13T20:24:47.373Z,34.30
2019-01-13T20:27:17.491Z,20.77
2019-01-13T20:29:47.976Z,17.07
2019-01-13T20:32:18.005Z,18.43
2019-01-13T20:34:48.911Z,20.53
2019-01-13T20:37:18.808Z,17.77
2019-01-13T20:39:48.704Z,14.17
2019-01-13T20:42:18.645Z,13.57
2019-01-13T20:44:47.998Z,16.27
2019-01-13T20:47:21.178Z,14.63
2019-01-13T20:49:53.640Z,12.37
2019-01-13T20:52:23.419Z,14.23
2019-01-13T20:54:52.891Z,13.77
2019-01-13T20:57:22.289Z,16.50
2019-01-13T20:59:51.875Z,12.97
2019-01-13T21:02:22.403Z,16.03
2019-01-13T21:04:52.126Z,12.10
2019-01-13T21:07:22.626Z,12.87
2019-01-13T21:09:52.964Z,10.87
2019-01-13T21:12:22.984Z,14.07
2019-01-13T21:14:52.962Z,13.17
2019-01-13T21:17:24.805Z,12.73
2019-01-13T21:19:55.167Z,14.47
2019-01-13T21:22:26.347Z,14.23
2019-01-13T21:24:56.008Z,13.27
2019-01-13T21:27:29.790Z,13.60
2019-01-13T21:30:01.780Z,12.77
2019-01-13T21:32:30.724Z,11.93
2019-01-13T21:35:01.445Z,12.60
2019-01-13T21:37:31.827Z,11.23
2019-01-13T21:40:02.308Z,12.57
2019-01-13T21:42:31.968Z,11.20
2019-01-13T21:45:01.972Z,10.33
2019-01-13T21:47:32.207Z,15.63
2019-01-13T21:50:03.204Z,11.87
2019-01-13T21:52:34.703Z,12.23
2019-01-13T21:55:07.726Z,10.10
2019-01-13T21:57:37.352Z,10.50
2019-01-13T22:00:17.320Z,12.13
2019-01-13T22:02:47.728Z,9.67
2019-01-13T22:05:17.201Z,10.77
2019-01-13T22:07:46.680Z,11.80
2019-01-13T22:10:18.761Z,9.13
2019-01-13T22:12:48.942Z,11.67
2019-01-13T22:15:21.903Z,10.20
2019-01-13T22:17:51.402Z,10.40
2019-01-13T22:20:23.201Z,9.00
2019-01-13T22:22:55.542Z,8.37
2019-01-13T22:25:26.402Z,9.23
2019-01-13T22:27:56.486Z,9.13
2019-01-13T22:30:26.241Z,9.27
2019-01-13T22:32:56.363Z,6.93
2019-01-13T22:35:26.762Z,6.67
2019-01-13T22:37:57.021Z,7.10
2019-01-13T22:40:26.941Z,5.97
2019-01-13T22:42:56.341Z,5.27
2019-01-13T22:45:26.101Z,9.07
2019-01-13T22:47:55.880Z,6.87
2019-01-13T22:50:25.362Z,9.50
2019-01-13T22:52:54.839Z,11.07
2019-01-13T22:55:24.847Z,11.03
2019-01-13T22:57:54.401Z,8.60
2019-01-13T23:00:49.865Z,6.33
2019-01-13T23:03:20.867Z,7.90
2019-01-13T23:05:55.744Z,7.63
2019-01-13T23:08:23.965Z,4.87
2019-01-13T23:10:54.304Z,7.43
2019-01-13T23:13:24.926Z,6.07
2019-01-13T23:15:54.926Z,4.10
2019-01-13T23:18:25.065Z,5.43
2019-01-13T23:20:55.126Z,4.93
2019-01-13T23:23:25.445Z,6.50
2019-01-13T23:25:55.207Z,5.57
2019-01-13T23:28:25.125Z,6.23
2019-01-13T23:30:55.044Z,4.53
2019-01-13T23:33:24.846Z,5.07
2019-01-13T23:35:54.785Z,4.37
2019-01-13T23:38:24.646Z,3.90
2019-01-13T23:40:54.767Z,3.53
2019-01-13T23:43:24.565Z,4.97
2019-01-13T23:45:54.285Z,3.80
2019-01-13T23:48:23.625Z,3.40
2019-01-13T23:50:53.806Z,3.40
2019-01-13T23:53:24.845Z,3.40
2019-01-13T23:55:54.666Z,3.77
2019-01-13T23:58:24.465Z,4.73
