createdAt,value
2023-01-20T00:00:06.023Z,20.50
2023-01-20T00:02:39.041Z,20.83
2023-01-20T00:05:06.458Z,21.57
2023-01-20T00:07:34.959Z,23.13
2023-01-20T00:10:01.731Z,21.17
2023-01-20T00:12:31.239Z,21.90
2023-01-20T00:14:58.210Z,22.60
2023-01-20T00:17:24.876Z,22.10
2023-01-20T00:19:51.479Z,20.40
2023-01-20T00:22:18.136Z,20.07
2023-01-20T00:24:44.739Z,21.47
2023-01-20T00:27:13.436Z,22.90
2023-01-20T00:29:40.036Z,20.43
2023-01-20T00:32:06.711Z,20.57
2023-01-20T00:34:33.324Z,19.60
2023-01-20T00:37:07.565Z,20.20
2023-01-20T00:39:34.297Z,18.73
2023-01-20T00:42:03.125Z,21.10
2023-01-20T00:44:29.743Z,19.33
2023-01-20T00:47:02.457Z,21.37
2023-01-20T00:49:33.741Z,22.37
2023-01-20T00:52:07.551Z,21.90
2023-01-20T00:54:34.185Z,20.17
2023-01-20T00:57:02.844Z,21.77
2023-01-20T00:59:29.453Z,20.00
2023-01-20T01:01:58.525Z,22.30
2023-01-20T01:04:36.409Z,20.90
2023-01-20T01:07:05.562Z,21.80
2023-01-20T01:09:37.773Z,21.90
2023-01-20T01:12:04.478Z,21.57
2023-01-20T01:14:34.022Z,20.67
2023-01-20T01:17:08.067Z,20.40
2023-01-20T01:19:34.721Z,21.50
2023-01-20T01:22:04.346Z,20.87
2023-01-20T01:24:38.426Z,20.00
2023-01-20T01:27:05.095Z,20.47
2023-01-20T01:29:34.450Z,20.97
2023-01-20T01:32:11.530Z,20.80
2023-01-20T01:34:38.222Z,18.20
2023-01-20T01:37:04.896Z,19.27
2023-01-20T01:39:42.868Z,18.87
2023-01-20T01:42:12.325Z,19.80
2023-01-20T01:45:10.949Z,18.70
2023-01-20T01:48:01.034Z,17.57
2023-01-20T01:50:46.045Z,18.67
2023-01-20T01:53:13.931Z,18.10
2023-01-20T01:55:46.426Z,17.97
2023-01-20T01:58:17.320Z,18.17
2023-01-20T02:00:44.270Z,17.43
2023-01-20T02:03:13.541Z,17.20
2023-01-20T02:05:41.575Z,18.83
2023-01-20T02:08:08.612Z,17.80
2023-01-20T02:10:35.266Z,19.77
2023-01-20T02:13:03.342Z,18.90
2023-01-20T02:16:05.336Z,20.00
2023-01-20T02:18:38.416Z,20.00
2023-01-20T02:21:17.216Z,18.27
2023-01-20T02:23:53.436Z,19.37
2023-01-20T02:26:44.473Z,19.20
2023-01-20T02:29:29.996Z,20.33
2023-01-20T02:32:14.010Z,19.53
2023-01-20T02:34:46.668Z,18.87
2023-01-20T02:37:19.950Z,16.43
2023-01-20T02:39:52.488Z,17.67
2023-01-20T02:42:22.829Z,18.40
2023-01-20T02:44:55.442Z,17.90
2023-01-20T02:47:26.474Z,19.63
2023-01-20T02:50:01.542Z,19.50
2023-01-20T02:52:44.370Z,17.47
2023-01-20T02:55:15.584Z,17.23
2023-01-20T02:57:44.785Z,18.70
2023-01-20T03:00:34.293Z,18.00
2023-01-20T03:03:02.545Z,17.80
2023-01-20T03:05:35.793Z,18.67
2023-01-20T03:08:06.106Z,17.83
2023-01-20T03:10:33.865Z,17.90
2023-01-20T03:13:29.678Z,17.70
2023-01-20T03:16:02.675Z,17.40
2023-01-20T03:18:30.115Z,18.30
2023-01-20T03:20:58.058Z,17.13
2023-01-20T03:23:26.515Z,17.97
2023-01-20T03:25:54.007Z,17.87
2023-01-20T03:28:20.579Z,17.40
2023-01-20T03:30:47.241Z,18.00
2023-01-20T03:33:15.186Z,15.70
2023-01-20T03:35:42.334Z,16.70
2023-01-20T03:38:10.085Z,15.80
2023-01-20T03:40:48.954Z,16.33
2023-01-20T03:43:40.615Z,17.00
2023-01-20T03:46:16.177Z,16.90
2023-01-20T03:48:51.050Z,16.77
2023-01-20T03:51:17.615Z,17.20
2023-01-20T03:53:45.933Z,17.67
2023-01-20T03:56:23.097Z,17.50
2023-01-20T03:58:51.788Z,17.87
2023-01-20T04:01:21.902Z,17.00
2023-01-20T04:03:51.041Z,17.43
2023-01-20T04:06:19.763Z,18.37
2023-01-20T04:08:51.180Z,16.57
2023-01-20T04:11:20.379Z,17.63
2023-01-20T04:13:47.129Z,18.93
2023-01-20T04:16:17.979Z,19.00
2023-01-20T04:18:55.515Z,20.43
2023-01-20T04:21:49.004Z,20.80
2023-01-20T04:24:23.875Z,20.23
2023-01-20T04:26:50.499Z,21.73
2023-01-20T04:29:17.219Z,21.80
2023-01-20T04:31:43.831Z,21.90
2023-01-20T04:34:13.032Z,21.77
2023-01-20T04:36:39.649Z,23.57
2023-01-20T04:39:06.245Z,23.40
2023-01-20T04:41:32.918Z,22.40
2023-01-20T04:43:59.550Z,23.00
2023-01-20T04:46:26.247Z,23.87
2023-01-20T04:48:52.925Z,23.93
2023-01-20T04:51:19.578Z,24.30
2023-01-20T04:53:46.249Z,23.70
2023-01-20T04:56:15.973Z,25.27
2023-01-20T04:58:45.892Z,24.80
2023-01-20T05:01:15.388Z,25.40
2023-01-20T05:03:44.953Z,26.00
2023-01-20T05:06:14.534Z,26.07
2023-01-20T05:08:50.168Z,25.07
2023-01-20T05:11:16.866Z,25.00
2023-01-20T05:13:43.593Z,26.60
2023-01-20T05:16:23.882Z,25.33
2023-01-20T05:18:50.834Z,27.10
2023-01-20T05:21:17.478Z,25.50
2023-01-20T05:23:46.603Z,26.67
2023-01-20T05:26:16.045Z,27.63
2023-01-20T05:28:45.672Z,27.77
2023-01-20T05:31:21.556Z,25.73
2023-01-20T05:33:48.368Z,25.90
2023-01-20T05:36:15.006Z,25.20
2023-01-20T05:38:51.795Z,26.80
2023-01-20T05:41:19.538Z,26.80
2023-01-20T05:43:46.179Z,26.50
2023-01-20T05:46:22.120Z,26.60
2023-01-20T05:48:48.721Z,27.03
2023-01-20T05:51:15.300Z,26.37
2023-01-20T05:53:43.987Z,26.03
2023-01-20T05:56:19.663Z,25.60
2023-01-20T05:58:46.318Z,24.47
2023-01-20T06:01:14.216Z,25.17
2023-01-20T06:03:45.440Z,25.93
2023-01-20T06:06:17.766Z,25.93
2023-01-20T06:08:45.376Z,25.60
2023-01-20T06:11:15.186Z,24.97
2023-01-20T06:13:46.799Z,24.67
2023-01-20T06:16:13.455Z,25.30
2023-01-20T06:18:44.619Z,25.17
2023-01-20T06:21:15.310Z,25.87
2023-01-20T06:23:44.819Z,25.50
2023-01-20T06:26:15.303Z,26.07
2023-01-20T06:28:41.996Z,25.93
2023-01-20T06:31:18.909Z,26.37
2023-01-20T06:33:45.673Z,26.57
2023-01-20T06:36:17.467Z,23.67
2023-01-20T06:38:48.489Z,26.60
2023-01-20T06:41:15.558Z,25.30
2023-01-20T06:43:45.363Z,25.27
2023-01-20T06:46:15.700Z,25.20
2023-01-20T06:48:43.488Z,26.63
2023-01-20T06:51:19.193Z,25.27
2023-01-20T06:53:46.692Z,26.93
2023-01-20T06:56:16.325Z,26.30
2023-01-20T06:58:43.200Z,24.57
2023-01-20T07:01:15.919Z,25.07
2023-01-20T07:03:45.941Z,23.90
2023-01-20T07:06:35.872Z,26.63
2023-01-20T07:09:02.769Z,25.80
2023-01-20T07:11:31.393Z,25.27
2023-01-20T07:13:58.452Z,24.60
2023-01-20T07:16:25.216Z,23.97
2023-01-20T07:18:52.700Z,24.50
2023-01-20T07:21:23.948Z,26.70
2023-01-20T07:23:51.971Z,25.40
2023-01-20T07:26:21.200Z,23.87
2023-01-20T07:28:48.383Z,24.47
2023-01-20T07:31:20.789Z,24.73
2023-01-20T07:33:47.852Z,25.23
2023-01-20T07:36:17.854Z,25.53
2023-01-20T07:38:48.545Z,25.57
2023-01-20T07:41:16.392Z,24.10
2023-01-20T07:43:45.495Z,24.57
2023-01-20T07:46:21.459Z,22.43
2023-01-20T07:48:48.162Z,25.07
2023-01-20T07:51:21.275Z,24.60
2023-01-20T07:53:50.974Z,24.40
2023-01-20T07:56:21.694Z,23.53
2023-01-20T07:58:52.842Z,23.53
2023-01-20T08:01:20.623Z,23.17
2023-01-20T08:03:47.971Z,24.10
2023-01-20T08:06:16.866Z,24.40
2023-01-20T08:08:43.855Z,23.50
2023-01-20T08:11:12.640Z,22.80
2023-01-20T08:13:39.854Z,23.40
2023-01-20T08:16:08.545Z,24.90
2023-01-20T08:18:35.606Z,22.53
2023-01-20T08:21:06.480Z,24.30
2023-01-20T08:23:34.197Z,23.17
2023-01-20T08:26:02.151Z,23.60
2023-01-20T08:28:29.740Z,23.63
2023-01-20T08:31:07.997Z,23.73
2023-01-20T08:33:35.119Z,25.80
2023-01-20T08:36:10.970Z,23.90
2023-01-20T08:38:38.227Z,25.33
2023-01-20T08:41:12.034Z,24.37
2023-01-20T08:43:38.967Z,22.43
2023-01-20T08:46:11.553Z,23.97
2023-01-20T08:48:39.359Z,24.20
2023-01-20T08:51:09.603Z,23.07
2023-01-20T08:53:36.399Z,25.00
2023-01-20T08:56:03.824Z,22.87
2023-01-20T08:58:34.862Z,24.20
2023-01-20T09:01:07.659Z,25.00
2023-01-20T09:03:34.294Z,24.30
2023-01-20T09:06:04.765Z,24.50
2023-01-20T09:08:31.562Z,23.40
2023-01-20T09:11:21.012Z,24.17
2023-01-20T09:13:47.898Z,22.93
2023-01-20T09:16:16.211Z,22.73
2023-01-20T09:18:43.336Z,21.97
2023-01-20T09:21:19.347Z,24.10
2023-01-20T09:23:48.004Z,22.47
2023-01-20T09:26:33.890Z,21.77
2023-01-20T09:29:11.439Z,23.80
2023-01-20T09:31:40.161Z,24.60
2023-01-20T09:34:07.041Z,24.60
2023-01-20T09:36:41.366Z,23.33
2023-01-20T09:39:27.668Z,23.73
2023-01-20T09:42:12.981Z,25.10
2023-01-20T09:45:09.375Z,23.37
2023-01-20T09:47:43.866Z,22.97
2023-01-20T09:50:43.510Z,22.80
2023-01-20T09:53:30.834Z,23.13
2023-01-20T09:55:59.919Z,22.23
2023-01-20T09:58:45.212Z,22.00
2023-01-20T10:01:24.547Z,24.60
2023-01-20T10:04:06.404Z,23.00
2023-01-20T10:06:39.550Z,23.50
2023-01-20T10:09:23.414Z,22.27
2023-01-20T10:11:51.847Z,23.50
2023-01-20T10:14:33.164Z,22.80
2023-01-20T10:17:21.018Z,22.93
2023-01-20T10:19:54.520Z,22.83
2023-01-20T10:22:41.330Z,24.40
2023-01-20T10:25:23.104Z,22.33
2023-01-20T10:27:58.721Z,22.13
2023-01-20T10:30:32.121Z,20.90
2023-01-20T10:33:22.852Z,20.27
2023-01-20T10:35:52.023Z,20.30
2023-01-20T10:38:46.065Z,20.10
2023-01-20T10:41:31.124Z,18.37
2023-01-20T10:43:58.708Z,19.50
2023-01-20T10:47:00.553Z,20.17
2023-01-20T10:50:18.641Z,18.90
2023-01-20T10:53:00.715Z,19.37
2023-01-20T10:55:50.749Z,18.60
2023-01-20T10:58:22.288Z,18.93
2023-01-20T11:00:50.033Z,17.97
2023-01-20T11:03:19.955Z,19.20
2023-01-20T11:05:48.005Z,18.53
2023-01-20T11:08:19.675Z,20.27
2023-01-20T11:10:47.688Z,18.67
2023-01-20T11:13:14.418Z,19.40
2023-01-20T11:15:48.934Z,17.60
2023-01-20T11:18:15.461Z,16.83
2023-01-20T11:20:53.590Z,16.97
2023-01-20T11:23:38.688Z,17.00
2023-01-20T11:26:21.578Z,15.80
2023-01-20T11:28:49.429Z,16.70
2023-01-20T11:31:16.461Z,16.27
2023-01-20T11:33:57.756Z,16.30
2023-01-20T11:36:25.807Z,16.47
2023-01-20T11:38:56.575Z,16.00
2023-01-20T11:41:23.107Z,16.80
2023-01-20T11:43:51.321Z,15.80
2023-01-20T11:46:29.980Z,15.60
2023-01-20T11:49:25.942Z,14.97
2023-01-20T11:51:54.936Z,15.10
2023-01-20T11:54:27.017Z,14.30
2023-01-20T11:57:10.639Z,15.67
2023-01-20T11:59:49.309Z,15.10
2023-01-20T12:02:24.642Z,15.60
2023-01-20T12:05:03.395Z,14.67
2023-01-20T12:07:43.312Z,15.00
2023-01-20T12:10:25.275Z,16.30
2023-01-20T12:12:56.866Z,14.53
2023-01-20T12:15:26.685Z,13.30
2023-01-20T12:18:13.000Z,13.17
2023-01-20T12:20:54.891Z,12.33
2023-01-20T12:23:46.581Z,12.10
2023-01-20T12:26:18.453Z,11.13
2023-01-20T12:28:59.167Z,9.97
2023-01-20T12:31:26.045Z,9.87
2023-01-20T12:34:03.450Z,9.47
2023-01-20T12:36:39.369Z,10.27
2023-01-20T12:39:12.121Z,10.23
2023-01-20T12:42:02.647Z,9.33
2023-01-20T12:44:38.194Z,9.20
2023-01-20T12:47:46.361Z,9.00
2023-01-20T12:50:23.882Z,9.93
2023-01-20T12:53:17.925Z,10.13
2023-01-20T12:55:52.578Z,9.97
2023-01-20T12:58:41.239Z,8.53
2023-01-20T13:01:14.953Z,11.70
2023-01-20T13:03:55.503Z,10.70
2023-01-20T13:06:39.406Z,10.63
2023-01-20T13:09:40.475Z,9.80
2023-01-20T13:12:19.301Z,10.47
2023-01-20T13:14:49.422Z,9.63
2023-01-20T13:17:38.734Z,10.07
2023-01-20T13:20:16.496Z,10.20
2023-01-20T13:23:04.518Z,9.50
2023-01-20T13:25:39.263Z,9.67
2023-01-20T13:28:22.068Z,9.80
2023-01-20T13:31:03.979Z,10.03
2023-01-20T13:36:42.957Z,9.00
2023-01-20T13:39:41.030Z,9.97
2023-01-20T13:42:37.919Z,8.60
2023-01-20T13:45:14.408Z,9.67
2023-01-20T13:48:06.004Z,13.50
2023-01-20T13:50:33.867Z,10.20
2023-01-20T13:53:04.747Z,8.50
2023-01-20T13:55:40.919Z,8.57
2023-01-20T13:58:37.012Z,8.20
2023-01-20T14:01:07.795Z,8.30
2023-01-20T14:03:36.737Z,9.13
2023-01-20T14:06:18.828Z,9.20
2023-01-20T14:08:50.449Z,8.10
2023-01-20T14:11:22.561Z,7.57
2023-01-20T14:13:53.551Z,7.20
2023-01-20T14:16:23.213Z,8.13
2023-01-20T14:18:50.111Z,8.20
2023-01-20T14:21:20.231Z,9.20
2023-01-20T14:23:47.037Z,12.20
2023-01-20T14:26:23.732Z,8.93
2023-01-20T14:29:00.930Z,8.90
2023-01-20T14:31:36.592Z,8.10
2023-01-20T14:34:19.860Z,9.03
2023-01-20T14:36:47.332Z,7.00
2023-01-20T14:39:25.841Z,7.90
2023-01-20T14:41:55.581Z,7.20
2023-01-20T14:44:28.201Z,7.10
2023-01-20T14:46:59.758Z,7.70
2023-01-20T14:49:39.277Z,7.57
2023-01-20T14:52:07.349Z,6.93
2023-01-20T14:54:38.246Z,7.27
2023-01-20T14:57:25.019Z,7.13
2023-01-20T15:00:15.812Z,7.30
2023-01-20T15:02:49.219Z,7.73
2023-01-20T15:05:29.954Z,8.90
2023-01-20T15:08:11.768Z,7.03
2023-01-20T15:10:49.216Z,7.60
2023-01-20T15:13:27.915Z,8.10
2023-01-20T15:16:28.411Z,7.83
2023-01-20T15:19:13.468Z,9.97
2023-01-20T15:21:42.003Z,9.13
2023-01-20T15:24:23.233Z,8.77
2023-01-20T15:26:52.399Z,8.67
2023-01-20T15:29:27.576Z,9.40
2023-01-20T15:31:56.168Z,9.40
2023-01-20T15:34:23.579Z,10.50
2023-01-20T15:36:51.260Z,9.50
2023-01-20T15:39:20.782Z,10.77
2023-01-20T15:41:48.692Z,11.47
2023-01-20T15:44:15.564Z,11.70
2023-01-20T15:46:42.325Z,10.30
2023-01-20T15:49:12.048Z,11.33
2023-01-20T15:51:45.232Z,10.27
2023-01-20T15:54:13.685Z,9.70
2023-01-20T15:56:42.004Z,9.47
2023-01-20T15:59:17.079Z,8.87
2023-01-20T16:01:49.821Z,9.50
2023-01-20T16:04:16.794Z,10.17
2023-01-20T16:06:52.896Z,8.87
2023-01-20T16:09:37.062Z,10.10
2023-01-20T16:12:07.170Z,9.33
2023-01-20T16:14:36.142Z,10.47
2023-01-20T16:17:12.857Z,9.70
2023-01-20T16:19:40.876Z,10.20
2023-01-20T16:22:08.681Z,10.93
2023-01-20T16:24:38.100Z,9.90
2023-01-20T16:27:16.913Z,9.07
2023-01-20T16:29:43.597Z,9.00
2023-01-20T16:32:10.341Z,8.73
2023-01-20T16:34:37.267Z,9.50
2023-01-20T16:37:06.424Z,8.90
2023-01-20T16:39:36.117Z,9.87
2023-01-20T16:42:05.410Z,8.77
2023-01-20T16:44:37.601Z,9.10
2023-01-20T16:47:21.872Z,10.27
2023-01-20T16:49:50.509Z,11.17
2023-01-20T16:52:17.475Z,10.17
2023-01-20T16:54:44.265Z,11.50
2023-01-20T16:57:11.062Z,10.93
2023-01-20T16:59:37.725Z,11.50
2023-01-20T17:02:12.123Z,10.43
2023-01-20T17:04:38.928Z,10.50
2023-01-20T17:07:08.378Z,10.00
2023-01-20T17:09:45.717Z,9.90
2023-01-20T17:12:12.426Z,10.60
2023-01-20T17:14:39.256Z,11.27
2023-01-20T17:17:17.615Z,10.60
2023-01-20T17:19:44.596Z,10.33
2023-01-20T17:22:11.551Z,11.07
2023-01-20T17:24:43.127Z,12.57
2023-01-20T17:27:10.106Z,12.93
2023-01-20T17:29:38.379Z,12.60
2023-01-20T17:32:15.283Z,12.23
2023-01-20T17:34:42.065Z,13.20
2023-01-20T17:37:09.727Z,12.53
2023-01-20T17:39:37.447Z,12.50
2023-01-20T17:42:04.475Z,11.50
2023-01-20T17:44:40.264Z,13.10
2023-01-20T17:47:08.104Z,13.60
2023-01-20T17:49:38.209Z,13.87
2023-01-20T17:52:05.951Z,13.10
2023-01-20T17:54:37.493Z,12.70
2023-01-20T17:57:04.143Z,14.30
2023-01-20T17:59:33.884Z,13.30
2023-01-20T18:02:06.585Z,14.27
2023-01-20T18:04:35.731Z,16.30
2023-01-20T18:07:09.078Z,14.23
2023-01-20T18:09:38.734Z,12.83
2023-01-20T18:12:08.479Z,13.00
2023-01-20T18:14:38.697Z,12.60
2023-01-20T18:17:05.607Z,12.50
2023-01-20T18:19:34.278Z,12.20
2023-01-20T18:22:05.725Z,12.93
2023-01-20T18:24:40.248Z,13.80
2023-01-20T18:27:06.949Z,13.13
2023-01-20T18:29:36.518Z,12.30
2023-01-20T18:32:05.678Z,12.87
2023-01-20T18:34:36.809Z,14.67
2023-01-20T18:37:11.057Z,14.23
2023-01-20T18:39:37.881Z,13.30
2023-01-20T18:42:07.304Z,12.20
2023-01-20T18:44:35.578Z,12.30
2023-01-20T18:47:11.114Z,13.40
2023-01-20T18:49:37.753Z,13.20
2023-01-20T18:52:14.899Z,12.10
2023-01-20T18:54:41.527Z,12.83
2023-01-20T18:57:09.211Z,11.80
2023-01-20T18:59:43.425Z,11.70
2023-01-20T19:02:10.828Z,13.07
2023-01-20T19:04:37.556Z,14.10
2023-01-20T19:07:12.785Z,12.70
2023-01-20T19:09:39.545Z,12.13
2023-01-20T19:12:08.891Z,12.80
2023-01-20T19:14:35.723Z,11.93
2023-01-20T19:17:08.376Z,12.40
2023-01-20T19:19:37.424Z,12.13
2023-01-20T19:22:06.929Z,12.23
2023-01-20T19:24:42.319Z,12.30
2023-01-20T19:27:09.257Z,12.97
2023-01-20T19:29:48.215Z,11.37
2023-01-20T19:32:14.830Z,11.97
2023-01-20T19:34:45.113Z,11.10
2023-01-20T19:37:17.062Z,11.03
2023-01-20T19:39:43.764Z,11.50
2023-01-20T19:42:10.433Z,11.27
2023-01-20T19:44:39.558Z,10.27
2023-01-20T19:47:06.225Z,11.57
2023-01-20T19:49:35.503Z,10.30
2023-01-20T19:52:06.782Z,10.00
2023-01-20T19:54:40.924Z,9.70
2023-01-20T19:57:07.568Z,9.57
2023-01-20T19:59:40.715Z,8.83
2023-01-20T20:02:10.553Z,9.93
2023-01-20T20:04:37.183Z,9.43
2023-01-20T20:07:06.779Z,9.13
2023-01-20T20:09:42.459Z,10.07
2023-01-20T20:12:09.147Z,10.10
2023-01-20T20:14:35.760Z,10.13
2023-01-20T20:17:03.352Z,9.77
2023-01-20T20:19:30.092Z,10.63
2023-01-20T20:21:58.618Z,10.83
2023-01-20T20:24:27.585Z,11.47
2023-01-20T20:26:54.297Z,11.30
2023-01-20T20:29:21.004Z,11.83
2023-01-20T20:31:47.767Z,10.97
2023-01-20T20:34:16.733Z,10.70
2023-01-20T20:36:43.500Z,12.57
2023-01-20T20:39:13.887Z,12.60
2023-01-20T20:41:40.803Z,12.27
2023-01-20T20:44:07.588Z,14.67
2023-01-20T20:46:34.303Z,12.90
2023-01-20T20:49:03.733Z,12.13
2023-01-20T20:51:32.425Z,12.10
2023-01-20T20:54:00.704Z,12.93
2023-01-20T20:56:31.366Z,11.70
2023-01-20T20:59:02.235Z,11.10
2023-01-20T21:01:31.056Z,11.93
2023-01-20T21:03:58.295Z,11.33
2023-01-20T21:06:25.162Z,11.30
2023-01-20T21:08:52.292Z,12.83
2023-01-20T21:11:20.505Z,11.87
2023-01-20T21:13:49.272Z,12.47
2023-01-20T21:16:23.392Z,11.77
2023-01-20T21:18:52.120Z,12.27
2023-01-20T21:21:19.536Z,11.93
2023-01-20T21:23:53.559Z,11.17
2023-01-20T21:26:20.959Z,11.40
2023-01-20T21:28:49.237Z,12.60
2023-01-20T21:31:21.545Z,11.00
2023-01-20T21:33:53.573Z,11.10
2023-01-20T21:36:20.862Z,10.27
2023-01-20T21:38:47.544Z,9.97
2023-01-20T21:41:17.903Z,11.30
2023-01-20T21:44:04.613Z,10.37
2023-01-20T21:46:38.955Z,10.30
2023-01-20T21:49:25.031Z,11.60
2023-01-20T21:52:10.269Z,10.63
2023-01-20T21:54:39.370Z,9.20
2023-01-20T21:57:05.998Z,10.53
2023-01-20T21:59:37.143Z,9.40
2023-01-20T22:02:11.505Z,9.60
2023-01-20T22:04:39.640Z,9.23
2023-01-20T22:07:08.664Z,9.10
2023-01-20T22:09:40.162Z,9.53
2023-01-20T22:12:07.290Z,9.00
2023-01-20T22:14:41.503Z,9.00
2023-01-20T22:17:12.367Z,9.37
2023-01-20T22:19:39.380Z,9.97
2023-01-20T22:22:06.376Z,9.77
2023-01-20T22:24:32.925Z,9.10
2023-01-20T22:26:59.972Z,9.93
2023-01-20T22:29:26.980Z,10.07
2023-01-20T22:31:55.291Z,9.30
2023-01-20T22:34:22.199Z,9.60
2023-01-20T22:36:48.791Z,9.57
2023-01-20T22:39:15.714Z,10.17
2023-01-20T22:41:42.619Z,11.60
2023-01-20T22:44:12.342Z,12.43
2023-01-20T22:46:38.957Z,12.10
2023-01-20T22:49:05.514Z,12.03
2023-01-20T22:51:32.179Z,12.53
2023-01-20T22:54:00.380Z,13.90
2023-01-20T22:56:31.885Z,13.73
2023-01-20T22:58:59.230Z,13.87
2023-01-20T23:01:32.402Z,13.80
2023-01-20T23:04:01.803Z,14.37
2023-01-20T23:06:30.644Z,13.53
2023-01-20T23:08:57.281Z,15.60
2023-01-20T23:11:24.022Z,15.27
2023-01-20T23:13:51.510Z,16.07
2023-01-20T23:16:22.397Z,16.03
2023-01-20T23:18:50.739Z,17.00
2023-01-20T23:21:17.978Z,16.10
2023-01-20T23:23:46.017Z,16.87
2023-01-20T23:26:17.772Z,16.90
2023-01-20T23:28:45.765Z,17.03
2023-01-20T23:31:14.850Z,19.10
2023-01-20T23:33:45.146Z,19.97
2023-01-20T23:36:23.784Z,18.40
2023-01-20T23:38:53.977Z,18.27
2023-01-20T23:41:20.635Z,18.10
2023-01-20T23:43:47.314Z,17.83
2023-01-20T23:46:16.373Z,19.10
2023-01-20T23:48:49.251Z,16.90
2023-01-20T23:51:18.326Z,17.20
2023-01-20T23:53:48.050Z,18.40
2023-01-20T23:56:20.591Z,18.80
2023-01-20T23:58:47.674Z,18.07
