createdAt,value
2017-10-04T00:01:05.755Z,3.10
2017-10-04T00:03:34.676Z,2.63
2017-10-04T00:06:03.598Z,3.00
2017-10-04T00:08:32.534Z,2.87
2017-10-04T00:11:01.489Z,2.70
2017-10-04T00:13:30.381Z,4.90
2017-10-04T00:15:59.236Z,4.20
2017-10-04T00:18:28.102Z,3.80
2017-10-04T00:20:57.006Z,3.07
2017-10-04T00:23:25.851Z,2.30
2017-10-04T00:25:54.709Z,3.40
2017-10-04T00:28:23.564Z,3.40
2017-10-04T00:30:52.476Z,3.43
2017-10-04T00:33:21.322Z,2.90
2017-10-04T00:35:50.170Z,2.70
2017-10-04T00:38:19.038Z,2.70
2017-10-04T00:40:47.907Z,3.20
2017-10-04T00:43:16.827Z,3.50
2017-10-04T00:45:45.719Z,3.17
2017-10-04T00:48:14.569Z,2.80
2017-10-04T00:50:43.466Z,3.03
2017-10-04T00:53:12.310Z,3.60
2017-10-04T00:55:41.196Z,3.90
2017-10-04T00:58:10.045Z,3.60
2017-10-04T01:00:38.902Z,3.00
2017-10-04T01:03:07.788Z,3.27
2017-10-04T01:05:36.634Z,3.30
2017-10-04T01:08:05.503Z,2.90
2017-10-04T01:10:34.363Z,3.00
2017-10-04T01:13:03.262Z,3.90
2017-10-04T01:15:32.114Z,2.60
2017-10-04T01:18:00.989Z,3.37
2017-10-04T01:20:29.872Z,3.50
2017-10-04T01:22:58.724Z,3.07
2017-10-04T01:25:27.602Z,3.40
2017-10-04T01:27:56.473Z,3.70
2017-10-04T01:30:25.336Z,3.43
2017-10-04T01:32:54.212Z,3.30
2017-10-04T01:35:23.062Z,2.47
2017-10-04T01:37:51.970Z,3.23
2017-10-04T01:40:20.826Z,2.97
2017-10-04T01:42:49.682Z,2.90
2017-10-04T01:45:18.552Z,3.20
2017-10-04T01:47:47.418Z,3.00
2017-10-04T01:50:16.318Z,3.33
2017-10-04T01:52:45.170Z,3.30
2017-10-04T01:55:14.062Z,3.40
2017-10-04T01:57:42.933Z,3.53
2017-10-04T02:00:11.779Z,2.93
2017-10-04T02:02:40.875Z,3.30
2017-10-04T02:05:09.727Z,4.13
2017-10-04T02:07:38.602Z,3.70
2017-10-04T02:10:07.483Z,3.57
2017-10-04T02:12:36.352Z,3.27
2017-10-04T02:15:05.246Z,3.00
2017-10-04T02:17:34.118Z,3.27
2017-10-04T02:20:03.005Z,2.87
2017-10-04T02:22:31.851Z,3.30
2017-10-04T02:25:00.719Z,3.57
2017-10-04T02:27:29.589Z,3.10
2017-10-04T02:29:58.438Z,3.63
2017-10-04T02:32:27.313Z,3.30
2017-10-04T02:34:56.166Z,4.10
2017-10-04T02:37:25.027Z,3.10
2017-10-04T02:39:53.895Z,3.33
2017-10-04T02:42:22.757Z,3.13
2017-10-04T02:44:51.622Z,2.90
2017-10-04T02:47:20.487Z,3.10
2017-10-04T02:49:49.380Z,3.10
2017-10-04T02:52:18.226Z,3.50
2017-10-04T02:54:47.087Z,2.90
2017-10-04T02:57:15.975Z,3.13
2017-10-04T02:59:44.849Z,3.60
2017-10-04T03:02:13.762Z,3.37
2017-10-04T03:04:42.614Z,3.47
2017-10-04T03:07:11.461Z,4.10
2017-10-04T03:09:40.337Z,3.43
2017-10-04T03:12:09.190Z,3.60
2017-10-04T03:14:38.084Z,4.17
2017-10-04T03:17:06.938Z,4.10
2017-10-04T03:19:35.911Z,3.53
2017-10-04T03:22:04.772Z,3.90
2017-10-04T03:24:33.698Z,3.50
2017-10-04T03:27:02.580Z,4.60
2017-10-04T03:29:31.429Z,4.90
2017-10-04T03:32:00.304Z,4.10
2017-10-04T03:34:29.160Z,4.20
2017-10-04T03:36:58.059Z,4.60
2017-10-04T03:39:26.961Z,4.70
2017-10-04T03:41:55.831Z,5.03
2017-10-04T03:44:24.716Z,4.83
2017-10-04T03:46:53.571Z,4.03
2017-10-04T03:49:22.465Z,5.07
2017-10-04T03:51:51.336Z,3.90
2017-10-04T03:54:20.194Z,4.00
2017-10-04T03:56:49.062Z,4.33
2017-10-04T03:59:17.910Z,4.00
2017-10-04T04:01:46.906Z,4.20
2017-10-04T04:04:15.783Z,4.00
2017-10-04T04:06:44.643Z,4.63
2017-10-04T04:09:13.525Z,3.97
2017-10-04T04:11:42.375Z,4.07
2017-10-04T04:14:11.259Z,4.37
2017-10-04T04:16:40.123Z,3.70
2017-10-04T04:19:09.081Z,4.50
2017-10-04T04:21:37.937Z,4.10
2017-10-04T04:24:06.891Z,3.90
2017-10-04T04:26:35.777Z,3.47
2017-10-04T04:29:04.670Z,3.73
2017-10-04T04:31:33.715Z,3.60
2017-10-04T04:34:02.581Z,5.47
2017-10-04T04:36:31.442Z,4.60
2017-10-04T04:39:00.342Z,5.20
2017-10-04T04:41:29.233Z,3.47
2017-10-04T04:43:58.109Z,4.53
2017-10-04T04:46:26.976Z,4.07
2017-10-04T04:48:55.858Z,3.90
2017-10-04T04:51:24.706Z,3.90
2017-10-04T04:53:53.560Z,5.33
2017-10-04T04:56:22.426Z,3.70
2017-10-04T04:58:51.284Z,4.77
2017-10-04T05:01:20.170Z,3.97
2017-10-04T05:03:49.056Z,4.50
2017-10-04T05:06:17.901Z,4.20
2017-10-04T05:08:46.766Z,5.20
2017-10-04T05:11:15.627Z,3.77
2017-10-04T05:13:44.524Z,4.80
2017-10-04T05:16:13.386Z,4.53
2017-10-04T05:18:42.254Z,4.53
2017-10-04T05:21:11.123Z,4.03
2017-10-04T05:23:40.543Z,4.20
2017-10-04T05:26:09.449Z,5.00
2017-10-04T05:28:38.297Z,3.57
2017-10-04T05:31:07.143Z,3.90
2017-10-04T05:33:36.014Z,3.93
2017-10-04T05:36:04.872Z,4.07
2017-10-04T05:38:33.796Z,4.20
2017-10-04T05:41:02.664Z,4.07
2017-10-04T05:43:31.510Z,4.43
2017-10-04T05:46:00.376Z,5.20
2017-10-04T05:48:29.311Z,7.53
2017-10-04T05:50:58.470Z,7.80
2017-10-04T05:53:27.318Z,4.47
2017-10-04T05:55:56.195Z,5.23
2017-10-04T05:58:25.063Z,4.13
2017-10-04T06:00:53.968Z,4.33
2017-10-04T06:03:22.882Z,4.13
2017-10-04T06:05:51.873Z,4.57
2017-10-04T06:08:20.833Z,4.00
2017-10-04T06:10:49.731Z,3.83
2017-10-04T06:13:18.574Z,4.07
2017-10-04T06:15:47.451Z,4.77
2017-10-04T06:18:16.311Z,4.80
2017-10-04T06:20:45.227Z,4.97
2017-10-04T06:23:14.098Z,6.10
2017-10-04T06:25:43.232Z,6.13
2017-10-04T06:28:12.158Z,7.43
2017-10-04T06:30:41.028Z,6.90
2017-10-04T06:33:10.054Z,5.40
2017-10-04T06:35:38.974Z,4.50
2017-10-04T06:38:07.959Z,4.53
2017-10-04T06:40:36.849Z,5.00
2017-10-04T06:43:05.720Z,4.40
2017-10-04T06:45:34.597Z,4.30
2017-10-04T06:48:03.475Z,5.20
2017-10-04T06:50:32.389Z,5.17
2017-10-04T06:53:01.278Z,4.10
2017-10-04T06:55:30.126Z,4.33
2017-10-04T06:57:59.022Z,13.77
2017-10-04T07:00:27.880Z,10.30
2017-10-04T07:02:56.774Z,10.93
2017-10-04T07:05:25.632Z,5.47
2017-10-04T07:07:54.500Z,5.03
2017-10-04T07:10:23.381Z,5.33
2017-10-04T07:12:52.237Z,3.87
2017-10-04T07:15:21.119Z,4.53
2017-10-04T07:17:49.974Z,5.30
2017-10-04T07:20:18.865Z,4.27
2017-10-04T07:22:47.711Z,4.23
2017-10-04T07:25:16.564Z,4.50
2017-10-04T07:27:45.459Z,6.60
2017-10-04T07:30:14.307Z,4.30
2017-10-04T07:32:43.207Z,3.80
2017-10-04T07:35:12.062Z,4.20
2017-10-04T07:37:40.911Z,4.60
2017-10-04T07:40:09.792Z,3.90
2017-10-04T07:42:38.640Z,4.10
2017-10-04T07:45:07.516Z,3.40
2017-10-04T07:47:36.385Z,4.20
2017-10-04T07:50:05.252Z,7.57
2017-10-04T07:52:34.126Z,4.70
2017-10-04T07:55:02.984Z,3.80
2017-10-04T07:57:31.842Z,3.20
2017-10-04T08:00:00.717Z,3.93
2017-10-04T08:02:29.599Z,3.20
2017-10-04T08:04:58.458Z,3.57
2017-10-04T08:07:27.350Z,3.00
2017-10-04T08:09:56.210Z,3.50
2017-10-04T08:12:25.053Z,3.27
2017-10-04T08:14:53.905Z,3.40
2017-10-04T08:17:22.754Z,3.30
2017-10-04T08:19:52.646Z,3.07
2017-10-04T08:22:21.513Z,3.93
2017-10-04T08:24:50.369Z,3.47
2017-10-04T08:27:19.239Z,3.57
2017-10-04T08:29:48.102Z,3.27
2017-10-04T08:32:16.967Z,2.33
2017-10-04T08:34:45.837Z,2.23
2017-10-04T08:37:14.737Z,3.00
2017-10-04T08:39:43.604Z,2.80
2017-10-04T08:42:12.475Z,2.90
2017-10-04T08:44:41.359Z,3.40
2017-10-04T08:47:16.262Z,2.50
2017-10-04T08:49:45.148Z,3.00
2017-10-04T08:52:14.045Z,2.80
2017-10-04T08:54:42.906Z,3.33
2017-10-04T08:57:11.779Z,2.70
2017-10-04T08:59:40.664Z,5.90
2017-10-04T09:02:09.546Z,4.20
2017-10-04T09:04:56.178Z,3.50
2017-10-04T09:07:25.031Z,2.70
2017-10-04T09:09:53.921Z,3.20
2017-10-04T09:12:22.787Z,3.20
2017-10-04T09:14:51.630Z,2.37
2017-10-04T09:17:20.509Z,2.57
2017-10-04T09:19:49.356Z,2.70
2017-10-04T09:22:18.246Z,2.87
2017-10-04T09:24:47.102Z,2.53
2017-10-04T09:27:15.962Z,2.23
2017-10-04T09:29:44.838Z,2.20
2017-10-04T09:32:13.715Z,3.07
2017-10-04T09:34:42.810Z,2.30
2017-10-04T09:37:11.763Z,2.47
2017-10-04T09:39:40.653Z,2.30
2017-10-04T09:42:09.527Z,1.53
2017-10-04T09:44:38.381Z,1.70
2017-10-04T09:47:07.282Z,2.23
2017-10-04T09:49:36.147Z,1.93
2017-10-04T09:52:05.014Z,1.97
2017-10-04T09:54:33.874Z,2.60
2017-10-04T09:57:02.733Z,2.23
2017-10-04T09:59:31.606Z,2.67
2017-10-04T10:02:00.473Z,3.47
2017-10-04T10:04:29.378Z,3.60
2017-10-04T10:06:58.250Z,2.33
2017-10-04T10:09:27.123Z,2.40
2017-10-04T10:11:56.071Z,2.13
2017-10-04T10:14:24.961Z,2.57
2017-10-04T10:16:54.482Z,2.00
2017-10-04T10:19:22.908Z,2.40
2017-10-04T10:21:51.806Z,2.20
2017-10-04T10:24:20.667Z,2.10
2017-10-04T10:26:49.522Z,1.77
2017-10-04T10:29:18.422Z,2.63
2017-10-04T10:31:47.284Z,2.20
2017-10-04T10:34:16.131Z,2.50
2017-10-04T10:36:44.998Z,1.83
2017-10-04T10:39:13.848Z,2.20
2017-10-04T10:41:42.743Z,1.80
2017-10-04T10:44:11.590Z,1.60
2017-10-04T10:46:40.448Z,2.03
2017-10-04T10:49:09.327Z,2.13
2017-10-04T10:51:38.205Z,2.03
2017-10-04T10:54:07.227Z,1.50
2017-10-04T10:56:36.068Z,2.40
2017-10-04T10:59:04.927Z,1.80
2017-10-04T11:01:33.798Z,2.00
2017-10-04T11:04:02.663Z,1.80
2017-10-04T11:06:31.540Z,1.93
2017-10-04T11:09:00.390Z,1.30
2017-10-04T11:11:29.294Z,1.60
2017-10-04T11:13:58.153Z,1.53
2017-10-04T11:16:27.004Z,1.77
2017-10-04T11:18:55.874Z,1.80
2017-10-04T11:21:24.807Z,2.67
2017-10-04T11:23:53.904Z,1.87
2017-10-04T11:26:22.775Z,1.47
2017-10-04T11:28:51.622Z,2.20
2017-10-04T11:31:20.482Z,1.90
2017-10-04T11:33:49.335Z,2.40
2017-10-04T11:36:18.248Z,2.27
2017-10-04T11:38:47.140Z,1.90
2017-10-04T11:41:15.988Z,1.90
2017-10-04T11:43:44.879Z,2.87
2017-10-04T11:46:13.747Z,2.23
2017-10-04T11:48:42.655Z,2.30
2017-10-04T11:51:11.517Z,2.40
2017-10-04T11:53:40.380Z,2.00
2017-10-04T11:56:09.258Z,2.00
2017-10-04T11:58:38.153Z,2.00
2017-10-04T12:01:07.060Z,2.17
2017-10-04T12:03:35.962Z,2.30
2017-10-04T12:06:04.884Z,2.00
2017-10-04T12:08:33.839Z,2.40
2017-10-04T12:11:02.724Z,2.10
2017-10-04T12:13:31.622Z,2.03
2017-10-04T12:16:00.527Z,1.60
2017-10-04T12:18:29.618Z,2.30
2017-10-04T12:20:58.515Z,2.10
2017-10-04T12:23:27.424Z,1.50
2017-10-04T12:25:56.467Z,2.73
2017-10-04T12:28:25.590Z,2.67
2017-10-04T12:30:54.480Z,2.20
2017-10-04T12:33:23.412Z,2.20
2017-10-04T12:35:52.403Z,2.00
2017-10-04T12:38:21.526Z,2.10
2017-10-04T12:40:50.412Z,2.13
2017-10-04T12:43:19.339Z,2.20
2017-10-04T12:45:48.269Z,1.90
2017-10-04T12:48:17.225Z,1.57
2017-10-04T12:50:46.247Z,2.67
2017-10-04T12:53:15.196Z,4.13
2017-10-04T12:55:44.176Z,5.00
2017-10-04T12:58:13.086Z,4.00
2017-10-04T13:00:42.150Z,3.00
2017-10-04T13:03:11.056Z,2.30
2017-10-04T13:05:40.025Z,2.10
2017-10-04T13:08:08.966Z,2.20
2017-10-04T13:10:37.834Z,1.80
2017-10-04T13:13:06.750Z,1.60
2017-10-04T13:15:35.614Z,2.27
2017-10-04T13:18:04.503Z,2.20
2017-10-04T13:20:33.570Z,2.10
2017-10-04T13:23:02.436Z,2.23
2017-10-04T13:25:31.308Z,2.27
2017-10-04T13:28:00.287Z,1.90
2017-10-04T13:30:29.154Z,2.40
2017-10-04T13:32:58.130Z,2.10
2017-10-04T13:35:27.083Z,2.20
2017-10-04T13:37:55.977Z,2.47
2017-10-04T13:40:24.940Z,2.13
2017-10-04T13:42:53.826Z,2.50
2017-10-04T13:45:22.785Z,3.70
2017-10-04T13:47:51.958Z,2.70
2017-10-04T13:50:20.813Z,2.90
2017-10-04T13:52:49.698Z,2.33
2017-10-04T13:55:18.567Z,2.20
2017-10-04T13:57:47.470Z,2.47
2017-10-04T14:00:16.362Z,2.70
2017-10-04T14:02:45.241Z,2.33
2017-10-04T14:05:14.108Z,2.00
2017-10-04T14:07:42.970Z,2.47
2017-10-04T14:10:11.866Z,2.10
2017-10-04T14:12:40.725Z,2.10
2017-10-04T14:15:09.597Z,1.90
2017-10-04T14:17:38.498Z,2.07
2017-10-04T14:20:07.371Z,2.40
2017-10-04T14:22:36.240Z,2.80
2017-10-04T14:25:05.083Z,2.70
2017-10-04T14:27:33.948Z,2.70
2017-10-04T14:30:02.812Z,2.13
2017-10-04T14:32:31.958Z,2.63
2017-10-04T14:35:00.832Z,2.80
2017-10-04T14:37:29.715Z,3.17
2017-10-04T14:39:58.591Z,2.53
2017-10-04T14:42:27.438Z,4.20
2017-10-04T14:44:56.326Z,2.30
2017-10-04T14:47:25.174Z,2.43
2017-10-04T14:49:54.023Z,2.27
2017-10-04T14:52:22.911Z,2.33
2017-10-04T14:54:51.763Z,2.67
2017-10-04T14:57:20.632Z,2.60
2017-10-04T14:59:49.510Z,2.00
2017-10-04T15:02:18.358Z,2.17
2017-10-04T15:04:47.230Z,2.30
2017-10-04T15:07:16.092Z,2.30
2017-10-04T15:09:44.976Z,2.57
2017-10-04T15:12:13.835Z,2.10
2017-10-04T15:14:42.718Z,2.97
2017-10-04T15:17:11.589Z,2.73
2017-10-04T15:19:40.452Z,2.20
2017-10-04T15:22:09.333Z,2.27
2017-10-04T15:24:38.187Z,1.73
2017-10-04T15:27:07.058Z,1.70
2017-10-04T15:29:35.951Z,1.73
2017-10-04T15:32:04.818Z,2.53
2017-10-04T15:34:33.680Z,4.60
2017-10-04T15:37:02.538Z,2.80
2017-10-04T15:39:31.447Z,3.73
2017-10-04T15:42:00.304Z,2.23
2017-10-04T15:44:29.224Z,2.00
2017-10-04T15:46:58.062Z,1.70
2017-10-04T15:49:26.931Z,1.80
2017-10-04T15:51:55.843Z,1.90
2017-10-04T15:54:24.713Z,2.20
2017-10-04T15:56:53.591Z,2.67
2017-10-04T15:59:22.776Z,2.30
2017-10-04T16:01:51.643Z,2.50
2017-10-04T16:04:20.494Z,2.07
2017-10-04T16:06:49.372Z,2.20
2017-10-04T16:09:18.222Z,1.83
2017-10-04T16:11:47.102Z,1.83
2017-10-04T16:14:15.957Z,1.80
2017-10-04T16:16:44.830Z,2.00
2017-10-04T16:19:13.709Z,2.10
2017-10-04T16:21:42.603Z,2.60
2017-10-04T16:24:11.486Z,1.83
2017-10-04T16:26:40.336Z,2.20
2017-10-04T16:29:09.234Z,2.50
2017-10-04T16:31:38.087Z,2.30
2017-10-04T16:34:06.974Z,2.33
2017-10-04T16:36:35.861Z,2.97
2017-10-04T16:39:04.715Z,2.07
2017-10-04T16:41:33.631Z,2.30
2017-10-04T16:44:02.474Z,2.50
2017-10-04T16:46:31.560Z,2.13
2017-10-04T16:49:00.407Z,2.23
2017-10-04T16:51:29.275Z,2.63
2017-10-04T16:53:58.159Z,2.60
2017-10-04T16:56:27.013Z,2.20
2017-10-04T16:58:55.890Z,1.77
2017-10-04T17:01:24.730Z,2.60
2017-10-04T17:03:53.590Z,2.20
2017-10-04T17:06:22.469Z,3.20
2017-10-04T17:08:51.412Z,2.80
2017-10-04T17:11:20.319Z,7.90
2017-10-04T17:13:49.182Z,3.90
2017-10-04T17:16:18.034Z,2.73
2017-10-04T17:18:46.912Z,2.53
2017-10-04T17:21:15.768Z,2.50
2017-10-04T17:23:44.647Z,2.70
2017-10-04T17:26:13.490Z,3.17
2017-10-04T17:28:42.335Z,2.70
2017-10-04T17:31:11.505Z,3.20
2017-10-04T17:33:40.474Z,2.70
2017-10-04T17:36:09.325Z,2.83
2017-10-04T17:38:38.181Z,3.00
2017-10-04T17:41:07.063Z,3.33
2017-10-04T17:43:35.914Z,4.63
2017-10-04T17:46:04.807Z,2.97
2017-10-04T17:48:33.686Z,3.70
2017-10-04T17:51:02.530Z,3.17
2017-10-04T17:53:31.443Z,3.20
2017-10-04T17:56:00.345Z,3.30
2017-10-04T17:58:29.232Z,2.87
2017-10-04T18:00:58.085Z,3.00
2017-10-04T18:03:26.931Z,3.30
2017-10-04T18:05:55.791Z,3.37
2017-10-04T18:08:24.670Z,2.73
2017-10-04T18:10:53.582Z,2.90
2017-10-04T18:13:22.439Z,2.97
2017-10-04T18:15:51.280Z,2.63
2017-10-04T18:18:20.173Z,2.50
2017-10-04T18:20:49.075Z,3.17
2017-10-04T18:23:17.994Z,2.70
2017-10-04T18:25:46.874Z,3.27
2017-10-04T18:28:15.718Z,3.00
2017-10-04T18:30:44.594Z,2.70
2017-10-04T18:33:13.450Z,3.60
2017-10-04T18:35:42.335Z,2.87
2017-10-04T18:38:11.186Z,3.40
2017-10-04T18:40:40.056Z,3.47
2017-10-04T18:43:09.065Z,2.90
2017-10-04T18:45:37.930Z,2.67
2017-10-04T18:48:06.867Z,3.13
2017-10-04T18:50:35.757Z,4.10
2017-10-04T18:53:04.610Z,3.50
2017-10-04T18:55:33.463Z,5.03
2017-10-04T18:58:02.316Z,3.13
2017-10-04T19:00:31.181Z,3.03
2017-10-04T19:03:00.038Z,3.17
2017-10-04T19:05:28.919Z,2.70
2017-10-04T19:07:57.774Z,2.77
2017-10-04T19:10:26.685Z,2.73
2017-10-04T19:12:55.542Z,2.90
2017-10-04T19:15:24.401Z,3.67
2017-10-04T19:17:53.279Z,3.20
2017-10-04T19:20:22.132Z,3.20
2017-10-04T19:22:51.019Z,2.70
2017-10-04T19:25:19.881Z,3.60
2017-10-04T19:27:48.749Z,3.30
2017-10-04T19:30:17.615Z,3.73
2017-10-04T19:32:46.511Z,2.60
2017-10-04T19:35:15.415Z,2.83
2017-10-04T19:37:44.249Z,2.60
2017-10-04T19:40:13.107Z,2.90
2017-10-04T19:42:41.975Z,2.80
2017-10-04T19:45:10.823Z,3.70
2017-10-04T19:47:39.718Z,2.40
2017-10-04T19:50:08.577Z,2.47
2017-10-04T19:52:37.441Z,2.33
2017-10-04T19:55:06.376Z,2.70
2017-10-04T19:57:35.338Z,2.20
2017-10-04T20:00:04.370Z,2.00
2017-10-04T20:02:33.217Z,2.70
2017-10-04T20:05:02.178Z,2.80
2017-10-04T20:07:31.175Z,2.50
2017-10-04T20:10:00.133Z,2.60
2017-10-04T20:12:29.054Z,3.30
2017-10-04T20:14:58.249Z,2.67
2017-10-04T20:17:27.526Z,3.00
2017-10-04T20:19:56.515Z,3.13
2017-10-04T20:22:25.381Z,2.57
2017-10-04T20:24:54.806Z,2.97
2017-10-04T20:27:24.386Z,2.60
2017-10-04T20:29:53.424Z,3.10
2017-10-04T20:32:22.302Z,2.80
2017-10-04T20:34:51.196Z,3.43
2017-10-04T20:37:20.040Z,2.67
2017-10-04T20:39:48.901Z,2.17
2017-10-04T20:42:17.787Z,2.87
2017-10-04T20:44:46.641Z,2.90
2017-10-04T20:47:15.547Z,2.70
2017-10-04T20:49:44.415Z,2.30
2017-10-04T20:52:13.268Z,2.73
2017-10-04T20:54:42.130Z,3.07
2017-10-04T20:57:10.979Z,2.40
2017-10-04T20:59:39.846Z,2.70
2017-10-04T21:02:08.713Z,2.23
2017-10-04T21:04:37.585Z,2.50
2017-10-04T21:07:06.494Z,2.50
2017-10-04T21:09:35.353Z,2.60
2017-10-04T21:12:04.191Z,3.67
2017-10-04T21:14:33.052Z,2.90
2017-10-04T21:17:01.919Z,2.43
2017-10-04T21:19:30.810Z,3.10
2017-10-04T21:21:59.652Z,2.43
2017-10-04T21:24:28.517Z,2.47
2017-10-04T21:26:57.392Z,4.00
2017-10-04T21:29:26.783Z,9.27
2017-10-04T21:31:55.650Z,7.87
2017-10-04T21:34:24.503Z,3.43
2017-10-04T21:36:53.383Z,2.57
2017-10-04T21:39:22.251Z,2.63
2017-10-04T21:41:51.091Z,2.90
2017-10-04T21:44:19.989Z,2.30
2017-10-04T21:46:48.838Z,2.37
2017-10-04T21:49:17.742Z,2.60
2017-10-04T21:51:46.588Z,2.50
2017-10-04T21:54:15.437Z,2.23
2017-10-04T21:56:44.304Z,2.70
2017-10-04T21:59:13.202Z,2.40
2017-10-04T22:01:42.105Z,2.00
2017-10-04T22:04:10.942Z,2.47
2017-10-04T22:06:39.793Z,2.37
2017-10-04T22:09:08.785Z,2.27
2017-10-04T22:11:37.636Z,2.23
2017-10-04T22:14:06.523Z,2.33
2017-10-04T22:16:35.378Z,3.77
2017-10-04T22:19:04.269Z,1.87
2017-10-04T22:21:33.113Z,2.40
2017-10-04T22:24:02.051Z,2.20
2017-10-04T22:26:30.936Z,1.93
2017-10-04T22:28:59.812Z,2.20
2017-10-04T22:31:28.671Z,1.93
2017-10-04T22:33:57.517Z,1.80
2017-10-04T22:36:26.405Z,2.20
2017-10-04T22:38:55.255Z,2.03
2017-10-04T22:41:24.112Z,1.80
2017-10-04T22:43:52.978Z,2.07
2017-10-04T22:46:21.835Z,1.97
2017-10-04T22:48:50.722Z,1.80
2017-10-04T22:51:19.566Z,1.77
2017-10-04T22:53:48.460Z,1.80
2017-10-04T22:56:17.316Z,2.30
2017-10-04T22:58:46.172Z,2.23
2017-10-04T23:01:15.030Z,2.17
2017-10-04T23:03:43.882Z,2.30
2017-10-04T23:06:12.765Z,1.47
2017-10-04T23:08:41.620Z,1.67
2017-10-04T23:11:10.474Z,2.07
2017-10-04T23:13:39.342Z,2.17
2017-10-04T23:16:08.209Z,1.83
2017-10-04T23:18:37.110Z,1.80
2017-10-04T23:21:05.949Z,1.90
2017-10-04T23:23:34.857Z,1.50
2017-10-04T23:26:03.718Z,1.90
2017-10-04T23:28:32.571Z,2.27
2017-10-04T23:31:01.577Z,1.90
2017-10-04T23:33:30.442Z,1.80
2017-10-04T23:35:59.294Z,2.30
2017-10-04T23:38:28.161Z,2.13
2017-10-04T23:40:57.007Z,2.93
2017-10-04T23:43:25.885Z,2.90
2017-10-04T23:45:55.045Z,2.40
2017-10-04T23:48:23.919Z,2.53
2017-10-04T23:50:52.763Z,2.50
2017-10-04T23:53:21.650Z,2.37
2017-10-04T23:55:50.493Z,2.87
2017-10-04T23:58:19.345Z,2.60
