createdAt,value
2022-09-30T00:01:44.618Z,0.67
2022-09-30T00:04:22.261Z,1.33
2022-09-30T00:06:51.902Z,1.67
2022-09-30T00:09:19.404Z,2.43
2022-09-30T00:11:47.567Z,0.53
2022-09-30T00:14:22.386Z,1.10
2022-09-30T00:16:50.353Z,0.70
2022-09-30T00:19:17.607Z,0.97
2022-09-30T00:21:44.908Z,1.47
2022-09-30T00:24:12.361Z,0.53
2022-09-30T00:26:39.904Z,0.60
2022-09-30T00:29:07.734Z,1.13
2022-09-30T00:31:36.056Z,0.57
2022-09-30T00:34:07.380Z,3.83
2022-09-30T00:36:46.424Z,1.90
2022-09-30T00:39:21.947Z,0.40
2022-09-30T00:41:53.870Z,1.33
2022-09-30T00:45:06.441Z,1.07
2022-09-30T00:47:46.251Z,1.47
2022-09-30T00:50:42.555Z,0.83
2022-09-30T00:53:10.028Z,2.67
2022-09-30T00:56:20.520Z,1.00
2022-09-30T00:59:03.781Z,1.70
2022-09-30T01:01:32.318Z,1.53
2022-09-30T01:04:04.525Z,1.00
2022-09-30T01:06:31.603Z,0.70
2022-09-30T01:08:59.435Z,1.57
2022-09-30T01:11:28.767Z,1.50
2022-09-30T01:14:04.709Z,0.63
2022-09-30T01:16:56.099Z,0.97
2022-09-30T01:19:44.575Z,1.40
2022-09-30T01:22:18.057Z,0.90
2022-09-30T01:25:17.660Z,0.73
2022-09-30T01:27:58.143Z,1.00
2022-09-30T01:31:01.976Z,0.50
2022-09-30T01:33:46.776Z,1.07
2022-09-30T01:37:01.079Z,1.47
2022-09-30T01:39:47.984Z,0.30
2022-09-30T01:42:32.960Z,0.67
2022-09-30T01:45:16.819Z,1.03
2022-09-30T01:47:53.631Z,1.13
2022-09-30T01:50:42.470Z,1.40
2022-09-30T01:53:40.003Z,0.87
2022-09-30T01:56:24.063Z,1.43
2022-09-30T01:59:25.406Z,0.77
2022-09-30T02:02:10.967Z,1.57
2022-09-30T02:04:45.148Z,2.03
2022-09-30T02:07:25.263Z,1.03
2022-09-30T02:10:14.437Z,1.23
2022-09-30T02:12:50.385Z,0.70
2022-09-30T02:15:26.109Z,0.50
2022-09-30T02:18:17.271Z,0.50
2022-09-30T02:20:49.807Z,0.67
2022-09-30T02:23:33.205Z,1.20
2022-09-30T02:26:07.838Z,1.20
2022-09-30T02:28:45.600Z,2.00
2022-09-30T02:31:15.650Z,1.10
2022-09-30T02:33:55.058Z,0.70
2022-09-30T02:36:36.151Z,1.17
2022-09-30T02:39:10.968Z,1.30
2022-09-30T02:41:47.699Z,1.23
2022-09-30T02:44:15.871Z,1.00
2022-09-30T02:47:25.069Z,1.43
2022-09-30T02:50:08.954Z,0.63
2022-09-30T02:53:16.507Z,1.63
2022-09-30T02:56:23.463Z,0.50
2022-09-30T02:58:56.471Z,0.73
2022-09-30T03:01:25.791Z,5.10
2022-09-30T03:04:04.841Z,1.43
2022-09-30T03:06:34.889Z,1.50
2022-09-30T03:09:03.247Z,1.43
2022-09-30T03:11:31.507Z,1.47
2022-09-30T03:14:38.743Z,2.53
2022-09-30T03:17:20.719Z,1.47
2022-09-30T03:20:22.994Z,1.80
2022-09-30T03:23:38.849Z,2.50
2022-09-30T03:26:40.780Z,1.30
2022-09-30T03:29:18.931Z,4.70
2022-09-30T03:32:03.578Z,1.77
2022-09-30T03:34:59.554Z,1.53
2022-09-30T03:37:31.561Z,2.20
2022-09-30T03:40:13.727Z,1.17
2022-09-30T03:43:41.965Z,1.77
2022-09-30T03:46:16.721Z,2.27
2022-09-30T03:48:49.215Z,1.10
2022-09-30T03:51:17.740Z,2.87
2022-09-30T03:53:48.335Z,0.87
2022-09-30T03:56:15.365Z,1.33
2022-09-30T03:58:44.629Z,0.67
2022-09-30T04:01:21.571Z,0.97
2022-09-30T04:03:53.533Z,1.40
2022-09-30T04:06:24.187Z,1.53
2022-09-30T04:08:51.852Z,1.40
2022-09-30T04:11:19.539Z,2.83
2022-09-30T04:13:46.587Z,1.60
2022-09-30T04:16:14.049Z,1.17
2022-09-30T04:18:42.593Z,2.13
2022-09-30T04:21:14.598Z,2.00
2022-09-30T04:23:44.131Z,1.43
2022-09-30T04:26:15.234Z,1.83
2022-09-30T04:28:42.748Z,1.10
2022-09-30T04:31:12.384Z,0.87
2022-09-30T04:33:40.983Z,1.33
2022-09-30T04:36:08.209Z,1.10
2022-09-30T04:38:35.686Z,1.60
2022-09-30T04:41:05.947Z,0.67
2022-09-30T04:43:34.384Z,1.23
2022-09-30T04:46:02.083Z,3.77
2022-09-30T04:48:31.407Z,2.33
2022-09-30T04:51:01.872Z,1.20
2022-09-30T04:53:30.359Z,0.70
2022-09-30T04:56:02.582Z,1.13
2022-09-30T04:58:36.908Z,0.60
2022-09-30T05:01:09.253Z,1.77
2022-09-30T05:03:37.471Z,1.67
2022-09-30T05:06:07.409Z,2.03
2022-09-30T05:08:35.408Z,4.50
2022-09-30T05:11:11.145Z,1.27
2022-09-30T05:13:40.785Z,1.90
2022-09-30T05:16:10.048Z,1.70
2022-09-30T05:18:39.561Z,1.23
2022-09-30T05:21:07.377Z,1.60
2022-09-30T05:23:34.861Z,2.23
2022-09-30T05:26:02.557Z,2.47
2022-09-30T05:28:31.428Z,1.63
2022-09-30T05:31:01.827Z,1.37
2022-09-30T05:33:30.705Z,1.30
2022-09-30T05:36:04.966Z,1.77
2022-09-30T05:38:32.574Z,1.77
2022-09-30T05:41:07.601Z,2.63
2022-09-30T05:43:35.209Z,3.70
2022-09-30T05:46:02.885Z,2.17
2022-09-30T05:48:30.286Z,1.67
2022-09-30T05:50:59.905Z,2.10
2022-09-30T05:53:28.038Z,1.73
2022-09-30T05:55:55.328Z,2.73
2022-09-30T05:58:22.814Z,1.07
2022-09-30T06:00:50.507Z,1.57
2022-09-30T06:03:19.488Z,3.33
2022-09-30T06:05:46.672Z,4.20
2022-09-30T06:08:15.299Z,2.10
2022-09-30T06:10:44.807Z,1.80
2022-09-30T06:13:12.287Z,2.77
2022-09-30T06:15:41.499Z,2.60
2022-09-30T06:18:09.954Z,2.77
2022-09-30T06:20:37.618Z,2.47
2022-09-30T06:23:05.290Z,3.07
2022-09-30T06:25:32.779Z,3.53
2022-09-30T06:28:00.103Z,2.13
2022-09-30T06:30:31.627Z,3.77
2022-09-30T06:33:01.453Z,3.73
2022-09-30T06:35:29.037Z,1.50
2022-09-30T06:37:56.481Z,2.20
2022-09-30T06:40:23.606Z,1.67
2022-09-30T06:42:50.852Z,2.83
2022-09-30T06:45:30.017Z,2.70
2022-09-30T06:48:01.496Z,4.67
2022-09-30T06:50:30.458Z,2.00
2022-09-30T06:52:59.919Z,2.70
2022-09-30T06:55:28.979Z,2.60
2022-09-30T06:57:57.159Z,1.80
2022-09-30T07:00:26.407Z,2.23
2022-09-30T07:02:56.875Z,3.93
2022-09-30T07:05:28.004Z,1.37
2022-09-30T07:07:56.295Z,1.27
2022-09-30T07:10:23.893Z,2.90
2022-09-30T07:12:54.270Z,1.93
2022-09-30T07:15:23.328Z,1.87
2022-09-30T07:17:56.701Z,5.40
2022-09-30T07:20:24.791Z,0.90
2022-09-30T07:22:52.294Z,0.83
2022-09-30T07:25:19.939Z,1.50
2022-09-30T07:27:47.207Z,1.70
2022-09-30T07:30:23.998Z,2.73
2022-09-30T07:32:54.010Z,1.30
2022-09-30T07:35:21.643Z,2.00
2022-09-30T07:37:50.876Z,1.73
2022-09-30T07:40:18.526Z,1.83
2022-09-30T07:42:46.312Z,1.17
2022-09-30T07:45:18.895Z,2.00
2022-09-30T07:47:49.803Z,0.63
2022-09-30T07:50:20.823Z,1.33
2022-09-30T07:52:48.377Z,1.67
2022-09-30T07:55:16.030Z,1.73
2022-09-30T07:57:43.661Z,1.63
2022-09-30T08:00:37.334Z,1.00
2022-09-30T08:02:59.002Z,1.17
2022-09-30T08:05:27.275Z,1.10
2022-09-30T08:07:54.692Z,1.10
2022-09-30T08:10:21.942Z,0.93
2022-09-30T08:12:49.343Z,2.07
2022-09-30T08:15:17.294Z,4.20
2022-09-30T08:17:44.679Z,1.57
2022-09-30T08:20:14.260Z,1.27
2022-09-30T08:22:43.629Z,4.70
2022-09-30T08:25:10.903Z,0.83
2022-09-30T08:27:38.072Z,1.30
2022-09-30T08:30:06.624Z,1.40
2022-09-30T08:32:33.787Z,1.50
2022-09-30T08:35:01.251Z,1.00
2022-09-30T08:37:28.888Z,1.27
2022-09-30T08:39:55.989Z,0.60
2022-09-30T08:42:40.559Z,2.43
2022-09-30T08:45:37.113Z,0.77
2022-09-30T08:48:35.967Z,2.90
2022-09-30T08:51:33.869Z,0.97
2022-09-30T08:54:08.051Z,0.90
2022-09-30T08:56:36.432Z,1.00
2022-09-30T08:59:20.718Z,1.07
2022-09-30T09:01:56.214Z,3.07
2022-09-30T09:04:23.870Z,1.27
2022-09-30T09:07:05.274Z,1.03
2022-09-30T09:10:24.273Z,2.00
2022-09-30T09:13:13.815Z,1.13
2022-09-30T09:15:58.843Z,1.53
2022-09-30T09:18:57.454Z,0.43
2022-09-30T09:21:50.732Z,1.13
2022-09-30T09:24:27.367Z,0.60
2022-09-30T09:26:57.813Z,1.30
2022-09-30T09:29:52.735Z,1.57
2022-09-30T09:32:20.391Z,1.57
2022-09-30T09:35:07.322Z,2.43
2022-09-30T09:38:14.901Z,1.47
2022-09-30T09:41:20.886Z,0.73
2022-09-30T09:44:34.471Z,0.57
2022-09-30T09:47:15.949Z,1.17
2022-09-30T09:50:04.844Z,1.03
2022-09-30T09:52:40.237Z,1.20
2022-09-30T09:55:09.667Z,0.70
2022-09-30T09:57:37.258Z,0.97
2022-09-30T10:00:45.235Z,0.93
2022-09-30T10:03:26.638Z,1.23
2022-09-30T10:06:14.052Z,0.87
2022-09-30T10:08:56.069Z,0.57
2022-09-30T10:11:28.056Z,0.57
2022-09-30T10:13:59.926Z,0.53
2022-09-30T10:16:36.806Z,0.67
2022-09-30T10:19:25.549Z,1.30
2022-09-30T10:22:14.300Z,0.70
2022-09-30T10:24:41.391Z,0.70
2022-09-30T10:27:34.976Z,1.23
2022-09-30T10:30:02.507Z,0.57
2022-09-30T10:32:30.376Z,0.97
2022-09-30T10:35:07.355Z,0.50
2022-09-30T10:37:35.033Z,2.37
2022-09-30T10:40:17.302Z,0.50
2022-09-30T10:42:48.581Z,0.80
2022-09-30T10:45:39.258Z,0.40
2022-09-30T10:48:18.904Z,0.90
2022-09-30T10:50:57.288Z,1.40
2022-09-30T10:53:29.829Z,0.80
2022-09-30T10:55:57.769Z,0.50
2022-09-30T10:58:28.301Z,0.80
2022-09-30T11:01:38.494Z,2.10
2022-09-30T11:04:35.637Z,0.63
2022-09-30T11:07:33.828Z,0.80
2022-09-30T11:10:48.636Z,0.57
2022-09-30T11:13:42.122Z,0.47
2022-09-30T11:16:09.316Z,0.70
2022-09-30T11:18:54.053Z,1.13
2022-09-30T11:21:35.360Z,0.63
2022-09-30T11:24:41.998Z,0.83
2022-09-30T11:27:34.713Z,0.70
2022-09-30T11:30:19.624Z,1.07
2022-09-30T11:33:43.508Z,0.70
2022-09-30T11:36:33.734Z,0.73
2022-09-30T11:40:01.242Z,0.50
2022-09-30T11:42:40.413Z,0.67
2022-09-30T11:45:33.499Z,0.57
2022-09-30T11:48:36.680Z,0.40
2022-09-30T11:51:15.443Z,1.60
2022-09-30T11:54:20.059Z,0.30
2022-09-30T11:57:06.474Z,0.53
2022-09-30T11:59:43.506Z,0.50
2022-09-30T12:02:40.525Z,0.40
2022-09-30T12:05:26.741Z,0.30
2022-09-30T12:08:13.928Z,0.60
2022-09-30T12:10:52.201Z,0.53
2022-09-30T12:13:36.600Z,0.50
2022-09-30T12:16:12.615Z,0.10
2022-09-30T12:18:51.454Z,0.30
2022-09-30T12:21:30.228Z,0.30
2022-09-30T12:24:11.609Z,0.30
2022-09-30T12:26:41.573Z,0.53
2022-09-30T12:29:49.060Z,0.20
2022-09-30T12:33:04.013Z,1.83
2022-09-30T12:35:59.859Z,0.20
2022-09-30T12:38:42.552Z,0.20
2022-09-30T12:41:38.015Z,0.60
2022-09-30T12:44:42.837Z,0.47
2022-09-30T12:47:25.002Z,0.47
2022-09-30T12:49:58.246Z,0.40
2022-09-30T12:52:31.445Z,0.63
2022-09-30T12:55:31.119Z,1.27
2022-09-30T12:58:02.357Z,0.43
2022-09-30T13:00:34.987Z,0.40
2022-09-30T13:03:18.626Z,0.67
2022-09-30T13:06:06.578Z,1.50
2022-09-30T13:08:48.141Z,1.23
2022-09-30T13:11:38.942Z,1.53
2022-09-30T13:14:44.328Z,0.50
2022-09-30T13:17:11.798Z,0.60
2022-09-30T13:19:44.692Z,0.33
2022-09-30T13:22:20.987Z,0.60
2022-09-30T13:25:06.017Z,1.07
2022-09-30T13:27:51.542Z,0.43
2022-09-30T13:30:18.985Z,0.33
2022-09-30T13:32:47.969Z,0.63
2022-09-30T13:35:34.628Z,0.60
2022-09-30T13:38:10.901Z,1.07
2022-09-30T13:41:01.345Z,0.73
2022-09-30T13:44:03.343Z,0.50
2022-09-30T13:46:51.918Z,0.60
2022-09-30T13:49:42.433Z,0.43
2022-09-30T13:52:27.530Z,0.30
2022-09-30T13:55:04.043Z,2.80
2022-09-30T13:58:11.062Z,0.47
2022-09-30T14:01:08.517Z,0.50
2022-09-30T14:03:41.496Z,0.33
2022-09-30T14:07:02.512Z,0.70
2022-09-30T14:09:59.872Z,0.70
2022-09-30T14:13:06.292Z,0.53
2022-09-30T14:16:10.840Z,0.40
2022-09-30T14:19:15.302Z,0.53
2022-09-30T14:21:53.086Z,0.60
2022-09-30T14:24:33.935Z,0.30
2022-09-30T14:27:17.933Z,0.40
2022-09-30T14:30:16.942Z,0.37
2022-09-30T14:33:01.689Z,1.70
2022-09-30T14:35:33.886Z,0.60
2022-09-30T14:38:28.167Z,0.50
2022-09-30T14:41:00.940Z,0.67
2022-09-30T14:43:39.031Z,0.90
2022-09-30T14:46:23.562Z,0.63
2022-09-30T14:48:51.814Z,1.23
2022-09-30T14:51:23.753Z,1.83
2022-09-30T14:53:57.460Z,0.70
2022-09-30T14:56:32.142Z,0.30
2022-09-30T14:59:01.049Z,0.77
2022-09-30T15:01:36.019Z,0.20
2022-09-30T15:04:10.963Z,0.30
2022-09-30T15:06:45.684Z,0.87
2022-09-30T15:09:46.706Z,0.80
2022-09-30T15:12:24.987Z,0.37
2022-09-30T15:14:58.957Z,1.73
2022-09-30T15:17:37.949Z,0.93
2022-09-30T15:20:34.945Z,0.60
2022-09-30T15:23:18.983Z,0.47
2022-09-30T15:25:46.623Z,0.77
2022-09-30T15:28:14.427Z,0.40
2022-09-30T15:30:43.564Z,0.40
2022-09-30T15:33:23.811Z,0.53
2022-09-30T15:35:54.855Z,0.60
2022-09-30T15:38:27.569Z,1.13
2022-09-30T15:41:15.203Z,6.13
2022-09-30T15:43:52.104Z,1.47
2022-09-30T15:46:38.615Z,2.23
2022-09-30T15:49:31.370Z,1.53
2022-09-30T15:52:24.313Z,1.50
2022-09-30T15:54:51.686Z,1.03
2022-09-30T15:57:51.571Z,0.53
2022-09-30T16:00:39.652Z,0.73
2022-09-30T16:03:29.223Z,0.47
2022-09-30T16:06:14.267Z,1.33
2022-09-30T16:08:49.942Z,0.40
2022-09-30T16:11:32.908Z,0.73
2022-09-30T16:14:03.171Z,0.70
2022-09-30T16:16:35.625Z,1.03
2022-09-30T16:19:04.345Z,0.73
2022-09-30T16:21:52.631Z,0.80
2022-09-30T16:24:22.646Z,0.47
2022-09-30T16:26:55.800Z,0.80
2022-09-30T16:29:24.134Z,1.50
2022-09-30T16:31:55.185Z,1.10
2022-09-30T16:34:33.015Z,0.40
2022-09-30T16:37:17.692Z,1.13
2022-09-30T16:39:45.175Z,1.17
2022-09-30T16:42:18.098Z,1.73
2022-09-30T16:44:45.747Z,1.53
2022-09-30T16:47:16.290Z,1.20
2022-09-30T16:49:46.333Z,1.50
2022-09-30T16:52:14.535Z,1.13
2022-09-30T16:54:45.001Z,0.70
2022-09-30T16:57:14.889Z,1.00
2022-09-30T16:59:42.371Z,1.47
2022-09-30T17:02:14.866Z,3.70
2022-09-30T17:04:43.385Z,1.27
2022-09-30T17:07:14.610Z,4.83
2022-09-30T17:09:43.111Z,1.20
2022-09-30T17:12:12.290Z,1.13
2022-09-30T17:14:43.375Z,0.90
2022-09-30T17:17:13.717Z,1.43
2022-09-30T17:19:41.487Z,1.67
2022-09-30T17:22:09.186Z,1.40
2022-09-30T17:24:36.627Z,1.23
2022-09-30T17:27:04.344Z,1.50
2022-09-30T17:29:32.867Z,1.10
2022-09-30T17:32:00.595Z,1.73
2022-09-30T17:34:30.387Z,2.07
2022-09-30T17:36:57.822Z,1.83
2022-09-30T17:39:28.205Z,1.27
2022-09-30T17:42:14.601Z,5.57
2022-09-30T17:44:42.599Z,2.27
2022-09-30T17:47:10.060Z,3.60
2022-09-30T17:49:37.639Z,1.50
2022-09-30T17:52:06.045Z,2.20
2022-09-30T17:54:34.714Z,1.67
2022-09-30T17:57:03.122Z,2.87
2022-09-30T17:59:30.777Z,2.10
2022-09-30T18:01:59.830Z,2.07
2022-09-30T18:04:29.500Z,3.87
2022-09-30T18:06:58.017Z,2.27
2022-09-30T18:09:26.184Z,1.23
2022-09-30T18:11:55.570Z,1.90
2022-09-30T18:14:25.427Z,1.50
2022-09-30T18:16:57.614Z,3.50
2022-09-30T18:19:26.881Z,1.37
2022-09-30T18:21:56.882Z,1.77
2022-09-30T18:24:46.282Z,1.57
2022-09-30T18:27:15.574Z,2.53
2022-09-30T18:29:45.036Z,2.33
2022-09-30T18:32:25.685Z,1.27
2022-09-30T18:34:54.674Z,1.67
2022-09-30T18:37:25.340Z,1.63
2022-09-30T18:39:55.670Z,1.97
2022-09-30T18:42:24.088Z,2.60
2022-09-30T18:44:57.146Z,3.00
2022-09-30T18:47:38.170Z,1.97
2022-09-30T18:50:10.578Z,2.03
2022-09-30T18:52:41.151Z,0.87
2022-09-30T18:55:14.924Z,3.07
2022-09-30T18:57:48.987Z,1.60
2022-09-30T19:00:23.251Z,2.63
2022-09-30T19:02:53.625Z,1.60
2022-09-30T19:05:22.226Z,1.70
2022-09-30T19:07:54.563Z,2.73
2022-09-30T19:10:25.152Z,1.60
2022-09-30T19:12:53.619Z,2.77
2022-09-30T19:15:24.422Z,2.80
2022-09-30T19:17:57.358Z,3.57
2022-09-30T19:20:26.593Z,4.60
2022-09-30T19:22:54.862Z,2.33
2022-09-30T19:25:23.356Z,5.03
2022-09-30T19:27:52.059Z,5.77
2022-09-30T19:30:21.261Z,3.50
2022-09-30T19:32:49.982Z,5.83
2022-09-30T19:35:23.741Z,3.03
2022-09-30T19:38:02.660Z,3.50
2022-09-30T19:43:08.234Z,3.07
2022-09-30T19:45:36.661Z,2.10
2022-09-30T19:48:03.987Z,3.63
2022-09-30T19:50:33.237Z,2.50
2022-09-30T19:53:00.680Z,2.70
2022-09-30T19:55:30.761Z,4.33
2022-09-30T19:57:58.727Z,3.07
2022-09-30T20:00:26.645Z,3.03
2022-09-30T20:02:55.001Z,5.63
2022-09-30T20:05:23.895Z,1.97
2022-09-30T20:07:52.523Z,3.07
2022-09-30T20:10:20.553Z,2.43
2022-09-30T20:12:48.403Z,3.20
2022-09-30T20:15:34.422Z,3.43
2022-09-30T20:18:01.889Z,1.93
2022-09-30T20:20:36.702Z,3.23
2022-09-30T20:23:05.039Z,3.50
2022-09-30T20:25:35.217Z,5.13
2022-09-30T20:28:04.391Z,4.13
2022-09-30T20:30:34.715Z,4.53
2022-09-30T20:33:02.494Z,4.27
2022-09-30T20:35:29.696Z,4.07
2022-09-30T20:37:57.506Z,3.87
2022-09-30T20:40:25.331Z,4.27
2022-09-30T20:42:53.107Z,5.27
2022-09-30T20:45:20.334Z,3.33
2022-09-30T20:47:47.798Z,2.40
2022-09-30T20:50:35.310Z,3.87
2022-09-30T20:53:10.409Z,2.57
2022-09-30T20:55:41.402Z,2.97
2022-09-30T20:58:11.369Z,3.97
2022-09-30T21:00:41.733Z,3.90
2022-09-30T21:03:13.849Z,4.47
2022-09-30T21:05:41.637Z,2.73
2022-09-30T21:08:08.738Z,4.90
2022-09-30T21:10:38.842Z,2.90
2022-09-30T21:13:11.473Z,2.47
2022-09-30T21:15:39.630Z,5.50
2022-09-30T21:18:07.400Z,2.43
2022-09-30T21:20:35.556Z,3.93
2022-09-30T21:23:03.496Z,4.03
2022-09-30T21:25:32.031Z,2.53
2022-09-30T21:27:59.077Z,3.80
2022-09-30T21:30:27.332Z,3.23
2022-09-30T21:32:54.896Z,2.47
2022-09-30T21:35:22.385Z,3.73
2022-09-30T21:37:49.802Z,3.80
2022-09-30T21:40:17.333Z,3.17
2022-09-30T21:42:44.378Z,3.33
2022-09-30T21:45:12.509Z,3.80
2022-09-30T21:47:40.838Z,2.70
2022-09-30T21:50:08.935Z,3.57
2022-09-30T21:52:38.157Z,3.00
2022-09-30T21:55:07.264Z,3.63
2022-09-30T21:57:34.752Z,2.80
2022-09-30T22:00:02.441Z,2.10
2022-09-30T22:02:29.881Z,2.57
2022-09-30T22:04:57.114Z,2.70
2022-09-30T22:07:25.443Z,4.33
2022-09-30T22:09:52.910Z,3.50
2022-09-30T22:12:20.388Z,4.87
2022-09-30T22:14:47.439Z,4.47
2022-09-30T22:17:15.987Z,4.67
2022-09-30T22:19:43.271Z,5.10
2022-09-30T22:22:11.439Z,4.67
2022-09-30T22:24:41.824Z,7.20
2022-09-30T22:27:09.226Z,5.30
2022-09-30T22:29:36.729Z,4.67
2022-09-30T22:32:03.914Z,5.90
2022-09-30T22:34:51.078Z,7.37
2022-09-30T22:37:36.586Z,5.83
2022-09-30T22:40:04.394Z,3.90
2022-09-30T22:42:31.602Z,5.47
2022-09-30T22:44:58.651Z,3.07
2022-09-30T22:47:25.789Z,3.57
2022-09-30T22:49:52.818Z,3.17
2022-09-30T22:52:20.590Z,4.60
2022-09-30T22:54:47.609Z,4.47
2022-09-30T22:57:15.130Z,2.80
2022-09-30T22:59:43.289Z,2.40
2022-09-30T23:02:10.470Z,4.07
2022-09-30T23:04:37.989Z,2.67
2022-09-30T23:07:07.666Z,2.10
2022-09-30T23:09:35.398Z,3.33
2022-09-30T23:12:02.627Z,4.23
2022-09-30T23:14:29.830Z,2.90
2022-09-30T23:16:57.449Z,3.73
2022-09-30T23:19:25.151Z,4.73
2022-09-30T23:21:52.333Z,6.13
2022-09-30T23:24:19.744Z,5.43
2022-09-30T23:26:47.296Z,3.57
2022-09-30T23:29:15.873Z,3.00
2022-09-30T23:31:43.198Z,4.40
2022-09-30T23:34:10.964Z,3.27
2022-09-30T23:36:38.400Z,2.83
2022-09-30T23:39:18.607Z,3.97
2022-09-30T23:41:47.905Z,4.03
2022-09-30T23:44:19.432Z,4.60
2022-09-30T23:47:07.483Z,4.53
2022-09-30T23:49:36.074Z,3.50
2022-09-30T23:52:12.703Z,4.13
2022-09-30T23:54:43.036Z,6.83
2022-09-30T23:57:11.353Z,3.83
2022-09-30T23:59:38.972Z,6.53
