createdAt,value
2019-02-23T00:00:40.000Z,4.2
2019-02-23T00:01:53.960Z,4.1
2019-02-23T00:03:05.000Z,4.4
2019-02-23T00:04:17.000Z,4
2019-02-23T00:05:30.544Z,4.8
2019-02-23T00:06:41.000Z,4.3
2019-02-23T00:07:54.092Z,4.3
2019-02-23T00:09:06.000Z,4.3
2019-02-23T00:10:18.000Z,4.7
2019-02-23T00:11:30.000Z,3.8
2019-02-23T00:12:43.700Z,4.4
2019-02-23T00:13:55.907Z,4.2
2019-02-23T00:15:07.000Z,4.4
2019-02-23T00:16:19.000Z,4.4
2019-02-23T00:35:35.000Z,4.6
2019-02-23T00:40:24.000Z,4.5
2019-02-23T00:44:01.334Z,4.6
2019-02-23T00:45:11.000Z,4.3
2019-02-23T00:46:25.144Z,4.8
2019-02-23T00:47:36.000Z,4.4
2019-02-23T00:48:49.000Z,4.5
2019-02-23T00:50:01.710Z,4.6
2019-02-23T00:51:12.000Z,4.3
2019-02-23T00:52:25.000Z,4.7
2019-02-23T00:53:37.000Z,4.4
2019-02-23T00:54:50.000Z,4.8
2019-02-23T00:56:01.000Z,4.9
2019-02-23T00:57:13.000Z,4.3
2019-02-23T00:58:26.000Z,4.9
2019-02-23T00:59:38.000Z,4.9
2019-02-23T01:00:50.000Z,5.3
2019-02-23T01:02:02.000Z,4.6
2019-02-23T01:03:15.870Z,5
2019-02-23T01:04:27.000Z,4.6
2019-02-23T01:05:40.267Z,4.8
2019-02-23T01:06:51.000Z,4.9
2019-02-23T01:08:03.000Z,4.9
2019-02-23T01:09:15.000Z,4.5
2019-02-23T01:10:29.041Z,4.7
2019-02-23T01:11:40.000Z,4.4
2019-02-23T01:12:53.414Z,4.8
2019-02-23T01:14:05.616Z,4.2
2019-02-23T01:15:16.000Z,4.9
2019-02-23T01:16:28.000Z,4.5
2019-02-23T01:17:42.000Z,4.5
2019-02-23T01:18:53.000Z,4.1
2019-02-23T01:20:06.579Z,4.8
2019-02-23T01:21:18.778Z,4.5
2019-02-23T01:22:30.000Z,4.3
2019-02-23T01:23:42.000Z,4.8
2019-02-23T01:24:55.037Z,4.1
2019-02-23T01:26:07.541Z,4.6
2019-02-23T01:27:18.000Z,4.5
2019-02-23T01:28:31.000Z,4.7
2019-02-23T01:29:43.000Z,4.5
2019-02-23T01:30:56.348Z,4.7
2019-02-23T01:32:08.529Z,4.3
2019-02-23T01:33:20.000Z,4.1
2019-02-23T01:34:32.000Z,4.3
2019-02-23T01:35:44.000Z,4.5
2019-02-23T01:36:57.032Z,4.7
2019-02-23T01:38:09.510Z,4.3
2019-02-23T01:39:21.722Z,4.7
2019-02-23T01:40:32.000Z,3.9
2019-02-23T01:41:45.000Z,4.5
2019-02-23T01:42:57.000Z,4.4
2019-02-23T01:44:09.000Z,4.2
2019-02-23T01:45:22.666Z,4.4
2019-02-23T01:46:34.850Z,4.7
2019-02-23T01:47:46.000Z,4.6
2019-02-23T01:48:59.256Z,4.3
2019-02-23T01:50:11.000Z,4.7
2019-02-23T01:51:22.000Z,4.4
2019-02-23T01:52:34.000Z,4.5
2019-02-23T01:53:48.001Z,4.6
2019-02-23T01:54:59.000Z,4.6
2019-02-23T01:56:12.420Z,4.2
2019-02-23T01:57:24.591Z,4.4
2019-02-23T01:58:35.000Z,4.8
2019-02-23T01:59:48.000Z,4.4
2019-02-23T02:01:01.193Z,4.7
2019-02-23T02:02:12.000Z,5.2
2019-02-23T02:03:24.000Z,4.8
2019-02-23T02:04:36.000Z,4.4
2019-02-23T02:05:49.000Z,4.6
2019-02-23T02:07:01.000Z,4.4
2019-02-23T02:08:14.000Z,4.6
2019-02-23T02:09:25.000Z,4.5
2019-02-23T02:10:38.760Z,4.8
2019-02-23T02:11:50.950Z,4.6
2019-02-23T02:13:03.141Z,4.7
2019-02-23T02:17:51.909Z,4.7
2019-02-23T02:19:04.128Z,5
2019-02-23T02:20:16.314Z,4.5
2019-02-23T02:21:28.520Z,4.8
2019-02-23T02:22:40.684Z,4.7
2019-02-23T02:23:52.893Z,4.9
2019-02-23T02:25:05.141Z,5.3
2019-02-23T02:26:17.271Z,4.6
2019-02-23T02:27:29.473Z,4.9
2019-02-23T02:28:41.662Z,4.7
2019-02-23T02:29:53.869Z,5
2019-02-23T02:31:06.114Z,4.8
2019-02-23T02:32:18.243Z,5
2019-02-23T02:33:30.438Z,4.8
2019-02-23T02:34:42.628Z,4.9
2019-02-23T02:37:07.016Z,4.6
2019-02-23T02:39:31.425Z,4.8
2019-02-23T02:40:43.060Z,5
2019-02-23T02:41:55.080Z,5
2019-02-23T02:43:07.997Z,5.4
2019-02-23T02:44:20.182Z,5.2
2019-02-23T02:45:32.383Z,5.3
2019-02-23T02:46:44.624Z,5.4
2019-02-23T02:47:56.000Z,5.2
2019-02-23T02:49:08.000Z,5.3
2019-02-23T02:50:21.170Z,5.2
2019-02-23T02:51:32.000Z,5.7
2019-02-23T02:52:45.000Z,5
2019-02-23T02:53:57.000Z,4.9
2019-02-23T02:55:08.000Z,5.1
2019-02-23T02:56:21.000Z,5.5
2019-02-23T02:57:33.000Z,5.2
2019-02-23T02:58:45.000Z,5.5
2019-02-23T02:59:58.000Z,5.4
2019-02-23T03:01:09.000Z,5.3
2019-02-23T03:02:23.092Z,5.3
2019-02-23T03:03:34.000Z,5.6
2019-02-23T03:04:47.000Z,5.5
2019-02-23T03:05:59.069Z,6.1
2019-02-23T03:07:10.000Z,5.2
2019-02-23T03:08:24.008Z,5.6
2019-02-23T03:09:35.000Z,5.3
2019-02-23T03:10:47.000Z,5.6
2019-02-23T03:11:59.000Z,5.5
2019-02-23T03:13:11.000Z,5.4
2019-02-23T03:14:24.000Z,5.4
2019-02-23T03:15:37.243Z,5.9
2019-02-23T03:16:48.000Z,5.5
2019-02-23T03:18:00.000Z,6.1
2019-02-23T03:19:12.000Z,6
2019-02-23T03:20:25.000Z,6.2
2019-02-23T03:21:37.000Z,6.2
2019-02-23T03:22:50.000Z,5.3
2019-02-23T03:24:02.000Z,5.5
2019-02-23T03:25:14.000Z,5.9
2019-02-23T03:26:26.985Z,5.9
2019-02-23T03:27:38.000Z,5.8
2019-02-23T03:28:50.000Z,5.7
2019-02-23T03:30:02.000Z,5.5
2019-02-23T03:31:15.000Z,6.2
2019-02-23T03:32:26.000Z,5.8
2019-02-23T03:33:40.160Z,6.5
2019-02-23T03:36:03.000Z,6.1
2019-02-23T03:37:15.000Z,6
2019-02-23T03:38:28.000Z,5.5
2019-02-23T03:39:40.000Z,5.9
2019-02-23T03:40:52.000Z,6.1
2019-02-23T03:42:04.000Z,6.6
2019-02-23T03:43:17.000Z,5.9
2019-02-23T03:44:29.000Z,7
2019-02-23T03:45:41.000Z,6
2019-02-23T03:46:53.000Z,6.8
2019-02-23T03:48:05.000Z,6.7
2019-02-23T03:49:17.000Z,6.4
2019-02-23T03:50:30.869Z,6.7
2019-02-23T03:51:42.000Z,6.2
2019-02-23T03:52:54.000Z,7.1
2019-02-23T03:54:07.000Z,6.8
2019-02-23T03:55:18.000Z,7.2
2019-02-23T03:56:31.851Z,6.6
2019-02-23T03:57:42.000Z,6.4
2019-02-23T03:58:56.000Z,6.4
2019-02-23T04:00:07.000Z,7
2019-02-23T04:01:19.000Z,6.4
2019-02-23T04:02:32.079Z,6.6
2019-02-23T04:03:44.000Z,6.9
2019-02-23T04:04:56.000Z,6.3
2019-02-23T04:06:09.000Z,6.8
2019-02-23T04:07:20.000Z,6.5
2019-02-23T04:08:33.000Z,6.4
2019-02-23T04:09:44.000Z,6.3
2019-02-23T04:12:09.000Z,6.9
2019-02-23T04:13:21.000Z,7
2019-02-23T04:14:33.000Z,6.7
2019-02-23T04:15:45.000Z,6.5
2019-02-23T04:16:59.000Z,6.9
2019-02-23T04:18:11.000Z,6.5
2019-02-23T04:19:22.000Z,7.1
2019-02-23T04:20:34.000Z,6.7
2019-02-23T04:21:46.000Z,6.8
2019-02-23T04:23:00.000Z,6.4
2019-02-23T04:24:11.000Z,6.8
2019-02-23T04:25:24.000Z,6.7
2019-02-23T04:26:35.000Z,7.1
2019-02-23T04:27:47.000Z,7.1
2019-02-23T04:29:00.000Z,6.6
2019-02-23T04:30:13.000Z,6.3
2019-02-23T04:31:24.000Z,7.1
2019-02-23T04:32:37.711Z,6.4
2019-02-23T04:33:48.000Z,6.6
2019-02-23T04:35:01.000Z,7.2
2019-02-23T04:36:13.000Z,6.4
2019-02-23T04:37:25.000Z,6.6
2019-02-23T04:38:37.000Z,7.1
2019-02-23T04:39:50.856Z,6.8
2019-02-23T04:41:02.000Z,7.1
2019-02-23T04:42:14.000Z,6.6
2019-02-23T04:43:26.000Z,7.3
2019-02-23T04:44:39.000Z,7.1
2019-02-23T04:45:51.864Z,7.2
2019-02-23T04:47:03.000Z,6.7
2019-02-23T04:48:15.000Z,7.1
2019-02-23T04:49:27.000Z,7
2019-02-23T04:50:40.000Z,6.7
2019-02-23T04:51:51.000Z,6.8
2019-02-23T04:53:04.000Z,6.7
2019-02-23T04:54:16.000Z,7.6
2019-02-23T04:55:28.000Z,7.1
2019-02-23T04:56:41.000Z,7.4
2019-02-23T04:57:52.000Z,7.5
2019-02-23T04:59:05.000Z,6.7
2019-02-23T05:00:17.000Z,7
2019-02-23T05:01:29.000Z,7.2
2019-02-23T05:02:42.000Z,7.1
2019-02-23T05:03:53.000Z,7
2019-02-23T05:05:05.000Z,6.7
2019-02-23T05:06:19.000Z,7.4
2019-02-23T05:07:30.000Z,6.8
2019-02-23T05:08:43.000Z,7.4
2019-02-23T05:09:55.000Z,7.5
2019-02-23T05:11:07.962Z,7.1
2019-02-23T05:12:19.000Z,7
2019-02-23T05:13:31.000Z,7.5
2019-02-23T05:14:44.549Z,7.1
2019-02-23T05:15:56.743Z,7
2019-02-23T05:17:07.000Z,7.2
2019-02-23T05:37:35.000Z,6.4
2019-02-23T05:38:47.000Z,7
2019-02-23T05:40:00.675Z,7.1
2019-02-23T05:41:12.000Z,6.9
2019-02-23T05:42:24.000Z,6.7
2019-02-23T05:43:36.000Z,7
2019-02-23T05:44:49.000Z,6.9
2019-02-23T05:46:01.645Z,7.1
2019-02-23T05:47:13.840Z,6.7
2019-02-23T05:48:24.000Z,7
2019-02-23T05:49:38.000Z,7.4
2019-02-23T05:50:49.000Z,6.9
2019-02-23T05:52:01.000Z,6.8
2019-02-23T05:53:14.000Z,7.2
2019-02-23T05:54:25.000Z,6.5
2019-02-23T05:55:39.000Z,7.4
2019-02-23T05:56:50.000Z,7.1
2019-02-23T05:58:02.000Z,7.1
2019-02-23T05:59:14.000Z,6.6
2019-02-23T06:00:26.000Z,7.2
2019-02-23T06:01:39.000Z,7.1
2019-02-23T06:02:51.000Z,7.5
2019-02-23T06:04:03.000Z,7.1
2019-02-23T06:05:16.000Z,7.6
2019-02-23T06:06:39.000Z,7.4
2019-02-23T06:07:40.114Z,7.1
2019-02-23T06:08:52.000Z,7.5
2019-02-23T06:10:04.000Z,7.5
2019-02-23T06:11:17.000Z,8.1
2019-02-23T06:12:28.000Z,7.2
2019-02-23T06:13:41.000Z,7
2019-02-23T06:14:54.000Z,7.5
2019-02-23T06:16:05.000Z,7
2019-02-23T06:17:17.000Z,7.1
2019-02-23T06:18:29.000Z,8.1
2019-02-23T06:19:42.000Z,7.5
2019-02-23T06:20:55.324Z,7.3
2019-02-23T06:22:06.000Z,7.5
2019-02-23T06:23:19.007Z,7.5
2019-02-23T06:24:30.000Z,7.3
2019-02-23T06:25:43.000Z,7.7
2019-02-23T06:26:56.312Z,8.1
2019-02-23T06:28:08.508Z,7.9
2019-02-23T06:29:19.000Z,7.6
2019-02-23T06:30:31.000Z,8
2019-02-23T06:31:44.000Z,7.8
2019-02-23T06:32:56.000Z,7.8
2019-02-23T06:34:08.000Z,7.8
2019-02-23T06:35:21.679Z,7.8
2019-02-23T06:36:32.000Z,7.6
2019-02-23T06:37:45.000Z,7.5
2019-02-23T06:38:57.000Z,7.8
2019-02-23T06:40:10.427Z,8
2019-02-23T06:41:22.000Z,7.7
2019-02-23T06:42:34.844Z,7.4
2019-02-23T06:43:45.000Z,7.5
2019-02-23T06:44:58.000Z,7.9
2019-02-23T06:46:10.000Z,7.8
2019-02-23T06:47:23.641Z,7.8
2019-02-23T06:48:34.000Z,7.7
2019-02-23T06:49:46.000Z,7.7
2019-02-23T06:50:59.000Z,7.7
2019-02-23T06:52:11.000Z,7.3
2019-02-23T06:53:23.000Z,8.3
2019-02-23T06:54:35.000Z,8.1
2019-02-23T06:55:48.000Z,7.8
2019-02-23T06:57:00.000Z,7.9
2019-02-23T06:58:12.000Z,7.8
2019-02-23T06:59:24.000Z,7.7
2019-02-23T07:00:36.000Z,7.8
2019-02-23T07:01:48.000Z,8
2019-02-23T07:03:01.000Z,8.1
2019-02-23T07:04:14.349Z,8.2
2019-02-23T07:05:25.000Z,8.3
2019-02-23T07:06:38.729Z,8.2
2019-02-23T07:07:49.000Z,7.8
2019-02-23T07:09:02.000Z,7.7
2019-02-23T07:10:14.000Z,8
2019-02-23T07:12:38.000Z,8
2019-02-23T07:13:50.000Z,7.1
2019-02-23T07:15:04.011Z,7.9
2019-02-23T07:16:16.000Z,7.6
2019-02-23T07:17:27.000Z,7.9
2019-02-23T07:18:39.000Z,7.5
2019-02-23T07:19:51.000Z,7.4
2019-02-23T07:21:05.086Z,7.4
2019-02-23T07:22:17.000Z,7.8
2019-02-23T07:23:28.000Z,8.1
2019-02-23T07:24:40.000Z,8.3
2019-02-23T07:25:52.000Z,8.6
2019-02-23T07:27:05.000Z,8.1
2019-02-23T07:28:17.000Z,8.3
2019-02-23T07:29:29.000Z,7.8
2019-02-23T07:30:42.000Z,8
2019-02-23T07:31:54.842Z,8
2019-02-23T07:33:06.000Z,8.2
2019-02-23T07:34:19.233Z,8
2019-02-23T07:35:30.000Z,8.3
2019-02-23T07:36:42.000Z,7.6
2019-02-23T07:37:54.000Z,7.3
2019-02-23T07:39:06.000Z,8.2
2019-02-23T07:40:20.210Z,6.9
2019-02-23T07:41:31.000Z,7.5
2019-02-23T07:42:44.000Z,7.3
2019-02-23T07:43:55.000Z,8.1
2019-02-23T07:45:08.998Z,8.1
2019-02-23T07:46:20.000Z,7.9
2019-02-23T07:47:33.390Z,7.8
2019-02-23T07:48:44.000Z,7.9
2019-02-23T07:49:56.000Z,8.5
2019-02-23T07:51:09.977Z,8
2019-02-23T07:52:21.000Z,7.7
2019-02-23T07:53:33.000Z,8
2019-02-23T07:54:46.562Z,8.6
2019-02-23T07:55:57.000Z,8.2
2019-02-23T07:57:10.095Z,8.2
2019-02-23T07:58:22.000Z,8.5
2019-02-23T07:59:34.000Z,8.5
2019-02-23T08:00:47.000Z,8.1
2019-02-23T08:01:58.000Z,8.5
2019-02-23T08:03:10.000Z,8.7
2019-02-23T08:04:24.130Z,7.6
2019-02-23T08:05:35.000Z,8.8
2019-02-23T08:06:48.522Z,8
2019-02-23T08:08:00.710Z,7.6
2019-02-23T08:09:11.000Z,8.2
2019-02-23T08:10:24.000Z,7.9
2019-02-23T08:11:37.000Z,7.9
2019-02-23T08:12:48.000Z,7.6
2019-02-23T08:14:00.000Z,8
2019-02-23T08:15:12.000Z,7.4
2019-02-23T08:16:26.191Z,8.1
2019-02-23T08:17:37.000Z,7.8
2019-02-23T08:18:50.474Z,7.7
2019-02-23T08:20:01.000Z,7.7
2019-02-23T08:21:13.000Z,7.6
2019-02-23T08:22:26.000Z,7.8
2019-02-23T08:23:38.000Z,7.8
2019-02-23T08:24:50.000Z,7.7
2019-02-23T08:26:02.000Z,7.3
2019-02-23T08:27:14.000Z,7.9
2019-02-23T08:28:27.000Z,7.2
2019-02-23T08:29:39.000Z,7.4
2019-02-23T08:30:52.000Z,7.5
2019-02-23T08:32:03.000Z,7.2
2019-02-23T08:33:16.000Z,7.1
2019-02-23T08:34:27.000Z,7.2
2019-02-23T08:35:40.000Z,7.2
2019-02-23T08:36:53.555Z,7
2019-02-23T08:38:05.614Z,7
2019-02-23T08:39:16.000Z,7.6
2019-02-23T08:40:30.002Z,7.1
2019-02-23T08:41:41.000Z,6.7
2019-02-23T08:42:54.000Z,7.2
2019-02-23T08:44:05.000Z,6.9
2019-02-23T08:45:17.000Z,6.4
2019-02-23T08:46:30.979Z,6.8
2019-02-23T08:47:43.176Z,7.1
2019-02-23T08:48:55.374Z,6.6
2019-02-23T08:50:06.000Z,6.7
2019-02-23T08:51:19.000Z,6.8
2019-02-23T08:52:31.953Z,7.4
2019-02-23T08:53:43.000Z,6.6
2019-02-23T08:54:55.000Z,7.3
2019-02-23T08:56:08.005Z,6.9
2019-02-23T08:57:20.000Z,7.5
2019-02-23T08:58:31.000Z,7.4
2019-02-23T08:59:44.000Z,6.7
2019-02-23T09:00:56.000Z,6.7
2019-02-23T09:02:08.000Z,6.9
2019-02-23T09:03:21.000Z,6.8
2019-02-23T09:04:32.000Z,7.1
2019-02-23T09:05:45.000Z,6.9
2019-02-23T09:06:58.302Z,6.9
2019-02-23T09:08:10.000Z,6.6
2019-02-23T09:09:22.689Z,6.5
2019-02-23T09:10:34.896Z,7
2019-02-23T09:11:46.000Z,6.3
2019-02-23T09:12:58.000Z,6.8
2019-02-23T09:14:11.482Z,6.9
2019-02-23T09:15:23.067Z,6.7
2019-02-23T09:16:35.000Z,7.2
2019-02-23T09:17:47.000Z,6.9
2019-02-23T09:18:59.000Z,7.2
2019-02-23T09:20:11.000Z,6.4
2019-02-23T09:21:23.000Z,6.8
2019-02-23T09:22:36.847Z,6.4
2019-02-23T09:23:49.048Z,6.8
2019-02-23T09:25:00.000Z,6.2
2019-02-23T09:26:12.000Z,6.8
2019-02-23T09:27:24.000Z,6
2019-02-23T09:28:37.083Z,6.3
2019-02-23T09:29:50.024Z,6.5
2019-02-23T09:31:01.000Z,6.6
2019-02-23T09:32:13.000Z,6.3
2019-02-23T09:33:25.000Z,6.3
2019-02-23T09:34:38.806Z,6.6
2019-02-23T09:35:49.000Z,6.3
2019-02-23T09:37:03.207Z,6.2
2019-02-23T09:38:15.397Z,6.3
2019-02-23T09:39:26.000Z,6.2
2019-02-23T09:40:39.785Z,6
2019-02-23T09:41:51.000Z,5.8
2019-02-23T09:43:03.000Z,6.3
2019-02-23T09:44:15.000Z,5.8
2019-02-23T09:45:28.573Z,6.3
2019-02-23T09:46:40.772Z,5.7
2019-02-23T09:47:51.000Z,5.8
2019-02-23T09:49:04.000Z,5.7
2019-02-23T09:50:16.000Z,6.1
2019-02-23T09:51:28.000Z,6.5
2019-02-23T09:52:41.074Z,6
2019-02-23T09:53:53.945Z,6.5
2019-02-23T09:55:05.000Z,6.2
2019-02-23T09:56:18.000Z,6.1
2019-02-23T09:57:29.000Z,5.9
2019-02-23T09:58:42.007Z,6
2019-02-23T09:59:53.000Z,5.7
2019-02-23T10:01:06.000Z,5.7
2019-02-23T10:02:18.000Z,5.9
2019-02-23T10:03:31.523Z,6.1
2019-02-23T10:04:43.710Z,6.1
2019-02-23T10:05:54.000Z,6
2019-02-23T10:07:08.093Z,6.3
2019-02-23T10:08:19.000Z,5.9
2019-02-23T10:09:31.000Z,5.8
2019-02-23T10:10:44.000Z,5.8
2019-02-23T10:11:55.000Z,6.3
2019-02-23T10:13:08.000Z,6.1
2019-02-23T10:14:21.276Z,6.2
2019-02-23T10:15:32.000Z,6
2019-02-23T10:16:44.000Z,6.2
2019-02-23T10:17:56.000Z,5.6
2019-02-23T10:19:10.005Z,6.2
2019-02-23T10:20:21.000Z,5.9
2019-02-23T10:21:34.000Z,6.3
2019-02-23T10:22:46.642Z,6.4
2019-02-23T10:25:10.000Z,5.8
2019-02-23T10:26:23.000Z,5.8
2019-02-23T10:27:35.000Z,6.2
2019-02-23T10:28:47.000Z,5.6
2019-02-23T10:29:59.000Z,5.9
2019-02-23T10:31:11.000Z,5.5
2019-02-23T10:32:23.000Z,5.7
2019-02-23T10:33:35.000Z,6
2019-02-23T10:38:24.000Z,5.4
2019-02-23T10:39:37.381Z,5.9
2019-02-23T10:42:00.000Z,5.5
2019-02-23T10:43:13.968Z,5.8
2019-02-23T10:44:25.000Z,5.7
2019-02-23T10:45:37.000Z,5
2019-02-23T10:46:50.557Z,5.6
2019-02-23T10:48:02.750Z,5.3
2019-02-23T10:49:13.000Z,5.6
2019-02-23T10:50:26.000Z,5.6
2019-02-23T10:51:38.000Z,5.7
2019-02-23T10:52:50.000Z,5
2019-02-23T10:54:02.000Z,5.4
2019-02-23T10:55:15.922Z,5.4
2019-02-23T10:56:27.000Z,5.8
2019-02-23T10:57:40.031Z,5.5
2019-02-23T10:58:51.000Z,5.8
2019-02-23T11:00:03.000Z,5.7
2019-02-23T11:01:15.000Z,5.8
2019-02-23T11:02:29.099Z,5.3
2019-02-23T11:03:40.000Z,5.5
2019-02-23T11:04:53.501Z,5.9
2019-02-23T11:06:04.000Z,5.6
2019-02-23T11:07:16.000Z,5.2
2019-02-23T11:08:29.000Z,5.7
2019-02-23T11:09:41.000Z,5.6
2019-02-23T11:10:53.000Z,6
2019-02-23T11:12:05.000Z,5.4
2019-02-23T11:13:17.000Z,5.6
2019-02-23T11:14:31.067Z,5.9
2019-02-23T11:15:42.000Z,5.8
2019-02-23T11:16:54.000Z,5.3
2019-02-23T11:18:06.000Z,5.6
2019-02-23T11:19:18.000Z,5.8
2019-02-23T11:20:31.000Z,5.5
2019-02-23T11:21:43.000Z,5.4
2019-02-23T11:22:55.000Z,5.4
2019-02-23T11:24:08.617Z,5.5
2019-02-23T11:25:19.000Z,5.8
2019-02-23T11:26:33.001Z,5.6
2019-02-23T11:27:44.000Z,5.2
2019-02-23T11:28:56.000Z,5.1
2019-02-23T11:30:08.000Z,5.6
2019-02-23T11:31:21.792Z,5.9
2019-02-23T11:32:32.000Z,5.6
2019-02-23T11:33:45.000Z,5.8
2019-02-23T11:34:57.000Z,6.1
2019-02-23T11:36:09.000Z,5.4
2019-02-23T11:37:21.000Z,5.5
2019-02-23T11:38:34.969Z,5.5
2019-02-23T11:39:47.160Z,5.7
2019-02-23T11:40:59.035Z,5.7
2019-02-23T11:42:10.000Z,5.3
2019-02-23T11:43:23.755Z,5.3
2019-02-23T11:44:34.000Z,5.6
2019-02-23T11:45:47.000Z,5.2
2019-02-23T11:47:00.330Z,5.6
2019-02-23T11:48:12.000Z,5.6
2019-02-23T11:49:23.000Z,5.6
2019-02-23T11:50:36.000Z,5.6
2019-02-23T11:51:49.116Z,5.7
2019-02-23T11:53:01.030Z,5.8
2019-02-23T11:54:12.000Z,5.8
2019-02-23T11:55:24.000Z,5.6
2019-02-23T11:56:36.000Z,5
2019-02-23T11:57:49.000Z,4.9
2019-02-23T11:59:01.000Z,5.2
2019-02-23T12:00:14.482Z,5.1
2019-02-23T12:01:25.000Z,5.3
2019-02-23T12:02:38.879Z,4.9
2019-02-23T12:03:51.071Z,5
2019-02-23T12:05:02.000Z,4.9
2019-02-23T12:06:14.000Z,4.9
2019-02-23T12:07:27.651Z,5.4
2019-02-23T12:08:38.000Z,4.8
2019-02-23T12:09:52.061Z,5.1
2019-02-23T12:11:04.252Z,5
2019-02-23T12:12:15.000Z,5.4
2019-02-23T12:13:27.000Z,5.5
2019-02-23T12:14:39.000Z,5.5
2019-02-23T12:15:51.000Z,5
2019-02-23T12:17:05.220Z,5.2
2019-02-23T12:18:16.000Z,5.6
2019-02-23T12:19:28.000Z,5.5
2019-02-23T12:20:40.000Z,4.8
2019-02-23T12:21:52.000Z,5.3
2019-02-23T12:23:05.000Z,5.5
2019-02-23T12:24:17.000Z,5.6
2019-02-23T12:25:29.000Z,5.2
2019-02-23T12:26:41.000Z,5
2019-02-23T12:27:54.981Z,5.3
2019-02-23T12:29:07.174Z,4.8
2019-02-23T12:30:18.000Z,5.1
2019-02-23T12:31:30.000Z,5.2
2019-02-23T12:32:42.000Z,5.4
2019-02-23T12:33:54.000Z,5.9
2019-02-23T12:35:07.000Z,5.5
2019-02-23T12:36:20.350Z,5.2
2019-02-23T12:37:32.540Z,5.8
2019-02-23T12:38:44.741Z,5.6
2019-02-23T12:39:56.927Z,5.2
2019-02-23T12:41:09.126Z,5.3
2019-02-23T12:42:20.000Z,4.9
2019-02-23T12:43:32.000Z,4.5
2019-02-23T12:44:44.000Z,4.5
2019-02-23T12:45:57.907Z,4.8
2019-02-23T12:47:09.000Z,4.8
2019-02-23T12:48:21.000Z,4.7
2019-02-23T12:49:33.000Z,5.3
2019-02-23T12:50:46.691Z,5.5
2019-02-23T12:51:57.000Z,5.3
2019-02-23T12:53:11.084Z,5
2019-02-23T12:54:22.000Z,4.9
2019-02-23T12:55:34.000Z,5.6
2019-02-23T12:56:46.000Z,5.6
2019-02-23T12:57:58.000Z,5
2019-02-23T12:59:11.000Z,5.1
2019-02-23T13:00:24.249Z,5.1
2019-02-23T13:01:35.000Z,5.2
2019-02-23T13:02:47.000Z,5
2019-02-23T13:03:59.000Z,4.9
2019-02-23T13:05:12.000Z,5.1
2019-02-23T13:06:24.000Z,4.8
2019-02-23T13:07:37.432Z,4.6
2019-02-23T13:08:48.000Z,4.9
2019-02-23T13:10:00.000Z,5
2019-02-23T13:11:12.000Z,5.1
2019-02-23T13:12:26.209Z,5.4
2019-02-23T13:13:37.000Z,5.2
2019-02-23T13:14:50.600Z,4.8
2019-02-23T13:16:02.792Z,5.3
2019-02-23T13:17:13.000Z,4.8
2019-02-23T13:18:27.228Z,5.3
2019-02-23T13:19:39.376Z,5.4
2019-02-23T13:20:50.000Z,4.9
2019-02-23T13:22:03.768Z,5
2019-02-23T13:23:14.000Z,4.9
2019-02-23T13:24:27.000Z,5.4
2019-02-23T13:25:39.000Z,5.2
2019-02-23T13:26:51.000Z,6.3
2019-02-23T13:28:03.000Z,5.9
2019-02-23T13:29:16.943Z,6.4
2019-02-23T13:30:28.000Z,6.1
2019-02-23T13:31:40.000Z,6.6
2019-02-23T13:32:52.000Z,6.4
2019-02-23T13:34:04.000Z,6.1
2019-02-23T13:35:16.000Z,6.2
2019-02-23T13:36:30.122Z,6
2019-02-23T13:37:41.000Z,5.9
2019-02-23T13:38:53.000Z,6.2
2019-02-23T13:40:06.701Z,5.9
2019-02-23T13:41:17.000Z,5.7
2019-02-23T13:42:30.000Z,6.1
2019-02-23T13:43:43.285Z,6.2
2019-02-23T13:44:54.000Z,6
2019-02-23T13:46:06.000Z,5.9
2019-02-23T13:47:18.000Z,5.6
2019-02-23T13:48:31.000Z,5.3
2019-02-23T13:49:43.000Z,5.4
2019-02-23T13:50:56.448Z,5.4
2019-02-23T13:52:08.636Z,5.4
2019-02-23T13:53:19.000Z,5.6
2019-02-23T13:54:31.000Z,5.4
2019-02-23T13:55:45.023Z,6.3
2019-02-23T13:56:56.000Z,5.3
2019-02-23T13:58:08.000Z,5.2
2019-02-23T13:59:21.799Z,4.9
2019-02-23T14:00:32.000Z,5.4
2019-02-23T14:01:45.000Z,5.9
2019-02-23T14:02:58.404Z,5.7
2019-02-23T14:04:10.575Z,5.7
2019-02-23T14:05:22.767Z,5.6
2019-02-23T14:06:33.000Z,5.8
2019-02-23T14:07:46.000Z,5.4
2019-02-23T14:08:58.000Z,5.8
2019-02-23T14:10:11.539Z,5.9
2019-02-23T14:11:22.000Z,5.9
2019-02-23T14:12:35.931Z,6.1
2019-02-23T14:13:47.000Z,5.8
2019-02-23T14:14:59.000Z,5.8
2019-02-23T14:16:12.507Z,5.5
2019-02-23T14:17:23.000Z,5.5
2019-02-23T14:18:35.000Z,5.6
2019-02-23T14:19:48.000Z,5.8
2019-02-23T14:21:00.000Z,5.7
2019-02-23T14:22:12.000Z,6
2019-02-23T14:23:24.000Z,5.6
2019-02-23T14:25:49.000Z,5.2
2019-02-23T14:27:02.263Z,5.9
2019-02-23T14:28:14.437Z,5.9
2019-02-23T14:29:26.661Z,5.5
2019-02-23T14:30:37.000Z,5.5
2019-02-23T14:31:49.000Z,5.9
2019-02-23T14:33:02.000Z,6.3
2019-02-23T14:34:14.000Z,5.9
2019-02-23T14:35:27.602Z,5.8
2019-02-23T14:36:38.000Z,6.1
2019-02-23T14:37:50.000Z,5.3
2019-02-23T14:39:03.000Z,5.9
2019-02-23T14:40:16.384Z,5.8
2019-02-23T14:41:27.000Z,5.8
2019-02-23T14:42:39.000Z,5.9
2019-02-23T14:43:51.000Z,5.9
2019-02-23T14:45:04.000Z,5.7
2019-02-23T14:46:17.341Z,6
2019-02-23T14:47:28.000Z,5.8
2019-02-23T14:48:41.078Z,6.1
2019-02-23T14:49:52.000Z,5.5
2019-02-23T14:51:05.000Z,5.4
2019-02-23T14:52:18.310Z,5.8
2019-02-23T14:53:30.505Z,5.5
2019-02-23T14:54:41.000Z,5.8
2019-02-23T14:55:54.893Z,5.7
2019-02-23T14:57:06.000Z,5.8
2019-02-23T14:58:18.000Z,5.9
2019-02-23T14:59:30.000Z,5.6
2019-02-23T15:00:42.000Z,5.9
2019-02-23T15:01:54.000Z,6.2
2019-02-23T15:03:07.000Z,5.6
2019-02-23T15:04:19.000Z,6.2
2019-02-23T15:05:31.000Z,6
2019-02-23T15:06:43.000Z,5.7
2019-02-23T15:07:55.000Z,5.7
2019-02-23T15:09:07.000Z,5.8
2019-02-23T15:10:21.216Z,5.9
2019-02-23T15:11:33.410Z,5.5
2019-02-23T15:12:45.602Z,6.1
2019-02-23T15:13:56.000Z,5.9
2019-02-23T15:15:08.000Z,5.5
2019-02-23T15:16:21.000Z,5.8
2019-02-23T15:17:33.000Z,5.7
2019-02-23T15:18:45.000Z,5.7
2019-02-23T15:19:57.000Z,5.3
2019-02-23T15:21:09.000Z,5.7
2019-02-23T15:22:23.159Z,5.6
2019-02-23T15:23:35.351Z,5.2
2019-02-23T15:24:47.054Z,5.5
2019-02-23T15:25:58.000Z,6.3
2019-02-23T15:27:10.000Z,5.9
2019-02-23T15:28:24.126Z,6
2019-02-23T15:29:35.000Z,5.9
2019-02-23T15:30:47.000Z,6
2019-02-23T15:32:00.705Z,6
2019-02-23T15:33:11.000Z,6.1
2019-02-23T15:34:24.000Z,5.7
2019-02-23T15:35:36.000Z,6
2019-02-23T15:36:49.486Z,6
2019-02-23T15:38:00.000Z,6.1
2019-02-23T15:39:13.870Z,6.5
2019-02-23T15:40:26.057Z,6.5
2019-02-23T15:41:37.000Z,6.1
2019-02-23T15:42:49.000Z,6
2019-02-23T15:44:01.000Z,5.6
2019-02-23T15:45:13.000Z,6
2019-02-23T15:46:27.040Z,6.1
2019-02-23T15:47:38.000Z,5.7
2019-02-23T15:48:50.000Z,5.5
2019-02-23T15:50:02.000Z,5.8
2019-02-23T15:51:14.000Z,5.5
2019-02-23T15:52:26.000Z,5.7
2019-02-23T15:53:39.000Z,5.9
2019-02-23T15:54:51.000Z,5.5
2019-02-23T15:56:03.000Z,5.8
2019-02-23T15:57:15.000Z,6
2019-02-23T15:58:28.963Z,5.7
2019-02-23T15:59:40.000Z,5.7
2019-02-23T16:00:53.354Z,5.9
2019-02-23T16:02:04.000Z,5.5
2019-02-23T16:03:16.000Z,6
2019-02-23T16:04:29.938Z,5.8
2019-02-23T16:05:42.148Z,6.4
2019-02-23T16:06:53.000Z,6.6
2019-02-23T16:08:06.528Z,5.8
2019-02-23T16:09:17.000Z,5.9
2019-02-23T16:10:30.090Z,6.1
2019-02-23T16:11:43.099Z,5.4
2019-02-23T16:12:55.291Z,6.3
2019-02-23T16:14:07.485Z,5.8
2019-02-23T16:15:19.684Z,5.7
2019-02-23T16:16:30.000Z,6.6
2019-02-23T16:17:43.000Z,6.3
2019-02-23T16:18:55.000Z,5.9
2019-02-23T16:20:07.000Z,5.9
2019-02-23T16:21:19.000Z,5.5
2019-02-23T16:22:31.000Z,6.2
2019-02-23T16:23:44.000Z,5.6
2019-02-23T16:24:56.000Z,5.5
2019-02-23T16:26:08.000Z,5.8
2019-02-23T16:27:20.000Z,6.2
2019-02-23T16:28:32.000Z,5.4
2019-02-23T16:29:46.011Z,6.2
2019-02-23T16:30:57.000Z,5.3
2019-02-23T16:32:09.000Z,5.5
2019-02-23T16:33:21.000Z,6
2019-02-23T16:34:33.000Z,5.5
2019-02-23T16:35:45.000Z,5.2
2019-02-23T16:36:58.000Z,5.5
2019-02-23T16:38:10.000Z,5.8
2019-02-23T16:39:22.000Z,5.7
2019-02-23T16:40:34.000Z,5.3
2019-02-23T16:41:46.000Z,5.4
2019-02-23T16:42:59.000Z,5.3
2019-02-23T16:44:12.336Z,5.4
2019-02-23T16:45:24.526Z,5.5
2019-02-23T16:46:36.720Z,5.3
2019-02-23T16:47:47.000Z,5.5
2019-02-23T16:49:01.107Z,4.8
2019-02-23T16:50:12.000Z,4.9
2019-02-23T16:51:24.000Z,5.6
2019-02-23T16:52:36.000Z,5.1
2019-02-23T16:53:48.000Z,5.8
2019-02-23T16:55:01.000Z,5.4
2019-02-23T16:56:13.000Z,5.5
2019-02-23T16:57:25.000Z,5.7
2019-02-23T16:58:37.000Z,5.5
2019-02-23T16:59:50.085Z,5.5
2019-02-23T17:01:02.000Z,5.9
2019-02-23T17:02:14.000Z,6.1
2019-02-23T17:03:26.000Z,5.6
2019-02-23T17:04:39.631Z,5.5
2019-02-23T17:05:51.825Z,6
2019-02-23T17:07:04.026Z,5.7
2019-02-23T17:08:15.000Z,6
2019-02-23T17:09:27.000Z,6.6
2019-02-23T17:10:39.000Z,5.3
2019-02-23T17:11:52.797Z,6.3
2019-02-23T17:13:05.000Z,6.4
2019-02-23T17:14:17.182Z,6
2019-02-23T17:15:28.000Z,6.1
2019-02-23T17:16:41.005Z,6
2019-02-23T17:17:52.000Z,5.9
2019-02-23T17:19:04.000Z,6.4
2019-02-23T17:20:18.167Z,6
2019-02-23T17:21:29.000Z,6.1
2019-02-23T17:22:41.000Z,6.6
2019-02-23T17:23:53.000Z,6.1
2019-02-23T17:25:05.000Z,6.5
2019-02-23T17:26:18.000Z,6.4
2019-02-23T17:27:31.310Z,6.2
2019-02-23T17:28:42.000Z,6.1
2019-02-23T17:29:55.070Z,6.3
2019-02-23T17:31:06.000Z,6.4
2019-02-23T17:32:19.000Z,6.5
2019-02-23T17:33:31.000Z,6
2019-02-23T17:34:44.481Z,6.4
2019-02-23T17:35:55.000Z,6.1
2019-02-23T17:37:08.863Z,6.4
2019-02-23T17:38:20.000Z,7
2019-02-23T17:39:33.251Z,6.5
2019-02-23T17:40:44.000Z,6.8