createdAt,value
2019-03-06T00:00:42.106Z,3.55
2019-03-06T00:03:10.999Z,3.42
2019-03-06T00:05:40.214Z,3.49
2019-03-06T00:08:09.019Z,3.42
2019-03-06T00:10:37.750Z,3.08
2019-03-06T00:13:06.485Z,2.98
2019-03-06T00:15:35.310Z,2.79
2019-03-06T00:18:05.118Z,2.71
2019-03-06T00:20:33.903Z,2.71
2019-03-06T00:23:02.639Z,2.85
2019-03-06T00:25:31.622Z,2.76
2019-03-06T00:28:00.625Z,2.86
2019-03-06T00:30:29.826Z,2.83
2019-03-06T00:32:59.213Z,2.90
2019-03-06T00:35:36.989Z,2.81
2019-03-06T00:38:06.105Z,2.71
2019-03-06T00:40:36.793Z,2.76
2019-03-06T00:43:05.940Z,2.78
2019-03-06T00:45:35.141Z,2.85
2019-03-06T00:48:03.879Z,2.95
2019-03-06T00:50:32.619Z,2.95
2019-03-06T00:53:01.585Z,3.01
2019-03-06T00:55:30.324Z,2.90
2019-03-06T00:57:59.098Z,2.82
2019-03-06T01:00:27.858Z,2.98
2019-03-06T01:02:56.640Z,2.91
2019-03-06T01:05:25.868Z,2.77
2019-03-06T01:07:54.747Z,2.93
2019-03-06T01:10:23.517Z,2.98
2019-03-06T01:12:52.356Z,3.08
2019-03-06T01:15:21.395Z,3.11
2019-03-06T01:17:50.488Z,3.07
2019-03-06T01:20:19.246Z,3.03
2019-03-06T01:22:48.047Z,3.03
2019-03-06T01:25:22.009Z,3.08
2019-03-06T01:27:50.767Z,3.14
2019-03-06T01:30:20.975Z,3.14
2019-03-06T01:32:51.349Z,2.98
2019-03-06T01:35:27.447Z,3.02
2019-03-06T01:37:57.768Z,2.94
2019-03-06T01:40:28.088Z,2.86
2019-03-06T01:43:07.408Z,2.77
2019-03-06T01:45:36.168Z,2.72
2019-03-06T01:48:05.027Z,2.75
2019-03-06T01:50:33.807Z,2.77
2019-03-06T01:53:02.567Z,2.69
2019-03-06T01:55:31.390Z,2.76
2019-03-06T01:58:00.188Z,2.74
2019-03-06T02:00:28.968Z,2.82
2019-03-06T02:02:57.806Z,2.82
2019-03-06T02:05:27.208Z,2.79
2019-03-06T02:07:55.968Z,2.84
2019-03-06T02:10:24.769Z,2.79
2019-03-06T02:12:53.577Z,2.82
2019-03-06T02:15:22.508Z,2.74
2019-03-06T02:17:51.268Z,2.77
2019-03-06T02:20:20.262Z,2.62
2019-03-06T02:22:49.030Z,2.64
2019-03-06T02:25:17.817Z,2.60
2019-03-06T02:27:46.648Z,2.49
2019-03-06T02:30:26.101Z,2.52
2019-03-06T02:32:54.829Z,2.56
2019-03-06T02:35:23.631Z,2.53
2019-03-06T02:37:52.469Z,2.60
2019-03-06T02:40:21.248Z,2.55
2019-03-06T02:42:50.054Z,2.45
2019-03-06T02:45:20.172Z,2.52
2019-03-06T02:47:49.190Z,2.53
2019-03-06T02:50:18.747Z,2.52
2019-03-06T02:52:47.518Z,2.53
2019-03-06T02:55:17.513Z,2.51
2019-03-06T02:57:47.939Z,2.50
2019-03-06T03:00:37.012Z,2.44
2019-03-06T03:03:16.570Z,2.39
2019-03-06T03:05:49.729Z,2.41
2019-03-06T03:08:18.589Z,2.43
2019-03-06T03:10:47.633Z,2.40
2019-03-06T03:13:16.508Z,2.53
2019-03-06T03:15:45.271Z,2.42
2019-03-06T03:18:14.031Z,2.45
2019-03-06T03:20:42.808Z,2.44
2019-03-06T03:23:11.850Z,2.47
2019-03-06T03:25:40.678Z,2.45
2019-03-06T03:28:09.425Z,2.40
2019-03-06T03:30:38.287Z,2.46
2019-03-06T03:33:07.149Z,2.58
2019-03-06T03:35:35.911Z,2.46
2019-03-06T03:38:04.712Z,2.50
2019-03-06T03:40:33.467Z,2.42
2019-03-06T03:43:02.231Z,2.37
2019-03-06T03:45:31.010Z,2.37
2019-03-06T03:47:59.776Z,2.37
2019-03-06T03:50:28.575Z,2.39
2019-03-06T03:52:57.307Z,2.37
2019-03-06T03:55:26.137Z,2.43
2019-03-06T03:57:54.846Z,2.33
2019-03-06T04:00:24.227Z,2.34
2019-03-06T04:02:53.268Z,2.40
2019-03-06T04:05:22.032Z,2.32
2019-03-06T04:07:50.830Z,2.37
2019-03-06T04:10:19.691Z,2.39
2019-03-06T04:12:48.469Z,2.29
2019-03-06T04:15:20.330Z,2.28
2019-03-06T04:17:49.089Z,2.31
2019-03-06T04:20:18.488Z,2.17
2019-03-06T04:22:47.247Z,2.13
2019-03-06T04:25:16.074Z,2.03
2019-03-06T04:27:44.890Z,2.01
2019-03-06T04:30:18.749Z,1.95
2019-03-06T04:32:47.569Z,1.92
2019-03-06T04:35:16.514Z,1.73
2019-03-06T04:37:45.269Z,1.70
2019-03-06T04:40:14.951Z,1.59
2019-03-06T04:42:43.815Z,1.67
2019-03-06T04:45:15.069Z,1.50
2019-03-06T04:47:43.829Z,1.48
2019-03-06T04:50:16.068Z,1.63
2019-03-06T04:52:45.028Z,1.67
2019-03-06T04:55:15.568Z,1.70
2019-03-06T04:57:44.488Z,1.69
2019-03-06T05:00:18.688Z,1.67
2019-03-06T05:02:47.429Z,1.61
2019-03-06T05:05:16.257Z,1.48
2019-03-06T05:07:45.019Z,1.46
2019-03-06T05:10:14.889Z,1.46
2019-03-06T05:12:43.651Z,1.43
2019-03-06T05:15:16.353Z,1.28
2019-03-06T05:17:46.670Z,1.07
2019-03-06T05:20:15.448Z,1.07
2019-03-06T05:22:44.228Z,0.94
2019-03-06T05:25:12.994Z,0.97
2019-03-06T05:27:41.777Z,0.96
2019-03-06T05:30:16.067Z,0.98
2019-03-06T05:32:47.350Z,0.92
2019-03-06T05:35:25.186Z,1.03
2019-03-06T05:38:02.908Z,1.00
2019-03-06T05:40:31.687Z,0.96
2019-03-06T05:43:00.448Z,0.90
2019-03-06T05:45:29.208Z,0.95
2019-03-06T05:47:57.972Z,0.93
2019-03-06T05:50:26.719Z,1.03
2019-03-06T05:52:55.533Z,1.04
2019-03-06T05:55:24.289Z,1.09
2019-03-06T05:57:53.069Z,1.09
2019-03-06T06:00:23.428Z,1.10
2019-03-06T06:02:52.167Z,1.12
2019-03-06T06:05:20.988Z,1.16
2019-03-06T06:07:50.648Z,1.29
2019-03-06T06:10:19.423Z,1.36
2019-03-06T06:12:48.508Z,1.42
2019-03-06T06:15:17.488Z,1.43
2019-03-06T06:17:46.308Z,1.49
2019-03-06T06:20:15.878Z,1.45
2019-03-06T06:22:54.749Z,1.62
2019-03-06T06:25:24.994Z,1.72
2019-03-06T06:27:53.751Z,1.72
2019-03-06T06:30:22.512Z,1.84
2019-03-06T06:32:51.283Z,1.93
2019-03-06T06:35:20.049Z,2.03
2019-03-06T06:37:50.529Z,2.19
2019-03-06T06:40:19.288Z,2.34
2019-03-06T06:42:48.208Z,2.46
2019-03-06T06:45:18.796Z,2.63
2019-03-06T06:48:09.870Z,2.64
2019-03-06T06:51:10.551Z,2.78
2019-03-06T06:53:53.133Z,2.81
2019-03-06T06:56:30.330Z,2.79
2019-03-06T06:59:02.052Z,2.89
2019-03-06T07:02:23.628Z,3.10
2019-03-06T07:05:26.569Z,3.17
2019-03-06T07:07:56.908Z,3.37
2019-03-06T07:10:45.768Z,3.53
2019-03-06T07:13:16.148Z,3.74
2019-03-06T07:15:46.489Z,3.88
2019-03-06T07:18:19.708Z,4.01
2019-03-06T07:21:08.648Z,4.19
2019-03-06T07:23:51.397Z,4.35
2019-03-06T07:26:27.488Z,4.40
2019-03-06T07:29:03.726Z,4.60
2019-03-06T07:31:37.147Z,4.70
2019-03-06T07:34:07.628Z,4.78
2019-03-06T07:36:47.256Z,4.78
2019-03-06T07:39:20.108Z,4.87
2019-03-06T07:41:53.209Z,4.96
2019-03-06T07:44:30.246Z,5.08
2019-03-06T07:47:15.950Z,5.21
2019-03-06T07:49:47.368Z,5.48
2019-03-06T07:52:34.227Z,5.60
2019-03-06T07:55:22.909Z,5.59
2019-03-06T07:58:27.568Z,5.63
2019-03-06T08:00:56.328Z,5.78
2019-03-06T08:03:25.090Z,5.91
2019-03-06T08:05:53.895Z,5.94
2019-03-06T08:08:22.689Z,6.02
2019-03-06T08:10:52.508Z,6.13
2019-03-06T08:13:25.768Z,6.24
2019-03-06T08:15:56.128Z,6.47
2019-03-06T08:18:29.368Z,6.48
2019-03-06T08:21:02.748Z,6.40
2019-03-06T08:23:45.308Z,6.40
2019-03-06T08:26:14.090Z,6.40
2019-03-06T08:28:44.402Z,6.56
2019-03-06T08:31:14.895Z,6.63
2019-03-06T08:33:43.656Z,6.78
2019-03-06T08:36:12.448Z,6.82
2019-03-06T08:38:42.368Z,6.80
2019-03-06T08:41:11.165Z,7.17
2019-03-06T08:43:39.967Z,7.32
2019-03-06T08:46:19.650Z,7.37
2019-03-06T08:48:56.368Z,7.48
2019-03-06T08:51:29.568Z,7.48
2019-03-06T08:54:15.089Z,7.33
2019-03-06T08:56:47.988Z,7.56
2019-03-06T08:59:18.793Z,7.71
2019-03-06T09:02:00.027Z,7.89
2019-03-06T09:04:26.949Z,7.95
2019-03-06T09:07:13.211Z,7.89
2019-03-06T09:09:52.532Z,8.07
2019-03-06T09:12:40.788Z,8.12
2019-03-06T09:15:30.168Z,8.30
2019-03-06T09:18:09.397Z,8.26
2019-03-06T09:20:50.488Z,8.28
2019-03-06T09:23:23.381Z,8.52
2019-03-06T09:25:59.568Z,8.85
2019-03-06T09:28:29.888Z,9.47
2019-03-06T09:31:01.489Z,10.36
2019-03-06T09:33:32.688Z,10.82
2019-03-06T09:36:06.008Z,12.01
2019-03-06T09:38:42.421Z,12.78
2019-03-06T09:41:21.607Z,12.02
2019-03-06T09:43:54.968Z,12.20
2019-03-06T09:46:28.408Z,12.33
2019-03-06T09:49:11.295Z,12.81
2019-03-06T09:51:55.347Z,12.92
2019-03-06T09:54:25.768Z,12.82
2019-03-06T09:57:02.116Z,12.99
2019-03-06T09:59:48.968Z,13.71
2019-03-06T10:02:19.287Z,13.57
2019-03-06T10:04:52.709Z,13.83
2019-03-06T10:07:23.050Z,13.64
2019-03-06T10:09:59.084Z,12.84
2019-03-06T10:12:28.408Z,12.45
2019-03-06T10:15:07.888Z,12.25
2019-03-06T10:17:44.516Z,12.69
2019-03-06T10:20:24.874Z,12.58
2019-03-06T10:22:46.481Z,11.90
2019-03-06T10:25:15.348Z,12.33
2019-03-06T10:27:44.172Z,12.27
2019-03-06T10:30:18.723Z,12.03
2019-03-06T10:32:47.730Z,13.06
2019-03-06T10:35:18.297Z,12.21
2019-03-06T10:37:47.330Z,12.07
2019-03-06T10:40:18.467Z,12.84
2019-03-06T10:42:47.350Z,13.00
2019-03-06T10:45:17.809Z,13.98
2019-03-06T10:47:47.248Z,14.28
2019-03-06T10:50:26.370Z,13.79
2019-03-06T10:52:49.612Z,12.84
2019-03-06T10:55:19.928Z,12.53
2019-03-06T10:57:48.968Z,11.99
2019-03-06T11:00:27.548Z,12.53
2019-03-06T11:02:57.034Z,12.40
2019-03-06T11:05:27.751Z,12.55
2019-03-06T11:07:56.908Z,12.82
2019-03-06T11:12:57.169Z,14.42
2019-03-06T11:15:26.228Z,14.36
2019-03-06T11:17:55.113Z,13.58
2019-03-06T11:18:55.889Z,13.28
2019-03-06T11:20:30.108Z,12.82
2019-03-06T11:23:01.568Z,12.96
2019-03-06T11:25:33.767Z,13.08
2019-03-06T11:28:03.048Z,13.72
2019-03-06T11:30:49.408Z,13.97
2019-03-06T11:33:19.477Z,13.44
2019-03-06T11:35:48.830Z,13.63
2019-03-06T11:38:18.141Z,13.60
2019-03-06T11:40:47.068Z,13.61
2019-03-06T11:43:17.528Z,13.29
2019-03-06T11:45:47.088Z,13.22
2019-03-06T11:48:15.969Z,13.92
2019-03-06T11:50:44.988Z,13.71
2019-03-06T11:53:13.909Z,13.86
2019-03-06T11:55:42.772Z,13.36
2019-03-06T11:58:15.488Z,14.23
2019-03-06T12:00:46.088Z,13.80
2019-03-06T12:03:16.852Z,12.90
2019-03-06T12:05:46.068Z,12.33
2019-03-06T12:08:17.128Z,12.27
2019-03-06T12:10:46.011Z,12.70
2019-03-06T12:13:17.988Z,12.46
2019-03-06T12:15:48.685Z,13.08
2019-03-06T12:18:18.709Z,13.87
2019-03-06T12:20:47.649Z,14.62
2019-03-06T12:23:16.430Z,15.24
2019-03-06T12:25:45.348Z,15.12
2019-03-06T12:28:15.428Z,14.21
2019-03-06T12:30:44.256Z,13.92
2019-03-06T12:33:16.008Z,14.02
2019-03-06T12:35:44.793Z,14.30
2019-03-06T12:38:13.668Z,14.66
2019-03-06T12:40:44.068Z,15.01
2019-03-06T12:43:12.888Z,13.39
2019-03-06T12:45:44.209Z,12.53
2019-03-06T12:48:17.988Z,12.68
2019-03-06T12:50:54.066Z,13.32
2019-03-06T12:53:17.268Z,14.07
2019-03-06T12:55:46.068Z,13.59
2019-03-06T12:58:14.827Z,13.11
2019-03-06T13:00:43.629Z,14.06
2019-03-06T13:03:12.399Z,13.43
2019-03-06T13:05:41.228Z,13.03
2019-03-06T13:08:19.531Z,13.02
2019-03-06T13:10:40.529Z,13.23
2019-03-06T13:13:10.328Z,13.07
2019-03-06T13:15:39.203Z,12.62
2019-03-06T13:18:08.008Z,12.55
2019-03-06T13:20:36.808Z,12.83
2019-03-06T13:23:07.335Z,12.68
2019-03-06T13:25:36.168Z,13.07
2019-03-06T13:28:05.028Z,13.16
2019-03-06T13:30:34.420Z,13.86
2019-03-06T13:33:10.749Z,13.94
2019-03-06T13:35:40.508Z,14.10
2019-03-06T13:38:09.269Z,13.34
2019-03-06T13:40:38.029Z,12.71
2019-03-06T13:43:06.949Z,12.41
2019-03-06T13:45:36.157Z,12.86
2019-03-06T13:48:05.028Z,12.98
2019-03-06T13:50:33.808Z,13.13
2019-03-06T13:53:02.729Z,13.24
2019-03-06T13:55:31.487Z,13.16
2019-03-06T13:58:00.426Z,12.51
2019-03-06T14:00:29.207Z,12.49
2019-03-06T14:02:59.751Z,12.53
2019-03-06T14:05:28.698Z,12.36
2019-03-06T14:07:57.448Z,12.35
2019-03-06T14:10:26.936Z,12.90
2019-03-06T14:12:55.927Z,12.90
2019-03-06T14:15:24.866Z,13.02
2019-03-06T14:17:53.628Z,13.09
2019-03-06T14:20:23.398Z,12.67
2019-03-06T14:22:52.369Z,12.87
2019-03-06T14:25:22.029Z,12.60
2019-03-06T14:27:51.028Z,12.51
2019-03-06T14:30:25.388Z,12.62
2019-03-06T14:32:54.171Z,12.63
2019-03-06T14:35:23.469Z,12.21
2019-03-06T14:37:52.289Z,12.32
2019-03-06T14:40:32.408Z,12.14
2019-03-06T14:43:02.988Z,12.52
2019-03-06T14:45:31.967Z,12.31
2019-03-06T14:48:05.949Z,12.02
2019-03-06T14:50:33.905Z,12.03
2019-03-06T14:53:04.609Z,12.15
2019-03-06T14:55:34.087Z,12.52
2019-03-06T14:58:02.868Z,12.66
2019-03-06T15:00:31.646Z,12.45
2019-03-06T15:03:00.409Z,12.05
2019-03-06T15:05:29.147Z,12.16
2019-03-06T15:07:57.926Z,12.12
2019-03-06T15:10:27.110Z,12.22
2019-03-06T15:12:55.887Z,12.15
2019-03-06T15:15:24.691Z,12.35
2019-03-06T15:17:53.507Z,11.92
2019-03-06T15:20:27.150Z,11.81
2019-03-06T15:22:56.530Z,11.70
2019-03-06T15:25:26.807Z,11.61
2019-03-06T15:27:55.571Z,11.79
2019-03-06T15:30:24.427Z,11.75
2019-03-06T15:32:53.207Z,11.65
2019-03-06T15:35:22.608Z,11.80
2019-03-06T15:37:51.528Z,11.79
2019-03-06T15:40:32.228Z,11.80
2019-03-06T15:43:01.014Z,12.20
2019-03-06T15:45:33.737Z,11.73
2019-03-06T15:48:02.677Z,11.86
2019-03-06T15:50:31.527Z,11.73
2019-03-06T15:53:00.367Z,11.69
2019-03-06T15:55:30.050Z,11.76
2019-03-06T15:58:00.348Z,11.67
2019-03-06T16:00:35.130Z,11.49
2019-03-06T16:03:06.169Z,11.29
2019-03-06T16:05:35.888Z,11.30
2019-03-06T16:08:05.751Z,11.09
2019-03-06T16:10:34.667Z,10.81
2019-03-06T16:13:04.287Z,10.69
2019-03-06T16:15:33.248Z,10.45
2019-03-06T16:18:05.167Z,10.26
2019-03-06T16:20:34.287Z,10.06
2019-03-06T16:23:03.148Z,9.83
2019-03-06T16:25:36.867Z,9.70
2019-03-06T16:28:02.708Z,9.48
2019-03-06T16:30:31.748Z,9.48
2019-03-06T16:33:00.727Z,9.41
2019-03-06T16:35:29.691Z,9.32
2019-03-06T16:37:58.792Z,9.37
2019-03-06T16:40:28.128Z,9.32
2019-03-06T16:42:57.031Z,9.29
2019-03-06T16:45:29.393Z,9.33
2019-03-06T16:47:58.473Z,9.30
2019-03-06T16:50:27.735Z,9.22
2019-03-06T16:52:56.768Z,9.11
2019-03-06T16:55:26.687Z,9.00
2019-03-06T16:57:55.855Z,8.88
2019-03-06T17:00:29.607Z,8.85
2019-03-06T17:03:00.029Z,8.75
2019-03-06T17:05:29.107Z,8.75
2019-03-06T17:07:59.247Z,8.71
2019-03-06T17:10:29.721Z,8.67
2019-03-06T17:12:59.147Z,8.64
2019-03-06T17:15:29.167Z,8.56
2019-03-06T17:17:58.167Z,8.48
2019-03-06T17:20:31.908Z,8.51
2019-03-06T17:23:01.107Z,8.49
2019-03-06T17:25:31.428Z,8.51
2019-03-06T17:28:00.367Z,8.40
2019-03-06T17:30:34.308Z,8.40
2019-03-06T17:33:16.888Z,8.40
2019-03-06T17:35:45.928Z,8.29
2019-03-06T17:38:15.927Z,8.24
2019-03-06T17:40:45.424Z,8.25
2019-03-06T17:43:14.964Z,8.24
2019-03-06T17:45:44.669Z,8.26
2019-03-06T17:48:13.848Z,8.22
2019-03-06T17:50:43.158Z,8.26
2019-03-06T17:53:12.028Z,8.13
2019-03-06T17:55:41.035Z,8.11
2019-03-06T17:58:10.051Z,8.12
2019-03-06T18:00:43.787Z,8.09
2019-03-06T18:03:14.488Z,8.12
2019-03-06T18:05:43.301Z,8.08
2019-03-06T18:08:12.342Z,8.10
2019-03-06T18:10:41.390Z,8.05
2019-03-06T18:13:10.751Z,7.99
2019-03-06T18:15:39.707Z,7.99
2019-03-06T18:18:08.713Z,7.99
2019-03-06T18:20:37.825Z,7.96
2019-03-06T18:23:06.667Z,7.95
2019-03-06T18:25:35.750Z,7.91
2019-03-06T18:28:05.186Z,7.88
2019-03-06T18:30:34.105Z,7.89
2019-03-06T18:33:03.076Z,7.84
2019-03-06T18:35:31.945Z,7.83
2019-03-06T18:38:00.985Z,7.79
2019-03-06T18:40:31.785Z,7.72
2019-03-06T18:43:01.345Z,7.67
2019-03-06T18:45:31.106Z,7.65
2019-03-06T18:48:00.026Z,7.68
2019-03-06T18:50:28.899Z,7.58
2019-03-06T18:52:59.188Z,7.63
2019-03-06T18:55:28.338Z,7.63
2019-03-06T18:57:57.661Z,7.65
2019-03-06T19:00:30.876Z,7.68
2019-03-06T19:03:01.507Z,7.73
2019-03-06T19:05:30.513Z,7.76
2019-03-06T19:07:59.586Z,7.80
2019-03-06T19:10:29.691Z,7.86
2019-03-06T19:12:58.505Z,7.83
2019-03-06T19:15:29.065Z,7.80
2019-03-06T19:17:58.114Z,7.80
2019-03-06T19:20:27.078Z,7.73
2019-03-06T19:22:56.177Z,7.73
2019-03-06T19:25:25.305Z,7.66
2019-03-06T19:27:54.346Z,7.59
2019-03-06T19:30:24.547Z,7.64
2019-03-06T19:32:55.265Z,7.62
2019-03-06T19:35:27.026Z,7.73
2019-03-06T19:37:56.104Z,7.84
2019-03-06T19:40:25.585Z,7.74
2019-03-06T19:42:54.585Z,7.75
2019-03-06T19:45:25.504Z,7.52
2019-03-06T19:47:54.987Z,7.47
2019-03-06T19:50:28.346Z,7.35
2019-03-06T19:52:57.545Z,7.35
2019-03-06T19:55:26.585Z,7.32
2019-03-06T19:58:03.865Z,7.21
2019-03-06T20:00:33.656Z,7.17
2019-03-06T20:03:05.932Z,7.09
2019-03-06T20:05:39.573Z,7.08
2019-03-06T20:08:12.615Z,7.06
2019-03-06T20:10:41.933Z,7.06
2019-03-06T20:13:11.624Z,6.97
2019-03-06T20:15:41.567Z,6.99
2019-03-06T20:18:10.893Z,6.82
2019-03-06T20:20:40.324Z,6.80
2019-03-06T20:23:09.244Z,6.81
2019-03-06T20:25:38.124Z,6.82
2019-03-06T20:28:07.638Z,6.83
2019-03-06T20:30:36.673Z,6.83
2019-03-06T20:33:06.203Z,6.77
2019-03-06T20:35:35.283Z,6.76
2019-03-06T20:38:04.363Z,6.67
2019-03-06T20:40:34.932Z,6.76
2019-03-06T20:43:04.124Z,6.75
2019-03-06T20:45:34.404Z,6.82
2019-03-06T20:48:03.563Z,6.84
2019-03-06T20:50:34.509Z,6.82
2019-03-06T20:53:03.124Z,6.80
2019-03-06T20:55:32.044Z,6.85
2019-03-06T20:58:01.444Z,6.84
2019-03-06T21:00:32.164Z,6.85
2019-03-06T21:03:01.294Z,6.85
2019-03-06T21:05:30.203Z,6.84
2019-03-06T21:07:59.164Z,6.87
2019-03-06T21:10:28.173Z,6.84
2019-03-06T21:12:57.252Z,6.82
2019-03-06T21:15:26.207Z,6.82
2019-03-06T21:17:55.247Z,6.78
2019-03-06T21:20:24.965Z,6.76
2019-03-06T21:22:53.810Z,6.72
2019-03-06T21:25:23.122Z,6.69
2019-03-06T21:27:52.886Z,6.60
2019-03-06T21:30:29.653Z,6.60
2019-03-06T21:32:58.771Z,6.58
2019-03-06T21:35:27.695Z,6.55
2019-03-06T21:37:56.651Z,6.55
2019-03-06T21:40:25.581Z,6.52
2019-03-06T21:42:54.442Z,6.49
2019-03-06T21:45:23.643Z,6.47
2019-03-06T21:47:52.535Z,6.47
2019-03-06T21:50:21.452Z,6.40
2019-03-06T21:52:50.416Z,6.46
2019-03-06T21:55:19.243Z,6.42
2019-03-06T21:57:48.524Z,6.47
2019-03-06T22:00:25.048Z,6.39
2019-03-06T22:02:53.992Z,6.50
2019-03-06T22:05:22.946Z,6.58
2019-03-06T22:07:51.763Z,6.55
2019-03-06T22:10:20.657Z,6.58
2019-03-06T22:12:49.523Z,6.57
2019-03-06T22:15:22.369Z,6.58
2019-03-06T22:17:51.252Z,6.53
2019-03-06T22:20:20.094Z,6.51
2019-03-06T22:22:48.971Z,6.49
2019-03-06T22:25:18.684Z,6.46
2019-03-06T22:27:47.568Z,6.43
2019-03-06T22:30:18.805Z,6.39
2019-03-06T22:32:47.763Z,6.35
2019-03-06T22:35:16.536Z,6.31
2019-03-06T22:37:45.488Z,6.28
2019-03-06T22:40:17.566Z,6.26
2019-03-06T22:42:46.364Z,6.23
2019-03-06T22:45:17.164Z,6.14
2019-03-06T22:47:46.051Z,6.13
2019-03-06T22:50:17.004Z,6.11
2019-03-06T22:52:45.847Z,6.07
2019-03-06T22:55:16.524Z,5.99
2019-03-06T22:57:45.377Z,5.95
2019-03-06T23:00:32.698Z,5.99
2019-03-06T23:03:01.803Z,6.01
2019-03-06T23:05:33.163Z,5.97
2019-03-06T23:08:02.054Z,6.05
2019-03-06T23:10:32.525Z,6.05
2019-03-06T23:13:01.411Z,6.08
2019-03-06T23:15:30.412Z,6.11
2019-03-06T23:17:59.604Z,6.15
2019-03-06T23:20:28.500Z,6.23
2019-03-06T23:22:57.364Z,6.30
2019-03-06T23:25:26.205Z,6.28
2019-03-06T23:27:55.123Z,6.36
2019-03-06T23:30:24.051Z,6.38
2019-03-06T23:32:53.323Z,6.42
2019-03-06T23:35:22.084Z,6.40
2019-03-06T23:37:51.059Z,6.41
2019-03-06T23:40:19.851Z,6.42
2019-03-06T23:42:48.724Z,6.47
2019-03-06T23:45:17.604Z,6.51
2019-03-06T23:47:46.604Z,6.54
2019-03-06T23:50:15.563Z,6.51
2019-03-06T23:53:02.374Z,6.56
2019-03-06T23:55:32.575Z,6.61
2019-03-06T23:58:01.444Z,6.59
