createdAt,value
2022-10-17T00:01:01.300Z,101978.28
2022-10-17T00:03:29.375Z,101981.84
2022-10-17T00:05:58.330Z,101992.00
2022-10-17T00:08:26.083Z,101983.03
2022-10-17T00:11:03.107Z,101981.44
2022-10-17T00:13:31.011Z,101990.91
2022-10-17T00:15:59.356Z,101988.84
2022-10-17T00:18:26.876Z,101991.31
2022-10-17T00:20:54.411Z,101985.31
2022-10-17T00:23:22.331Z,101986.22
2022-10-17T00:26:05.512Z,101980.28
2022-10-17T00:28:33.624Z,101995.84
2022-10-17T00:31:05.073Z,101993.50
2022-10-17T00:33:35.050Z,102005.28
2022-10-17T00:36:09.719Z,101991.62
2022-10-17T00:38:37.704Z,101995.53
2022-10-17T00:41:05.632Z,102004.22
2022-10-17T00:44:27.029Z,101993.78
2022-10-17T00:47:03.233Z,101989.37
2022-10-17T00:49:35.838Z,101991.34
2022-10-17T00:52:08.794Z,101989.19
2022-10-17T00:54:43.964Z,101973.69
2022-10-17T00:57:12.508Z,101982.50
2022-10-17T00:59:43.883Z,101986.28
2022-10-17T01:02:19.019Z,101984.69
2022-10-17T01:04:51.119Z,101982.00
2022-10-17T01:07:18.979Z,101992.37
2022-10-17T01:09:47.519Z,101980.88
2022-10-17T01:12:28.792Z,101986.19
2022-10-17T01:15:09.429Z,101984.91
2022-10-17T01:17:55.721Z,101987.44
2022-10-17T01:20:41.837Z,101979.75
2022-10-17T01:23:30.616Z,101980.94
2022-10-17T01:26:10.692Z,101967.62
2022-10-17T01:29:17.343Z,101982.81
2022-10-17T01:31:50.985Z,101983.88
2022-10-17T01:34:38.270Z,101979.97
2022-10-17T01:37:24.430Z,101980.38
2022-10-17T01:39:56.488Z,101980.75
2022-10-17T01:42:34.162Z,101987.94
2022-10-17T01:45:07.089Z,101985.38
2022-10-17T01:47:35.107Z,101991.12
2022-10-17T01:50:18.373Z,102004.41
2022-10-17T01:52:53.993Z,102000.78
2022-10-17T01:55:28.537Z,102003.84
2022-10-17T01:58:03.330Z,101989.78
2022-10-17T02:00:32.442Z,101998.84
2022-10-17T02:03:04.693Z,101996.28
2022-10-17T02:05:37.682Z,101992.44
2022-10-17T02:08:06.072Z,102000.69
2022-10-17T02:10:47.301Z,101998.06
2022-10-17T02:13:42.566Z,101991.53
2022-10-17T02:16:41.091Z,102003.28
2022-10-17T02:19:36.765Z,102004.69
2022-10-17T02:22:12.496Z,101995.38
2022-10-17T02:25:09.387Z,102006.16
2022-10-17T02:27:56.643Z,102002.94
2022-10-17T02:30:46.985Z,101998.38
2022-10-17T02:33:25.158Z,102001.41
2022-10-17T02:36:01.743Z,102009.37
2022-10-17T02:38:31.559Z,102013.91
2022-10-17T02:41:00.836Z,102019.94
2022-10-17T02:43:29.224Z,102017.66
2022-10-17T02:45:58.526Z,102022.91
2022-10-17T02:48:41.462Z,102020.28
2022-10-17T02:51:29.904Z,102015.91
2022-10-17T02:54:17.326Z,102016.72
2022-10-17T02:56:56.596Z,102024.28
2022-10-17T02:59:26.621Z,102024.66
2022-10-17T03:01:54.887Z,102032.25
2022-10-17T03:04:22.493Z,102029.72
2022-10-17T03:06:50.438Z,102027.00
2022-10-17T03:09:19.087Z,102030.94
2022-10-17T03:11:46.689Z,102030.19
2022-10-17T03:14:14.605Z,102033.00
2022-10-17T03:16:42.853Z,102036.63
2022-10-17T03:19:10.390Z,102039.84
2022-10-17T03:21:38.565Z,102040.59
2022-10-17T03:24:07.305Z,102040.25
2022-10-17T03:26:34.970Z,102043.91
2022-10-17T03:29:03.796Z,102044.59
2022-10-17T03:31:31.780Z,102042.34
2022-10-17T03:33:59.788Z,102043.97
2022-10-17T03:36:27.593Z,102045.69
2022-10-17T03:38:55.940Z,102043.00
2022-10-17T03:41:23.656Z,102050.81
2022-10-17T03:43:53.991Z,102051.13
2022-10-17T03:46:21.869Z,102048.16
2022-10-17T03:48:49.707Z,102048.75
2022-10-17T03:51:17.757Z,102050.47
2022-10-17T03:53:45.750Z,102050.94
2022-10-17T03:56:14.928Z,102056.22
2022-10-17T03:58:44.445Z,102049.28
2022-10-17T04:01:15.148Z,102060.53
2022-10-17T04:03:43.657Z,102056.47
2022-10-17T04:06:13.068Z,102058.06
2022-10-17T04:08:42.758Z,102055.56
2022-10-17T04:11:16.090Z,102059.06
2022-10-17T04:13:44.250Z,102068.41
2022-10-17T04:16:17.239Z,102065.69
2022-10-17T04:18:45.737Z,102063.25
2022-10-17T04:21:13.892Z,102064.41
2022-10-17T04:23:41.422Z,102067.06
2022-10-17T04:26:09.263Z,102077.97
2022-10-17T04:31:12.783Z,102072.84
2022-10-17T04:33:42.497Z,102073.59
2022-10-17T04:36:15.605Z,102076.66
2022-10-17T04:38:44.330Z,102085.78
2022-10-17T04:41:15.115Z,102073.75
2022-10-17T04:43:45.597Z,102080.44
2022-10-17T04:46:16.299Z,102079.81
2022-10-17T04:48:45.393Z,102078.53
2022-10-17T04:51:16.973Z,102087.22
2022-10-17T04:53:46.068Z,102088.41
2022-10-17T04:56:16.247Z,102084.16
2022-10-17T04:58:45.996Z,102083.25
2022-10-17T05:01:19.849Z,102084.53
2022-10-17T05:03:49.954Z,102090.22
2022-10-17T05:06:21.154Z,102085.31
2022-10-17T05:08:50.584Z,102094.50
2022-10-17T05:11:25.825Z,102096.09
2022-10-17T05:13:58.840Z,102093.63
2022-10-17T05:16:28.018Z,102101.25
2022-10-17T05:18:57.829Z,102102.78
2022-10-17T05:21:29.958Z,102104.09
2022-10-17T05:23:58.342Z,102112.44
2022-10-17T05:26:26.464Z,102120.00
2022-10-17T05:28:54.841Z,102112.72
2022-10-17T05:31:23.179Z,102122.28
2022-10-17T05:33:52.165Z,102123.53
2022-10-17T05:36:20.047Z,102123.19
2022-10-17T05:38:51.959Z,102122.38
2022-10-17T05:41:20.477Z,102128.50
2022-10-17T05:43:48.330Z,102127.06
2022-10-17T05:46:17.271Z,102138.53
2022-10-17T05:48:45.171Z,102137.81
2022-10-17T05:51:12.941Z,102142.78
2022-10-17T05:53:42.166Z,102137.59
2022-10-17T05:56:11.852Z,102140.25
2022-10-17T05:58:50.388Z,102147.50
2022-10-17T06:01:21.221Z,102154.22
2022-10-17T06:03:49.177Z,102157.41
2022-10-17T06:06:21.022Z,102171.00
2022-10-17T06:08:49.375Z,102164.75
2022-10-17T06:11:17.599Z,102173.22
2022-10-17T06:13:46.155Z,102175.25
2022-10-17T06:16:14.439Z,102177.06
2022-10-17T06:18:42.077Z,102175.47
2022-10-17T06:21:12.370Z,102183.09
2022-10-17T06:23:41.989Z,102185.97
2022-10-17T06:26:09.891Z,102195.34
2022-10-17T06:28:37.963Z,102195.25
2022-10-17T06:31:11.481Z,102198.53
2022-10-17T06:33:39.559Z,102206.06
2022-10-17T06:36:11.436Z,102205.78
2022-10-17T06:38:39.954Z,102203.09
2022-10-17T06:41:16.037Z,102211.66
2022-10-17T06:43:47.214Z,102209.56
2022-10-17T06:46:25.493Z,102217.34
2022-10-17T06:48:53.604Z,102221.94
2022-10-17T06:51:22.786Z,102226.09
2022-10-17T06:53:50.437Z,102223.00
2022-10-17T06:56:24.509Z,102228.88
2022-10-17T06:58:53.038Z,102228.31
2022-10-17T07:01:22.516Z,102231.91
2022-10-17T07:03:51.029Z,102233.56
2022-10-17T07:06:19.193Z,102227.91
2022-10-17T07:08:47.231Z,102235.62
2022-10-17T07:11:18.006Z,102227.47
2022-10-17T07:13:46.346Z,102240.44
2022-10-17T07:16:16.240Z,102246.31
2022-10-17T07:18:49.564Z,102235.50
2022-10-17T07:21:17.993Z,102244.50
2022-10-17T07:23:46.385Z,102245.38
2022-10-17T07:26:15.918Z,102250.66
2022-10-17T07:28:45.538Z,102247.56
2022-10-17T07:31:18.536Z,102259.88
2022-10-17T07:36:19.403Z,102256.25
2022-10-17T07:38:47.215Z,102254.94
2022-10-17T07:41:19.201Z,102256.09
2022-10-17T07:43:49.724Z,102261.47
2022-10-17T07:46:18.965Z,102259.63
2022-10-17T07:48:46.875Z,102262.84
2022-10-17T07:51:14.872Z,102270.00
2022-10-17T07:53:46.528Z,102266.12
2022-10-17T07:56:16.773Z,102266.31
2022-10-17T07:58:44.486Z,102265.09
2022-10-17T08:01:15.590Z,102268.81
2022-10-17T08:03:45.717Z,102269.06
2022-10-17T08:06:13.405Z,102266.12
2022-10-17T08:08:41.561Z,102265.34
2022-10-17T08:11:12.187Z,102267.72
2022-10-17T08:13:41.767Z,102273.78
2022-10-17T08:16:13.587Z,102270.56
2022-10-17T08:18:43.045Z,102271.31
2022-10-17T08:21:13.052Z,102261.28
2022-10-17T08:23:41.282Z,102264.09
2022-10-17T08:26:13.431Z,102270.22
2022-10-17T08:28:41.453Z,102259.00
2022-10-17T08:31:11.517Z,102262.25
2022-10-17T08:33:39.448Z,102270.91
2022-10-17T08:36:08.730Z,102266.06
2022-10-17T08:38:39.341Z,102270.44
2022-10-17T08:41:33.424Z,102257.88
2022-10-17T08:44:07.139Z,102265.19
2022-10-17T08:46:39.515Z,102270.97
2022-10-17T08:49:15.114Z,102263.22
2022-10-17T08:51:51.606Z,102270.75
2022-10-17T08:54:41.505Z,102269.59
2022-10-17T08:57:15.478Z,102264.66
2022-10-17T08:59:44.982Z,102263.50
2022-10-17T09:02:39.095Z,102270.50
2022-10-17T09:05:15.425Z,102265.19
2022-10-17T09:07:55.513Z,102268.03
2022-10-17T09:10:48.255Z,102268.59
2022-10-17T09:13:21.790Z,102263.94
2022-10-17T09:16:17.190Z,102271.97
2022-10-17T09:19:01.814Z,102272.09
2022-10-17T09:21:52.244Z,102267.84
2022-10-17T09:24:25.404Z,102264.50
2022-10-17T09:26:54.656Z,102265.19
2022-10-17T09:29:24.639Z,102260.13
2022-10-17T09:32:03.908Z,102261.25
2022-10-17T09:34:32.938Z,102262.25
2022-10-17T09:37:02.397Z,102262.12
2022-10-17T09:39:33.198Z,102264.63
2022-10-17T09:42:02.090Z,102267.50
2022-10-17T09:44:34.079Z,102258.06
2022-10-17T09:47:24.081Z,102265.44
2022-10-17T09:49:52.902Z,102262.50
2022-10-17T09:52:42.035Z,102260.66
2022-10-17T09:55:21.266Z,102266.66
2022-10-17T09:58:04.279Z,102260.31
2022-10-17T10:00:39.239Z,102263.75
2022-10-17T10:03:13.053Z,102251.88
2022-10-17T10:05:42.061Z,102255.50
2022-10-17T10:08:19.278Z,102261.00
2022-10-17T10:10:46.844Z,102246.00
2022-10-17T10:13:14.706Z,102248.19
2022-10-17T10:15:47.542Z,102250.00
2022-10-17T10:18:36.555Z,102254.50
2022-10-17T10:21:26.965Z,102251.31
2022-10-17T10:24:05.595Z,102243.84
2022-10-17T10:26:44.812Z,102245.38
2022-10-17T10:29:32.273Z,102241.31
2022-10-17T10:32:28.019Z,102240.31
2022-10-17T10:35:00.621Z,102240.00
2022-10-17T10:37:44.788Z,102235.91
2022-10-17T10:40:20.308Z,102243.91
2022-10-17T10:42:51.711Z,102241.34
2022-10-17T10:45:46.413Z,102239.13
2022-10-17T10:48:16.356Z,102237.84
2022-10-17T10:50:50.992Z,102237.19
2022-10-17T10:53:36.626Z,102233.72
2022-10-17T10:56:18.866Z,102239.13
2022-10-17T10:59:04.933Z,102227.75
2022-10-17T11:01:57.318Z,102231.62
2022-10-17T11:04:43.595Z,102223.28
2022-10-17T11:07:17.102Z,102217.91
2022-10-17T11:09:50.703Z,102221.72
2022-10-17T11:12:30.743Z,102224.38
2022-10-17T11:15:23.523Z,102216.91
2022-10-17T11:18:00.853Z,102212.31
2022-10-17T11:20:38.650Z,102212.97
2022-10-17T11:23:32.887Z,102215.34
2022-10-17T11:26:06.534Z,102216.91
2022-10-17T11:28:34.455Z,102213.72
2022-10-17T11:31:11.709Z,102213.37
2022-10-17T11:33:45.592Z,102221.38
2022-10-17T11:36:16.334Z,102220.47
2022-10-17T11:39:00.138Z,102210.72
2022-10-17T11:41:43.189Z,102209.44
2022-10-17T11:44:17.218Z,102207.81
2022-10-17T11:46:49.596Z,102205.12
2022-10-17T11:49:41.898Z,102199.84
2022-10-17T11:52:56.387Z,102200.97
2022-10-17T11:55:26.666Z,102187.47
2022-10-17T11:58:12.508Z,102184.78
2022-10-17T12:01:23.797Z,102191.81
2022-10-17T12:04:05.868Z,102182.87
2022-10-17T12:06:52.250Z,102190.56
2022-10-17T12:09:34.278Z,102180.41
2022-10-17T12:12:03.105Z,102187.75
2022-10-17T12:14:33.682Z,102180.84
2022-10-17T12:17:02.953Z,102179.28
2022-10-17T12:19:36.853Z,102181.50
2022-10-17T12:22:12.383Z,102178.38
2022-10-17T12:24:43.201Z,102179.44
2022-10-17T12:27:32.618Z,102176.59
2022-10-17T12:30:23.307Z,102176.69
2022-10-17T12:33:05.605Z,102167.53
2022-10-17T12:35:37.317Z,102171.47
2022-10-17T12:38:16.798Z,102172.69
2022-10-17T12:40:48.703Z,102173.94
2022-10-17T12:43:16.595Z,102167.94
2022-10-17T12:45:53.992Z,102169.28
2022-10-17T12:48:33.841Z,102169.34
2022-10-17T12:54:12.835Z,102166.94
2022-10-17T12:56:46.742Z,102167.38
2022-10-17T12:59:24.115Z,102167.53
2022-10-17T13:01:56.301Z,102170.09
2022-10-17T13:04:24.555Z,102160.88
2022-10-17T13:06:57.364Z,102155.81
2022-10-17T13:09:38.707Z,102156.50
2022-10-17T13:12:14.977Z,102157.91
2022-10-17T13:14:43.594Z,102150.81
2022-10-17T13:17:27.498Z,102150.12
2022-10-17T13:19:57.114Z,102151.81
2022-10-17T13:22:29.198Z,102156.75
2022-10-17T13:25:10.143Z,102150.31
2022-10-17T13:27:38.156Z,102144.12
2022-10-17T13:30:31.037Z,102140.44
2022-10-17T13:33:02.394Z,102147.47
2022-10-17T13:38:32.517Z,102146.13
2022-10-17T13:41:23.254Z,102148.22
2022-10-17T13:43:51.079Z,102150.50
2022-10-17T13:46:37.974Z,102148.41
2022-10-17T13:49:32.872Z,102145.09
2022-10-17T13:52:03.531Z,102138.22
2022-10-17T13:54:34.173Z,102139.50
2022-10-17T13:57:05.009Z,102137.91
2022-10-17T13:59:39.977Z,102139.66
2022-10-17T14:02:15.411Z,102134.47
2022-10-17T14:05:16.198Z,102137.84
2022-10-17T14:08:09.213Z,102138.91
2022-10-17T14:10:36.814Z,102128.69
2022-10-17T14:13:08.259Z,102135.53
2022-10-17T14:15:37.534Z,102133.97
2022-10-17T14:18:09.186Z,102125.31
2022-10-17T14:21:28.811Z,102121.06
2022-10-17T14:23:33.426Z,102120.12
2022-10-17T14:26:22.886Z,102125.00
2022-10-17T14:29:06.285Z,102120.53
2022-10-17T14:31:36.654Z,102123.25
2022-10-17T14:34:05.146Z,102118.31
2022-10-17T14:36:42.695Z,102122.38
2022-10-17T14:39:20.515Z,102115.47
2022-10-17T14:41:48.189Z,102120.09
2022-10-17T14:44:21.725Z,102124.81
2022-10-17T14:46:55.128Z,102118.41
2022-10-17T14:49:38.021Z,102111.00
2022-10-17T14:52:18.870Z,102108.81
2022-10-17T14:54:48.699Z,102115.00
2022-10-17T14:57:20.013Z,102114.38
2022-10-17T14:59:55.849Z,102118.69
2022-10-17T15:02:25.857Z,102117.00
2022-10-17T15:04:54.030Z,102121.66
2022-10-17T15:07:22.358Z,102114.78
2022-10-17T15:09:52.978Z,102112.41
2022-10-17T15:12:23.331Z,102113.94
2022-10-17T15:14:51.801Z,102116.66
2022-10-17T15:17:24.953Z,102114.50
2022-10-17T15:19:56.844Z,102124.25
2022-10-17T15:22:25.149Z,102116.59
2022-10-17T15:24:52.768Z,102115.91
2022-10-17T15:27:22.850Z,102114.44
2022-10-17T15:29:52.879Z,102122.53
2022-10-17T15:32:20.551Z,102117.94
2022-10-17T15:34:48.272Z,102120.19
2022-10-17T15:37:24.641Z,102123.69
2022-10-17T15:39:54.651Z,102124.56
2022-10-17T15:42:27.641Z,102124.16
2022-10-17T15:44:55.933Z,102119.50
2022-10-17T15:47:25.485Z,102131.50
2022-10-17T15:49:54.184Z,102124.53
2022-10-17T15:52:22.722Z,102129.56
2022-10-17T15:54:50.646Z,102133.50
2022-10-17T15:57:21.602Z,102134.28
2022-10-17T15:59:51.923Z,102131.94
2022-10-17T16:02:22.433Z,102138.72
2022-10-17T16:04:51.561Z,102131.91
2022-10-17T16:07:20.600Z,102132.25
2022-10-17T16:09:49.229Z,102138.22
2022-10-17T16:12:29.232Z,102131.50
2022-10-17T16:14:57.471Z,102136.31
2022-10-17T16:17:25.286Z,102143.34
2022-10-17T16:19:54.203Z,102164.22
2022-10-17T16:22:32.133Z,102158.97
2022-10-17T16:25:07.827Z,102155.13
2022-10-17T16:27:38.303Z,102155.97
2022-10-17T16:30:09.637Z,102157.22
2022-10-17T16:32:37.234Z,102164.78
2022-10-17T16:35:06.675Z,102166.34
2022-10-17T16:37:35.877Z,102162.66
2022-10-17T16:40:04.481Z,102162.06
2022-10-17T16:42:33.201Z,102171.69
2022-10-17T16:45:01.167Z,102168.78
2022-10-17T16:47:28.845Z,102171.66
2022-10-17T16:49:56.563Z,102176.44
2022-10-17T16:52:24.865Z,102170.62
2022-10-17T16:54:53.191Z,102180.88
2022-10-17T16:57:20.713Z,102174.84
2022-10-17T16:59:48.518Z,102164.56
2022-10-17T17:02:18.955Z,102170.38
2022-10-17T17:04:52.406Z,102175.56
2022-10-17T17:07:20.948Z,102177.72
2022-10-17T17:09:49.105Z,102171.12
2022-10-17T17:12:16.666Z,102170.25
2022-10-17T17:14:44.214Z,102172.09
2022-10-17T17:17:24.426Z,102179.41
2022-10-17T17:20:04.173Z,102174.03
2022-10-17T17:22:32.347Z,102172.06
2022-10-17T17:24:59.965Z,102172.78
2022-10-17T17:27:35.313Z,102179.97
2022-10-17T17:30:03.653Z,102180.41
2022-10-17T17:32:32.624Z,102170.41
2022-10-17T17:35:00.303Z,102174.81
2022-10-17T17:37:28.424Z,102169.72
2022-10-17T17:39:57.827Z,102173.25
2022-10-17T17:42:25.397Z,102174.31
2022-10-17T17:44:53.501Z,102171.88
2022-10-17T17:47:21.101Z,102176.75
2022-10-17T17:49:49.078Z,102177.38
2022-10-17T17:52:16.933Z,102175.28
2022-10-17T17:54:44.499Z,102178.63
2022-10-17T17:57:12.527Z,102182.25
2022-10-17T17:59:41.490Z,102181.75
2022-10-17T18:02:11.051Z,102179.97
2022-10-17T18:04:39.036Z,102180.41
2022-10-17T18:07:06.745Z,102183.41
2022-10-17T18:09:34.303Z,102181.53
2022-10-17T18:12:02.108Z,102177.81
2022-10-17T18:14:29.630Z,102173.59
2022-10-17T18:16:57.113Z,102172.66
2022-10-17T18:21:57.976Z,102168.91
2022-10-17T18:24:27.167Z,102168.56
2022-10-17T18:26:59.683Z,102170.66
2022-10-17T18:29:29.489Z,102161.25
2022-10-17T18:31:57.026Z,102170.44
2022-10-17T18:34:24.982Z,102176.66
2022-10-17T18:36:55.993Z,102174.53
2022-10-17T18:39:23.662Z,102175.19
2022-10-17T18:41:51.354Z,102169.59
2022-10-17T18:44:19.163Z,102175.87
2022-10-17T18:46:47.153Z,102176.66
2022-10-17T18:49:19.038Z,102177.78
2022-10-17T18:51:47.075Z,102171.44
2022-10-17T18:54:24.502Z,102179.81
2022-10-17T18:56:54.440Z,102174.66
2022-10-17T18:59:22.242Z,102174.12
2022-10-17T19:01:50.056Z,102167.75
2022-10-17T19:04:18.328Z,102176.56
2022-10-17T19:06:46.013Z,102178.59
2022-10-17T19:09:14.582Z,102175.81
2022-10-17T19:11:44.562Z,102175.28
2022-10-17T19:14:13.489Z,102177.97
2022-10-17T19:16:44.777Z,102178.47
2022-10-17T19:19:24.379Z,102173.41
2022-10-17T19:21:52.932Z,102182.03
2022-10-17T19:24:23.827Z,102169.88
2022-10-17T19:26:55.625Z,102170.78
2022-10-17T19:29:27.069Z,102172.44
2022-10-17T19:34:27.906Z,102169.69
2022-10-17T19:36:55.937Z,102177.56
2022-10-17T19:39:23.940Z,102166.59
2022-10-17T19:41:51.906Z,102172.22
2022-10-17T19:44:19.790Z,102173.25
2022-10-17T19:46:49.193Z,102174.31
2022-10-17T19:49:17.963Z,102182.56
2022-10-17T19:51:45.563Z,102183.16
2022-10-17T19:54:13.325Z,102171.09
2022-10-17T19:56:43.438Z,102171.47
2022-10-17T19:59:13.646Z,102173.09
2022-10-17T20:01:41.986Z,102171.50
2022-10-17T20:04:11.277Z,102165.09
2022-10-17T20:06:40.491Z,102172.37
2022-10-17T20:09:12.430Z,102176.03
2022-10-17T20:11:43.928Z,102178.03
2022-10-17T20:14:11.507Z,102174.28
2022-10-17T20:16:39.142Z,102174.78
2022-10-17T20:19:11.882Z,102175.81
2022-10-17T20:21:39.976Z,102170.41
2022-10-17T20:24:11.831Z,102172.25
2022-10-17T20:26:40.066Z,102171.38
2022-10-17T20:29:14.848Z,102178.97
2022-10-17T20:31:44.120Z,102176.84
2022-10-17T20:34:14.645Z,102167.72
2022-10-17T20:36:42.168Z,102175.22
2022-10-17T20:39:12.127Z,102171.00
2022-10-17T20:41:40.214Z,102173.91
2022-10-17T20:44:08.214Z,102178.19
2022-10-17T20:46:37.795Z,102172.13
2022-10-17T20:49:15.189Z,102167.66
2022-10-17T20:51:50.303Z,102167.12
2022-10-17T20:54:18.311Z,102166.03
2022-10-17T20:56:45.841Z,102174.00
2022-10-17T20:59:16.261Z,102176.19
2022-10-17T21:01:45.318Z,102168.31
2022-10-17T21:04:44.182Z,102165.75
2022-10-17T21:07:01.688Z,102170.44
2022-10-17T21:09:29.555Z,102166.28
2022-10-17T21:11:57.413Z,102169.50
2022-10-17T21:14:33.739Z,102162.81
2022-10-17T21:17:05.050Z,102167.19
2022-10-17T21:19:33.736Z,102170.13
2022-10-17T21:22:01.715Z,102161.41
2022-10-17T21:24:29.332Z,102168.72
2022-10-17T21:26:57.634Z,102156.78
2022-10-17T21:29:25.254Z,102173.41
2022-10-17T21:31:52.878Z,102172.03
2022-10-17T21:34:24.616Z,102170.47
2022-10-17T21:36:53.008Z,102165.31
2022-10-17T21:39:22.011Z,102163.00
2022-10-17T21:41:49.618Z,102165.53
2022-10-17T21:44:19.684Z,102163.03
2022-10-17T21:46:48.250Z,102159.81
2022-10-17T21:49:20.194Z,102155.03
2022-10-17T21:51:48.386Z,102156.53
2022-10-17T21:54:17.267Z,102159.31
2022-10-17T21:56:44.935Z,102161.06
2022-10-17T21:59:13.061Z,102147.84
2022-10-17T22:01:43.500Z,102148.13
2022-10-17T22:04:14.672Z,102147.69
2022-10-17T22:06:44.288Z,102143.75
2022-10-17T22:09:25.241Z,102154.09
2022-10-17T22:11:55.175Z,102146.00
2022-10-17T22:14:24.763Z,102145.03
2022-10-17T22:16:52.743Z,102152.56
2022-10-17T22:19:27.003Z,102141.84
2022-10-17T22:21:55.163Z,102146.69
2022-10-17T22:24:23.328Z,102146.53
2022-10-17T22:26:51.411Z,102138.87
2022-10-17T22:29:19.767Z,102138.09
2022-10-17T22:31:50.070Z,102147.09
2022-10-17T22:34:18.697Z,102149.63
2022-10-17T22:36:48.809Z,102140.50
2022-10-17T22:39:16.379Z,102143.47
2022-10-17T22:41:44.080Z,102132.84
2022-10-17T22:44:11.987Z,102130.97
2022-10-17T22:46:39.563Z,102138.50
2022-10-17T22:49:07.153Z,102136.78
2022-10-17T22:51:35.013Z,102132.16
2022-10-17T22:54:02.541Z,102136.38
2022-10-17T22:56:30.162Z,102133.50
2022-10-17T22:58:58.058Z,102141.06
2022-10-17T23:01:26.050Z,102132.00
2022-10-17T23:03:57.073Z,102132.31
2022-10-17T23:06:24.810Z,102141.19
2022-10-17T23:08:52.489Z,102135.91
2022-10-17T23:11:20.959Z,102137.22
2022-10-17T23:13:48.955Z,102128.59
2022-10-17T23:16:16.689Z,102127.56
2022-10-17T23:18:44.257Z,102128.75
2022-10-17T23:21:12.632Z,102127.06
2022-10-17T23:23:40.127Z,102125.34
2022-10-17T23:26:10.379Z,102121.44
2022-10-17T23:28:38.730Z,102111.84
2022-10-17T23:31:24.606Z,102123.25
2022-10-17T23:33:52.441Z,102119.78
2022-10-17T23:36:21.154Z,102120.91
2022-10-17T23:38:49.085Z,102119.31
2022-10-17T23:41:17.320Z,102124.94
2022-10-17T23:43:45.075Z,102118.97
2022-10-17T23:46:12.975Z,102115.97
2022-10-17T23:48:41.265Z,102105.94
2022-10-17T23:51:10.412Z,102107.38
2022-10-17T23:53:38.604Z,102108.50
2022-10-17T23:56:07.911Z,102103.72
2022-10-17T23:58:36.407Z,102105.00
