createdAt,value
2023-04-07T00:00:04.717Z,99.90
2023-04-07T00:02:41.912Z,99.90
2023-04-07T00:05:12.189Z,99.90
2023-04-07T00:07:52.364Z,99.90
2023-04-07T00:10:26.723Z,99.90
2023-04-07T00:12:55.325Z,99.90
2023-04-07T00:15:23.712Z,99.90
2023-04-07T00:17:51.998Z,99.90
2023-04-07T00:20:20.648Z,99.90
2023-04-07T00:22:49.105Z,99.90
2023-04-07T00:25:17.721Z,99.90
2023-04-07T00:27:47.386Z,99.90
2023-04-07T00:30:16.428Z,99.90
2023-04-07T00:32:45.518Z,99.90
2023-04-07T00:35:14.083Z,99.90
2023-04-07T00:37:42.331Z,99.90
2023-04-07T00:40:11.721Z,99.90
2023-04-07T00:42:40.016Z,99.90
2023-04-07T00:45:12.665Z,99.90
2023-04-07T00:47:41.534Z,99.90
2023-04-07T00:50:11.986Z,99.90
2023-04-07T00:52:42.358Z,99.90
2023-04-07T00:55:11.206Z,99.90
2023-04-07T00:57:39.500Z,99.90
2023-04-07T01:00:11.888Z,99.90
2023-04-07T01:02:47.536Z,99.90
2023-04-07T01:05:24.395Z,99.90
2023-04-07T01:08:06.497Z,99.90
2023-04-07T01:10:43.833Z,99.90
2023-04-07T01:13:29.587Z,99.90
2023-04-07T01:16:17.777Z,99.90
2023-04-07T01:18:56.827Z,99.90
2023-04-07T01:21:29.123Z,99.90
2023-04-07T01:24:21.552Z,99.90
2023-04-07T01:26:52.611Z,99.90
2023-04-07T01:29:47.653Z,99.90
2023-04-07T01:32:20.309Z,99.90
2023-04-07T01:34:51.710Z,99.90
2023-04-07T01:37:22.826Z,99.90
2023-04-07T01:39:51.243Z,99.90
2023-04-07T01:42:21.947Z,99.90
2023-04-07T01:44:52.749Z,99.90
2023-04-07T01:47:21.759Z,99.90
2023-04-07T01:49:52.937Z,99.90
2023-04-07T01:52:22.627Z,99.90
2023-04-07T01:54:51.078Z,99.90
2023-04-07T01:57:19.488Z,99.90
2023-04-07T01:59:56.636Z,99.90
2023-04-07T02:02:27.776Z,99.90
2023-04-07T02:04:58.171Z,99.90
2023-04-07T02:07:33.106Z,99.90
2023-04-07T02:10:08.003Z,99.90
2023-04-07T02:12:39.330Z,99.90
2023-04-07T02:15:17.520Z,99.90
2023-04-07T02:17:52.985Z,99.90
2023-04-07T02:20:23.327Z,99.90
2023-04-07T02:22:51.876Z,99.90
2023-04-07T02:25:25.952Z,99.90
2023-04-07T02:27:57.387Z,99.90
2023-04-07T02:30:28.349Z,99.90
2023-04-07T02:32:57.901Z,99.90
2023-04-07T02:35:26.645Z,99.90
2023-04-07T02:37:55.325Z,99.90
2023-04-07T02:40:23.757Z,99.90
2023-04-07T02:42:55.050Z,99.90
2023-04-07T02:45:26.391Z,99.90
2023-04-07T02:47:54.785Z,99.90
2023-04-07T02:50:23.453Z,99.90
2023-04-07T02:52:51.843Z,99.90
2023-04-07T02:55:20.313Z,99.90
2023-04-07T02:57:48.893Z,99.90
2023-04-07T03:00:29.847Z,99.90
2023-04-07T03:03:03.993Z,99.90
2023-04-07T03:05:35.885Z,99.90
2023-04-07T03:08:06.293Z,99.90
2023-04-07T03:10:35.992Z,99.90
2023-04-07T03:13:04.286Z,99.90
2023-04-07T03:15:36.136Z,99.90
2023-04-07T03:18:04.687Z,99.90
2023-04-07T03:20:33.082Z,99.90
2023-04-07T03:23:07.910Z,99.90
2023-04-07T03:25:36.587Z,99.90
2023-04-07T03:28:05.935Z,99.90
2023-04-07T03:30:38.820Z,99.90
2023-04-07T03:33:08.136Z,99.90
2023-04-07T03:35:36.504Z,99.90
2023-04-07T03:38:05.050Z,99.90
2023-04-07T03:40:35.651Z,99.90
2023-04-07T03:43:04.162Z,99.90
2023-04-07T03:45:34.583Z,99.90
2023-04-07T03:48:05.416Z,99.90
2023-04-07T03:50:34.122Z,99.90
2023-04-07T03:53:11.251Z,99.90
2023-04-07T03:55:40.677Z,99.90
2023-04-07T03:58:16.627Z,99.90
2023-04-07T04:00:49.369Z,99.90
2023-04-07T04:03:19.759Z,99.90
2023-04-07T04:06:08.314Z,99.90
2023-04-07T04:08:36.803Z,99.90
2023-04-07T04:11:06.897Z,99.90
2023-04-07T04:13:44.820Z,99.90
2023-04-07T04:16:15.216Z,99.90
2023-04-07T04:18:46.150Z,99.90
2023-04-07T04:21:16.350Z,99.90
2023-04-07T04:23:46.092Z,99.90
2023-04-07T04:26:14.620Z,99.90
2023-04-07T04:28:46.884Z,99.90
2023-04-07T04:31:16.729Z,99.90
2023-04-07T04:33:47.716Z,99.90
2023-04-07T04:36:16.464Z,99.90
2023-04-07T04:38:44.914Z,99.90
2023-04-07T04:41:19.529Z,99.90
2023-04-07T04:43:49.778Z,99.90
2023-04-07T04:46:23.250Z,99.90
2023-04-07T04:48:54.102Z,99.90
2023-04-07T04:51:23.896Z,99.90
2023-04-07T04:53:57.615Z,99.90
2023-04-07T04:56:28.197Z,99.90
2023-04-07T04:58:56.496Z,99.90
2023-04-07T05:01:42.601Z,99.90
2023-04-07T05:04:18.011Z,99.90
2023-04-07T05:06:52.811Z,99.90
2023-04-07T05:09:24.523Z,99.90
2023-04-07T05:11:52.849Z,99.90
2023-04-07T05:14:22.379Z,99.90
2023-04-07T05:17:05.980Z,99.90
2023-04-07T05:19:38.574Z,99.90
2023-04-07T05:22:14.693Z,99.90
2023-04-07T05:24:47.363Z,99.90
2023-04-07T05:27:16.278Z,99.90
2023-04-07T05:29:46.008Z,99.90
2023-04-07T05:32:23.181Z,99.90
2023-04-07T05:34:53.623Z,99.90
2023-04-07T05:37:24.283Z,99.90
2023-04-07T05:39:54.724Z,99.90
2023-04-07T05:42:23.141Z,99.90
2023-04-07T05:44:55.361Z,99.90
2023-04-07T05:47:25.904Z,99.90
2023-04-07T05:49:56.059Z,99.90
2023-04-07T05:52:24.594Z,99.90
2023-04-07T05:55:02.400Z,99.90
2023-04-07T05:57:33.205Z,99.90
2023-04-07T06:00:03.736Z,99.90
2023-04-07T06:02:42.743Z,99.90
2023-04-07T06:05:18.484Z,99.90
2023-04-07T06:07:48.110Z,99.90
2023-04-07T06:10:17.041Z,99.90
2023-04-07T06:12:47.526Z,99.90
2023-04-07T06:15:15.828Z,99.90
2023-04-07T06:17:45.725Z,99.90
2023-04-07T06:20:14.418Z,99.90
2023-04-07T06:22:44.252Z,99.90
2023-04-07T06:25:12.530Z,99.90
2023-04-07T06:27:40.820Z,99.90
2023-04-07T06:30:11.324Z,99.90
2023-04-07T06:32:39.639Z,99.90
2023-04-07T06:35:08.952Z,99.90
2023-04-07T06:37:37.366Z,99.90
2023-04-07T06:40:09.133Z,99.90
2023-04-07T06:42:37.387Z,99.90
2023-04-07T06:45:12.582Z,99.90
2023-04-07T06:47:43.369Z,99.90
2023-04-07T06:50:12.348Z,99.90
2023-04-07T06:52:40.631Z,99.90
2023-04-07T06:55:11.498Z,99.90
2023-04-07T06:57:39.810Z,99.90
2023-04-07T07:00:10.097Z,99.90
2023-04-07T07:02:38.644Z,99.90
2023-04-07T07:05:08.295Z,99.90
2023-04-07T07:07:36.654Z,99.90
2023-04-07T07:10:05.583Z,99.90
2023-04-07T07:12:35.288Z,99.90
2023-04-07T07:15:03.808Z,99.90
2023-04-07T07:17:32.152Z,99.90
2023-04-07T07:20:00.446Z,99.90
2023-04-07T07:22:28.721Z,99.90
2023-04-07T07:24:56.999Z,99.90
2023-04-07T07:27:25.800Z,99.90
2023-04-07T07:29:55.574Z,99.90
2023-04-07T07:32:23.865Z,99.90
2023-04-07T07:34:52.105Z,99.90
2023-04-07T07:37:20.395Z,99.90
2023-04-07T07:39:48.620Z,99.90
2023-04-07T07:42:16.877Z,99.90
2023-04-07T07:44:45.392Z,99.90
2023-04-07T07:47:15.520Z,99.90
2023-04-07T07:49:43.881Z,99.90
2023-04-07T07:52:12.150Z,99.90
2023-04-07T07:54:40.421Z,99.90
2023-04-07T07:57:08.661Z,99.90
2023-04-07T07:59:37.000Z,99.90
2023-04-07T08:02:05.511Z,99.90
2023-04-07T08:04:36.015Z,99.90
2023-04-07T08:07:05.373Z,99.90
2023-04-07T08:09:33.658Z,99.90
2023-04-07T08:12:02.116Z,99.90
2023-04-07T08:14:30.657Z,99.90
2023-04-07T08:17:01.182Z,99.90
2023-04-07T08:19:29.419Z,99.90
2023-04-07T08:21:59.104Z,99.90
2023-04-07T08:24:27.406Z,99.90
2023-04-07T08:26:55.996Z,99.90
2023-04-07T08:29:24.264Z,99.90
2023-04-07T08:31:52.562Z,99.90
2023-04-07T08:34:21.257Z,99.90
2023-04-07T08:36:50.633Z,99.90
2023-04-07T08:39:20.517Z,99.90
2023-04-07T08:41:51.251Z,99.90
2023-04-07T08:44:23.107Z,99.90
2023-04-07T08:46:58.402Z,99.90
2023-04-07T08:49:30.550Z,99.90
2023-04-07T08:52:09.178Z,99.90
2023-04-07T08:54:39.773Z,99.90
2023-04-07T08:57:09.724Z,99.90
2023-04-07T08:59:41.143Z,99.90
2023-04-07T09:02:10.174Z,99.90
2023-04-07T09:04:38.898Z,99.90
2023-04-07T09:07:07.097Z,99.90
2023-04-07T09:09:35.671Z,99.90
2023-04-07T09:12:05.501Z,99.90
2023-04-07T09:14:33.784Z,99.90
2023-04-07T09:17:02.394Z,99.90
2023-04-07T09:19:31.455Z,99.90
2023-04-07T09:21:59.643Z,99.90
2023-04-07T09:24:31.805Z,99.90
2023-04-07T09:27:17.871Z,99.90
2023-04-07T09:29:48.501Z,98.20
2023-04-07T09:32:38.740Z,99.90
2023-04-07T09:35:08.104Z,99.90
2023-04-07T09:37:36.425Z,99.90
2023-04-07T09:40:06.219Z,99.90
2023-04-07T09:42:37.870Z,99.90
2023-04-07T09:45:07.129Z,99.90
2023-04-07T09:47:35.543Z,99.90
2023-04-07T09:50:07.146Z,99.40
2023-04-07T09:52:53.639Z,99.90
2023-04-07T09:55:24.291Z,99.90
2023-04-07T09:57:55.320Z,99.20
2023-04-07T10:00:24.280Z,99.90
2023-04-07T10:02:53.279Z,99.90
2023-04-07T10:05:24.866Z,99.90
2023-04-07T10:07:53.138Z,99.10
2023-04-07T10:10:21.536Z,99.30
2023-04-07T10:12:55.085Z,98.80
2023-04-07T10:15:24.341Z,99.90
2023-04-07T10:17:53.649Z,98.30
2023-04-07T10:20:23.486Z,98.60
2023-04-07T10:22:55.844Z,99.90
2023-04-07T10:25:26.776Z,97.70
2023-04-07T10:28:03.966Z,97.60
2023-04-07T10:30:34.518Z,93.30
2023-04-07T10:33:03.642Z,92.00
2023-04-07T10:36:05.920Z,93.60
2023-04-07T10:38:34.707Z,96.70
2023-04-07T10:41:36.681Z,93.10
2023-04-07T10:44:08.053Z,95.20
2023-04-07T10:47:04.808Z,94.70
2023-04-07T10:49:34.079Z,97.10
2023-04-07T10:52:25.493Z,98.80
2023-04-07T10:55:32.561Z,97.90
2023-04-07T10:58:22.484Z,95.30
2023-04-07T11:01:31.904Z,97.20
2023-04-07T11:04:01.957Z,99.80
2023-04-07T11:06:31.413Z,97.60
2023-04-07T11:08:59.743Z,95.70
2023-04-07T11:11:42.867Z,99.90
2023-04-07T11:14:11.513Z,96.00
2023-04-07T11:16:43.823Z,97.50
2023-04-07T11:19:13.356Z,98.90
2023-04-07T11:21:41.812Z,99.00
2023-04-07T11:24:10.116Z,99.90
2023-04-07T11:26:40.729Z,97.30
2023-04-07T11:29:10.307Z,97.80
2023-04-07T11:31:40.950Z,98.60
2023-04-07T11:34:09.361Z,99.90
2023-04-07T11:36:40.780Z,99.90
2023-04-07T11:39:21.663Z,99.90
2023-04-07T11:41:51.808Z,99.90
2023-04-07T11:44:20.478Z,99.90
2023-04-07T11:46:58.229Z,99.90
2023-04-07T11:49:29.136Z,99.90
2023-04-07T11:52:02.806Z,99.90
2023-04-07T11:54:42.516Z,99.90
2023-04-07T11:57:12.543Z,99.90
2023-04-07T11:59:42.336Z,98.80
2023-04-07T12:02:12.124Z,99.30
2023-04-07T12:04:57.244Z,98.20
2023-04-07T12:07:27.353Z,98.00
2023-04-07T12:09:57.714Z,96.60
2023-04-07T12:12:33.216Z,96.10
2023-04-07T12:15:01.855Z,93.60
2023-04-07T12:17:31.513Z,73.70
2023-04-07T12:19:59.789Z,73.60
2023-04-07T12:22:28.332Z,90.20
2023-04-07T12:24:56.511Z,84.50
2023-04-07T12:27:35.875Z,92.30
2023-04-07T12:30:11.130Z,75.20
2023-04-07T12:32:41.090Z,83.70
2023-04-07T12:35:09.691Z,90.80
2023-04-07T12:37:38.496Z,94.80
2023-04-07T12:40:08.654Z,97.30
2023-04-07T12:42:36.869Z,94.00
2023-04-07T12:45:06.301Z,93.20
2023-04-07T12:47:34.696Z,91.20
2023-04-07T12:50:04.701Z,89.60
2023-04-07T12:52:33.025Z,94.20
2023-04-07T12:55:01.214Z,98.00
2023-04-07T12:57:29.741Z,99.90
2023-04-07T12:59:57.945Z,99.90
2023-04-07T13:02:26.658Z,99.90
2023-04-07T13:04:54.887Z,99.90
2023-04-07T13:07:24.504Z,99.90
2023-04-07T13:09:52.819Z,99.90
2023-04-07T13:12:21.501Z,99.90
2023-04-07T13:14:59.584Z,99.90
2023-04-07T13:17:28.836Z,99.90
2023-04-07T13:19:57.591Z,99.90
2023-04-07T13:22:27.558Z,99.90
2023-04-07T13:24:56.192Z,99.90
2023-04-07T13:27:24.627Z,99.90
2023-04-07T13:29:52.908Z,99.90
2023-04-07T13:32:21.276Z,99.90
2023-04-07T13:34:49.468Z,99.90
2023-04-07T13:37:19.476Z,99.90
2023-04-07T13:39:49.121Z,99.90
2023-04-07T13:42:19.130Z,99.90
2023-04-07T13:44:48.315Z,99.90
2023-04-07T13:47:19.664Z,99.90
2023-04-07T13:49:49.207Z,99.90
2023-04-07T13:52:17.780Z,99.90
2023-04-07T13:54:46.334Z,99.90
2023-04-07T13:57:20.610Z,99.90
2023-04-07T13:59:52.084Z,99.90
2023-04-07T14:02:20.750Z,99.90
2023-04-07T14:04:49.233Z,99.90
2023-04-07T14:07:17.744Z,99.90
2023-04-07T14:09:46.295Z,99.90
2023-04-07T14:12:16.158Z,99.90
2023-04-07T14:14:44.671Z,99.90
2023-04-07T14:17:12.947Z,99.90
2023-04-07T14:19:41.151Z,99.90
2023-04-07T14:22:09.426Z,99.90
2023-04-07T14:24:37.706Z,99.90
2023-04-07T14:27:05.996Z,99.90
2023-04-07T14:29:35.659Z,99.90
2023-04-07T14:32:05.351Z,99.90
2023-04-07T14:34:33.623Z,99.90
2023-04-07T14:37:02.056Z,99.90
2023-04-07T14:39:30.488Z,99.90
2023-04-07T14:42:01.574Z,99.90
2023-04-07T14:44:31.233Z,99.90
2023-04-07T14:47:01.639Z,99.90
2023-04-07T14:49:29.907Z,99.90
2023-04-07T14:51:58.687Z,99.90
2023-04-07T14:54:26.912Z,99.90
2023-04-07T14:56:55.261Z,99.90
2023-04-07T14:59:23.558Z,99.90
2023-04-07T15:01:53.740Z,99.90
2023-04-07T15:04:23.690Z,99.90
2023-04-07T15:06:52.241Z,99.90
2023-04-07T15:09:20.560Z,99.90
2023-04-07T15:11:48.897Z,99.90
2023-04-07T15:14:17.199Z,99.90
2023-04-07T15:16:47.233Z,99.90
2023-04-07T15:19:16.301Z,99.90
2023-04-07T15:21:45.940Z,99.90
2023-04-07T15:24:15.999Z,99.90
2023-04-07T15:26:44.874Z,99.90
2023-04-07T15:29:13.168Z,99.90
2023-04-07T15:31:41.606Z,99.90
2023-04-07T15:34:10.018Z,99.90
2023-04-07T15:36:38.374Z,99.90
2023-04-07T15:39:08.446Z,99.90
2023-04-07T15:41:36.979Z,99.90
2023-04-07T15:44:06.228Z,99.90
2023-04-07T15:46:34.634Z,99.90
2023-04-07T15:49:03.287Z,99.90
2023-04-07T15:51:31.544Z,99.90
2023-04-07T15:54:01.375Z,99.90
2023-04-07T15:56:31.995Z,99.90
2023-04-07T15:59:00.288Z,99.90
2023-04-07T16:01:29.753Z,99.90
2023-04-07T16:03:58.407Z,99.90
2023-04-07T16:06:28.115Z,99.90
2023-04-07T16:08:56.767Z,99.90
2023-04-07T16:11:25.082Z,99.90
2023-04-07T16:13:54.838Z,99.90
2023-04-07T16:16:23.130Z,99.90
2023-04-07T16:18:51.898Z,99.90
2023-04-07T16:21:20.268Z,99.90
2023-04-07T16:23:48.755Z,99.90
2023-04-07T16:26:17.183Z,99.90
2023-04-07T16:28:45.659Z,99.90
2023-04-07T16:31:15.332Z,99.90
2023-04-07T16:33:43.600Z,99.90
2023-04-07T16:36:11.848Z,99.90
2023-04-07T16:38:40.089Z,99.90
2023-04-07T16:41:09.279Z,99.90
2023-04-07T16:43:37.575Z,99.90
2023-04-07T16:46:07.517Z,99.90
2023-04-07T16:48:39.121Z,99.90
2023-04-07T16:51:08.496Z,99.90
2023-04-07T16:53:37.080Z,99.90
2023-04-07T16:56:05.649Z,99.90
2023-04-07T16:58:33.935Z,99.90
2023-04-07T17:01:02.240Z,99.90
2023-04-07T17:03:30.720Z,99.90
2023-04-07T17:06:05.212Z,99.90
2023-04-07T17:08:33.556Z,99.90
2023-04-07T17:11:01.949Z,99.90
2023-04-07T17:13:30.442Z,99.90
2023-04-07T17:15:58.806Z,99.90
2023-04-07T17:18:27.114Z,99.90
2023-04-07T17:20:55.465Z,99.90
2023-04-07T17:23:25.466Z,99.90
2023-04-07T17:25:53.956Z,99.90
2023-04-07T17:28:22.360Z,99.90
2023-04-07T17:30:50.610Z,99.90
2023-04-07T17:33:18.893Z,99.90
2023-04-07T17:35:50.012Z,99.90
2023-04-07T17:38:18.385Z,99.90
2023-04-07T17:40:48.069Z,99.90
2023-04-07T17:43:16.474Z,99.90
2023-04-07T17:45:44.751Z,99.90
2023-04-07T17:48:13.720Z,99.90
2023-04-07T17:50:42.345Z,99.90
2023-04-07T17:53:10.641Z,99.90
2023-04-07T17:55:38.908Z,99.90
2023-04-07T17:58:08.706Z,99.90
2023-04-07T18:00:37.123Z,99.90
2023-04-07T18:03:07.117Z,99.90
2023-04-07T18:05:37.671Z,99.90
2023-04-07T18:08:06.341Z,99.90
2023-04-07T18:10:34.613Z,99.90
2023-04-07T18:13:04.738Z,99.90
2023-04-07T18:15:35.013Z,99.90
2023-04-07T18:18:03.484Z,99.90
2023-04-07T18:20:32.894Z,99.90
2023-04-07T18:23:02.047Z,99.90
2023-04-07T18:25:30.352Z,99.90
2023-04-07T18:27:58.656Z,99.90
2023-04-07T18:30:27.168Z,99.90
2023-04-07T18:32:56.834Z,99.90
2023-04-07T18:35:25.484Z,99.90
2023-04-07T18:37:53.933Z,99.90
2023-04-07T18:40:22.254Z,99.90
2023-04-07T18:42:50.561Z,99.90
2023-04-07T18:45:19.051Z,99.90
2023-04-07T18:47:47.714Z,99.90
2023-04-07T18:50:18.112Z,99.90
2023-04-07T18:52:46.304Z,99.90
2023-04-07T18:55:14.568Z,99.90
2023-04-07T18:57:42.963Z,99.90
2023-04-07T19:00:11.836Z,99.90
2023-04-07T19:02:44.178Z,99.90
2023-04-07T19:05:13.020Z,99.90
2023-04-07T19:07:42.650Z,99.90
2023-04-07T19:10:11.331Z,99.90
2023-04-07T19:12:39.942Z,99.90
2023-04-07T19:15:09.780Z,99.90
2023-04-07T19:17:38.783Z,99.90
2023-04-07T19:20:09.238Z,99.90
2023-04-07T19:22:37.694Z,99.90
2023-04-07T19:25:09.169Z,99.90
2023-04-07T19:27:39.365Z,99.90
2023-04-07T19:30:09.558Z,99.90
2023-04-07T19:32:37.979Z,99.90
2023-04-07T19:35:07.796Z,99.90
2023-04-07T19:37:37.788Z,99.90
2023-04-07T19:40:09.328Z,99.90
2023-04-07T19:42:39.191Z,99.90
2023-04-07T19:45:09.021Z,99.90
2023-04-07T19:47:37.767Z,99.90
2023-04-07T19:50:07.762Z,99.90
2023-04-07T19:52:35.992Z,99.90
2023-04-07T19:55:05.956Z,99.90
2023-04-07T19:57:35.910Z,99.90
2023-04-07T20:00:05.259Z,99.90
2023-04-07T20:02:33.626Z,99.90
2023-04-07T20:05:01.912Z,99.90
2023-04-07T20:07:31.003Z,99.90
2023-04-07T20:09:59.877Z,99.90
2023-04-07T20:12:28.303Z,99.90
2023-04-07T20:14:57.914Z,99.90
2023-04-07T20:17:26.336Z,99.90
2023-04-07T20:19:55.560Z,99.90
2023-04-07T20:22:23.852Z,99.90
2023-04-07T20:24:52.150Z,99.90
2023-04-07T20:27:20.438Z,99.90
2023-04-07T20:29:48.711Z,99.90
2023-04-07T20:32:19.253Z,99.90
2023-04-07T20:34:48.189Z,99.90
2023-04-07T20:37:17.176Z,99.90
2023-04-07T20:39:45.546Z,99.90
2023-04-07T20:42:13.789Z,99.90
2023-04-07T20:44:42.636Z,99.90
2023-04-07T20:47:11.221Z,99.90
2023-04-07T20:49:43.469Z,99.90
2023-04-07T20:52:12.408Z,99.90
2023-04-07T20:54:42.646Z,99.90
2023-04-07T20:57:10.977Z,99.90
2023-04-07T20:59:39.287Z,99.90
2023-04-07T21:02:08.022Z,99.90
2023-04-07T21:04:36.797Z,99.90
2023-04-07T21:07:06.445Z,99.90
2023-04-07T21:09:34.740Z,99.90
2023-04-07T21:12:03.508Z,99.90
2023-04-07T21:14:32.853Z,99.90
2023-04-07T21:17:01.201Z,99.90
2023-04-07T21:19:29.552Z,99.90
2023-04-07T21:21:57.909Z,99.90
2023-04-07T21:24:29.618Z,99.90
2023-04-07T21:26:57.840Z,99.90
2023-04-07T21:29:31.567Z,99.90
2023-04-07T21:32:00.264Z,99.90
2023-04-07T21:34:28.552Z,99.90
2023-04-07T21:36:56.834Z,99.90
2023-04-07T21:39:25.082Z,99.90
2023-04-07T21:41:54.788Z,99.90
2023-04-07T21:44:23.288Z,99.90
2023-04-07T21:46:52.428Z,99.90
2023-04-07T21:49:22.291Z,99.90
2023-04-07T21:51:50.544Z,99.90
2023-04-07T21:54:18.856Z,99.90
2023-04-07T21:56:48.969Z,99.90
2023-04-07T21:59:18.692Z,99.90
2023-04-07T22:01:47.098Z,99.90
2023-04-07T22:04:16.041Z,99.90
2023-04-07T22:06:44.370Z,99.90
2023-04-07T22:09:12.591Z,99.90
2023-04-07T22:11:40.854Z,99.90
2023-04-07T22:14:09.216Z,99.90
2023-04-07T22:16:39.900Z,99.90
2023-04-07T22:19:08.243Z,99.90
2023-04-07T22:21:36.619Z,99.90
2023-04-07T22:24:04.970Z,99.90
2023-04-07T22:26:55.718Z,99.90
2023-04-07T22:29:23.928Z,99.90
2023-04-07T22:31:53.633Z,99.90
2023-04-07T22:34:21.958Z,99.90
2023-04-07T22:36:50.522Z,99.90
2023-04-07T22:39:18.838Z,99.90
2023-04-07T22:41:47.110Z,99.90
2023-04-07T22:44:15.363Z,99.90
2023-04-07T22:46:43.665Z,99.90
2023-04-07T22:49:13.258Z,99.90
2023-04-07T22:51:41.650Z,99.90
2023-04-07T22:54:09.858Z,99.90
2023-04-07T22:56:40.369Z,99.90
2023-04-07T22:59:11.031Z,99.90
2023-04-07T23:01:39.450Z,99.90
2023-04-07T23:04:07.695Z,99.90
2023-04-07T23:06:37.312Z,99.90
2023-04-07T23:09:05.778Z,99.90
2023-04-07T23:11:34.522Z,99.90
2023-04-07T23:14:04.911Z,99.90
2023-04-07T23:16:36.229Z,99.90
2023-04-07T23:19:04.781Z,99.90
2023-04-07T23:21:33.271Z,99.90
2023-04-07T23:24:02.846Z,99.90
2023-04-07T23:26:31.527Z,99.90
2023-04-07T23:28:59.779Z,99.90
2023-04-07T23:31:28.219Z,99.90
2023-04-07T23:33:56.912Z,99.90
2023-04-07T23:36:25.196Z,99.90
2023-04-07T23:38:55.377Z,99.90
2023-04-07T23:41:25.450Z,99.90
2023-04-07T23:43:53.736Z,99.90
2023-04-07T23:46:22.090Z,99.90
2023-04-07T23:48:50.815Z,99.90
2023-04-07T23:51:19.363Z,99.90
2023-04-07T23:53:47.744Z,99.90
2023-04-07T23:56:16.127Z,99.90
2023-04-07T23:58:45.927Z,99.90
