createdAt,value
2022-12-29T00:01:43.603Z,12.70
2022-12-29T00:04:15.757Z,10.07
2022-12-29T00:06:44.000Z,11.83
2022-12-29T00:09:13.694Z,9.23
2022-12-29T00:11:41.330Z,9.40
2022-12-29T00:14:29.824Z,13.63
2022-12-29T00:16:57.769Z,8.63
2022-12-29T00:19:57.532Z,10.27
2022-12-29T00:22:44.258Z,9.90
2022-12-29T00:25:32.352Z,10.53
2022-12-29T00:28:18.615Z,15.90
2022-12-29T00:31:04.264Z,13.70
2022-12-29T00:33:52.339Z,10.70
2022-12-29T00:36:24.506Z,11.90
2022-12-29T00:39:23.407Z,10.37
2022-12-29T00:42:08.989Z,10.53
2022-12-29T00:44:36.046Z,12.23
2022-12-29T00:47:04.377Z,11.23
2022-12-29T00:49:33.292Z,10.57
2022-12-29T00:52:07.993Z,10.90
2022-12-29T00:54:38.220Z,11.93
2022-12-29T00:57:07.466Z,11.67
2022-12-29T00:59:40.777Z,12.67
2022-12-29T01:02:09.088Z,9.40
2022-12-29T01:04:36.642Z,9.97
2022-12-29T01:07:03.893Z,8.70
2022-12-29T01:09:50.708Z,16.17
2022-12-29T01:12:17.952Z,10.50
2022-12-29T01:14:45.336Z,8.10
2022-12-29T01:17:12.368Z,8.13
2022-12-29T01:19:39.580Z,9.20
2022-12-29T01:22:06.585Z,9.20
2022-12-29T01:24:34.345Z,9.23
2022-12-29T01:27:01.316Z,9.13
2022-12-29T01:29:28.371Z,11.10
2022-12-29T01:31:55.396Z,10.43
2022-12-29T01:34:22.483Z,10.67
2022-12-29T01:36:49.486Z,9.17
2022-12-29T01:39:16.507Z,14.03
2022-12-29T01:41:43.509Z,10.63
2022-12-29T01:45:03.467Z,10.20
2022-12-29T01:47:47.051Z,7.67
2022-12-29T01:50:36.872Z,9.27
2022-12-29T01:53:21.563Z,9.23
2022-12-29T01:55:55.669Z,7.73
2022-12-29T01:58:28.165Z,10.60
2022-12-29T02:00:55.649Z,10.17
2022-12-29T02:03:25.627Z,7.03
2022-12-29T02:06:04.818Z,8.33
2022-12-29T02:08:32.075Z,9.37
2022-12-29T02:11:01.641Z,9.53
2022-12-29T02:13:29.459Z,8.23
2022-12-29T02:16:46.808Z,8.37
2022-12-29T02:19:50.802Z,10.37
2022-12-29T02:22:59.252Z,8.30
2022-12-29T02:26:17.345Z,7.37
2022-12-29T02:29:30.629Z,7.17
2022-12-29T02:32:09.179Z,6.27
2022-12-29T02:34:57.446Z,9.10
2022-12-29T02:37:50.797Z,10.50
2022-12-29T02:40:33.095Z,8.63
2022-12-29T02:43:03.972Z,8.63
2022-12-29T02:45:44.966Z,10.10
2022-12-29T02:48:40.054Z,11.00
2022-12-29T02:51:52.720Z,9.20
2022-12-29T02:54:41.303Z,7.70
2022-12-29T02:57:23.115Z,7.83
2022-12-29T03:00:09.530Z,10.40
2022-12-29T03:03:35.919Z,8.43
2022-12-29T03:06:40.370Z,6.27
2022-12-29T03:09:21.652Z,8.10
2022-12-29T03:12:20.439Z,9.97
2022-12-29T03:15:33.325Z,8.67
2022-12-29T03:18:16.529Z,8.20
2022-12-29T03:20:59.058Z,6.83
2022-12-29T03:23:28.940Z,6.33
2022-12-29T03:26:02.700Z,5.60
2022-12-29T03:28:36.886Z,8.10
2022-12-29T03:31:05.726Z,7.17
2022-12-29T03:33:33.802Z,5.80
2022-12-29T03:36:07.372Z,10.67
2022-12-29T03:38:47.043Z,9.10
2022-12-29T03:41:21.536Z,6.67
2022-12-29T03:43:48.972Z,7.27
2022-12-29T03:46:16.077Z,9.73
2022-12-29T03:48:43.164Z,8.93
2022-12-29T03:51:10.387Z,7.47
2022-12-29T03:53:37.439Z,10.40
2022-12-29T03:56:04.866Z,5.90
2022-12-29T03:58:31.853Z,5.87
2022-12-29T04:00:59.092Z,5.70
2022-12-29T04:03:26.144Z,6.97
2022-12-29T04:05:53.193Z,8.47
2022-12-29T04:08:20.216Z,7.53
2022-12-29T04:10:48.770Z,6.33
2022-12-29T04:13:15.736Z,7.63
2022-12-29T04:15:46.271Z,5.80
2022-12-29T04:18:14.361Z,7.23
2022-12-29T04:21:00.463Z,6.50
2022-12-29T04:23:29.049Z,7.53
2022-12-29T04:25:56.099Z,6.60
2022-12-29T04:28:23.192Z,11.53
2022-12-29T04:30:50.697Z,6.33
2022-12-29T04:33:19.139Z,8.60
2022-12-29T04:35:47.263Z,9.03
2022-12-29T04:38:14.723Z,7.30
2022-12-29T04:40:44.220Z,8.80
2022-12-29T04:43:11.580Z,6.67
2022-12-29T04:45:38.676Z,7.33
2022-12-29T04:48:06.376Z,8.17
2022-12-29T04:50:33.408Z,8.53
2022-12-29T04:53:00.451Z,8.47
2022-12-29T04:55:27.579Z,7.43
2022-12-29T04:57:54.652Z,7.80
2022-12-29T05:00:21.893Z,9.27
2022-12-29T05:02:49.140Z,7.57
2022-12-29T05:05:16.853Z,8.50
2022-12-29T05:07:43.945Z,9.73
2022-12-29T05:10:12.052Z,10.13
2022-12-29T05:12:39.850Z,11.40
2022-12-29T05:15:12.088Z,9.70
2022-12-29T05:17:39.103Z,11.73
2022-12-29T05:20:07.991Z,10.73
2022-12-29T05:22:35.175Z,10.50
2022-12-29T05:25:02.222Z,9.73
2022-12-29T05:27:29.288Z,9.30
2022-12-29T05:29:56.344Z,13.20
2022-12-29T05:32:23.393Z,9.27
2022-12-29T05:34:50.757Z,10.17
2022-12-29T05:37:18.041Z,11.33
2022-12-29T05:39:45.460Z,10.67
2022-12-29T05:42:12.511Z,10.97
2022-12-29T05:44:39.653Z,13.20
2022-12-29T05:47:06.764Z,12.63
2022-12-29T05:49:33.959Z,11.00
2022-12-29T05:52:01.007Z,13.77
2022-12-29T05:54:27.981Z,14.47
2022-12-29T05:56:55.058Z,10.97
2022-12-29T05:59:22.075Z,11.67
2022-12-29T06:01:49.236Z,12.57
2022-12-29T06:04:16.438Z,12.70
2022-12-29T06:06:44.487Z,13.67
2022-12-29T06:09:12.059Z,15.07
2022-12-29T06:11:39.133Z,12.00
2022-12-29T06:14:06.138Z,11.27
2022-12-29T06:16:33.189Z,9.73
2022-12-29T06:19:00.240Z,12.77
2022-12-29T06:21:27.282Z,11.13
2022-12-29T06:23:54.651Z,14.03
2022-12-29T06:26:21.858Z,11.30
2022-12-29T06:28:48.879Z,14.23
2022-12-29T06:31:15.944Z,11.83
2022-12-29T06:33:45.228Z,13.60
2022-12-29T06:36:15.385Z,10.03
2022-12-29T06:38:42.571Z,13.53
2022-12-29T06:41:09.588Z,9.77
2022-12-29T06:43:39.113Z,13.13
2022-12-29T06:46:06.771Z,10.70
2022-12-29T06:48:33.959Z,13.40
2022-12-29T06:51:01.185Z,11.97
2022-12-29T06:53:28.348Z,13.03
2022-12-29T06:55:55.416Z,8.73
2022-12-29T06:58:22.617Z,11.13
2022-12-29T07:00:49.907Z,12.23
2022-12-29T07:03:17.004Z,12.67
2022-12-29T07:05:44.167Z,10.47
2022-12-29T07:08:11.198Z,14.10
2022-12-29T07:10:38.236Z,10.17
2022-12-29T07:13:05.340Z,14.60
2022-12-29T07:15:32.349Z,13.37
2022-12-29T07:17:59.424Z,11.07
2022-12-29T07:20:27.376Z,10.63
2022-12-29T07:22:54.855Z,11.43
2022-12-29T07:25:22.003Z,11.80
2022-12-29T07:27:49.734Z,10.73
2022-12-29T07:30:16.971Z,15.80
2022-12-29T07:32:44.494Z,11.27
2022-12-29T07:35:11.523Z,9.03
2022-12-29T07:37:38.575Z,12.37
2022-12-29T07:40:06.436Z,10.60
2022-12-29T07:42:33.513Z,14.03
2022-12-29T07:45:01.335Z,11.50
2022-12-29T07:47:28.696Z,9.73
2022-12-29T07:49:55.794Z,9.90
2022-12-29T07:52:22.789Z,8.67
2022-12-29T07:54:49.826Z,10.57
2022-12-29T07:57:17.009Z,9.87
2022-12-29T07:59:44.461Z,11.13
2022-12-29T08:02:15.200Z,8.63
2022-12-29T08:04:42.249Z,7.53
2022-12-29T08:07:09.265Z,7.87
2022-12-29T08:09:36.281Z,10.03
2022-12-29T08:12:03.415Z,8.27
2022-12-29T08:14:30.398Z,10.00
2022-12-29T08:16:57.470Z,11.43
2022-12-29T08:19:24.576Z,8.40
2022-12-29T08:21:52.295Z,9.27
2022-12-29T08:24:19.300Z,8.47
2022-12-29T08:26:46.335Z,10.83
2022-12-29T08:29:13.455Z,8.27
2022-12-29T08:31:40.513Z,7.70
2022-12-29T08:34:07.605Z,9.47
2022-12-29T08:36:34.765Z,7.10
2022-12-29T08:39:01.925Z,8.47
2022-12-29T08:41:29.183Z,10.87
2022-12-29T08:43:56.273Z,8.13
2022-12-29T08:46:23.559Z,7.87
2022-12-29T08:48:50.671Z,10.07
2022-12-29T08:51:22.850Z,8.17
2022-12-29T08:53:52.007Z,7.50
2022-12-29T08:56:19.391Z,8.80
2022-12-29T08:58:46.494Z,7.30
2022-12-29T09:01:13.556Z,8.13
2022-12-29T09:06:27.650Z,10.50
2022-12-29T09:08:55.926Z,7.50
2022-12-29T09:11:26.023Z,10.27
2022-12-29T09:13:54.728Z,9.77
2022-12-29T09:16:24.672Z,10.53
2022-12-29T09:18:51.987Z,10.20
2022-12-29T09:21:19.241Z,7.10
2022-12-29T09:23:46.366Z,7.60
2022-12-29T09:26:13.434Z,8.47
2022-12-29T09:28:41.220Z,11.27
2022-12-29T09:31:08.606Z,11.60
2022-12-29T09:33:35.866Z,11.47
2022-12-29T09:36:03.302Z,10.50
2022-12-29T09:38:30.438Z,10.30
2022-12-29T09:41:25.379Z,13.33
2022-12-29T09:44:12.618Z,9.13
2022-12-29T09:46:45.984Z,9.77
2022-12-29T09:49:40.964Z,8.73
2022-12-29T09:52:32.168Z,10.97
2022-12-29T09:55:10.661Z,12.93
2022-12-29T09:58:03.306Z,9.37
2022-12-29T10:00:39.601Z,10.77
2022-12-29T10:03:18.880Z,7.47
2022-12-29T10:06:32.739Z,12.37
2022-12-29T10:09:35.000Z,7.83
2022-12-29T10:12:49.153Z,7.67
2022-12-29T10:16:37.745Z,9.30
2022-12-29T10:19:22.345Z,10.07
2022-12-29T10:22:16.411Z,13.27
2022-12-29T10:24:47.476Z,15.57
2022-12-29T10:27:17.878Z,8.60
2022-12-29T10:29:56.047Z,11.97
2022-12-29T10:32:36.017Z,8.50
2022-12-29T10:35:22.763Z,9.60
2022-12-29T10:38:22.160Z,9.40
2022-12-29T10:41:21.844Z,12.30
2022-12-29T10:43:52.686Z,8.93
2022-12-29T10:46:31.565Z,9.30
2022-12-29T10:48:58.567Z,8.97
2022-12-29T10:51:31.393Z,8.13
2022-12-29T10:54:33.848Z,7.07
2022-12-29T10:57:14.844Z,10.77
2022-12-29T10:59:43.216Z,11.37
2022-12-29T11:02:13.216Z,11.77
2022-12-29T11:05:05.924Z,10.47
2022-12-29T11:07:32.996Z,8.20
2022-12-29T11:10:35.215Z,8.67
2022-12-29T11:13:16.371Z,7.60
2022-12-29T11:15:49.383Z,9.33
2022-12-29T11:18:23.913Z,13.63
2022-12-29T11:21:01.254Z,12.53
2022-12-29T11:23:41.448Z,24.77
2022-12-29T11:26:33.808Z,13.50
2022-12-29T11:29:24.487Z,11.97
2022-12-29T11:32:00.347Z,11.60
2022-12-29T11:34:34.820Z,10.63
2022-12-29T11:37:13.072Z,22.00
2022-12-29T11:39:47.715Z,10.63
2022-12-29T11:42:23.152Z,13.40
2022-12-29T11:44:52.546Z,8.87
2022-12-29T11:47:37.645Z,11.37
2022-12-29T11:50:08.344Z,9.37
2022-12-29T11:52:40.588Z,9.33
2022-12-29T11:55:23.232Z,9.77
2022-12-29T21:05:23.727Z,14.27
2022-12-29T21:07:52.144Z,16.93
2022-12-29T21:10:19.540Z,13.43
2022-12-29T21:12:47.718Z,16.67
2022-12-29T21:15:15.663Z,15.37
2022-12-29T21:17:46.122Z,15.30
2022-12-29T21:20:20.024Z,14.13
2022-12-29T21:22:50.137Z,17.80
2022-12-29T21:25:17.215Z,16.43
2022-12-29T21:27:44.360Z,16.50
2022-12-29T21:30:12.358Z,18.47
2022-12-29T21:32:40.564Z,15.83
2022-12-29T21:35:09.326Z,15.67
2022-12-29T21:37:36.988Z,15.77
2022-12-29T21:40:04.766Z,13.50
2022-12-29T21:42:32.000Z,14.30
2022-12-29T21:45:20.687Z,14.23
2022-12-29T21:48:07.339Z,13.63
2022-12-29T21:50:58.269Z,12.60
2022-12-29T21:53:37.756Z,13.40
2022-12-29T21:56:15.983Z,19.93
2022-12-29T21:59:09.906Z,15.87
2022-12-29T22:01:57.277Z,16.83
2022-12-29T22:04:44.655Z,15.73
2022-12-29T22:07:31.878Z,17.20
2022-12-29T22:10:17.696Z,16.03
2022-12-29T22:13:03.480Z,16.53
2022-12-29T22:15:37.287Z,16.33
2022-12-29T22:18:05.262Z,15.60
2022-12-29T22:20:35.816Z,18.87
2022-12-29T22:23:03.423Z,14.87
2022-12-29T22:25:30.684Z,16.07
2022-12-29T22:27:59.887Z,20.57
2022-12-29T22:30:30.083Z,16.00
2022-12-29T22:32:59.035Z,15.87
2022-12-29T22:35:26.133Z,14.80
2022-12-29T22:37:53.349Z,13.87
2022-12-29T22:40:20.736Z,18.17
2022-12-29T22:42:47.726Z,12.57
2022-12-29T22:45:15.202Z,17.57
2022-12-29T22:47:42.284Z,13.70
2022-12-29T22:50:10.194Z,15.70
2022-12-29T22:52:37.451Z,16.90
2022-12-29T22:55:07.282Z,16.00
2022-12-29T22:57:35.704Z,16.57
2022-12-29T23:00:06.695Z,18.10
2022-12-29T23:02:34.126Z,13.43
2022-12-29T23:05:04.471Z,14.37
2022-12-29T23:07:35.650Z,13.97
2022-12-29T23:10:05.005Z,14.60
2022-12-29T23:12:32.595Z,20.33
2022-12-29T23:14:59.703Z,19.43
2022-12-29T23:17:26.873Z,13.20
2022-12-29T23:19:54.283Z,13.97
2022-12-29T23:22:23.010Z,13.23
2022-12-29T23:24:50.176Z,12.90
2022-12-29T23:27:17.583Z,14.30
2022-12-29T23:29:44.658Z,15.23
2022-12-29T23:32:11.684Z,16.67
2022-12-29T23:34:38.711Z,15.13
2022-12-29T23:37:05.844Z,13.13
2022-12-29T23:39:32.866Z,12.17
2022-12-29T23:41:59.859Z,10.98
2022-12-29T23:44:26.928Z,13.10
2022-12-29T23:46:54.040Z,15.37
2022-12-29T23:49:21.137Z,13.47
2022-12-29T23:51:48.326Z,15.20
2022-12-29T23:54:15.394Z,13.90
2022-12-29T23:56:42.441Z,14.50
2022-12-29T23:59:09.501Z,14.03
