createdAt,value
2018-11-26T00:00:25.266Z,99.90
2018-11-26T00:02:54.967Z,99.90
2018-11-26T00:05:26.625Z,99.90
2018-11-26T00:07:58.660Z,99.90
2018-11-26T00:10:39.104Z,99.90
2018-11-26T00:13:08.761Z,99.90
2018-11-26T00:15:38.812Z,99.90
2018-11-26T00:18:08.366Z,99.90
2018-11-26T00:20:38.212Z,99.90
2018-11-26T00:23:08.236Z,99.90
2018-11-26T00:25:37.732Z,99.90
2018-11-26T00:28:07.408Z,99.90
2018-11-26T00:30:36.914Z,99.90
2018-11-26T00:33:06.604Z,99.90
2018-11-26T00:35:37.999Z,99.90
2018-11-26T00:38:08.021Z,99.90
2018-11-26T00:40:38.330Z,99.90
2018-11-26T00:43:08.690Z,99.90
2018-11-26T00:45:38.280Z,99.90
2018-11-26T00:48:07.780Z,99.90
2018-11-26T00:50:37.543Z,99.90
2018-11-26T00:53:08.199Z,99.90
2018-11-26T00:55:37.717Z,99.90
2018-11-26T00:58:07.381Z,99.90
2018-11-26T01:00:38.268Z,99.90
2018-11-26T01:03:07.923Z,99.90
2018-11-26T01:05:39.727Z,99.90
2018-11-26T01:08:09.999Z,99.90
2018-11-26T01:10:39.586Z,99.90
2018-11-26T01:13:09.408Z,99.90
2018-11-26T01:15:38.950Z,99.90
2018-11-26T01:18:09.686Z,99.90
2018-11-26T01:20:39.643Z,99.90
2018-11-26T01:23:09.183Z,99.90
2018-11-26T01:25:39.016Z,99.90
2018-11-26T01:28:08.860Z,99.90
2018-11-26T01:30:39.385Z,99.90
2018-11-26T01:33:09.094Z,99.90
2018-11-26T01:35:39.715Z,99.90
2018-11-26T01:38:09.666Z,99.90
2018-11-26T01:40:44.748Z,99.90
2018-11-26T01:43:14.327Z,99.90
2018-11-26T01:45:43.816Z,99.90
2018-11-26T01:48:14.157Z,99.90
2018-11-26T01:50:44.107Z,99.90
2018-11-26T01:53:13.574Z,99.90
2018-11-26T01:55:43.794Z,99.90
2018-11-26T01:58:13.272Z,99.90
2018-11-26T02:00:43.284Z,99.90
2018-11-26T02:03:13.016Z,99.90
2018-11-26T02:05:42.693Z,99.90
2018-11-26T02:08:12.352Z,99.90
2018-11-26T02:10:42.216Z,99.90
2018-11-26T02:13:11.909Z,99.90
2018-11-26T02:15:42.840Z,99.90
2018-11-26T02:18:12.848Z,99.90
2018-11-26T02:20:42.530Z,99.90
2018-11-26T02:23:12.169Z,99.90
2018-11-26T02:25:42.244Z,99.90
2018-11-26T02:28:11.951Z,99.90
2018-11-26T02:30:41.693Z,99.90
2018-11-26T02:33:12.860Z,99.90
2018-11-26T02:35:42.459Z,99.90
2018-11-26T02:38:12.319Z,99.90
2018-11-26T02:40:42.460Z,99.90
2018-11-26T02:43:12.061Z,99.90
2018-11-26T02:45:41.669Z,99.90
2018-11-26T02:48:12.434Z,99.90
2018-11-26T02:50:42.044Z,99.90
2018-11-26T02:53:11.751Z,99.90
2018-11-26T02:55:41.579Z,99.90
2018-11-26T02:58:11.283Z,99.90
2018-11-26T03:00:41.126Z,99.90
2018-11-26T03:03:11.428Z,99.90
2018-11-26T03:05:41.015Z,99.90
2018-11-26T03:08:10.729Z,99.90
2018-11-26T03:10:40.697Z,99.90
2018-11-26T03:13:10.299Z,99.90
2018-11-26T03:15:39.908Z,99.90
2018-11-26T03:18:11.716Z,99.90
2018-11-26T03:20:41.420Z,99.90
2018-11-26T03:23:11.020Z,99.90
2018-11-26T03:25:41.336Z,99.90
2018-11-26T03:28:10.906Z,99.90
2018-11-26T03:30:40.499Z,99.90
2018-11-26T03:33:10.381Z,99.90
2018-11-26T03:35:40.380Z,99.90
2018-11-26T03:38:13.468Z,99.90
2018-11-26T03:40:43.066Z,99.90
2018-11-26T03:43:12.686Z,99.90
2018-11-26T03:45:43.150Z,99.90
2018-11-26T03:48:12.757Z,99.90
2018-11-26T03:50:42.420Z,99.90
2018-11-26T03:53:12.244Z,99.90
2018-11-26T03:55:41.850Z,99.90
2018-11-26T03:58:11.676Z,99.90
2018-11-26T04:00:42.021Z,99.90
2018-11-26T04:03:11.667Z,99.90
2018-11-26T04:05:41.299Z,99.90
2018-11-26T04:08:11.304Z,99.90
2018-11-26T04:10:40.915Z,99.90
2018-11-26T04:13:10.536Z,99.90
2018-11-26T04:15:40.523Z,99.90
2018-11-26T04:18:10.638Z,99.90
2018-11-26T04:20:40.278Z,99.90
2018-11-26T04:23:10.270Z,99.90
2018-11-26T04:25:39.958Z,99.90
2018-11-26T04:28:09.636Z,99.90
2018-11-26T04:30:39.390Z,99.90
2018-11-26T04:33:08.966Z,99.90
2018-11-26T04:35:38.579Z,99.90
2018-11-26T04:38:08.344Z,99.90
2018-11-26T04:40:38.024Z,99.90
2018-11-26T04:43:07.612Z,99.90
2018-11-26T04:45:37.283Z,99.90
2018-11-26T04:48:07.384Z,99.90
2018-11-26T04:50:36.979Z,99.90
2018-11-26T04:53:06.831Z,99.90
2018-11-26T04:55:36.459Z,99.90
2018-11-26T04:58:06.062Z,99.90
2018-11-26T05:00:35.980Z,99.90
2018-11-26T05:03:06.130Z,99.90
2018-11-26T05:05:35.757Z,99.90
2018-11-26T05:08:07.422Z,99.90
2018-11-26T05:10:37.687Z,99.90
2018-11-26T05:13:07.587Z,99.90
2018-11-26T05:15:38.791Z,99.90
2018-11-26T05:18:08.654Z,99.90
2018-11-26T05:20:38.652Z,99.90
2018-11-26T05:23:08.413Z,99.90
2018-11-26T05:25:39.036Z,99.90
2018-11-26T05:28:08.844Z,99.90
2018-11-26T05:30:39.026Z,99.90
2018-11-26T05:33:08.621Z,99.90
2018-11-26T05:35:38.460Z,99.90
2018-11-26T05:38:08.272Z,99.90
2018-11-26T05:40:38.524Z,99.90
2018-11-26T05:43:08.187Z,99.90
2018-11-26T05:45:37.920Z,99.90
2018-11-26T05:48:08.084Z,99.90
2018-11-26T05:50:38.407Z,99.90
2018-11-26T05:53:10.646Z,99.90
2018-11-26T05:55:44.658Z,99.90
2018-11-26T05:58:17.351Z,99.90
2018-11-26T06:00:51.444Z,99.90
2018-11-26T06:03:22.144Z,99.90
2018-11-26T06:05:52.238Z,99.90
2018-11-26T06:08:23.370Z,99.90
2018-11-26T06:10:53.507Z,99.90
2018-11-26T06:13:23.304Z,99.90
2018-11-26T06:15:53.025Z,99.90
2018-11-26T06:18:23.419Z,99.90
2018-11-26T06:20:53.222Z,99.90
2018-11-26T06:23:25.208Z,99.90
2018-11-26T06:25:59.026Z,99.90
2018-11-26T06:28:31.321Z,99.90
2018-11-26T06:31:02.407Z,99.90
2018-11-26T06:33:32.177Z,99.90
2018-11-26T06:36:02.039Z,99.90
2018-11-26T06:38:31.945Z,99.90
2018-11-26T06:41:01.756Z,99.90
2018-11-26T06:43:32.787Z,99.90
2018-11-26T06:46:02.666Z,99.90
2018-11-26T06:48:33.495Z,99.90
2018-11-26T06:51:03.315Z,99.90
2018-11-26T06:53:33.051Z,99.90
2018-11-26T06:56:03.147Z,99.90
2018-11-26T06:58:32.991Z,99.90
2018-11-26T07:01:02.873Z,99.90
2018-11-26T07:03:32.532Z,99.90
2018-11-26T07:06:03.157Z,99.90
2018-11-26T07:08:33.167Z,99.90
2018-11-26T07:11:03.522Z,99.90
2018-11-26T07:13:35.035Z,99.90
2018-11-26T07:16:04.872Z,99.90
2018-11-26T07:18:35.126Z,99.90
2018-11-26T07:21:05.946Z,99.60
2018-11-26T07:23:36.034Z,99.70
2018-11-26T07:26:05.856Z,99.90
2018-11-26T07:28:35.648Z,99.90
2018-11-26T07:31:07.438Z,99.90
2018-11-26T07:33:37.748Z,99.80
2018-11-26T07:36:11.496Z,99.90
2018-11-26T07:38:39.993Z,99.90
2018-11-26T07:41:10.658Z,99.80
2018-11-26T07:43:41.327Z,99.90
2018-11-26T07:46:11.398Z,99.70
2018-11-26T07:48:41.975Z,99.70
2018-11-26T07:51:12.471Z,99.90
2018-11-26T07:53:43.859Z,99.80
2018-11-26T07:56:14.640Z,99.70
2018-11-26T07:58:45.179Z,99.70
2018-11-26T08:01:16.859Z,99.80
2018-11-26T08:03:46.741Z,99.70
2018-11-26T08:06:17.525Z,99.70
2018-11-26T08:08:47.387Z,99.90
2018-11-26T08:11:17.171Z,99.80
2018-11-26T08:13:48.256Z,99.60
2018-11-26T08:16:20.795Z,99.30
2018-11-26T08:18:51.385Z,99.30
2018-11-26T08:21:21.309Z,99.40
2018-11-26T08:23:51.458Z,99.80
2018-11-26T08:26:23.395Z,99.70
2018-11-26T08:28:53.357Z,99.60
2018-11-26T08:31:25.356Z,99.60
2018-11-26T08:33:57.155Z,99.10
2018-11-26T08:36:55.036Z,98.50
2018-11-26T08:39:33.261Z,99.10
2018-11-26T08:42:08.711Z,99.20
2018-11-26T08:44:49.160Z,99.30
2018-11-26T08:47:28.569Z,99.20
2018-11-26T08:50:00.959Z,99.00
2018-11-26T08:52:31.932Z,99.10
2018-11-26T08:55:04.132Z,99.00
2018-11-26T08:57:36.337Z,98.70
2018-11-26T09:00:09.546Z,99.00
2018-11-26T09:02:46.935Z,98.30
2018-11-26T09:05:24.264Z,98.20
2018-11-26T09:07:52.568Z,98.50
2018-11-26T09:10:22.559Z,98.30
2018-11-26T09:12:53.509Z,99.10
2018-11-26T09:15:23.991Z,98.10
2018-11-26T09:17:55.263Z,98.70
2018-11-26T09:20:25.269Z,98.50
2018-11-26T09:22:56.678Z,98.10
2018-11-26T09:25:26.840Z,98.00
2018-11-26T09:27:57.518Z,98.40
2018-11-26T09:30:27.224Z,98.40
2018-11-26T09:32:57.144Z,97.90
2018-11-26T09:35:28.178Z,98.30
2018-11-26T09:37:58.738Z,98.40
2018-11-26T09:40:28.827Z,98.30
2018-11-26T09:42:58.604Z,97.90
2018-11-26T09:45:28.389Z,98.60
2018-11-26T09:47:59.452Z,97.80
2018-11-26T09:50:31.444Z,97.50
2018-11-26T09:53:02.492Z,97.70
2018-11-26T09:55:32.905Z,97.40
2018-11-26T09:58:08.356Z,97.30
2018-11-26T10:00:38.199Z,97.20
2018-11-26T10:03:10.513Z,97.20
2018-11-26T10:05:41.639Z,97.40
2018-11-26T10:08:12.438Z,97.00
2018-11-26T10:10:42.283Z,97.40
2018-11-26T10:13:12.098Z,97.10
2018-11-26T10:15:42.864Z,97.40
2018-11-26T10:18:13.460Z,97.20
2018-11-26T10:20:46.933Z,97.20
2018-11-26T10:23:17.351Z,97.10
2018-11-26T10:25:47.612Z,97.00
2018-11-26T10:28:18.147Z,96.80
2018-11-26T10:30:48.138Z,96.90
2018-11-26T10:33:19.080Z,96.60
2018-11-26T10:35:49.878Z,96.50
2018-11-26T10:38:19.675Z,96.80
2018-11-26T10:40:50.194Z,96.70
2018-11-26T10:43:21.160Z,96.50
2018-11-26T10:45:51.891Z,96.50
2018-11-26T10:48:22.910Z,96.80
2018-11-26T10:50:52.970Z,97.00
2018-11-26T10:53:23.255Z,96.40
2018-11-26T10:55:53.623Z,96.30
2018-11-26T10:58:25.419Z,96.40
2018-11-26T11:01:02.747Z,96.30
2018-11-26T11:03:32.813Z,95.70
2018-11-26T11:06:02.589Z,95.30
2018-11-26T11:08:33.237Z,95.70
2018-11-26T11:11:04.961Z,96.10
2018-11-26T11:13:36.962Z,95.60
2018-11-26T11:16:07.847Z,95.40
2018-11-26T11:18:37.631Z,95.60
2018-11-26T11:21:08.237Z,95.60
2018-11-26T11:23:38.034Z,95.80
2018-11-26T11:26:08.029Z,95.70
2018-11-26T11:28:38.888Z,95.40
2018-11-26T11:31:08.920Z,95.30
2018-11-26T11:33:40.513Z,95.00
2018-11-26T11:36:10.902Z,95.10
2018-11-26T11:38:44.440Z,95.60
2018-11-26T11:41:14.510Z,95.40
2018-11-26T11:43:44.579Z,95.40
2018-11-26T11:46:14.360Z,95.30
2018-11-26T11:48:46.589Z,95.50
2018-11-26T11:51:19.663Z,95.40
2018-11-26T11:53:51.105Z,95.50
2018-11-26T11:56:21.689Z,95.80
2018-11-26T11:58:55.981Z,95.30
2018-11-26T12:01:25.901Z,95.20
2018-11-26T12:03:56.416Z,95.40
2018-11-26T12:06:28.725Z,95.30
2018-11-26T12:09:03.020Z,95.00
2018-11-26T12:11:37.578Z,94.90
2018-11-26T12:14:09.913Z,94.80
2018-11-26T12:16:47.240Z,95.20
2018-11-26T12:19:19.077Z,95.20
2018-11-26T12:21:53.376Z,95.10
2018-11-26T12:24:27.164Z,95.10
2018-11-26T12:26:58.136Z,95.30
2018-11-26T12:29:31.781Z,95.20
2018-11-26T12:32:01.640Z,95.20
2018-11-26T12:34:32.269Z,95.20
2018-11-26T12:37:09.861Z,95.20
2018-11-26T12:39:40.495Z,94.70
2018-11-26T12:42:13.081Z,94.60
2018-11-26T12:44:54.588Z,93.70
2018-11-26T12:47:24.535Z,94.50
2018-11-26T12:49:55.888Z,94.60
2018-11-26T12:52:26.278Z,94.10
2018-11-26T12:54:56.740Z,94.20
2018-11-26T12:57:27.047Z,94.10
2018-11-26T12:59:56.949Z,94.20
2018-11-26T13:02:27.543Z,93.80
2018-11-26T13:05:01.808Z,93.90
2018-11-26T13:07:33.266Z,94.10
2018-11-26T13:10:03.068Z,93.50
2018-11-26T13:12:33.207Z,93.50
2018-11-26T13:15:05.813Z,93.80
2018-11-26T13:17:37.206Z,94.10
2018-11-26T13:20:12.438Z,94.40
2018-11-26T13:22:43.466Z,94.20
2018-11-26T13:25:16.927Z,94.10
2018-11-26T13:27:48.399Z,94.20
2018-11-26T13:30:19.571Z,93.80
2018-11-26T13:35:28.741Z,93.90
2018-11-26T13:38:00.099Z,93.90
2018-11-26T13:40:31.424Z,93.70
2018-11-26T13:43:02.565Z,93.50
2018-11-26T13:45:35.028Z,93.50
2018-11-26T13:48:09.249Z,93.80
2018-11-26T13:50:43.070Z,93.60
2018-11-26T13:53:14.613Z,93.40
2018-11-26T13:55:44.709Z,93.40
2018-11-26T13:58:17.399Z,93.50
2018-11-26T14:00:48.065Z,93.50
2018-11-26T14:03:20.276Z,93.20
2018-11-26T14:05:50.268Z,93.80
2018-11-26T14:08:27.182Z,94.30
2018-11-26T14:10:58.577Z,94.00
2018-11-26T14:13:33.759Z,94.20
2018-11-26T14:16:04.124Z,93.90
2018-11-26T14:18:34.135Z,94.20
2018-11-26T14:21:05.348Z,94.30
2018-11-26T14:23:38.133Z,94.20
2018-11-26T14:26:09.827Z,94.10
2018-11-26T14:28:39.532Z,94.10
2018-11-26T14:31:10.225Z,93.90
2018-11-26T14:33:40.865Z,93.90
2018-11-26T14:36:11.361Z,93.80
2018-11-26T14:38:41.531Z,93.60
2018-11-26T14:41:11.634Z,93.60
2018-11-26T14:43:42.683Z,93.80
2018-11-26T14:46:12.499Z,94.20
2018-11-26T14:48:48.742Z,94.30
2018-11-26T14:51:20.505Z,94.10
2018-11-26T14:53:52.813Z,93.90
2018-11-26T14:56:22.770Z,93.80
2018-11-26T14:58:52.547Z,93.80
2018-11-26T15:01:23.318Z,93.80
2018-11-26T15:03:53.844Z,94.00
2018-11-26T15:06:24.048Z,94.00
2018-11-26T15:08:55.319Z,93.70
2018-11-26T15:11:25.302Z,94.00
2018-11-26T15:13:55.474Z,94.00
2018-11-26T15:16:27.374Z,94.10
2018-11-26T15:18:58.795Z,94.30
2018-11-26T15:21:29.337Z,94.50
2018-11-26T15:24:02.042Z,94.50
2018-11-26T15:26:31.832Z,94.20
2018-11-26T15:29:02.757Z,94.30
2018-11-26T15:31:32.809Z,94.80
2018-11-26T15:34:03.091Z,95.20
2018-11-26T15:36:34.125Z,94.80
2018-11-26T15:39:04.530Z,95.00
2018-11-26T15:41:35.601Z,94.50
2018-11-26T15:44:11.107Z,94.70
2018-11-26T15:46:43.369Z,94.80
2018-11-26T15:49:14.793Z,94.80
2018-11-26T15:51:45.869Z,94.60
2018-11-26T15:54:16.844Z,94.90
2018-11-26T15:56:49.064Z,95.00
2018-11-26T15:59:20.032Z,94.60
2018-11-26T16:02:15.825Z,94.80
2018-11-26T16:04:47.125Z,94.80
2018-11-26T16:07:19.349Z,94.40
2018-11-26T16:09:51.292Z,94.60
2018-11-26T16:12:22.854Z,94.80
2018-11-26T16:14:52.636Z,95.00
2018-11-26T16:17:24.880Z,95.00
2018-11-26T16:19:59.064Z,95.20
2018-11-26T16:22:34.738Z,95.60
2018-11-26T16:25:08.961Z,94.90
2018-11-26T16:27:40.482Z,94.90
2018-11-26T16:30:15.104Z,94.70
2018-11-26T16:32:50.790Z,94.80
2018-11-26T16:35:23.121Z,94.60
2018-11-26T16:37:53.231Z,95.40
2018-11-26T16:40:26.183Z,95.60
2018-11-26T16:43:03.026Z,95.50
2018-11-26T16:45:32.854Z,95.50
2018-11-26T16:48:04.421Z,95.80
2018-11-26T16:50:37.734Z,95.50
2018-11-26T16:53:09.302Z,96.00
2018-11-26T16:55:39.206Z,95.60
2018-11-26T16:58:12.650Z,95.70
2018-11-26T17:00:46.168Z,95.60
2018-11-26T17:03:16.652Z,95.90
2018-11-26T17:05:46.437Z,95.80
2018-11-26T17:08:17.905Z,95.70
2018-11-26T17:10:49.701Z,95.80
2018-11-26T17:13:20.417Z,95.60
2018-11-26T17:15:50.793Z,95.70
2018-11-26T17:18:23.158Z,95.60
2018-11-26T17:20:54.265Z,95.90
2018-11-26T17:23:24.993Z,95.80
2018-11-26T17:25:55.728Z,95.80
2018-11-26T17:28:26.596Z,95.90
2018-11-26T17:30:57.710Z,95.60
2018-11-26T17:33:29.076Z,95.40
2018-11-26T17:35:59.090Z,95.30
2018-11-26T17:38:30.435Z,95.40
2018-11-26T17:41:00.837Z,95.90
2018-11-26T17:43:31.026Z,95.50
2018-11-26T17:46:01.352Z,95.40
2018-11-26T17:48:31.381Z,95.60
2018-11-26T17:51:02.853Z,95.70
2018-11-26T17:53:37.492Z,95.70
2018-11-26T17:56:09.116Z,95.50
2018-11-26T17:58:41.671Z,95.90
2018-11-26T18:01:19.228Z,96.30
2018-11-26T18:03:52.596Z,95.60
2018-11-26T18:06:24.079Z,96.00
2018-11-26T18:08:55.445Z,95.90
2018-11-26T18:11:27.303Z,95.50
2018-11-26T18:13:59.401Z,95.80
2018-11-26T18:16:29.241Z,95.60
2018-11-26T18:18:59.359Z,95.70
2018-11-26T18:21:31.321Z,95.60
2018-11-26T18:24:03.119Z,95.40
2018-11-26T18:26:33.834Z,95.40
2018-11-26T18:29:06.101Z,96.10
2018-11-26T18:31:38.396Z,96.00
2018-11-26T18:34:10.398Z,95.90
2018-11-26T18:36:40.888Z,96.00
2018-11-26T18:39:11.865Z,95.90
2018-11-26T18:41:43.128Z,95.90
2018-11-26T18:44:13.424Z,95.90
2018-11-26T18:46:50.037Z,95.80
2018-11-26T18:49:21.204Z,95.80
2018-11-26T18:51:51.772Z,96.20
2018-11-26T18:54:21.746Z,96.30
2018-11-26T18:56:52.899Z,96.00
2018-11-26T18:59:24.070Z,95.90
2018-11-26T19:01:54.940Z,95.70
2018-11-26T19:04:24.962Z,95.50
2018-11-26T19:06:56.132Z,95.70
2018-11-26T19:09:27.388Z,95.70
2018-11-26T19:11:57.637Z,95.80
2018-11-26T19:14:29.362Z,95.80
2018-11-26T19:17:00.785Z,95.50
2018-11-26T19:19:31.101Z,95.70
2018-11-26T19:22:03.242Z,95.80
2018-11-26T19:24:34.085Z,95.70
2018-11-26T19:27:05.222Z,95.90
2018-11-26T19:29:35.411Z,95.60
2018-11-26T19:32:07.383Z,95.30
2018-11-26T19:34:38.784Z,95.90
2018-11-26T19:37:10.170Z,96.00
2018-11-26T19:39:40.982Z,95.90
2018-11-26T19:42:11.750Z,95.90
2018-11-26T19:44:44.101Z,95.90
2018-11-26T19:47:14.289Z,95.60
2018-11-26T19:49:45.772Z,95.50
2018-11-26T19:52:17.968Z,95.40
2018-11-26T19:54:49.351Z,95.90
2018-11-26T19:57:19.644Z,95.90
2018-11-26T19:59:49.658Z,95.90
2018-11-26T20:02:20.290Z,95.80
2018-11-26T20:04:53.473Z,95.60
2018-11-26T20:07:24.655Z,95.80
2018-11-26T20:09:54.659Z,95.60
2018-11-26T20:12:26.329Z,95.50
2018-11-26T20:14:58.205Z,95.70
2018-11-26T20:17:29.187Z,96.00
2018-11-26T20:19:59.301Z,95.90
2018-11-26T20:22:29.457Z,96.20
2018-11-26T20:24:59.555Z,96.10
2018-11-26T20:27:29.613Z,96.10
2018-11-26T20:30:00.979Z,96.10
2018-11-26T20:32:32.435Z,96.00
2018-11-26T20:35:04.538Z,95.80
2018-11-26T20:37:35.075Z,95.50
2018-11-26T20:40:06.566Z,95.80
2018-11-26T20:42:37.286Z,96.00
2018-11-26T20:45:11.845Z,96.00
2018-11-26T20:47:42.520Z,95.90
2018-11-26T20:50:31.789Z,96.00
2018-11-26T20:53:04.382Z,96.10
2018-11-26T20:55:34.421Z,96.10
2018-11-26T20:58:04.421Z,96.30
2018-11-26T21:00:35.342Z,96.00
2018-11-26T21:03:10.336Z,96.10
2018-11-26T21:05:43.910Z,96.30
2018-11-26T21:08:13.731Z,96.80
2018-11-26T21:10:44.469Z,96.60
2018-11-26T21:13:17.064Z,96.40
2018-11-26T21:15:47.148Z,96.50
2018-11-26T21:18:18.811Z,96.10
2018-11-26T21:20:53.724Z,96.30
2018-11-26T21:23:30.542Z,96.80
2018-11-26T21:26:05.953Z,96.40
2018-11-26T21:28:36.239Z,96.50
2018-11-26T21:31:07.659Z,96.60
2018-11-26T21:33:37.601Z,96.60
2018-11-26T21:36:09.857Z,96.50
2018-11-26T21:38:41.018Z,96.40
2018-11-26T21:41:11.058Z,96.20
2018-11-26T21:43:41.595Z,96.40
2018-11-26T21:46:12.494Z,96.40
2018-11-26T21:48:43.165Z,96.10
2018-11-26T21:51:15.265Z,96.30
2018-11-26T21:53:45.105Z,96.20
2018-11-26T21:56:15.188Z,96.00
2018-11-26T21:58:46.841Z,95.80
2018-11-26T22:01:18.623Z,96.00
2018-11-26T22:03:48.981Z,96.00
2018-11-26T22:06:18.845Z,95.90
2018-11-26T22:08:49.173Z,96.10
2018-11-26T22:11:19.011Z,95.90
2018-11-26T22:13:49.336Z,95.90
2018-11-26T22:16:19.521Z,95.80
2018-11-26T22:18:51.173Z,95.70
2018-11-26T22:21:22.774Z,95.60
2018-11-26T22:23:53.625Z,95.50
2018-11-26T22:26:24.465Z,95.90
2018-11-26T22:28:55.488Z,95.30
2018-11-26T22:31:25.281Z,95.40
2018-11-26T22:33:56.649Z,95.50
2018-11-26T22:36:26.565Z,95.50
2018-11-26T22:38:57.186Z,95.10
2018-11-26T22:41:28.402Z,95.20
2018-11-26T22:43:58.845Z,95.00
2018-11-26T22:46:30.160Z,94.70
2018-11-26T22:49:00.269Z,94.90
2018-11-26T22:51:30.121Z,94.80
2018-11-26T22:54:00.761Z,95.50
2018-11-26T22:56:30.497Z,95.40
2018-11-26T22:59:01.260Z,95.10
2018-11-26T23:01:32.090Z,95.00
2018-11-26T23:04:02.605Z,95.10
2018-11-26T23:06:33.356Z,95.20
2018-11-26T23:09:03.382Z,95.10
2018-11-26T23:11:33.322Z,94.80
2018-11-26T23:14:03.764Z,95.20
2018-11-26T23:16:33.381Z,94.70
2018-11-26T23:19:04.620Z,94.90
2018-11-26T23:21:34.340Z,95.40
2018-11-26T23:24:04.813Z,94.90
2018-11-26T23:26:34.486Z,94.70
2018-11-26T23:29:04.351Z,95.00
2018-11-26T23:31:35.029Z,94.60
2018-11-26T23:34:05.410Z,94.60
2018-11-26T23:36:36.290Z,94.50
2018-11-26T23:39:08.520Z,94.90
2018-11-26T23:41:38.433Z,94.90
2018-11-26T23:44:08.125Z,94.70
2018-11-26T23:46:38.509Z,94.80
2018-11-26T23:49:08.812Z,94.80
2018-11-26T23:51:38.861Z,94.90
2018-11-26T23:54:09.381Z,94.60
2018-11-26T23:56:39.628Z,95.00
2018-11-26T23:59:09.561Z,94.90
