createdAt,value
2017-12-31T00:01:01.945Z,9.10
2017-12-31T00:03:31.703Z,9.10
2017-12-31T00:06:01.435Z,9.10
2017-12-31T00:08:31.209Z,9.00
2017-12-31T00:11:01.696Z,9.00
2017-12-31T00:13:31.436Z,8.90
2017-12-31T00:16:01.975Z,9.00
2017-12-31T00:18:31.728Z,8.90
2017-12-31T00:21:01.448Z,8.90
2017-12-31T00:23:30.910Z,8.90
2017-12-31T00:26:01.427Z,8.90
2017-12-31T00:28:31.137Z,8.90
2017-12-31T00:31:00.881Z,8.90
2017-12-31T00:33:30.609Z,8.90
2017-12-31T00:36:00.341Z,9.00
2017-12-31T00:38:30.114Z,9.00
2017-12-31T00:40:59.877Z,9.00
2017-12-31T00:43:29.600Z,9.10
2017-12-31T00:45:59.947Z,9.10
2017-12-31T00:48:31.837Z,9.10
2017-12-31T00:51:01.719Z,9.10
2017-12-31T00:53:34.456Z,9.00
2017-12-31T00:56:04.206Z,9.00
2017-12-31T00:58:34.141Z,9.00
2017-12-31T01:01:03.887Z,8.90
2017-12-31T01:03:33.646Z,9.00
2017-12-31T01:06:03.393Z,9.00
2017-12-31T01:08:33.130Z,9.00
2017-12-31T01:11:02.895Z,8.90
2017-12-31T01:13:32.625Z,8.90
2017-12-31T01:16:02.373Z,8.90
2017-12-31T01:18:32.109Z,8.80
2017-12-31T01:21:02.642Z,8.80
2017-12-31T01:23:33.133Z,8.80
2017-12-31T01:26:02.895Z,8.70
2017-12-31T01:28:32.670Z,8.80
2017-12-31T01:31:02.417Z,8.80
2017-12-31T01:33:32.890Z,8.70
2017-12-31T01:36:02.669Z,8.70
2017-12-31T01:38:32.381Z,8.70
2017-12-31T01:41:02.126Z,8.60
2017-12-31T01:43:31.836Z,8.50
2017-12-31T01:46:01.579Z,8.60
2017-12-31T01:48:31.030Z,8.50
2017-12-31T01:51:00.761Z,8.50
2017-12-31T01:53:31.964Z,8.40
2017-12-31T01:56:01.690Z,8.40
2017-12-31T01:58:31.412Z,8.40
2017-12-31T02:01:01.153Z,8.30
2017-12-31T02:03:30.917Z,8.30
2017-12-31T02:06:00.653Z,8.30
2017-12-31T02:08:30.402Z,8.30
2017-12-31T02:11:00.169Z,8.20
2017-12-31T02:13:29.885Z,8.20
2017-12-31T02:15:59.646Z,8.20
2017-12-31T02:18:29.099Z,8.20
2017-12-31T02:20:58.884Z,8.20
2017-12-31T02:23:28.612Z,8.10
2017-12-31T02:25:58.382Z,8.20
2017-12-31T02:28:28.882Z,8.10
2017-12-31T02:30:58.649Z,8.10
2017-12-31T02:33:28.357Z,8.10
2017-12-31T02:35:58.125Z,8.10
2017-12-31T02:38:27.833Z,8.10
2017-12-31T02:40:57.909Z,8.10
2017-12-31T02:43:27.720Z,8.10
2017-12-31T02:45:57.472Z,8.00
2017-12-31T02:48:27.189Z,8.00
2017-12-31T02:50:56.922Z,8.00
2017-12-31T02:53:27.481Z,7.90
2017-12-31T02:55:57.638Z,7.90
2017-12-31T02:58:27.346Z,7.90
2017-12-31T03:00:57.105Z,7.80
2017-12-31T03:03:26.485Z,7.80
2017-12-31T03:05:57.013Z,7.80
2017-12-31T03:08:27.588Z,7.80
2017-12-31T03:10:57.325Z,7.80
2017-12-31T03:13:27.075Z,7.80
2017-12-31T03:15:57.557Z,7.80
2017-12-31T03:18:27.342Z,7.80
2017-12-31T03:20:57.161Z,7.80
2017-12-31T03:23:26.955Z,7.70
2017-12-31T03:25:57.176Z,7.70
2017-12-31T03:28:26.645Z,7.60
2017-12-31T03:30:56.362Z,7.70
2017-12-31T03:33:27.037Z,7.70
2017-12-31T03:35:56.742Z,7.70
2017-12-31T03:38:26.477Z,7.60
2017-12-31T03:40:56.199Z,7.60
2017-12-31T03:43:25.943Z,7.60
2017-12-31T03:45:55.670Z,7.60
2017-12-31T03:48:26.201Z,7.60
2017-12-31T03:50:56.678Z,7.60
2017-12-31T03:53:26.419Z,7.60
2017-12-31T03:55:56.308Z,7.60
2017-12-31T03:58:26.085Z,7.60
2017-12-31T04:00:55.807Z,7.60
2017-12-31T04:03:25.563Z,7.60
2017-12-31T04:05:55.306Z,7.60
2017-12-31T04:08:25.086Z,7.50
2017-12-31T04:10:54.873Z,7.50
2017-12-31T04:13:24.306Z,7.50
2017-12-31T04:15:54.053Z,7.50
2017-12-31T04:18:23.764Z,7.50
2017-12-31T04:20:53.508Z,7.50
2017-12-31T04:23:23.218Z,7.50
2017-12-31T04:25:52.984Z,7.50
2017-12-31T04:28:23.502Z,7.50
2017-12-31T04:30:54.022Z,7.50
2017-12-31T04:33:23.780Z,7.40
2017-12-31T04:35:53.549Z,7.40
2017-12-31T04:38:23.361Z,7.40
2017-12-31T04:40:53.893Z,7.40
2017-12-31T04:43:24.372Z,7.30
2017-12-31T04:45:54.117Z,7.30
2017-12-31T04:48:25.369Z,7.30
2017-12-31T04:50:55.069Z,7.30
2017-12-31T04:53:25.097Z,7.20
2017-12-31T04:55:55.250Z,7.20
2017-12-31T04:58:25.730Z,7.10
2017-12-31T05:00:55.485Z,7.10
2017-12-31T05:03:26.005Z,7.00
2017-12-31T05:05:56.493Z,7.00
2017-12-31T05:08:26.247Z,7.00
2017-12-31T05:10:56.727Z,7.00
2017-12-31T05:13:26.480Z,7.00
2017-12-31T05:15:56.193Z,7.00
2017-12-31T05:18:26.728Z,6.90
2017-12-31T05:20:57.219Z,6.90
2017-12-31T05:23:26.969Z,6.90
2017-12-31T05:25:57.449Z,6.90
2017-12-31T05:28:28.766Z,6.90
2017-12-31T05:30:58.539Z,6.90
2017-12-31T05:33:28.401Z,6.90
2017-12-31T05:35:58.134Z,6.90
2017-12-31T05:38:27.945Z,6.90
2017-12-31T05:40:57.655Z,6.90
2017-12-31T05:43:27.410Z,6.80
2017-12-31T05:45:57.895Z,6.80
2017-12-31T05:48:27.661Z,6.80
2017-12-31T05:50:58.137Z,6.80
2017-12-31T05:53:27.872Z,6.70
2017-12-31T05:55:57.594Z,6.80
2017-12-31T05:58:28.128Z,6.80
2017-12-31T06:00:58.777Z,6.90
2017-12-31T06:03:29.247Z,6.90
2017-12-31T06:05:58.996Z,6.80
2017-12-31T06:08:28.726Z,6.90
2017-12-31T06:10:58.480Z,6.90
2017-12-31T06:13:28.197Z,6.90
2017-12-31T06:15:57.953Z,6.90
2017-12-31T06:18:27.687Z,6.90
2017-12-31T06:20:57.483Z,7.00
2017-12-31T06:23:27.228Z,6.90
2017-12-31T06:25:56.971Z,6.90
2017-12-31T06:28:26.700Z,6.90
2017-12-31T06:30:56.216Z,6.90
2017-12-31T06:33:26.716Z,6.80
2017-12-31T06:35:56.660Z,6.80
2017-12-31T06:38:26.444Z,6.90
2017-12-31T06:40:56.241Z,6.80
2017-12-31T06:43:25.984Z,6.80
2017-12-31T06:45:56.509Z,6.80
2017-12-31T06:48:26.233Z,6.80
2017-12-31T06:50:56.739Z,6.80
2017-12-31T06:53:26.479Z,6.80
2017-12-31T06:55:56.230Z,6.90
2017-12-31T06:58:25.976Z,6.90
2017-12-31T07:00:56.542Z,6.80
2017-12-31T07:03:26.267Z,6.80
2017-12-31T07:05:56.017Z,6.90
2017-12-31T07:08:25.749Z,6.90
2017-12-31T07:10:55.503Z,6.90
2017-12-31T07:13:25.242Z,7.00
2017-12-31T07:15:55.006Z,7.00
2017-12-31T07:18:24.734Z,7.00
2017-12-31T07:20:54.486Z,6.90
2017-12-31T07:23:24.207Z,6.90
2017-12-31T07:25:54.019Z,6.90
2017-12-31T07:28:23.761Z,6.90
2017-12-31T07:30:53.478Z,7.00
2017-12-31T07:33:23.307Z,7.00
2017-12-31T07:35:53.040Z,7.10
2017-12-31T07:38:22.773Z,7.10
2017-12-31T07:40:52.709Z,7.10
2017-12-31T07:43:23.204Z,7.20
2017-12-31T07:45:52.950Z,7.10
2017-12-31T07:48:23.461Z,7.20
2017-12-31T07:50:53.198Z,7.20
2017-12-31T07:53:22.926Z,7.20
2017-12-31T07:55:52.690Z,7.30
2017-12-31T07:58:22.419Z,7.30
2017-12-31T08:00:52.929Z,7.40
2017-12-31T08:03:22.643Z,7.40
2017-12-31T08:05:52.409Z,7.40
2017-12-31T08:08:22.128Z,7.50
2017-12-31T08:10:51.894Z,7.40
2017-12-31T08:13:22.378Z,7.50
2017-12-31T08:15:52.151Z,7.50
2017-12-31T08:18:21.868Z,7.50
2017-12-31T08:20:51.617Z,7.50
2017-12-31T08:23:21.345Z,7.50
2017-12-31T08:25:51.101Z,7.60
2017-12-31T08:28:20.822Z,7.60
2017-12-31T08:30:50.469Z,7.60
2017-12-31T08:33:20.223Z,7.60
2017-12-31T08:35:49.981Z,7.60
2017-12-31T08:38:19.757Z,7.60
2017-12-31T08:40:49.494Z,7.60
2017-12-31T08:43:19.366Z,7.60
2017-12-31T08:45:49.088Z,7.70
2017-12-31T08:48:18.846Z,7.70
2017-12-31T08:50:48.566Z,7.80
2017-12-31T08:53:18.326Z,7.90
2017-12-31T08:55:48.060Z,7.80
2017-12-31T08:58:18.061Z,7.90
2017-12-31T09:00:47.798Z,7.90
2017-12-31T09:03:17.564Z,8.00
2017-12-31T09:05:47.366Z,8.00
2017-12-31T09:08:17.955Z,8.00
2017-12-31T09:10:47.681Z,8.00
2017-12-31T09:13:17.431Z,8.10
2017-12-31T09:15:47.162Z,8.00
2017-12-31T09:18:16.928Z,8.00
2017-12-31T09:20:48.266Z,7.90
2017-12-31T09:23:18.034Z,7.90
2017-12-31T09:25:47.769Z,7.80
2017-12-31T09:28:17.506Z,7.80
2017-12-31T09:30:47.216Z,7.70
2017-12-31T09:33:16.983Z,7.70
2017-12-31T09:35:46.516Z,7.70
2017-12-31T09:38:16.256Z,7.60
2017-12-31T09:40:47.090Z,7.60
2017-12-31T09:43:17.892Z,7.60
2017-12-31T09:45:47.602Z,7.60
2017-12-31T09:48:17.692Z,7.70
2017-12-31T09:50:47.454Z,7.60
2017-12-31T09:53:18.737Z,7.70
2017-12-31T09:55:49.417Z,7.70
2017-12-31T09:58:19.881Z,7.70
2017-12-31T10:00:50.561Z,7.80
2017-12-31T10:03:20.043Z,7.70
2017-12-31T10:05:49.761Z,7.80
2017-12-31T10:08:19.512Z,7.80
2017-12-31T10:10:49.250Z,7.80
2017-12-31T10:13:19.755Z,7.80
2017-12-31T10:15:49.666Z,7.80
2017-12-31T10:18:19.421Z,7.80
2017-12-31T10:20:50.517Z,7.90
2017-12-31T10:23:20.293Z,7.90
2017-12-31T10:25:50.049Z,7.90
2017-12-31T10:28:20.612Z,8.00
2017-12-31T10:30:51.145Z,8.00
2017-12-31T10:33:21.641Z,8.00
2017-12-31T10:35:51.424Z,7.90
2017-12-31T10:38:21.157Z,8.00
2017-12-31T10:40:50.878Z,8.00
2017-12-31T10:43:20.830Z,8.00
2017-12-31T10:45:51.544Z,8.00
2017-12-31T10:48:21.583Z,8.00
2017-12-31T10:50:51.341Z,8.10
2017-12-31T10:53:21.121Z,8.10
2017-12-31T10:55:51.172Z,8.20
2017-12-31T10:58:20.938Z,8.20
2017-12-31T11:00:55.752Z,8.20
2017-12-31T11:03:25.564Z,8.30
2017-12-31T11:05:55.417Z,8.30
2017-12-31T11:08:25.142Z,8.30
2017-12-31T11:10:54.926Z,8.30
2017-12-31T11:13:24.873Z,8.40
2017-12-31T11:15:54.640Z,8.40
2017-12-31T11:18:24.409Z,8.50
2017-12-31T11:20:54.234Z,8.50
2017-12-31T11:23:24.145Z,8.50
2017-12-31T11:25:54.281Z,8.60
2017-12-31T11:28:24.162Z,8.60
2017-12-31T11:30:53.992Z,8.70
2017-12-31T11:33:23.711Z,8.80
2017-12-31T11:35:53.555Z,8.80
2017-12-31T11:38:23.301Z,8.90
2017-12-31T11:40:53.053Z,9.00
2017-12-31T11:43:23.556Z,9.00
2017-12-31T11:45:53.355Z,9.00
2017-12-31T11:48:23.133Z,9.00
2017-12-31T11:50:52.846Z,9.10
2017-12-31T11:53:22.788Z,9.20
2017-12-31T11:55:52.769Z,9.20
2017-12-31T11:58:23.628Z,9.40
2017-12-31T12:00:53.425Z,9.30
2017-12-31T12:03:22.853Z,9.40
2017-12-31T12:05:52.659Z,9.50
2017-12-31T12:08:24.098Z,9.60
2017-12-31T12:10:53.862Z,9.60
2017-12-31T12:13:23.610Z,9.60
2017-12-31T12:15:53.392Z,9.60
2017-12-31T12:18:23.246Z,9.70
2017-12-31T12:20:52.973Z,9.80
2017-12-31T12:23:22.766Z,9.90
2017-12-31T12:25:52.500Z,10.00
2017-12-31T12:28:22.233Z,10.00
2017-12-31T12:30:52.091Z,10.10
2017-12-31T12:33:22.580Z,10.20
2017-12-31T12:35:52.913Z,10.20
2017-12-31T12:38:22.661Z,10.30
2017-12-31T12:40:52.470Z,10.40
2017-12-31T12:43:22.214Z,10.50
2017-12-31T12:45:51.972Z,10.50
2017-12-31T12:48:22.472Z,10.60
2017-12-31T12:50:52.259Z,10.60
2017-12-31T12:53:22.019Z,10.60
2017-12-31T12:55:51.758Z,10.70
2017-12-31T12:58:21.840Z,10.70
2017-12-31T13:00:52.630Z,10.80
2017-12-31T13:03:22.380Z,10.70
2017-12-31T13:05:52.106Z,10.80
2017-12-31T13:08:21.869Z,10.80
2017-12-31T13:10:51.682Z,10.70
2017-12-31T13:13:21.486Z,10.80
2017-12-31T13:15:51.206Z,10.90
2017-12-31T13:18:20.964Z,10.90
2017-12-31T13:20:51.477Z,11.10
2017-12-31T13:23:22.052Z,11.00
2017-12-31T13:25:52.563Z,11.10
2017-12-31T13:28:22.294Z,11.10
2017-12-31T13:30:52.030Z,11.10
2017-12-31T13:33:21.835Z,11.10
2017-12-31T13:35:51.575Z,11.20
2017-12-31T13:38:21.304Z,11.20
2017-12-31T13:40:51.068Z,11.20
2017-12-31T13:43:20.796Z,11.20
2017-12-31T13:45:50.590Z,11.30
2017-12-31T13:48:20.522Z,11.30
2017-12-31T13:50:50.139Z,11.30
2017-12-31T13:53:19.883Z,11.40
2017-12-31T13:55:52.828Z,11.40
2017-12-31T13:58:22.920Z,11.40
2017-12-31T14:00:53.160Z,11.40
2017-12-31T14:03:22.952Z,11.40
2017-12-31T14:05:52.678Z,11.40
2017-12-31T14:08:22.426Z,11.40
2017-12-31T14:10:52.192Z,11.40
2017-12-31T14:13:21.960Z,11.40
2017-12-31T14:15:51.694Z,11.40
2017-12-31T14:18:21.932Z,11.50
2017-12-31T14:20:52.409Z,11.40
2017-12-31T14:23:22.166Z,11.40
2017-12-31T14:25:52.651Z,11.50
2017-12-31T14:28:22.406Z,11.40
2017-12-31T14:30:52.928Z,11.40
2017-12-31T14:33:23.450Z,11.50
2017-12-31T14:35:53.198Z,11.40
2017-12-31T14:38:22.981Z,11.50
2017-12-31T14:40:53.481Z,11.40
2017-12-31T14:43:23.231Z,11.40
2017-12-31T14:45:52.945Z,11.40
2017-12-31T14:48:22.692Z,11.50
2017-12-31T14:50:52.479Z,11.40
2017-12-31T14:53:22.229Z,11.40
2017-12-31T14:55:52.042Z,11.40
2017-12-31T14:58:21.753Z,11.50
2017-12-31T15:00:51.576Z,11.50
2017-12-31T15:03:21.314Z,11.50
2017-12-31T15:05:51.872Z,11.50
2017-12-31T15:08:21.593Z,11.50
2017-12-31T15:10:51.355Z,11.60
2017-12-31T15:13:21.097Z,11.60
2017-12-31T15:15:50.872Z,11.60
2017-12-31T15:18:20.602Z,11.60
2017-12-31T15:20:50.400Z,11.70
2017-12-31T15:23:20.910Z,11.60
2017-12-31T15:25:50.725Z,11.60
2017-12-31T15:28:20.661Z,11.70
2017-12-31T15:30:51.209Z,11.70
2017-12-31T15:33:20.946Z,11.70
2017-12-31T15:35:50.689Z,11.70
2017-12-31T15:38:20.438Z,11.70
2017-12-31T15:40:50.922Z,11.80
2017-12-31T15:43:20.682Z,11.80
2017-12-31T15:45:50.399Z,11.90
2017-12-31T15:48:20.170Z,11.90
2017-12-31T15:50:49.891Z,11.90
2017-12-31T15:53:19.618Z,11.90
2017-12-31T15:55:50.184Z,11.90
2017-12-31T15:58:19.919Z,11.90
2017-12-31T16:00:49.706Z,11.90
2017-12-31T16:03:19.498Z,11.90
2017-12-31T16:05:50.001Z,11.90
2017-12-31T16:08:19.781Z,11.90
2017-12-31T16:10:49.508Z,11.90
2017-12-31T16:13:19.273Z,12.00
2017-12-31T16:15:50.082Z,11.90
2017-12-31T16:18:19.880Z,11.90
2017-12-31T16:20:50.389Z,11.90
2017-12-31T16:23:20.934Z,11.90
2017-12-31T16:25:50.741Z,11.90
2017-12-31T16:28:21.090Z,11.90
2017-12-31T16:30:50.925Z,11.90
2017-12-31T16:33:21.650Z,11.90
2017-12-31T16:35:52.184Z,11.80
2017-12-31T16:38:21.997Z,11.80
2017-12-31T16:40:51.822Z,11.90
2017-12-31T16:43:21.657Z,11.90
2017-12-31T16:45:52.298Z,11.90
2017-12-31T16:48:22.119Z,11.90
2017-12-31T16:50:51.894Z,11.90
2017-12-31T16:53:21.655Z,11.90
2017-12-31T16:55:51.431Z,11.80
2017-12-31T16:58:21.157Z,11.80
2017-12-31T17:00:50.893Z,11.80
2017-12-31T17:03:20.355Z,11.80
2017-12-31T17:05:50.102Z,11.90
2017-12-31T17:08:19.820Z,11.90
2017-12-31T17:10:49.597Z,12.00
2017-12-31T17:13:19.323Z,12.00
2017-12-31T17:15:49.098Z,12.10
2017-12-31T17:18:18.859Z,12.10
2017-12-31T17:20:48.662Z,12.10
2017-12-31T17:23:18.389Z,12.10
2017-12-31T17:25:48.233Z,12.20
2017-12-31T17:28:17.976Z,12.20
2017-12-31T17:30:47.737Z,12.20
2017-12-31T17:33:17.542Z,12.20
2017-12-31T17:35:47.284Z,12.20
2017-12-31T17:38:17.053Z,12.20
2017-12-31T17:40:46.809Z,12.10
2017-12-31T17:43:16.560Z,12.10
2017-12-31T17:45:46.343Z,12.10
2017-12-31T17:48:16.114Z,12.10
2017-12-31T17:50:45.877Z,12.10
2017-12-31T17:53:15.642Z,12.10
2017-12-31T17:55:45.337Z,12.00
2017-12-31T17:58:15.095Z,12.10
2017-12-31T18:00:44.900Z,12.10
2017-12-31T18:03:14.682Z,12.10
2017-12-31T18:05:44.260Z,12.10
2017-12-31T18:08:14.078Z,12.10
2017-12-31T18:10:43.784Z,12.10
2017-12-31T18:13:13.813Z,12.10
2017-12-31T18:15:43.552Z,12.10
2017-12-31T18:18:14.068Z,12.10
2017-12-31T18:20:44.662Z,12.10
2017-12-31T18:23:14.430Z,12.10
2017-12-31T18:25:44.914Z,12.10
2017-12-31T18:28:14.661Z,12.10
2017-12-31T18:30:44.385Z,12.10
2017-12-31T18:33:14.917Z,12.00
2017-12-31T18:35:44.676Z,11.90
2017-12-31T18:38:14.564Z,12.00
2017-12-31T18:40:44.277Z,11.90
2017-12-31T18:43:14.067Z,11.90
2017-12-31T18:45:43.793Z,11.90
2017-12-31T18:48:13.553Z,11.80
2017-12-31T18:50:44.119Z,11.70
2017-12-31T18:53:13.849Z,11.70
2017-12-31T18:55:43.610Z,11.70
2017-12-31T18:58:13.325Z,11.70
2017-12-31T19:00:43.127Z,11.70
2017-12-31T19:03:12.887Z,11.70
2017-12-31T19:05:42.602Z,11.70
2017-12-31T19:08:12.354Z,11.70
2017-12-31T19:10:41.789Z,11.70
2017-12-31T19:13:11.561Z,11.70
2017-12-31T19:15:41.307Z,11.60
2017-12-31T19:18:11.800Z,11.50
2017-12-31T19:20:41.575Z,11.50
2017-12-31T19:23:11.297Z,11.50
2017-12-31T19:25:41.066Z,11.40
2017-12-31T19:28:11.607Z,11.40
2017-12-31T19:30:41.376Z,11.40
2017-12-31T19:33:11.095Z,11.40
2017-12-31T19:35:40.864Z,11.40
2017-12-31T19:38:10.274Z,11.30
2017-12-31T19:40:40.199Z,11.30
2017-12-31T19:43:09.910Z,11.30
2017-12-31T19:45:39.672Z,11.30
2017-12-31T19:48:10.157Z,11.30
2017-12-31T19:50:39.892Z,11.30
2017-12-31T19:53:09.625Z,11.30
2017-12-31T19:55:39.393Z,11.30
2017-12-31T19:58:09.124Z,11.20
2017-12-31T20:00:38.902Z,11.20
2017-12-31T20:03:08.656Z,11.20
2017-12-31T20:05:38.530Z,11.30
2017-12-31T20:08:07.921Z,11.30
2017-12-31T20:10:37.697Z,11.20
2017-12-31T20:13:07.477Z,11.30
2017-12-31T20:15:38.446Z,11.20
2017-12-31T20:18:09.161Z,11.30
2017-12-31T20:20:38.545Z,11.20
2017-12-31T20:23:08.321Z,11.30
2017-12-31T20:25:38.057Z,11.30
2017-12-31T20:28:07.807Z,11.20
2017-12-31T20:30:37.368Z,11.30
2017-12-31T20:33:07.087Z,11.30
2017-12-31T20:35:36.875Z,11.30
2017-12-31T20:38:06.617Z,11.30
2017-12-31T20:40:36.605Z,11.40
2017-12-31T20:43:06.397Z,11.40
2017-12-31T20:45:36.341Z,11.40
2017-12-31T20:48:06.057Z,11.40
2017-12-31T20:50:35.829Z,11.40
2017-12-31T20:53:05.553Z,11.40
2017-12-31T20:55:35.348Z,11.40
2017-12-31T20:58:05.854Z,11.40
2017-12-31T21:00:35.648Z,11.40
2017-12-31T21:03:04.766Z,11.40
2017-12-31T21:05:34.795Z,11.50
2017-12-31T21:08:04.264Z,11.50
2017-12-31T21:10:34.092Z,11.50
2017-12-31T21:13:03.817Z,11.40
2017-12-31T21:15:34.353Z,11.50
2017-12-31T21:18:04.841Z,11.50
2017-12-31T21:20:34.678Z,11.50
2017-12-31T21:23:04.681Z,11.50
2017-12-31T21:25:34.405Z,11.40
2017-12-31T21:28:04.181Z,11.40
2017-12-31T21:30:34.217Z,11.30
2017-12-31T21:33:03.943Z,11.30
2017-12-31T21:35:33.727Z,11.30
2017-12-31T21:38:03.453Z,11.40
2017-12-31T21:40:33.217Z,11.40
2017-12-31T21:43:03.712Z,11.50
2017-12-31T21:45:33.468Z,11.50
2017-12-31T21:48:04.016Z,11.60
2017-12-31T21:50:33.981Z,11.50
2017-12-31T21:53:04.509Z,11.50
2017-12-31T21:55:34.269Z,11.50
2017-12-31T21:58:03.998Z,11.50
2017-12-31T22:00:33.837Z,11.60
2017-12-31T22:03:03.557Z,11.60
2017-12-31T22:05:33.343Z,11.60
2017-12-31T22:08:03.239Z,11.70
2017-12-31T22:10:33.017Z,11.70
2017-12-31T22:13:02.713Z,11.60
2017-12-31T22:15:32.473Z,11.70
2017-12-31T22:18:02.199Z,11.80
2017-12-31T22:20:31.949Z,11.80
2017-12-31T22:23:01.665Z,11.80
2017-12-31T22:25:31.398Z,11.90
2017-12-31T22:28:01.113Z,11.90
2017-12-31T22:30:30.866Z,11.90
2017-12-31T22:33:00.581Z,11.90
2017-12-31T22:35:30.390Z,12.00
2017-12-31T22:38:00.328Z,12.00
2017-12-31T22:40:30.169Z,12.00
2017-12-31T22:42:59.937Z,12.10
2017-12-31T22:45:29.718Z,12.10
2017-12-31T22:47:59.439Z,12.10
2017-12-31T22:50:29.325Z,12.10
2017-12-31T22:52:59.038Z,12.10
2017-12-31T22:55:28.812Z,12.10
2017-12-31T22:57:59.088Z,12.10
2017-12-31T23:00:28.828Z,12.10
2017-12-31T23:02:59.069Z,12.10
2017-12-31T23:05:29.596Z,12.10
2017-12-31T23:08:00.129Z,12.10
2017-12-31T23:10:29.866Z,12.10
2017-12-31T23:12:59.645Z,12.10
2017-12-31T23:15:30.165Z,12.10
2017-12-31T23:17:59.954Z,12.10
2017-12-31T23:20:29.756Z,12.10
2017-12-31T23:22:59.562Z,12.10
2017-12-31T23:25:29.321Z,12.10
2017-12-31T23:27:59.868Z,12.00
2017-12-31T23:30:29.496Z,12.00
2017-12-31T23:32:59.237Z,12.00
2017-12-31T23:35:29.009Z,12.00
2017-12-31T23:37:59.494Z,11.90
2017-12-31T23:40:29.265Z,11.90
2017-12-31T23:42:59.026Z,11.90
2017-12-31T23:45:28.818Z,11.90
2017-12-31T23:47:58.591Z,12.00
2017-12-31T23:50:28.365Z,11.90
2017-12-31T23:52:58.133Z,11.90
2017-12-31T23:55:27.905Z,11.90
2017-12-31T23:57:58.425Z,11.90
