createdAt,value
2023-02-06T00:00:10.928Z,103698.75
2023-02-06T00:02:37.347Z,103579.16
2023-02-06T00:03:35.101Z,103579.16
2023-02-06T00:05:03.885Z,103630.06
2023-02-06T00:07:30.410Z,103633.84
2023-02-06T00:08:35.116Z,103633.84
2023-02-06T00:09:56.844Z,103630.41
2023-02-06T00:12:23.178Z,103646.38
2023-02-06T00:13:35.111Z,103646.38
2023-02-06T00:14:49.534Z,103538.81
2023-02-06T00:17:16.001Z,103661.84
2023-02-06T00:18:35.090Z,103661.84
2023-02-06T00:19:44.429Z,103661.84
2023-02-06T00:22:13.369Z,103608.97
2023-02-06T00:23:35.125Z,103608.97
2023-02-06T00:24:43.397Z,103567.78
2023-02-06T00:27:09.791Z,103531.34
2023-02-06T00:28:35.110Z,103531.34
2023-02-06T00:29:36.188Z,103663.75
2023-02-06T00:32:02.636Z,103653.69
2023-02-06T00:33:35.114Z,103653.69
2023-02-06T00:34:29.105Z,103595.28
2023-02-06T00:36:55.484Z,103626.00
2023-02-06T00:38:35.119Z,103626.00
2023-02-06T00:39:21.912Z,103624.28
2023-02-06T00:41:50.187Z,103542.34
2023-02-06T00:43:35.086Z,103542.34
2023-02-06T00:44:16.608Z,103606.16
2023-02-06T00:46:43.756Z,103461.56
2023-02-06T00:48:35.118Z,103461.56
2023-02-06T00:49:10.184Z,103642.47
2023-02-06T00:51:38.728Z,103665.34
2023-02-06T00:53:35.122Z,103665.34
2023-02-06T00:54:06.203Z,103651.00
2023-02-06T00:56:33.143Z,103479.38
2023-02-06T00:58:35.105Z,103479.38
2023-02-06T00:58:59.935Z,103627.09
2023-02-06T01:01:26.772Z,103617.50
2023-02-06T01:03:35.096Z,103617.50
2023-02-06T01:03:54.322Z,103676.00
2023-02-06T01:06:20.846Z,103575.22
2023-02-06T01:08:35.116Z,103575.22
2023-02-06T01:08:47.736Z,103651.00
2023-02-06T01:11:18.877Z,103585.19
2023-02-06T01:13:35.188Z,103585.19
2023-02-06T01:13:45.574Z,103652.88
2023-02-06T01:16:14.848Z,103621.41
2023-02-06T01:18:35.175Z,103621.41
2023-02-06T01:18:41.828Z,103560.72
2023-02-06T01:21:13.778Z,103658.00
2023-02-06T01:23:35.126Z,103658.00
2023-02-06T01:23:40.957Z,103656.97
2023-02-06T01:26:13.097Z,103652.53
2023-02-06T01:28:35.101Z,103652.53
2023-02-06T01:28:41.955Z,103651.41
2023-02-06T01:31:12.199Z,103641.84
2023-02-06T01:33:35.103Z,103641.84
2023-02-06T01:33:39.330Z,103584.28
2023-02-06T01:36:06.061Z,103544.88
2023-02-06T01:38:33.048Z,103649.97
2023-02-06T01:38:35.124Z,103649.97
2023-02-06T01:41:01.023Z,103553.84
2023-02-06T01:43:33.164Z,103663.09
2023-02-06T01:43:35.120Z,103663.09
2023-02-06T01:45:59.660Z,103652.50
2023-02-06T01:48:37.722Z,103569.84
2023-02-06T01:48:37.870Z,103569.84
2023-02-06T01:51:08.748Z,103560.88
2023-02-06T01:53:35.749Z,103651.19
2023-02-06T01:53:35.888Z,103651.19
2023-02-06T01:56:08.426Z,103622.97
2023-02-06T01:58:42.778Z,103597.13
2023-02-06T01:58:42.934Z,103597.13
2023-02-06T02:01:09.569Z,103622.09
2023-02-06T02:03:39.515Z,103585.75
2023-02-06T02:03:39.652Z,103585.75
2023-02-06T02:06:08.802Z,103648.03
2023-02-06T02:08:40.880Z,103568.03
2023-02-06T02:08:41.005Z,103568.03
2023-02-06T02:11:10.144Z,103657.00
2023-02-06T02:13:35.126Z,103657.00
2023-02-06T02:13:38.307Z,103568.34
2023-02-06T02:16:26.222Z,103654.63
2023-02-06T02:18:35.121Z,103654.63
2023-02-06T02:19:30.280Z,103575.19
2023-02-06T02:22:14.548Z,103644.38
2023-02-06T02:23:35.133Z,103644.38
2023-02-06T02:25:07.769Z,103649.03
2023-02-06T02:28:13.661Z,103642.56
2023-02-06T02:28:35.139Z,103642.56
2023-02-06T02:30:52.432Z,103638.78
2023-02-06T02:34:06.475Z,103637.63
2023-02-06T02:34:06.665Z,103637.63
2023-02-06T02:36:41.807Z,103529.13
2023-02-06T02:38:35.145Z,103529.13
2023-02-06T02:39:26.039Z,103568.38
2023-02-06T02:42:11.443Z,103628.84
2023-02-06T02:43:35.142Z,103628.84
2023-02-06T02:45:02.573Z,103449.69
2023-02-06T02:47:34.321Z,103563.25
2023-02-06T02:48:35.135Z,103563.25
2023-02-06T02:50:03.123Z,103513.88
2023-02-06T02:52:29.530Z,103615.25
2023-02-06T02:53:35.146Z,103615.25
2023-02-06T02:54:55.891Z,103517.16
2023-02-06T02:57:28.726Z,103597.56
2023-02-06T02:58:35.237Z,103597.56
2023-02-06T02:59:59.712Z,103603.28
2023-02-06T03:02:31.103Z,103545.63
2023-02-06T03:03:35.133Z,103545.63
2023-02-06T03:05:02.350Z,103469.75
2023-02-06T03:07:46.760Z,103554.22
2023-02-06T03:08:42.793Z,103554.22
2023-02-06T03:10:32.119Z,103444.19
2023-02-06T03:13:08.008Z,103650.84
2023-02-06T03:13:35.138Z,103650.84
2023-02-06T03:16:07.933Z,103648.25
2023-02-06T03:18:42.728Z,103573.75
2023-02-06T03:18:42.880Z,103573.75
2023-02-06T03:21:15.232Z,103470.81
2023-02-06T03:23:37.316Z,103470.81
2023-02-06T03:23:42.957Z,103636.50
2023-02-06T03:26:13.338Z,103646.00
2023-02-06T03:28:35.157Z,103646.00
2023-02-06T03:28:49.745Z,103646.50
2023-02-06T03:31:24.222Z,103639.22
2023-02-06T03:33:35.143Z,103639.22
2023-02-06T03:34:01.882Z,103554.25
2023-02-06T03:36:28.924Z,103577.84
2023-02-06T03:38:35.170Z,103577.84
2023-02-06T03:38:55.447Z,103441.41
2023-02-06T03:41:27.105Z,103612.16
2023-02-06T03:43:35.164Z,103612.16
2023-02-06T03:43:54.629Z,103485.56
2023-02-06T03:46:23.054Z,103568.94
2023-02-06T03:48:35.175Z,103568.94
2023-02-06T03:48:53.920Z,103450.97
2023-02-06T03:51:31.065Z,103518.97
2023-02-06T03:53:35.163Z,103518.97
2023-02-06T03:54:00.881Z,103542.47
2023-02-06T03:56:35.177Z,103619.88
2023-02-06T03:58:35.177Z,103619.88
2023-02-06T03:59:01.902Z,103551.47
2023-02-06T04:01:28.494Z,103642.38
2023-02-06T04:03:35.187Z,103642.38
2023-02-06T04:03:54.933Z,103578.47
2023-02-06T04:06:21.549Z,103613.16
2023-02-06T04:08:35.188Z,103613.16
2023-02-06T04:08:47.992Z,103606.31
2023-02-06T04:11:14.546Z,103623.47
2023-02-06T04:13:35.180Z,103623.47
2023-02-06T04:13:41.040Z,103539.59
2023-02-06T04:16:07.490Z,103599.34
2023-02-06T04:18:33.948Z,103604.53
2023-02-06T04:18:35.180Z,103604.53
2023-02-06T04:21:05.261Z,103626.44
2023-02-06T04:23:32.136Z,103432.47
2023-02-06T04:23:35.202Z,103432.47
2023-02-06T04:25:58.514Z,103604.94
2023-02-06T04:28:24.939Z,103604.00
2023-02-06T04:28:35.192Z,103604.00
2023-02-06T04:30:51.398Z,103565.25
2023-02-06T04:33:18.186Z,103609.50
2023-02-06T04:33:35.234Z,103609.50
2023-02-06T04:35:44.555Z,103638.16
2023-02-06T04:38:10.993Z,103639.59
2023-02-06T04:38:35.178Z,103639.59
2023-02-06T04:40:37.620Z,103535.94
2023-02-06T04:43:03.997Z,103656.13
2023-02-06T04:43:35.179Z,103656.13
2023-02-06T04:45:30.527Z,103650.72
2023-02-06T04:47:59.189Z,103645.28
2023-02-06T04:48:35.197Z,103645.28
2023-02-06T04:50:29.284Z,103637.28
2023-02-06T04:52:55.632Z,103563.63
2023-02-06T04:53:35.179Z,103563.63
2023-02-06T04:55:22.746Z,103594.22
2023-02-06T04:57:49.304Z,103640.75
2023-02-06T04:58:35.154Z,103640.75
2023-02-06T05:00:16.250Z,103594.59
2023-02-06T05:02:42.639Z,103541.72
2023-02-06T05:03:35.165Z,103541.72
2023-02-06T05:05:11.531Z,103652.59
2023-02-06T05:07:37.864Z,103622.25
2023-02-06T05:08:35.177Z,103622.25
2023-02-06T05:10:04.820Z,103667.38
2023-02-06T05:12:31.282Z,103563.25
2023-02-06T05:13:35.259Z,103563.25
2023-02-06T05:14:57.643Z,103523.59
2023-02-06T05:17:24.066Z,103548.25
2023-02-06T05:18:35.178Z,103548.25
2023-02-06T05:19:50.467Z,103639.06
2023-02-06T05:22:16.936Z,103666.75
2023-02-06T05:23:35.169Z,103666.75
2023-02-06T05:24:43.357Z,103571.53
2023-02-06T05:27:09.827Z,103654.41
2023-02-06T05:28:35.175Z,103654.41
2023-02-06T05:29:36.182Z,103675.25
2023-02-06T05:32:02.642Z,103632.81
2023-02-06T05:33:35.179Z,103632.81
2023-02-06T05:34:29.128Z,103527.13
2023-02-06T05:36:55.624Z,103573.88
2023-02-06T05:38:35.190Z,103573.88
2023-02-06T05:39:22.188Z,103455.97
2023-02-06T05:41:48.764Z,103636.09
2023-02-06T05:43:35.175Z,103636.09
2023-02-06T05:44:15.177Z,103601.31
2023-02-06T05:46:41.607Z,103635.88
2023-02-06T05:48:35.224Z,103635.88
2023-02-06T05:49:08.151Z,103582.84
2023-02-06T05:51:34.484Z,103648.75
2023-02-06T05:53:35.197Z,103648.75
2023-02-06T05:54:01.031Z,103527.22
2023-02-06T05:56:27.362Z,103565.69
2023-02-06T05:58:35.218Z,103565.69
2023-02-06T05:58:53.716Z,103662.97
2023-02-06T06:01:20.210Z,103625.56
2023-02-06T06:03:35.243Z,103625.56
2023-02-06T06:03:46.666Z,103659.50
2023-02-06T06:06:13.123Z,103648.25
2023-02-06T06:08:35.205Z,103648.25
2023-02-06T06:08:41.680Z,103659.66
2023-02-06T06:11:08.163Z,103669.88
2023-02-06T06:13:34.703Z,103572.66
2023-02-06T06:13:35.212Z,103572.66
2023-02-06T06:16:01.152Z,103662.06
2023-02-06T06:18:27.576Z,103582.09
2023-02-06T06:18:35.185Z,103582.09
2023-02-06T06:20:54.032Z,103529.53
2023-02-06T06:23:20.485Z,103594.75
2023-02-06T06:23:35.222Z,103594.75
2023-02-06T06:25:48.040Z,103618.81
2023-02-06T06:28:15.087Z,103671.25
2023-02-06T06:28:35.198Z,103671.25
2023-02-06T06:30:41.612Z,103575.31
2023-02-06T06:33:08.065Z,103628.44
2023-02-06T06:33:35.259Z,103628.44
2023-02-06T06:35:35.130Z,103660.22
2023-02-06T06:38:01.725Z,103502.38
2023-02-06T06:38:35.282Z,103502.38
2023-02-06T06:40:28.117Z,103619.34
2023-02-06T06:42:54.545Z,103602.03
2023-02-06T06:43:35.295Z,103602.03
2023-02-06T06:45:21.021Z,103666.59
2023-02-06T06:47:47.397Z,103665.66
2023-02-06T06:48:35.322Z,103665.66
2023-02-06T06:50:13.866Z,103692.59
2023-02-06T06:52:40.261Z,103662.00
2023-02-06T06:53:35.293Z,103662.00
2023-02-06T06:55:06.958Z,103643.78
2023-02-06T06:57:33.400Z,103680.09
2023-02-06T06:58:35.317Z,103680.09
2023-02-06T06:59:59.816Z,103633.31
2023-02-06T07:02:28.292Z,103695.41
2023-02-06T07:03:35.320Z,103695.41
2023-02-06T07:04:55.017Z,103668.91
2023-02-06T07:07:21.439Z,103661.06
2023-02-06T07:08:35.289Z,103661.06
2023-02-06T07:09:47.930Z,103444.72
2023-02-06T07:12:14.579Z,103700.03
2023-02-06T07:13:35.294Z,103700.03
2023-02-06T07:14:40.932Z,103695.66
2023-02-06T07:17:07.295Z,103702.94
2023-02-06T07:18:35.296Z,103702.94
2023-02-06T07:19:33.713Z,103613.41
2023-02-06T07:22:02.267Z,103546.75
2023-02-06T07:23:35.300Z,103546.75
2023-02-06T07:24:28.630Z,103581.97
2023-02-06T07:26:57.604Z,103682.91
2023-02-06T07:28:35.333Z,103682.91
2023-02-06T07:29:24.844Z,103450.38
2023-02-06T07:31:51.378Z,103675.94
2023-02-06T07:33:35.314Z,103675.94
2023-02-06T07:34:17.805Z,103657.31
2023-02-06T07:36:44.393Z,103683.41
2023-02-06T07:38:35.300Z,103683.41
2023-02-06T07:39:10.734Z,103614.16
2023-02-06T07:41:37.166Z,103687.75
2023-02-06T07:43:35.311Z,103687.75
2023-02-06T07:44:03.925Z,103603.25
2023-02-06T07:46:30.539Z,103439.41
2023-02-06T07:48:35.299Z,103439.41
2023-02-06T07:48:57.698Z,103646.44
2023-02-06T07:51:24.206Z,103645.03
2023-02-06T07:53:35.324Z,103645.03
2023-02-06T07:53:50.710Z,103621.09
2023-02-06T07:56:19.061Z,103622.13
2023-02-06T07:58:35.287Z,103622.13
2023-02-06T07:58:50.262Z,103596.69
2023-02-06T08:01:16.769Z,103672.13
2023-02-06T08:03:35.365Z,103672.13
2023-02-06T08:03:43.253Z,103667.91
2023-02-06T08:06:15.942Z,103664.75
2023-02-06T08:08:35.290Z,103664.75
2023-02-06T08:08:43.264Z,103569.56
2023-02-06T08:11:12.562Z,103606.19
2023-02-06T08:13:35.389Z,103606.19
2023-02-06T08:13:39.068Z,103639.91
2023-02-06T08:16:08.043Z,103666.78
2023-02-06T08:18:34.635Z,103648.53
2023-02-06T08:18:35.325Z,103648.53
2023-02-06T08:21:03.269Z,103539.13
2023-02-06T08:23:29.772Z,103596.41
2023-02-06T08:23:35.307Z,103596.41
2023-02-06T08:26:17.284Z,103650.03
2023-02-06T08:28:35.312Z,103650.03
2023-02-06T08:28:46.801Z,103672.59
2023-02-06T08:31:17.482Z,103682.22
2023-02-06T08:33:35.346Z,103682.22
2023-02-06T08:33:44.558Z,103674.16
2023-02-06T08:36:12.186Z,103671.16
2023-02-06T08:38:35.292Z,103671.16
2023-02-06T08:38:39.458Z,103610.00
2023-02-06T08:41:13.919Z,103678.84
2023-02-06T08:43:35.382Z,103678.84
2023-02-06T08:43:40.292Z,103531.25
2023-02-06T08:46:06.696Z,103633.38
2023-02-06T08:48:33.068Z,103641.78
2023-02-06T08:48:35.322Z,103641.78
2023-02-06T08:51:04.952Z,103657.13
2023-02-06T08:53:31.693Z,103587.22
2023-02-06T08:53:35.348Z,103587.22
2023-02-06T08:56:04.373Z,103669.47
2023-02-06T08:58:31.320Z,103632.78
2023-02-06T08:58:35.334Z,103632.78
2023-02-06T09:00:59.958Z,103678.78
2023-02-06T09:03:27.148Z,103685.19
2023-02-06T09:03:35.339Z,103685.19
2023-02-06T09:06:09.477Z,103676.34
2023-02-06T09:08:36.963Z,103623.97
2023-02-06T09:08:37.108Z,103623.97
2023-02-06T09:11:11.801Z,103677.47
2023-02-06T09:13:35.396Z,103677.47
2023-02-06T09:13:38.930Z,103573.84
2023-02-06T09:16:06.788Z,103478.56
2023-02-06T09:18:33.979Z,103548.19
2023-02-06T09:18:35.304Z,103548.19
2023-02-06T09:21:11.323Z,103634.03
2023-02-06T09:23:35.332Z,103634.03
2023-02-06T09:23:50.435Z,103652.69
2023-02-06T09:26:22.123Z,103655.94
2023-02-06T09:28:35.421Z,103655.94
2023-02-06T09:28:52.806Z,103580.66
2023-02-06T09:31:19.420Z,103664.41
2023-02-06T09:33:35.325Z,103664.41
2023-02-06T09:33:45.917Z,103582.38
2023-02-06T09:36:17.501Z,103651.41
2023-02-06T09:38:35.291Z,103651.41
2023-02-06T09:38:46.290Z,103648.63
2023-02-06T09:41:43.643Z,103647.44
2023-02-06T09:43:35.311Z,103647.44
2023-02-06T09:44:09.940Z,103641.50
2023-02-06T09:46:43.711Z,103606.53
2023-02-06T09:48:35.365Z,103606.53
2023-02-06T09:49:27.663Z,103639.75
2023-02-06T09:52:02.764Z,103570.81
2023-02-06T09:53:35.368Z,103570.81
2023-02-06T09:54:53.594Z,103632.56
2023-02-06T09:57:35.271Z,103653.25
2023-02-06T09:58:35.318Z,103653.25
2023-02-06T10:00:16.040Z,103604.53
2023-02-06T10:03:04.476Z,103644.59
2023-02-06T10:03:35.343Z,103644.59
2023-02-06T10:05:55.608Z,103618.56
2023-02-06T10:08:33.170Z,103630.47
2023-02-06T10:08:35.336Z,103630.47
2023-02-06T10:11:05.735Z,103636.16
2023-02-06T10:13:45.568Z,103653.50
2023-02-06T10:13:45.724Z,103653.50
2023-02-06T10:16:29.609Z,103639.03
2023-02-06T10:18:35.363Z,103639.03
2023-02-06T10:19:04.782Z,103570.81
2023-02-06T10:21:42.485Z,103639.06
2023-02-06T10:23:35.330Z,103639.06
2023-02-06T10:24:18.903Z,103556.81
2023-02-06T10:26:47.889Z,103633.19
2023-02-06T10:28:35.430Z,103633.19
2023-02-06T10:29:24.563Z,103570.34
2023-02-06T10:31:59.921Z,103613.34
2023-02-06T10:33:35.324Z,103613.34
2023-02-06T10:34:55.742Z,103530.41
2023-02-06T10:37:47.757Z,103612.16
2023-02-06T10:38:35.346Z,103612.16
2023-02-06T10:40:41.605Z,103512.16
2023-02-06T10:43:17.465Z,103487.56
2023-02-06T10:43:35.323Z,103487.56
2023-02-06T10:45:51.958Z,103575.81
2023-02-06T10:48:37.064Z,103494.00
2023-02-06T10:48:37.232Z,103494.00
2023-02-06T10:51:26.344Z,103454.41
2023-02-06T10:53:35.331Z,103454.41
2023-02-06T10:54:04.925Z,103561.16
2023-02-06T10:56:40.359Z,103540.09
2023-02-06T10:58:35.407Z,103540.09
2023-02-06T10:59:28.329Z,103562.72
2023-02-06T11:02:09.989Z,103551.53
2023-02-06T11:03:35.322Z,103551.53
2023-02-06T11:04:44.772Z,103534.38
2023-02-06T11:07:17.852Z,103481.97
2023-02-06T11:08:35.312Z,103481.97
2023-02-06T11:09:44.940Z,103493.19
2023-02-06T11:12:30.986Z,103548.06
2023-02-06T11:13:35.359Z,103548.06
2023-02-06T11:15:02.099Z,103475.13
2023-02-06T11:17:28.567Z,103475.38
2023-02-06T11:18:35.346Z,103475.38
2023-02-06T11:20:03.091Z,103538.84
2023-02-06T11:22:34.856Z,103526.28
2023-02-06T11:23:35.326Z,103526.28
2023-02-06T11:25:36.525Z,103493.06
2023-02-06T11:28:03.022Z,103456.78
2023-02-06T11:28:35.310Z,103456.78
2023-02-06T11:30:41.081Z,103500.31
2023-02-06T11:33:37.855Z,103521.69
2023-02-06T11:33:37.990Z,103521.69
2023-02-06T11:38:36.373Z,103520.47
2023-02-06T11:39:25.994Z,103527.59
2023-02-06T11:42:15.316Z,103514.47
2023-02-06T11:43:35.338Z,103514.47
2023-02-06T11:44:43.831Z,103448.13
2023-02-06T11:47:20.510Z,103464.09
2023-02-06T11:48:35.334Z,103464.09
2023-02-06T11:49:47.624Z,103514.41
2023-02-06T11:52:47.184Z,103511.50
2023-02-06T11:53:35.341Z,103511.50
2023-02-06T11:55:36.528Z,103515.84
2023-02-06T11:58:19.621Z,103500.59
2023-02-06T11:58:35.324Z,103500.59
2023-02-06T12:00:51.894Z,103511.44
2023-02-06T12:03:38.529Z,103527.78
2023-02-06T12:03:38.792Z,103527.78
2023-02-06T12:06:21.321Z,103448.09
2023-02-06T12:08:35.340Z,103448.09
2023-02-06T12:08:49.581Z,103504.09
2023-02-06T12:11:36.752Z,103410.06
2023-02-06T12:13:35.409Z,103410.06
2023-02-06T12:14:31.871Z,103490.03
2023-02-06T12:17:04.298Z,103435.53
2023-02-06T12:18:35.345Z,103435.53
2023-02-06T12:19:37.302Z,103489.25
2023-02-06T12:22:20.012Z,103489.88
2023-02-06T12:23:35.443Z,103489.88
2023-02-06T12:24:49.831Z,103472.88
2023-02-06T12:27:39.160Z,103497.25
2023-02-06T12:28:35.365Z,103497.25
2023-02-06T12:30:29.476Z,103507.84
2023-02-06T12:33:12.001Z,103435.03
2023-02-06T12:33:35.347Z,103435.03
2023-02-06T12:35:46.650Z,103456.28
2023-02-06T12:38:35.133Z,103482.53
2023-02-06T12:38:35.346Z,103482.53
2023-02-06T12:41:25.874Z,103415.91
2023-02-06T12:43:35.323Z,103415.91
2023-02-06T12:43:59.776Z,103448.44
2023-02-06T12:46:28.137Z,103416.06
2023-02-06T12:48:35.363Z,103416.06
2023-02-06T12:49:20.727Z,103468.53
2023-02-06T12:52:04.707Z,103420.28
2023-02-06T12:53:35.352Z,103420.28
2023-02-06T12:54:41.757Z,103442.97
2023-02-06T12:57:14.031Z,103461.53
2023-02-06T12:58:35.353Z,103461.53
2023-02-06T13:00:05.312Z,103413.56
2023-02-06T13:03:06.234Z,103385.47
2023-02-06T13:03:35.352Z,103385.47
2023-02-06T13:05:42.090Z,103445.72
2023-02-06T13:08:14.160Z,103423.06
2023-02-06T13:08:35.357Z,103423.06
2023-02-06T13:10:41.416Z,103423.81
2023-02-06T13:13:26.363Z,103407.28
2023-02-06T13:13:35.362Z,103407.28
2023-02-06T13:15:55.323Z,103448.53
2023-02-06T13:18:50.661Z,103448.53
2023-02-06T13:18:50.879Z,103448.53
2023-02-06T13:21:32.360Z,103333.72
2023-02-06T13:23:35.346Z,103333.72
2023-02-06T13:24:01.522Z,103436.97
2023-02-06T13:26:43.396Z,103434.03
2023-02-06T13:28:35.413Z,103434.03
2023-02-06T13:29:22.613Z,103395.44
2023-02-06T13:31:49.089Z,103318.56
2023-02-06T13:33:35.371Z,103318.56
2023-02-06T13:34:17.611Z,103435.50
2023-02-06T13:36:50.106Z,103435.06
2023-02-06T13:38:35.386Z,103435.06
2023-02-06T13:39:26.701Z,103367.78
2023-02-06T13:41:53.640Z,103444.59
2023-02-06T13:43:35.362Z,103444.59
2023-02-06T13:44:33.060Z,103450.84
2023-02-06T13:47:21.796Z,103435.88
2023-02-06T13:48:35.360Z,103435.88
2023-02-06T13:50:22.176Z,103462.22
2023-02-06T13:53:06.817Z,103328.41
2023-02-06T13:53:35.369Z,103328.41
2023-02-06T13:56:08.693Z,103452.03
2023-02-06T13:58:48.434Z,103415.25
2023-02-06T13:58:48.569Z,103415.25
2023-02-06T14:01:23.140Z,103434.31
2023-02-06T14:03:35.337Z,103434.31
2023-02-06T14:03:51.110Z,103384.47
2023-02-06T14:06:40.025Z,103446.56
2023-02-06T14:08:35.388Z,103446.56
2023-02-06T14:09:30.332Z,103391.59
2023-02-06T14:12:34.110Z,103257.84
2023-02-06T14:13:36.393Z,103257.84
2023-02-06T14:15:37.971Z,103455.59
2023-02-06T14:18:17.671Z,103453.84
2023-02-06T14:18:35.453Z,103453.84
2023-02-06T14:21:07.043Z,103447.75
2023-02-06T14:23:58.914Z,103364.47
2023-02-06T14:23:59.033Z,103364.47
2023-02-06T14:26:46.939Z,103436.13
2023-02-06T14:28:35.382Z,103436.13
2023-02-06T14:29:34.805Z,103400.94
2023-02-06T14:32:01.411Z,103465.72
2023-02-06T14:33:35.362Z,103465.72
2023-02-06T14:34:48.559Z,103472.03
2023-02-06T14:37:44.180Z,103479.13
2023-02-06T14:38:35.416Z,103479.13
2023-02-06T14:40:17.786Z,103441.38
2023-02-06T14:42:46.016Z,103479.72
2023-02-06T14:43:35.392Z,103479.72
2023-02-06T14:45:41.968Z,103466.00
2023-02-06T14:48:22.588Z,103428.94
2023-02-06T14:48:35.376Z,103428.94
2023-02-06T14:50:56.512Z,103471.16
2023-02-06T14:53:30.355Z,103406.31
2023-02-06T14:53:35.357Z,103406.31
2023-02-06T14:56:24.304Z,103471.91
2023-02-06T14:58:35.382Z,103471.91
2023-02-06T14:58:51.340Z,103343.38
2023-02-06T15:01:17.749Z,103456.38
2023-02-06T15:03:35.419Z,103456.38
2023-02-06T15:03:49.552Z,103366.13
2023-02-06T15:06:30.355Z,103460.84
2023-02-06T15:08:35.368Z,103460.84
2023-02-06T15:08:57.016Z,103433.59
2023-02-06T15:11:32.261Z,103412.66
2023-02-06T15:13:35.376Z,103412.66
2023-02-06T15:14:02.721Z,103465.91
2023-02-06T15:16:30.399Z,103403.63
2023-02-06T15:18:35.367Z,103403.63
2023-02-06T15:19:18.411Z,103332.53
2023-02-06T15:21:45.306Z,103396.69
2023-02-06T15:23:35.369Z,103396.69
2023-02-06T15:24:27.623Z,103473.81
2023-02-06T15:27:03.645Z,103477.34
2023-02-06T15:28:35.420Z,103477.34
2023-02-06T15:29:30.260Z,103477.22
2023-02-06T15:32:08.331Z,103476.25
2023-02-06T15:33:35.376Z,103476.25
2023-02-06T15:34:35.060Z,103394.03
2023-02-06T15:37:20.007Z,103470.16
2023-02-06T15:38:35.355Z,103470.16
2023-02-06T15:39:48.343Z,103431.66
2023-02-06T15:42:15.545Z,103350.16
2023-02-06T15:43:35.475Z,103350.16
2023-02-06T15:44:42.495Z,103440.38
2023-02-06T15:47:13.912Z,103368.50
2023-02-06T15:48:35.484Z,103368.50
2023-02-06T15:49:47.712Z,103398.09
2023-02-06T15:52:31.249Z,103451.63
2023-02-06T15:53:35.398Z,103451.63
2023-02-06T15:54:58.948Z,103398.22
2023-02-06T15:57:41.023Z,103415.75
2023-02-06T15:58:35.381Z,103415.75
2023-02-06T16:00:23.712Z,103454.19
2023-02-06T16:02:52.955Z,103467.41
2023-02-06T16:03:35.380Z,103467.41
2023-02-06T16:05:30.664Z,103388.50
2023-02-06T16:08:00.000Z,103390.19
2023-02-06T16:08:35.382Z,103390.19
2023-02-06T16:10:33.886Z,103462.78
2023-02-06T16:13:01.883Z,103465.47
2023-02-06T16:13:35.373Z,103465.47
2023-02-06T16:15:34.650Z,103426.03
2023-02-06T16:18:23.287Z,103300.63
2023-02-06T16:18:35.371Z,103300.63
2023-02-06T16:20:49.859Z,103445.09
2023-02-06T16:23:22.605Z,103465.31
2023-02-06T16:23:35.396Z,103465.31
2023-02-06T16:26:00.204Z,103430.31
2023-02-06T16:28:27.734Z,103456.50
2023-02-06T16:28:35.391Z,103456.50
2023-02-06T16:30:59.656Z,103438.13
2023-02-06T16:33:37.631Z,103428.53
2023-02-06T16:33:37.773Z,103428.53
2023-02-06T16:36:04.806Z,103440.78
2023-02-06T16:38:31.917Z,103330.59
2023-02-06T16:38:35.359Z,103330.59
2023-02-06T16:40:58.780Z,103450.59
2023-02-06T16:43:27.692Z,103402.22
2023-02-06T16:43:35.389Z,103402.22
2023-02-06T16:45:54.320Z,103370.72
2023-02-06T16:48:20.839Z,103338.22
2023-02-06T16:48:35.401Z,103338.22
2023-02-06T16:50:48.431Z,103452.19
2023-02-06T16:53:25.634Z,103324.38
2023-02-06T16:53:35.388Z,103324.38
2023-02-06T16:55:52.144Z,103420.59
2023-02-06T16:58:23.517Z,103452.91
2023-02-06T16:58:35.451Z,103452.91
2023-02-06T17:00:50.681Z,103432.69
2023-02-06T17:03:17.750Z,103417.06
2023-02-06T17:03:35.407Z,103417.06
2023-02-06T17:05:45.895Z,103442.53
2023-02-06T17:08:19.139Z,103456.47
2023-02-06T17:08:35.377Z,103456.47
2023-02-06T17:10:46.865Z,103379.38
2023-02-06T17:13:21.887Z,103360.91
2023-02-06T17:13:35.403Z,103360.91
2023-02-06T17:15:49.224Z,103414.28
2023-02-06T17:18:17.547Z,103453.81
2023-02-06T17:18:35.390Z,103453.81
2023-02-06T17:20:47.123Z,103452.06
2023-02-06T17:23:14.310Z,103438.91
2023-02-06T17:23:35.381Z,103438.91
2023-02-06T17:25:42.993Z,103464.16
2023-02-06T17:28:13.124Z,103434.53
2023-02-06T17:28:35.414Z,103434.53
2023-02-06T17:30:40.256Z,103359.94
2023-02-06T17:33:07.637Z,103422.13
2023-02-06T17:33:35.392Z,103422.13
2023-02-06T17:35:38.489Z,103446.53
2023-02-06T17:38:06.758Z,103321.28
2023-02-06T17:38:35.420Z,103321.28
2023-02-06T17:40:35.108Z,103344.53
2023-02-06T17:43:04.415Z,103384.75
2023-02-06T17:43:35.398Z,103384.75
2023-02-06T17:45:31.756Z,103328.44
2023-02-06T17:47:58.334Z,103426.59
2023-02-06T17:48:36.540Z,103426.59
2023-02-06T17:50:26.706Z,103459.97
2023-02-06T17:52:55.752Z,103331.13
2023-02-06T17:53:35.408Z,103331.13
2023-02-06T17:55:23.179Z,103394.91
2023-02-06T17:57:50.698Z,103475.25
2023-02-06T17:58:35.405Z,103475.25
2023-02-06T18:00:19.723Z,103443.75
2023-02-06T18:02:46.437Z,103397.84
2023-02-06T18:03:35.412Z,103397.84
2023-02-06T18:05:13.163Z,103439.13
2023-02-06T18:07:40.222Z,103409.19
2023-02-06T18:08:35.414Z,103409.19
2023-02-06T18:10:07.572Z,103461.03
2023-02-06T18:12:34.359Z,103369.91
2023-02-06T18:13:36.460Z,103369.91
2023-02-06T18:15:01.365Z,103370.47
2023-02-06T18:17:27.746Z,103436.53
2023-02-06T18:18:35.374Z,103436.53
2023-02-06T18:19:54.191Z,103366.81
2023-02-06T18:22:22.152Z,103435.41
2023-02-06T18:23:35.401Z,103435.41
2023-02-06T18:24:50.776Z,103457.88
2023-02-06T18:27:19.130Z,103462.16
2023-02-06T18:28:35.406Z,103462.16
2023-02-06T18:29:50.217Z,103457.97
2023-02-06T18:32:19.670Z,103256.38
2023-02-06T18:33:35.379Z,103256.38
2023-02-06T18:34:46.938Z,103425.47
2023-02-06T18:37:13.729Z,103473.31
2023-02-06T18:38:35.468Z,103473.31
2023-02-06T18:39:40.229Z,103463.66
2023-02-06T18:42:25.392Z,103386.59
2023-02-06T18:43:35.399Z,103386.59
2023-02-06T18:44:54.205Z,103436.16
2023-02-06T18:47:20.618Z,103415.84
2023-02-06T18:48:35.397Z,103415.84
2023-02-06T18:49:47.138Z,103435.66
2023-02-06T18:52:14.135Z,103365.34
2023-02-06T18:53:35.387Z,103365.34
2023-02-06T18:54:40.727Z,103396.16
2023-02-06T18:57:07.180Z,103390.81
2023-02-06T18:58:35.414Z,103390.81
2023-02-06T18:59:34.222Z,103405.47
2023-02-06T19:02:01.076Z,103458.16
2023-02-06T19:03:35.407Z,103458.16
2023-02-06T19:04:27.490Z,103442.72
2023-02-06T19:06:53.976Z,103433.94
2023-02-06T19:08:35.384Z,103433.94
2023-02-06T19:09:20.355Z,103495.28
2023-02-06T19:11:47.860Z,103389.06
2023-02-06T19:13:35.415Z,103389.06
2023-02-06T19:14:16.874Z,103489.97
2023-02-06T19:16:47.285Z,103487.22