createdAt,value
2019-04-03T00:00:54.398Z,68.20
2019-04-03T00:03:23.771Z,68.30
2019-04-03T00:05:53.449Z,68.60
2019-04-03T00:08:24.510Z,68.60
2019-04-03T00:10:53.901Z,68.80
2019-04-03T00:13:23.863Z,69.60
2019-04-03T00:15:53.678Z,69.00
2019-04-03T00:18:23.239Z,69.20
2019-04-03T00:20:52.612Z,68.60
2019-04-03T00:23:22.341Z,69.50
2019-04-03T00:25:53.764Z,69.70
2019-04-03T00:28:23.492Z,69.90
2019-04-03T00:30:53.368Z,70.20
2019-04-03T00:33:23.352Z,70.30
2019-04-03T00:35:53.786Z,70.40
2019-04-03T00:38:24.228Z,70.70
2019-04-03T00:40:54.915Z,70.70
2019-04-03T00:43:25.140Z,71.10
2019-04-03T00:45:55.328Z,71.10
2019-04-03T00:48:25.771Z,71.20
2019-04-03T00:50:57.359Z,71.30
2019-04-03T00:53:28.213Z,71.40
2019-04-03T00:55:57.853Z,71.50
2019-04-03T00:58:41.472Z,71.70
2019-04-03T01:01:12.625Z,71.90
2019-04-03T01:03:42.290Z,72.20
2019-04-03T01:06:12.181Z,72.60
2019-04-03T01:08:41.613Z,72.40
2019-04-03T01:11:11.194Z,72.40
2019-04-03T01:13:40.666Z,72.40
2019-04-03T01:16:10.203Z,72.40
2019-04-03T01:18:39.728Z,72.70
2019-04-03T01:21:09.453Z,72.30
2019-04-03T01:23:38.914Z,73.00
2019-04-03T01:26:10.208Z,73.30
2019-04-03T01:28:41.350Z,73.00
2019-04-03T01:31:10.646Z,73.70
2019-04-03T01:33:40.222Z,74.20
2019-04-03T01:36:09.620Z,74.30
2019-04-03T01:38:39.113Z,74.50
2019-04-03T01:41:08.516Z,74.50
2019-04-03T01:43:38.578Z,74.70
2019-04-03T01:46:08.083Z,74.70
2019-04-03T01:48:37.441Z,74.80
2019-04-03T01:51:07.083Z,74.90
2019-04-03T01:53:36.583Z,75.00
2019-04-03T01:56:06.084Z,75.00
2019-04-03T01:58:36.489Z,74.60
2019-04-03T02:01:08.013Z,75.30
2019-04-03T02:03:37.729Z,75.60
2019-04-03T02:06:07.402Z,75.50
2019-04-03T02:08:37.143Z,76.00
2019-04-03T02:11:06.747Z,76.10
2019-04-03T02:13:36.322Z,77.30
2019-04-03T02:16:05.891Z,76.10
2019-04-03T02:18:35.472Z,76.30
2019-04-03T02:21:04.902Z,76.80
2019-04-03T02:23:34.314Z,76.80
2019-04-03T02:26:04.011Z,77.20
2019-04-03T02:28:34.913Z,77.00
2019-04-03T02:31:04.819Z,77.50
2019-04-03T02:33:34.319Z,77.50
2019-04-03T02:36:03.867Z,78.10
2019-04-03T02:38:33.214Z,78.30
2019-04-03T02:41:03.965Z,78.30
2019-04-03T02:43:33.849Z,78.40
2019-04-03T02:46:03.769Z,78.40
2019-04-03T02:48:37.130Z,78.40
2019-04-03T02:51:04.559Z,78.30
2019-04-03T02:53:34.256Z,78.80
2019-04-03T02:56:04.374Z,78.60
2019-04-03T02:58:33.937Z,79.20
2019-04-03T03:01:06.704Z,79.20
2019-04-03T03:03:34.725Z,79.60
2019-04-03T03:06:04.449Z,79.50
2019-04-03T03:08:34.049Z,79.80
2019-04-03T03:11:04.620Z,80.10
2019-04-03T03:13:35.566Z,80.40
2019-04-03T03:16:05.576Z,80.60
2019-04-03T03:18:35.104Z,80.80
2019-04-03T03:21:06.280Z,81.00
2019-04-03T03:23:37.068Z,80.80
2019-04-03T03:26:07.665Z,81.00
2019-04-03T03:28:37.305Z,81.00
2019-04-03T03:31:08.009Z,81.30
2019-04-03T03:33:40.957Z,81.40
2019-04-03T03:36:09.709Z,81.60
2019-04-03T03:38:40.906Z,81.80
2019-04-03T03:41:11.062Z,81.60
2019-04-03T03:43:41.185Z,81.60
2019-04-03T03:46:11.726Z,81.90
2019-04-03T03:48:44.609Z,81.90
2019-04-03T03:51:14.751Z,82.10
2019-04-03T03:53:46.732Z,82.50
2019-04-03T03:56:18.358Z,82.10
2019-04-03T03:58:49.302Z,82.50
2019-04-03T04:01:19.293Z,82.30
2019-04-03T04:03:48.991Z,82.50
2019-04-03T04:06:18.614Z,82.20
2019-04-03T04:08:48.222Z,82.40
2019-04-03T04:11:17.898Z,82.30
2019-04-03T04:13:48.527Z,82.40
2019-04-03T04:16:21.176Z,82.40
2019-04-03T04:18:51.069Z,82.30
2019-04-03T04:21:21.095Z,82.80
2019-04-03T04:23:50.535Z,82.90
2019-04-03T04:26:20.478Z,82.60
2019-04-03T04:28:50.226Z,82.30
2019-04-03T04:31:19.596Z,83.30
2019-04-03T04:33:49.201Z,83.60
2019-04-03T04:36:19.343Z,83.50
2019-04-03T04:38:48.937Z,83.80
2019-04-03T04:41:18.606Z,83.80
2019-04-03T04:43:48.203Z,83.60
2019-04-03T04:46:17.764Z,83.70
2019-04-03T04:48:47.140Z,83.80
2019-04-03T04:51:16.534Z,84.10
2019-04-03T04:53:46.138Z,83.40
2019-04-03T04:56:15.568Z,83.90
2019-04-03T04:58:45.151Z,83.60
2019-04-03T05:01:17.019Z,83.40
2019-04-03T05:03:45.782Z,83.20
2019-04-03T05:06:15.503Z,83.30
2019-04-03T05:08:45.161Z,83.20
2019-04-03T05:11:14.947Z,82.90
2019-04-03T05:13:46.408Z,83.00
2019-04-03T05:16:15.763Z,82.90
2019-04-03T05:18:45.635Z,82.60
2019-04-03T05:21:15.753Z,82.30
2019-04-03T05:23:47.896Z,81.80
2019-04-03T05:26:17.364Z,81.60
2019-04-03T05:28:55.672Z,81.60
2019-04-03T05:31:19.463Z,81.60
2019-04-03T05:34:00.831Z,81.20
2019-04-03T05:36:30.210Z,81.40
2019-04-03T05:39:02.441Z,81.50
2019-04-03T05:41:30.941Z,81.30
2019-04-03T05:44:02.397Z,81.10
2019-04-03T05:46:31.883Z,80.90
2019-04-03T05:49:02.629Z,80.50
2019-04-03T05:51:32.072Z,80.60
2019-04-03T05:54:01.599Z,80.10
2019-04-03T05:56:31.166Z,80.10
2019-04-03T05:59:02.609Z,79.20
2019-04-03T06:01:32.369Z,79.50
2019-04-03T06:04:01.995Z,78.10
2019-04-03T06:06:31.764Z,78.50
2019-04-03T06:09:01.143Z,77.90
2019-04-03T06:11:31.133Z,77.50
2019-04-03T06:14:00.762Z,77.00
2019-04-03T06:17:30.422Z,75.70
2019-04-03T06:20:02.213Z,75.30
2019-04-03T06:30:39.598Z,74.30
2019-04-03T06:42:38.165Z,71.90
2019-04-03T06:45:08.435Z,71.10
2019-04-03T06:47:39.071Z,70.00
2019-04-03T06:50:11.957Z,70.00
2019-04-03T06:52:42.336Z,69.40
2019-04-03T06:55:11.844Z,69.40
2019-04-03T06:57:41.379Z,70.00
2019-04-03T07:00:11.338Z,69.40
2019-04-03T07:02:40.942Z,69.10
2019-04-03T07:05:12.136Z,68.90
2019-04-03T07:07:41.621Z,68.40
2019-04-03T07:10:23.413Z,67.60
2019-04-03T07:12:42.367Z,66.40
2019-04-03T07:15:12.078Z,66.40
2019-04-03T07:17:41.552Z,66.70
2019-04-03T07:20:18.780Z,66.40
2019-04-03T07:22:45.528Z,65.80
2019-04-03T07:25:15.025Z,65.60
2019-04-03T07:27:48.354Z,65.60
2019-04-03T07:30:32.749Z,64.90
2019-04-03T07:33:05.077Z,65.30
2019-04-03T07:35:33.252Z,64.40
2019-04-03T07:38:02.574Z,63.10
2019-04-03T07:40:32.065Z,62.60
2019-04-03T07:43:01.311Z,63.10
2019-04-03T07:45:33.022Z,63.20
2019-04-03T07:48:06.153Z,63.30
2019-04-03T07:50:36.478Z,62.90
2019-04-03T07:53:08.179Z,61.70
2019-04-03T07:55:39.139Z,61.80
2019-04-03T07:58:08.651Z,61.80
2019-04-03T08:00:38.499Z,61.00
2019-04-03T08:03:08.746Z,60.60
2019-04-03T08:05:38.068Z,59.30
2019-04-03T08:08:07.629Z,59.30
2019-04-03T08:10:37.810Z,59.60
2019-04-03T08:13:07.695Z,59.80
2019-04-03T08:15:37.438Z,59.90
2019-04-03T08:18:06.904Z,59.80
2019-04-03T08:20:36.730Z,59.70
2019-04-03T08:23:06.764Z,59.20
2019-04-03T08:25:36.449Z,58.80
2019-04-03T08:28:05.876Z,58.80
2019-04-03T08:30:35.227Z,58.30
2019-04-03T08:33:15.208Z,57.60
2019-04-03T08:35:36.126Z,57.80
2019-04-03T08:38:06.146Z,57.50
2019-04-03T08:40:36.140Z,57.30
2019-04-03T08:43:05.810Z,57.80
2019-04-03T08:45:37.832Z,58.20
2019-04-03T08:48:07.297Z,57.60
2019-04-03T08:50:37.659Z,58.00
2019-04-03T08:53:08.341Z,57.70
2019-04-03T08:55:38.877Z,58.20
2019-04-03T08:58:08.929Z,56.90
2019-04-03T09:00:39.679Z,58.30
2019-04-03T09:03:09.829Z,58.00
2019-04-03T09:05:39.734Z,56.90
2019-04-03T09:08:09.756Z,57.80
2019-04-03T09:10:39.189Z,58.10
2019-04-03T09:13:17.056Z,57.70
2019-04-03T09:15:40.273Z,57.90
2019-04-03T09:18:10.597Z,57.50
2019-04-03T09:20:42.753Z,57.20
2019-04-03T09:25:48.184Z,57.60
2019-04-03T09:28:17.795Z,57.70
2019-04-03T09:30:48.426Z,57.60
2019-04-03T09:33:18.822Z,57.00
2019-04-03T09:35:48.904Z,56.60
2019-04-03T09:38:18.467Z,59.20
2019-04-03T09:40:48.752Z,59.10
2019-04-03T09:43:20.085Z,58.70
2019-04-03T09:45:49.544Z,58.30
2019-04-03T09:48:19.150Z,59.10
2019-04-03T09:50:48.777Z,58.50
2019-04-03T09:53:18.527Z,58.70
2019-04-03T09:55:48.051Z,56.50
2019-04-03T09:58:17.479Z,56.80
2019-04-03T10:00:47.404Z,58.30
2019-04-03T10:03:17.143Z,56.80
2019-04-03T10:05:46.790Z,57.90
2019-04-03T10:08:16.261Z,57.90
2019-04-03T10:10:47.142Z,58.70
2019-04-03T10:13:16.972Z,55.30
2019-04-03T10:15:46.356Z,57.60
2019-04-03T10:18:16.237Z,58.40
2019-04-03T10:20:48.616Z,55.30
2019-04-03T10:23:16.831Z,56.10
2019-04-03T10:25:46.351Z,55.90
2019-04-03T10:28:15.781Z,56.20
2019-04-03T10:30:45.167Z,56.90
2019-04-03T10:33:14.664Z,56.40
2019-04-03T10:35:49.558Z,56.00
2019-04-03T10:38:19.058Z,55.30
2019-04-03T10:40:48.744Z,56.10
2019-04-03T10:43:18.246Z,56.20
2019-04-03T10:45:47.811Z,56.10
2019-04-03T10:48:17.205Z,55.00
2019-04-03T10:50:46.555Z,55.90
2019-04-03T10:53:15.876Z,55.50
2019-04-03T10:55:45.262Z,55.30
2019-04-03T10:58:14.625Z,55.00
2019-04-03T11:00:43.999Z,55.90
2019-04-03T11:03:16.662Z,55.10
2019-04-03T11:05:46.224Z,54.40
2019-04-03T11:08:18.055Z,55.00
2019-04-03T11:10:47.503Z,53.60
2019-04-03T11:13:16.896Z,53.70
2019-04-03T11:15:46.335Z,54.10
2019-04-03T11:18:16.126Z,54.00
2019-04-03T11:20:45.559Z,53.50
2019-04-03T11:23:15.486Z,54.60
2019-04-03T11:25:46.364Z,54.20
2019-04-03T11:28:16.194Z,54.10
2019-04-03T11:30:45.639Z,55.20
2019-04-03T11:33:15.212Z,54.10
2019-04-03T11:35:44.944Z,53.80
2019-04-03T11:38:24.000Z,55.30
2019-04-03T11:40:45.569Z,54.10
2019-04-03T11:43:15.282Z,54.60
2019-04-03T11:45:44.744Z,54.80
2019-04-03T11:48:16.423Z,55.30
2019-04-03T11:50:45.409Z,55.40
2019-04-03T11:53:14.834Z,54.50
2019-04-03T11:55:44.293Z,54.00
2019-04-03T11:58:14.925Z,55.20
2019-04-03T12:00:46.706Z,53.80
2019-04-03T12:03:16.532Z,54.70
2019-04-03T12:05:48.330Z,55.50
2019-04-03T12:08:17.861Z,55.80
2019-04-03T12:10:47.320Z,57.00
2019-04-03T12:13:16.858Z,57.30
2019-04-03T12:15:46.269Z,57.30
2019-04-03T12:18:16.109Z,56.20
2019-04-03T12:20:46.055Z,56.60
2019-04-03T12:23:17.002Z,55.50
2019-04-03T12:25:46.898Z,54.80
2019-04-03T12:28:18.440Z,55.70
2019-04-03T12:30:47.525Z,55.50
2019-04-03T12:33:16.902Z,55.00
2019-04-03T12:35:46.494Z,54.90
2019-04-03T12:38:16.300Z,55.40
2019-04-03T12:40:45.961Z,56.00
2019-04-03T12:43:16.584Z,54.90
2019-04-03T12:45:47.355Z,56.50
2019-04-03T12:48:17.399Z,56.50
2019-04-03T12:50:47.989Z,57.10
2019-04-03T12:53:17.435Z,57.10
2019-04-03T12:55:47.228Z,57.20
2019-04-03T12:58:16.940Z,57.10
2019-04-03T13:00:47.318Z,56.80
2019-04-03T13:03:16.935Z,56.40
2019-04-03T13:05:49.055Z,57.00
2019-04-03T13:08:21.185Z,57.00
2019-04-03T13:10:49.877Z,57.90
2019-04-03T13:13:19.482Z,56.40
2019-04-03T13:15:49.384Z,57.60
2019-04-03T13:18:19.001Z,57.20
2019-04-03T13:20:48.803Z,56.50
2019-04-03T13:23:18.400Z,56.40
2019-04-03T13:25:48.162Z,56.30
2019-04-03T13:28:17.798Z,57.50
2019-04-03T13:30:47.310Z,56.70
2019-04-03T13:33:17.826Z,57.40
2019-04-03T13:35:48.981Z,55.70
2019-04-03T13:38:18.780Z,57.30
2019-04-03T13:40:48.460Z,57.10
2019-04-03T13:43:20.500Z,56.70
2019-04-03T13:45:49.310Z,56.80
2019-04-03T13:48:18.603Z,55.50
2019-04-03T13:50:48.027Z,56.50
2019-04-03T13:53:19.701Z,56.90
2019-04-03T13:55:48.890Z,56.40
2019-04-03T13:58:20.595Z,54.70
2019-04-03T14:00:59.363Z,56.70
2019-04-03T14:03:21.077Z,56.10
2019-04-03T14:05:51.149Z,56.80
2019-04-03T14:08:21.000Z,56.80
2019-04-03T14:10:50.851Z,57.20
2019-04-03T14:13:20.438Z,56.50
2019-04-03T14:15:49.874Z,56.50
2019-04-03T14:18:19.559Z,55.70
2019-04-03T14:20:50.492Z,56.50
2019-04-03T14:23:20.278Z,56.90
2019-04-03T14:26:01.771Z,56.00
2019-04-03T14:28:20.906Z,56.10
2019-04-03T14:30:50.618Z,55.30
2019-04-03T14:33:20.301Z,55.60
2019-04-03T14:35:53.378Z,55.50
2019-04-03T14:38:21.132Z,56.00
2019-04-03T14:40:50.556Z,54.80
2019-04-03T14:43:21.983Z,55.20
2019-04-03T14:45:51.147Z,55.70
2019-04-03T14:48:20.675Z,55.10
2019-04-03T14:55:20.665Z,56.30
2019-04-03T14:57:40.262Z,56.40
2019-04-03T15:00:30.843Z,55.60
2019-04-03T15:02:44.382Z,56.30
2019-04-03T15:05:26.803Z,55.10
2019-04-03T15:07:56.833Z,56.60
2019-04-03T15:10:26.484Z,55.50
2019-04-03T15:12:57.242Z,55.60
2019-04-03T15:19:20.543Z,55.60
2019-04-03T15:21:51.257Z,56.10
2019-04-03T15:24:20.860Z,56.10
2019-04-03T15:26:53.310Z,56.50
2019-04-03T15:29:22.929Z,56.20
2019-04-03T15:31:52.517Z,55.80
2019-04-03T15:34:22.148Z,56.10
2019-04-03T15:36:51.779Z,55.40
2019-04-03T15:39:22.104Z,57.60
2019-04-03T15:44:30.929Z,57.50
2019-04-03T15:47:01.178Z,56.60
2019-04-03T15:49:32.953Z,57.30
2019-04-03T15:52:03.722Z,57.50
2019-04-03T15:54:33.950Z,57.30
2019-04-03T15:57:03.700Z,56.60
2019-04-03T15:59:33.109Z,57.90
2019-04-03T16:02:07.155Z,58.40
2019-04-03T16:04:36.581Z,58.50
2019-04-03T16:07:08.074Z,58.40
2019-04-03T16:09:37.077Z,58.00
2019-04-03T16:12:07.168Z,58.20
2019-04-03T16:14:36.690Z,58.00
2019-04-03T16:17:06.669Z,58.50
2019-04-03T16:19:36.368Z,59.00
2019-04-03T16:22:06.088Z,58.80
2019-04-03T16:24:37.171Z,59.20
2019-04-03T16:27:08.714Z,58.90
2019-04-03T16:29:40.473Z,58.90
2019-04-03T16:32:09.304Z,59.90
2019-04-03T16:34:41.111Z,59.80
2019-04-03T16:37:09.815Z,59.80
2019-04-03T16:39:39.289Z,59.70
2019-04-03T16:42:08.741Z,59.70
2019-04-03T16:44:38.881Z,59.60
2019-04-03T16:47:10.469Z,59.60
2019-04-03T16:49:40.218Z,59.70
2019-04-03T16:52:10.535Z,60.00
2019-04-03T16:54:43.441Z,60.60
2019-04-03T16:57:11.492Z,60.50
2019-04-03T16:59:41.442Z,60.50
2019-04-03T17:02:11.137Z,59.30
2019-04-03T17:04:40.544Z,60.30
2019-04-03T17:07:10.276Z,61.00
2019-04-03T17:09:39.767Z,60.70
2019-04-03T17:12:09.254Z,60.40
2019-04-03T17:14:38.770Z,60.80
2019-04-03T17:17:12.462Z,61.20
2019-04-03T17:19:39.919Z,61.10
2019-04-03T17:22:09.540Z,61.00
2019-04-03T17:24:44.251Z,61.50
2019-04-03T17:27:10.650Z,61.60
2019-04-03T17:29:40.417Z,61.20
2019-04-03T17:32:09.999Z,61.30
2019-04-03T17:34:42.030Z,61.70
2019-04-03T17:37:10.507Z,62.40
2019-04-03T17:39:39.930Z,62.60
2019-04-03T17:42:09.318Z,62.20
2019-04-03T17:44:38.863Z,62.80
2019-04-03T17:47:08.407Z,62.60
2019-04-03T17:49:37.832Z,63.00
2019-04-03T17:52:07.792Z,62.90
2019-04-03T17:54:38.545Z,63.10
2019-04-03T17:57:08.527Z,63.30
2019-04-03T17:59:37.950Z,63.80
2019-04-03T18:02:07.474Z,63.80
2019-04-03T18:04:36.949Z,63.70
2019-04-03T18:07:06.445Z,63.70
2019-04-03T18:09:36.439Z,64.10
2019-04-03T18:12:06.432Z,64.30
2019-04-03T18:14:36.243Z,64.20
2019-04-03T18:17:05.848Z,64.20
2019-04-03T18:19:37.713Z,64.50
2019-04-03T18:22:06.427Z,64.40
2019-04-03T18:24:38.120Z,65.00
2019-04-03T18:27:07.551Z,65.00
2019-04-03T18:29:37.540Z,65.00
2019-04-03T18:32:07.597Z,65.00
2019-04-03T18:34:37.108Z,64.90
2019-04-03T18:37:09.673Z,65.20
2019-04-03T18:39:40.530Z,65.00
2019-04-03T18:42:10.175Z,65.30
2019-04-03T18:44:39.745Z,65.50
2019-04-03T18:47:09.429Z,65.80
2019-04-03T18:49:38.954Z,65.70
2019-04-03T18:52:08.641Z,65.90
2019-04-03T18:54:38.574Z,66.00
2019-04-03T18:59:56.216Z,65.90
2019-04-03T19:02:26.368Z,66.20
2019-04-03T19:05:02.277Z,66.40
2019-04-03T19:07:27.453Z,66.80
2019-04-03T19:10:06.238Z,66.80
2019-04-03T19:12:35.525Z,67.00
2019-04-03T19:15:02.584Z,67.10
2019-04-03T19:17:30.676Z,67.20
2019-04-03T19:20:10.305Z,67.20
2019-04-03T19:22:31.699Z,67.60
2019-04-03T19:25:01.296Z,67.70
2019-04-03T19:27:33.027Z,67.60
2019-04-03T19:30:02.537Z,67.70
2019-04-03T19:32:35.025Z,68.00
2019-04-03T19:35:05.010Z,68.10
2019-04-03T19:37:34.701Z,68.20
2019-04-03T19:40:04.644Z,68.30
2019-04-03T19:42:37.157Z,68.40
2019-04-03T19:45:07.148Z,68.60
2019-04-03T19:47:36.820Z,69.00
2019-04-03T19:50:08.062Z,69.00
2019-04-03T19:52:39.480Z,69.10
2019-04-03T19:55:09.705Z,69.30
2019-04-03T19:57:39.176Z,69.40
2019-04-03T20:00:11.602Z,70.40
2019-04-03T20:02:43.190Z,69.60
2019-04-03T20:05:12.523Z,69.40
2019-04-03T20:07:41.946Z,69.90
2019-04-03T20:10:11.286Z,69.90
2019-04-03T20:12:40.730Z,69.70
2019-04-03T20:15:10.698Z,70.00
2019-04-03T20:17:40.090Z,70.20
2019-04-03T20:20:09.912Z,70.30
2019-04-03T20:22:42.297Z,70.30
2019-04-03T20:25:10.567Z,70.50
2019-04-03T20:27:41.665Z,70.50
2019-04-03T20:30:11.436Z,70.50
2019-04-03T20:32:41.053Z,70.80
2019-04-03T20:35:10.501Z,71.00
2019-04-03T20:37:39.942Z,71.10
2019-04-03T20:40:09.680Z,71.40
2019-04-03T20:42:41.467Z,71.30
2019-04-03T20:45:10.805Z,71.30
2019-04-03T20:47:40.633Z,71.50
2019-04-03T20:50:15.989Z,71.40
2019-04-03T20:52:47.658Z,71.60
2019-04-03T20:55:17.114Z,71.70
2019-04-03T20:57:55.250Z,72.80
2019-04-03T21:00:19.173Z,71.80
2019-04-03T21:02:48.594Z,71.80
2019-04-03T21:05:18.781Z,71.70
2019-04-03T21:07:48.349Z,71.70
2019-04-03T21:10:17.956Z,71.90
2019-04-03T21:12:47.564Z,72.10
2019-04-03T21:15:16.996Z,72.40
2019-04-03T21:17:49.734Z,72.70
2019-04-03T21:20:17.537Z,72.50
2019-04-03T21:22:46.890Z,72.70
2019-04-03T21:25:16.380Z,72.60
2019-04-03T21:27:45.858Z,72.70
2019-04-03T21:30:15.684Z,73.00
2019-04-03T21:32:48.387Z,73.10
2019-04-03T21:35:17.830Z,72.90
2019-04-03T21:37:47.255Z,72.50
2019-04-03T21:40:17.090Z,73.20
2019-04-03T21:42:46.669Z,73.40
2019-04-03T21:45:16.243Z,72.90
2019-04-03T21:47:45.781Z,73.30
2019-04-03T21:50:19.369Z,73.60
2019-04-03T21:52:49.154Z,73.90
2019-04-03T21:55:18.697Z,73.90
2019-04-03T21:57:48.212Z,73.40
2019-04-03T22:00:36.608Z,74.00
2019-04-03T22:03:06.849Z,74.30
2019-04-03T22:05:36.727Z,74.20
2019-04-03T22:08:08.799Z,74.60
2019-04-03T22:10:38.267Z,74.30
2019-04-03T22:13:08.250Z,74.60
2019-04-03T22:15:37.924Z,74.80
2019-04-03T22:18:07.487Z,74.60
2019-04-03T22:20:37.155Z,74.70
2019-04-03T22:23:06.648Z,75.00
2019-04-03T22:25:39.298Z,75.60
2019-04-03T22:28:08.304Z,75.50
2019-04-03T22:30:37.818Z,75.80
2019-04-03T22:33:07.222Z,75.70
2019-04-03T22:35:36.871Z,76.10
2019-04-03T22:38:06.309Z,76.10
2019-04-03T22:40:39.088Z,76.10
2019-04-03T22:43:10.302Z,76.10
2019-04-03T22:45:39.920Z,76.00
2019-04-03T22:48:09.291Z,76.00
2019-04-03T22:50:38.653Z,76.00
2019-04-03T22:53:10.540Z,76.60
2019-04-03T22:55:39.302Z,76.60
2019-04-03T22:58:08.843Z,76.50
2019-04-03T23:00:38.322Z,77.00
2019-04-03T23:03:07.765Z,77.20
2019-04-03T23:05:37.226Z,77.20
2019-04-03T23:08:07.066Z,77.50
2019-04-03T23:10:36.613Z,77.60
2019-04-03T23:13:06.023Z,77.80
2019-04-03T23:15:35.378Z,78.00
2019-04-03T23:18:05.356Z,77.60
2019-04-03T23:20:34.852Z,78.10
2019-04-03T23:23:04.336Z,78.10
2019-04-03T23:25:33.760Z,78.30
2019-04-03T23:28:03.689Z,78.40
2019-04-03T23:30:33.068Z,78.40
2019-04-03T23:33:02.475Z,78.30
2019-04-03T23:35:31.929Z,78.40
2019-04-03T23:38:01.423Z,78.30
2019-04-03T23:40:30.892Z,78.60
2019-04-03T23:43:00.443Z,78.30
2019-04-03T23:45:31.338Z,78.30
2019-04-03T23:48:01.371Z,78.40
2019-04-03T23:50:30.879Z,78.90
2019-04-03T23:53:01.051Z,78.30
2019-04-03T23:55:31.013Z,78.80
2019-04-03T23:58:00.386Z,78.70
