createdAt,value
2019-04-10T00:00:53.114Z,99.90
2019-04-10T00:03:28.148Z,99.90
2019-04-10T00:05:52.598Z,99.90
2019-04-10T00:08:21.911Z,99.90
2019-04-10T00:10:50.707Z,99.90
2019-04-10T00:13:20.543Z,99.90
2019-04-10T00:15:49.831Z,99.90
2019-04-10T00:18:20.004Z,99.90
2019-04-10T00:20:49.063Z,99.90
2019-04-10T00:23:18.024Z,99.90
2019-04-10T00:25:46.685Z,99.90
2019-04-10T00:28:15.372Z,99.90
2019-04-10T00:30:44.910Z,99.90
2019-04-10T00:33:13.946Z,99.90
2019-04-10T00:35:43.758Z,99.90
2019-04-10T00:38:13.576Z,99.90
2019-04-10T00:40:43.624Z,99.90
2019-04-10T00:43:12.751Z,99.90
2019-04-10T00:45:41.880Z,99.90
2019-04-10T00:48:10.762Z,99.90
2019-04-10T00:50:39.483Z,99.90
2019-04-10T00:53:08.517Z,99.90
2019-04-10T00:55:37.628Z,99.90
2019-04-10T00:58:06.367Z,99.90
2019-04-10T01:00:36.864Z,99.90
2019-04-10T01:03:05.583Z,99.90
2019-04-10T01:05:35.312Z,99.90
2019-04-10T01:08:04.491Z,99.90
2019-04-10T01:10:34.522Z,99.90
2019-04-10T01:13:04.823Z,99.90
2019-04-10T01:15:34.466Z,99.90
2019-04-10T01:18:04.550Z,99.90
2019-04-10T01:20:33.453Z,99.90
2019-04-10T01:23:02.290Z,99.90
2019-04-10T01:25:30.928Z,99.90
2019-04-10T01:28:00.522Z,99.90
2019-04-10T01:30:29.263Z,99.90
2019-04-10T01:32:58.554Z,99.90
2019-04-10T01:35:27.479Z,99.90
2019-04-10T01:38:00.844Z,99.90
2019-04-10T01:40:26.772Z,99.90
2019-04-10T01:43:09.683Z,99.90
2019-04-10T01:45:27.195Z,99.90
2019-04-10T01:47:55.940Z,99.90
2019-04-10T01:50:24.650Z,99.90
2019-04-10T01:52:53.439Z,99.90
2019-04-10T01:55:25.675Z,99.90
2019-04-10T01:57:52.748Z,99.90
2019-04-10T02:00:23.687Z,99.90
2019-04-10T02:02:53.971Z,99.90
2019-04-10T02:05:22.921Z,99.90
2019-04-10T02:08:01.152Z,99.90
2019-04-10T02:10:22.318Z,99.90
2019-04-10T02:12:51.040Z,99.90
2019-04-10T02:15:19.807Z,99.90
2019-04-10T02:17:48.782Z,99.90
2019-04-10T02:20:18.856Z,99.90
2019-04-10T02:22:48.000Z,99.90
2019-04-10T02:25:17.852Z,99.90
2019-04-10T02:27:46.873Z,99.90
2019-04-10T02:30:17.534Z,99.90
2019-04-10T02:32:48.206Z,99.90
2019-04-10T02:35:18.914Z,99.90
2019-04-10T02:37:52.388Z,99.90
2019-04-10T02:40:19.130Z,99.90
2019-04-10T02:42:49.299Z,99.90
2019-04-10T02:45:19.067Z,99.90
2019-04-10T02:47:48.056Z,99.90
2019-04-10T02:50:16.840Z,99.90
2019-04-10T02:52:48.186Z,99.90
2019-04-10T02:55:16.864Z,99.90
2019-04-10T02:57:46.643Z,99.90
2019-04-10T03:00:15.544Z,99.90
2019-04-10T03:02:45.293Z,99.90
2019-04-10T03:05:15.893Z,99.90
2019-04-10T03:07:46.229Z,99.90
2019-04-10T03:10:25.209Z,99.90
2019-04-10T03:12:46.416Z,99.90
2019-04-10T03:15:17.231Z,99.90
2019-04-10T03:17:46.264Z,99.90
2019-04-10T03:20:16.155Z,99.90
2019-04-10T03:22:45.165Z,99.90
2019-04-10T03:25:14.937Z,99.90
2019-04-10T03:27:44.790Z,99.90
2019-04-10T03:30:15.250Z,99.90
2019-04-10T03:32:51.759Z,99.90
2019-04-10T03:35:34.657Z,99.90
2019-04-10T03:38:03.647Z,99.90
2019-04-10T03:40:32.432Z,99.90
2019-04-10T03:43:01.503Z,99.90
2019-04-10T03:45:30.743Z,99.90
2019-04-10T03:48:18.865Z,99.90
2019-04-10T03:50:47.956Z,99.90
2019-04-10T03:56:03.927Z,99.90
2019-04-10T03:58:33.589Z,99.90
2019-04-10T04:01:02.780Z,99.90
2019-04-10T04:03:31.616Z,99.90
2019-04-10T04:06:01.546Z,99.90
2019-04-10T04:08:30.425Z,99.90
2019-04-10T04:10:59.472Z,99.90
2019-04-10T04:13:28.216Z,99.90
2019-04-10T04:15:57.937Z,99.90
2019-04-10T04:18:26.970Z,99.90
2019-04-10T04:20:55.654Z,99.90
2019-04-10T04:23:24.350Z,99.90
2019-04-10T04:25:53.049Z,99.90
2019-04-10T04:28:21.849Z,99.90
2019-04-10T04:30:53.084Z,99.90
2019-04-10T04:33:21.172Z,99.90
2019-04-10T04:35:51.078Z,99.90
2019-04-10T04:38:20.074Z,99.90
2019-04-10T04:40:49.040Z,99.90
2019-04-10T04:43:18.729Z,99.90
2019-04-10T04:45:48.381Z,99.90
2019-04-10T04:48:36.906Z,99.90
2019-04-10T04:51:06.730Z,99.90
2019-04-10T04:53:36.388Z,99.90
2019-04-10T04:56:05.226Z,99.90
2019-04-10T04:58:53.882Z,99.90
2019-04-10T05:01:23.107Z,99.90
2019-04-10T05:03:52.628Z,99.90
2019-04-10T05:06:22.278Z,99.90
2019-04-10T05:08:51.084Z,99.90
2019-04-10T05:11:20.438Z,99.90
2019-04-10T05:13:49.273Z,99.90
2019-04-10T05:16:18.664Z,99.90
2019-04-10T05:18:47.734Z,99.90
2019-04-10T05:21:17.102Z,99.90
2019-04-10T05:23:46.827Z,99.90
2019-04-10T05:26:16.545Z,99.90
2019-04-10T05:28:46.461Z,99.90
2019-04-10T05:31:15.420Z,99.90
2019-04-10T05:33:44.956Z,99.90
2019-04-10T05:36:13.865Z,99.90
2019-04-10T05:38:42.575Z,99.90
2019-04-10T05:41:11.406Z,99.90
2019-04-10T05:43:40.110Z,99.90
2019-04-10T05:46:08.775Z,99.90
2019-04-10T05:48:37.781Z,99.90
2019-04-10T05:51:08.030Z,99.90
2019-04-10T05:53:36.935Z,99.90
2019-04-10T05:56:05.720Z,99.90
2019-04-10T05:58:34.481Z,99.90
2019-04-10T06:01:05.367Z,99.90
2019-04-10T06:03:34.242Z,99.90
2019-04-10T06:06:04.085Z,99.90
2019-04-10T06:08:33.354Z,99.90
2019-04-10T06:11:02.374Z,99.90
2019-04-10T06:13:31.135Z,99.90
2019-04-10T06:15:59.859Z,99.90
2019-04-10T06:18:29.242Z,99.90
2019-04-10T06:20:58.830Z,99.90
2019-04-10T06:23:27.771Z,99.90
2019-04-10T06:25:56.467Z,99.90
2019-04-10T06:28:26.210Z,99.90
2019-04-10T06:30:56.557Z,99.90
2019-04-10T06:33:25.843Z,99.90
2019-04-10T06:35:55.747Z,99.90
2019-04-10T06:38:24.519Z,99.90
2019-04-10T06:40:54.362Z,99.90
2019-04-10T06:43:23.743Z,99.90
2019-04-10T06:45:52.654Z,99.90
2019-04-10T06:48:21.528Z,99.90
2019-04-10T06:50:50.885Z,99.90
2019-04-10T06:53:20.563Z,99.90
2019-04-10T06:55:49.516Z,99.90
2019-04-10T06:58:18.351Z,99.90
2019-04-10T07:00:51.586Z,99.90
2019-04-10T07:03:17.634Z,99.90
2019-04-10T07:06:00.416Z,99.90
2019-04-10T07:08:19.892Z,99.90
2019-04-10T07:10:54.174Z,99.90
2019-04-10T07:13:17.699Z,99.90
2019-04-10T07:15:46.943Z,99.90
2019-04-10T07:18:18.514Z,99.90
2019-04-10T07:20:47.348Z,99.90
2019-04-10T07:23:23.405Z,99.90
2019-04-10T07:25:47.295Z,99.90
2019-04-10T07:28:17.453Z,99.20
2019-04-10T07:30:46.305Z,97.70
2019-04-10T07:33:16.996Z,92.70
2019-04-10T07:35:46.380Z,91.00
2019-04-10T07:38:15.991Z,90.40
2019-04-10T07:40:45.060Z,93.90
2019-04-10T07:43:13.811Z,91.20
2019-04-10T07:45:43.315Z,91.50
2019-04-10T07:48:13.056Z,90.60
2019-04-10T07:50:45.312Z,89.40
2019-04-10T07:53:14.880Z,91.40
2019-04-10T07:55:56.580Z,91.00
2019-04-10T07:58:16.009Z,89.90
2019-04-10T08:00:46.903Z,88.50
2019-04-10T08:03:16.862Z,92.10
2019-04-10T08:05:46.508Z,91.40
2019-04-10T08:08:36.234Z,89.20
2019-04-10T08:11:07.054Z,90.40
2019-04-10T08:13:36.804Z,82.90
2019-04-10T08:16:06.511Z,82.00
2019-04-10T08:18:37.193Z,82.50
2019-04-10T08:21:07.192Z,87.10
2019-04-10T08:23:36.188Z,89.30
2019-04-10T08:26:05.712Z,81.10
2019-04-10T08:28:35.427Z,76.10
2019-04-10T08:31:05.098Z,74.50
2019-04-10T08:33:35.208Z,72.90
2019-04-10T08:36:05.367Z,71.00
2019-04-10T08:38:34.547Z,71.80
2019-04-10T08:42:51.824Z,73.80
2019-04-10T08:45:21.451Z,76.10
2019-04-10T08:47:50.803Z,76.20
2019-04-10T08:50:19.835Z,82.50
2019-04-10T08:52:48.750Z,81.10
2019-04-10T08:55:17.724Z,79.80
2019-04-10T08:57:47.086Z,81.80
2019-04-10T09:00:16.501Z,78.80
2019-04-10T09:02:46.354Z,81.30
2019-04-10T09:05:15.409Z,76.70
2019-04-10T09:07:44.283Z,77.20
2019-04-10T09:10:14.286Z,77.50
2019-04-10T09:12:43.226Z,75.00
2019-04-10T09:15:12.231Z,72.60
2019-04-10T09:17:41.774Z,70.30
2019-04-10T09:20:11.483Z,75.70
2019-04-10T09:23:04.556Z,74.40
2019-04-10T09:25:11.137Z,75.10
2019-04-10T09:27:40.026Z,72.70
2019-04-10T09:30:10.808Z,72.30
2019-04-10T09:32:39.710Z,69.70
2019-04-10T09:35:09.231Z,69.00
2019-04-10T09:37:38.110Z,72.90
2019-04-10T09:40:08.003Z,73.40
2019-04-10T09:42:36.963Z,68.30
2019-04-10T09:45:06.096Z,67.60
2019-04-10T09:47:54.183Z,70.60
2019-04-10T09:50:23.465Z,75.10
2019-04-10T09:52:54.223Z,70.30
2019-04-10T09:55:24.285Z,71.10
2019-04-10T09:57:53.930Z,70.10
2019-04-10T10:00:24.113Z,75.60
2019-04-10T10:02:52.981Z,67.70
2019-04-10T10:05:22.339Z,72.10
2019-04-10T10:07:51.323Z,71.10
2019-04-10T10:10:20.658Z,68.70
2019-04-10T10:12:50.494Z,73.10
2019-04-10T10:15:21.061Z,73.50
2019-04-10T10:17:50.080Z,70.80
2019-04-10T10:20:19.660Z,83.30
2019-04-10T10:22:49.521Z,85.20
2019-04-10T10:25:19.371Z,86.90
2019-04-10T10:27:48.907Z,80.40
2019-04-10T10:30:18.170Z,79.60
2019-04-10T10:32:47.042Z,86.20
2019-04-10T10:35:16.782Z,90.30
2019-04-10T10:37:46.311Z,87.50
2019-04-10T10:40:17.245Z,82.10
2019-04-10T10:42:46.067Z,84.90
2019-04-10T10:45:15.493Z,90.40
2019-04-10T10:47:44.478Z,76.80
2019-04-10T10:50:13.254Z,82.80
2019-04-10T10:52:42.319Z,82.20
2019-04-10T10:55:11.661Z,81.30
2019-04-10T10:57:41.551Z,90.50
2019-04-10T11:00:31.460Z,93.00
2019-04-10T11:03:00.342Z,91.30
2019-04-10T11:05:30.821Z,88.00
2019-04-10T11:07:59.941Z,90.60
2019-04-10T11:10:30.085Z,87.70
2019-04-10T11:13:00.064Z,93.50
2019-04-10T11:15:29.111Z,96.40
2019-04-10T11:17:57.973Z,90.50
2019-04-10T11:20:27.970Z,95.90
2019-04-10T11:22:57.758Z,87.60
2019-04-10T11:25:26.656Z,88.80
2019-04-10T11:27:56.541Z,90.00
2019-04-10T11:30:26.830Z,83.30
2019-04-10T11:32:55.913Z,93.50
2019-04-10T11:35:24.682Z,83.90
2019-04-10T11:37:56.754Z,90.30
2019-04-10T11:40:26.331Z,90.00
2019-04-10T11:42:55.538Z,90.20
2019-04-10T11:45:28.551Z,96.50
2019-04-10T11:47:56.491Z,91.30
2019-04-10T11:50:25.707Z,92.40
2019-04-10T11:52:56.733Z,92.00
2019-04-10T11:55:27.022Z,92.90
2019-04-10T11:57:59.276Z,93.60
2019-04-10T12:00:30.292Z,92.90
2019-04-10T12:03:00.744Z,99.10
2019-04-10T12:05:29.712Z,99.40
2019-04-10T12:12:59.923Z,99.60
2019-04-10T12:15:28.831Z,97.20
2019-04-10T12:17:58.217Z,99.30
2019-04-10T12:20:27.154Z,98.70
2019-04-10T12:22:56.613Z,91.30
2019-04-10T12:25:25.581Z,96.10
2019-04-10T12:27:54.334Z,99.10
2019-04-10T12:30:23.511Z,96.60
2019-04-10T12:32:52.662Z,99.00
2019-04-10T12:35:22.614Z,93.20
2019-04-10T12:37:59.461Z,93.20
2019-04-10T12:40:22.154Z,92.80
2019-04-10T12:42:51.046Z,93.60
2019-04-10T12:45:20.309Z,94.10
2019-04-10T12:47:50.183Z,93.60
2019-04-10T12:50:19.138Z,91.70
2019-04-10T12:52:49.235Z,95.20
2019-04-10T12:55:18.619Z,98.30
2019-04-10T12:57:47.622Z,97.50
2019-04-10T13:00:18.441Z,96.00
2019-04-10T13:02:47.314Z,97.30
2019-04-10T13:05:16.709Z,97.30
2019-04-10T13:07:45.716Z,94.60
2019-04-10T13:10:14.965Z,91.70
2019-04-10T13:12:45.172Z,98.70
2019-04-10T13:15:15.093Z,93.90
2019-04-10T13:17:44.051Z,93.20
2019-04-10T13:20:13.604Z,93.60
2019-04-10T13:22:42.506Z,92.80
2019-04-10T13:25:12.479Z,94.10
2019-04-10T13:27:41.346Z,93.90
2019-04-10T13:30:14.215Z,91.90
2019-04-10T13:32:42.504Z,91.50
2019-04-10T13:35:11.397Z,92.40
2019-04-10T13:37:41.343Z,99.90
2019-04-10T13:40:11.242Z,97.30
2019-04-10T13:42:41.074Z,97.70
2019-04-10T13:45:11.095Z,99.20
2019-04-10T13:47:40.868Z,99.80
2019-04-10T13:50:10.670Z,98.70
2019-04-10T13:52:59.621Z,96.50
2019-04-10T13:55:28.643Z,94.10
2019-04-10T13:57:57.494Z,96.70
2019-04-10T14:00:28.097Z,99.90
2019-04-10T14:03:16.431Z,94.80
2019-04-10T14:05:46.655Z,95.70
2019-04-10T14:08:16.689Z,95.70
2019-04-10T14:10:46.727Z,98.20
2019-04-10T14:13:15.747Z,99.90
2019-04-10T14:15:44.655Z,99.90
2019-04-10T14:18:14.418Z,99.40
2019-04-10T14:20:43.734Z,99.90
2019-04-10T14:23:23.241Z,99.90
2019-04-10T14:26:10.482Z,99.60
2019-04-10T14:28:39.310Z,98.60
2019-04-10T14:31:12.798Z,99.90
2019-04-10T14:33:41.642Z,99.90
2019-04-10T14:36:11.754Z,99.20
2019-04-10T14:38:41.245Z,99.90
2019-04-10T14:41:10.200Z,99.90
2019-04-10T14:43:39.762Z,99.90
2019-04-10T14:46:10.755Z,99.90
2019-04-10T14:48:40.386Z,99.90
2019-04-10T14:51:10.279Z,99.90
2019-04-10T14:53:39.455Z,99.90
2019-04-10T14:56:08.543Z,99.90
2019-04-10T14:58:37.410Z,99.90
2019-04-10T15:01:08.427Z,99.90
2019-04-10T15:03:36.894Z,99.90
2019-04-10T15:06:06.949Z,99.90
2019-04-10T15:08:41.854Z,99.90
2019-04-10T15:11:10.850Z,99.90
2019-04-10T15:13:40.315Z,99.90
2019-04-10T15:16:09.465Z,99.90
2019-04-10T15:18:39.198Z,99.90
2019-04-10T15:21:08.063Z,99.90
2019-04-10T15:23:36.771Z,99.90
2019-04-10T15:26:05.967Z,99.90
2019-04-10T15:28:36.028Z,99.90
2019-04-10T15:31:05.508Z,99.90
2019-04-10T15:33:35.251Z,99.90
2019-04-10T15:36:04.496Z,99.90
2019-04-10T15:38:33.898Z,99.90
2019-04-10T15:41:02.992Z,99.90
2019-04-10T15:43:31.846Z,99.90
2019-04-10T15:46:02.243Z,99.90
2019-04-10T15:48:32.091Z,99.90
2019-04-10T15:51:00.841Z,99.90
2019-04-10T15:53:29.499Z,99.90
2019-04-10T15:55:58.176Z,99.90
2019-04-10T15:58:27.767Z,99.90
2019-04-10T16:00:57.187Z,99.90
2019-04-10T16:03:26.167Z,99.90
2019-04-10T16:05:55.727Z,99.90
2019-04-10T16:08:26.027Z,99.90
2019-04-10T16:11:05.722Z,99.90
2019-04-10T16:13:42.243Z,99.90
2019-04-10T16:16:15.515Z,99.90
2019-04-10T16:19:06.347Z,99.90
2019-04-10T16:21:36.030Z,99.90
2019-04-10T16:24:06.708Z,99.90
2019-04-10T16:26:35.771Z,99.90
2019-04-10T16:29:04.591Z,99.90
2019-04-10T16:31:33.394Z,99.90
2019-04-10T16:34:02.238Z,99.90
2019-04-10T16:36:30.939Z,99.90
2019-04-10T16:39:00.798Z,99.90
2019-04-10T16:41:31.041Z,99.90
2019-04-10T16:44:00.548Z,99.90
2019-04-10T16:46:29.915Z,99.90
2019-04-10T16:49:00.030Z,99.90
2019-04-10T16:51:29.107Z,99.90
2019-04-10T16:54:00.184Z,99.90
2019-04-10T16:56:29.779Z,99.90
2019-04-10T16:58:58.642Z,99.90
2019-04-10T17:01:28.841Z,99.90
2019-04-10T17:04:17.347Z,99.90
2019-04-10T17:06:46.358Z,99.90
2019-04-10T17:09:16.948Z,99.90
2019-04-10T17:11:45.680Z,99.90
2019-04-10T17:14:15.180Z,99.90
2019-04-10T17:16:44.042Z,99.90
2019-04-10T17:19:13.904Z,99.90
2019-04-10T17:21:42.711Z,99.90
2019-04-10T17:24:13.294Z,99.90
2019-04-10T17:26:43.565Z,99.90
2019-04-10T17:29:14.667Z,99.90
2019-04-10T17:31:44.574Z,99.90
2019-04-10T17:34:14.557Z,99.90
2019-04-10T17:36:45.251Z,99.90
2019-04-10T17:39:17.923Z,99.90
2019-04-10T17:41:48.285Z,99.90
2019-04-10T17:44:18.017Z,99.90
2019-04-10T17:46:49.101Z,99.90
2019-04-10T17:49:19.515Z,99.90
2019-04-10T17:51:50.232Z,99.90
2019-04-10T17:54:20.082Z,99.90
2019-04-10T17:56:50.674Z,99.90
2019-04-10T17:59:20.530Z,99.90
2019-04-10T18:02:11.691Z,99.90
2019-04-10T18:04:42.160Z,99.90
2019-04-10T18:07:12.164Z,99.90
2019-04-10T18:09:43.009Z,99.90
2019-04-10T18:12:14.249Z,99.90
2019-04-10T18:14:44.367Z,99.90
2019-04-10T18:17:14.546Z,99.90
2019-04-10T18:19:44.408Z,99.90
2019-04-10T18:22:14.305Z,99.90
2019-04-10T18:24:44.051Z,99.90
2019-04-10T18:27:14.288Z,99.90
2019-04-10T18:29:45.288Z,99.90
2019-04-10T18:32:15.841Z,99.90
2019-04-10T18:34:46.548Z,99.90
2019-04-10T18:37:19.886Z,99.90
2019-04-10T18:39:48.649Z,99.90
2019-04-10T18:42:19.431Z,99.90
2019-04-10T18:44:49.217Z,99.90
2019-04-10T18:47:19.268Z,99.90
2019-04-10T18:49:49.037Z,99.90
2019-04-10T18:52:19.218Z,99.90
2019-04-10T18:54:49.922Z,99.90
2019-04-10T18:57:19.972Z,99.90
2019-04-10T18:59:57.370Z,99.90
2019-04-10T19:02:30.197Z,99.90
2019-04-10T19:05:05.596Z,99.90
2019-04-10T19:07:36.445Z,99.90
2019-04-10T19:10:06.406Z,99.90
2019-04-10T19:12:36.931Z,99.90
2019-04-10T19:15:08.556Z,99.90
2019-04-10T19:17:57.923Z,99.90
2019-04-10T19:20:27.465Z,99.90
2019-04-10T19:22:57.276Z,99.90
2019-04-10T19:25:27.998Z,99.90
2019-04-10T19:27:58.147Z,99.90
2019-04-10T19:30:29.650Z,99.90
2019-04-10T19:32:59.616Z,99.90
2019-04-10T19:35:30.979Z,99.90
2019-04-10T19:38:01.300Z,99.90
2019-04-10T19:40:31.992Z,99.90
2019-04-10T19:43:02.080Z,99.90
2019-04-10T19:45:34.140Z,99.90
2019-04-10T19:48:04.497Z,99.90
2019-04-10T19:50:35.148Z,99.90
2019-04-10T19:53:05.333Z,99.90
2019-04-10T19:55:34.302Z,99.90
2019-04-10T19:58:03.893Z,99.90
2019-04-10T20:00:34.776Z,99.90
2019-04-10T20:03:03.824Z,99.90
2019-04-10T20:05:33.710Z,99.90
2019-04-10T20:08:03.179Z,99.90
2019-04-10T20:10:33.121Z,99.90
2019-04-10T20:13:02.030Z,99.90
2019-04-10T20:15:31.068Z,99.90
2019-04-10T20:18:00.158Z,99.90
2019-04-10T20:20:29.085Z,99.90
2019-04-10T20:22:58.280Z,99.90
2019-04-10T20:25:27.303Z,99.90
2019-04-10T20:27:56.332Z,99.90
2019-04-10T20:30:27.887Z,99.90
2019-04-10T20:32:56.842Z,99.90
2019-04-10T20:35:26.572Z,99.90
2019-04-10T20:37:55.487Z,99.90
2019-04-10T20:40:25.546Z,99.90
2019-04-10T20:42:54.519Z,99.90
2019-04-10T20:45:25.217Z,99.90
2019-04-10T20:47:54.183Z,99.90
2019-04-10T20:50:23.890Z,99.90
2019-04-10T20:52:53.725Z,99.90
2019-04-10T20:55:23.772Z,99.90
2019-04-10T20:57:52.753Z,99.90
2019-04-10T21:00:28.581Z,99.90
2019-04-10T21:02:58.480Z,99.90
2019-04-10T21:05:28.293Z,99.90
2019-04-10T21:07:57.041Z,99.90
2019-04-10T21:10:25.984Z,99.90
2019-04-10T21:12:54.720Z,99.90
2019-04-10T21:15:23.733Z,99.90
2019-04-10T21:17:52.890Z,99.90
2019-04-10T21:20:22.523Z,99.90
2019-04-10T21:22:51.503Z,99.90
2019-04-10T21:25:21.106Z,99.90
2019-04-10T21:27:51.738Z,99.90
2019-04-10T21:30:26.259Z,99.90
2019-04-10T21:33:14.215Z,99.90
2019-04-10T21:36:02.468Z,99.90
2019-04-10T21:38:32.245Z,99.90
2019-04-10T21:41:01.020Z,99.90
2019-04-10T21:43:30.284Z,99.90
2019-04-10T21:45:59.595Z,99.90
2019-04-10T21:48:28.632Z,99.90
2019-04-10T21:50:58.189Z,99.90
2019-04-10T21:53:28.311Z,99.90
2019-04-10T21:55:57.486Z,99.90
2019-04-10T21:58:26.258Z,99.90
2019-04-10T22:00:57.030Z,99.90
2019-04-10T22:03:27.423Z,99.90
2019-04-10T22:06:13.408Z,99.90
2019-04-10T22:08:52.806Z,99.90
2019-04-10T22:11:25.281Z,99.90
2019-04-10T22:13:54.778Z,99.90
2019-04-10T22:16:26.209Z,99.90
2019-04-10T22:18:56.165Z,99.90
2019-04-10T22:21:25.038Z,99.90
2019-04-10T22:23:53.925Z,99.90
2019-04-10T22:26:22.816Z,99.90
2019-04-10T22:28:52.533Z,99.90
2019-04-10T22:31:25.753Z,99.90
2019-04-10T22:33:54.609Z,99.90
2019-04-10T22:36:23.419Z,99.90
2019-04-10T22:38:52.239Z,99.90
2019-04-10T22:41:28.497Z,99.90
2019-04-10T22:43:51.487Z,99.90
2019-04-10T22:46:21.361Z,99.90
2019-04-10T22:48:50.366Z,99.90
2019-04-10T22:51:19.452Z,99.90
2019-04-10T22:53:48.069Z,99.90
2019-04-10T22:56:17.298Z,99.90
2019-04-10T22:58:47.015Z,99.90
2019-04-10T23:01:16.774Z,99.90
2019-04-10T23:03:47.435Z,99.90
2019-04-10T23:06:17.454Z,99.90
2019-04-10T23:08:47.412Z,99.90
2019-04-10T23:11:18.612Z,99.90
2019-04-10T23:13:47.983Z,99.90
2019-04-10T23:16:17.472Z,99.90
2019-04-10T23:18:46.381Z,99.90
2019-04-10T23:21:15.169Z,99.90
2019-04-10T23:23:43.890Z,99.90
2019-04-10T23:26:13.317Z,99.90
2019-04-10T23:28:43.990Z,99.90
2019-04-10T23:31:13.201Z,99.90
2019-04-10T23:33:42.239Z,99.90
2019-04-10T23:36:10.991Z,99.90
2019-04-10T23:38:39.724Z,99.90
2019-04-10T23:41:09.381Z,99.90
2019-04-10T23:43:38.337Z,99.90
2019-04-10T23:46:07.011Z,99.90
2019-04-10T23:48:37.018Z,99.90
2019-04-10T23:51:06.959Z,99.90
2019-04-10T23:53:36.281Z,99.90
2019-04-10T23:56:06.197Z,99.90
2019-04-10T23:58:35.224Z,99.90
