createdAt,value
2017-10-02T00:00:19.636Z,93.32
2017-10-02T00:01:28.282Z,92.61
2017-10-02T00:03:21.718Z,93.18
2017-10-02T00:04:14.122Z,93.51
2017-10-02T00:06:16.086Z,93.27
2017-10-02T00:07:07.537Z,93.75
2017-10-02T00:09:09.576Z,94.03
2017-10-02T00:10:00.994Z,93.18
2017-10-02T00:12:04.122Z,94.22
2017-10-02T00:12:56.476Z,94.60
2017-10-02T00:14:59.506Z,94.79
2017-10-02T00:15:50.802Z,95.08
2017-10-02T00:17:52.147Z,94.98
2017-10-02T00:18:44.262Z,94.89
2017-10-02T00:20:46.329Z,94.98
2017-10-02T00:21:37.646Z,94.51
2017-10-02T00:23:31.066Z,94.98
2017-10-02T00:24:30.995Z,95.46
2017-10-02T00:26:33.053Z,95.56
2017-10-02T00:27:24.496Z,96.12
2017-10-02T00:29:27.491Z,95.94
2017-10-02T00:30:18.846Z,97.17
2017-10-02T00:32:20.930Z,95.65
2017-10-02T00:33:13.278Z,95.08
2017-10-02T00:35:14.533Z,94.98
2017-10-02T00:36:15.295Z,94.60
2017-10-02T00:38:09.823Z,94.42
2017-10-02T00:39:01.125Z,94.42
2017-10-02T00:40:55.466Z,94.70
2017-10-02T00:41:55.554Z,95.46
2017-10-02T00:43:56.549Z,95.75
2017-10-02T00:44:48.997Z,95.65
2017-10-02T00:46:43.358Z,95.65
2017-10-02T00:47:43.422Z,95.84
2017-10-02T00:49:45.359Z,94.79
2017-10-02T00:50:37.759Z,95.27
2017-10-02T00:52:40.878Z,95.08
2017-10-02T00:53:40.899Z,96.12
2017-10-02T00:55:34.223Z,96.12
2017-10-02T00:56:25.729Z,96.41
2017-10-02T00:58:28.660Z,96.12
2017-10-02T00:59:20.015Z,97.08
2017-10-02T01:01:13.454Z,96.79
2017-10-02T01:02:22.027Z,96.89
2017-10-02T01:04:07.815Z,96.31
2017-10-02T01:05:16.384Z,95.65
2017-10-02T01:07:02.263Z,95.84
2017-10-02T01:08:02.218Z,96.03
2017-10-02T01:10:05.214Z,96.60
2017-10-02T01:10:56.532Z,97.17
2017-10-02T01:12:57.775Z,96.79
2017-10-02T01:13:50.080Z,96.12
2017-10-02T01:15:52.023Z,96.31
2017-10-02T01:16:44.576Z,95.84
2017-10-02T01:18:37.829Z,96.31
2017-10-02T01:19:37.872Z,96.79
2017-10-02T01:21:39.928Z,95.84
2017-10-02T01:22:31.288Z,95.94
2017-10-02T01:24:33.270Z,96.03
2017-10-02T01:25:24.663Z,96.22
2017-10-02T01:27:18.103Z,96.89
2017-10-02T01:28:18.089Z,95.84
2017-10-02T01:30:11.548Z,95.94
2017-10-02T01:31:11.561Z,96.08
2017-10-02T01:33:13.679Z,95.84
2017-10-02T01:34:06.008Z,96.08
2017-10-02T01:36:07.070Z,96.17
2017-10-02T01:36:59.419Z,96.84
2017-10-02T01:39:01.403Z,96.31
2017-10-02T01:39:52.769Z,96.26
2017-10-02T01:41:54.831Z,95.79
2017-10-02T01:42:48.974Z,96.08
2017-10-02T01:44:49.291Z,95.60
2017-10-02T01:45:40.747Z,95.51
2017-10-02T01:47:41.297Z,95.60
2017-10-02T01:48:34.041Z,96.17
2017-10-02T01:50:35.149Z,95.75
2017-10-02T01:51:27.488Z,96.08
2017-10-02T01:53:29.431Z,95.70
2017-10-02T01:54:20.934Z,96.17
2017-10-02T01:56:15.161Z,96.36
2017-10-02T01:57:15.268Z,95.22
2017-10-02T01:59:18.344Z,95.89
2017-10-02T02:00:09.806Z,96.17
2017-10-02T02:02:04.924Z,95.79
2017-10-02T02:03:05.049Z,95.89
2017-10-02T02:05:06.956Z,95.32
2017-10-02T02:05:59.341Z,95.32
2017-10-02T02:07:52.793Z,95.60
2017-10-02T02:08:52.818Z,95.70
2017-10-02T02:10:53.916Z,94.65
2017-10-02T02:11:46.206Z,95.56
2017-10-02T02:13:50.342Z,94.84
2017-10-02T02:14:40.618Z,94.93
2017-10-02T02:16:43.589Z,94.60
2017-10-02T02:17:35.026Z,94.32
2017-10-02T02:19:35.985Z,93.65
2017-10-02T02:20:28.422Z,94.03
2017-10-02T02:22:23.737Z,94.70
2017-10-02T02:23:23.687Z,94.03
2017-10-02T02:25:26.726Z,94.32
2017-10-02T02:26:18.036Z,93.46
2017-10-02T02:28:20.110Z,94.42
2017-10-02T02:29:11.441Z,93.75
2017-10-02T02:31:05.011Z,93.46
2017-10-02T02:32:04.887Z,94.13
2017-10-02T02:34:06.920Z,95.27
2017-10-02T02:34:58.357Z,95.46
2017-10-02T02:36:51.739Z,96.12
2017-10-02T02:37:51.728Z,95.75
2017-10-02T02:39:45.043Z,96.03
2017-10-02T02:40:45.109Z,96.03
2017-10-02T02:42:38.578Z,95.94
2017-10-02T02:43:38.526Z,96.12
2017-10-02T02:45:41.636Z,96.22
2017-10-02T02:46:41.620Z,96.31
2017-10-02T02:48:27.303Z,95.75
2017-10-02T02:49:35.955Z,95.84
2017-10-02T02:51:20.752Z,96.03
2017-10-02T02:52:20.817Z,95.56
2017-10-02T02:54:14.139Z,95.56
2017-10-02T02:55:14.114Z,95.94
2017-10-02T02:57:16.149Z,96.31
2017-10-02T02:58:08.666Z,96.22
2017-10-02T03:00:10.617Z,96.03
2017-10-02T03:01:11.627Z,96.31
2017-10-02T03:03:05.989Z,96.89
2017-10-02T03:03:57.517Z,97.17
2017-10-02T03:05:53.281Z,96.22
2017-10-02T03:06:53.358Z,96.12
2017-10-02T03:08:47.762Z,95.56
2017-10-02T03:09:47.748Z,96.22
2017-10-02T03:11:49.849Z,97.08
2017-10-02T03:12:41.219Z,97.74
2017-10-02T03:14:34.541Z,97.27
2017-10-02T03:15:34.604Z,97.27
2017-10-02T03:17:36.599Z,96.89
2017-10-02T03:18:29.090Z,96.22
2017-10-02T03:20:32.039Z,96.98
2017-10-02T03:21:23.517Z,96.69
2017-10-02T03:23:24.498Z,97.83
2017-10-02T03:24:16.874Z,98.31
2017-10-02T03:26:10.209Z,98.12
2017-10-02T03:27:10.390Z,97.83
2017-10-02T03:29:03.693Z,96.89
2017-10-02T03:30:03.681Z,97.08
2017-10-02T03:32:06.514Z,96.31
2017-10-02T03:32:58.871Z,96.22
2017-10-02T03:35:02.113Z,96.31
2017-10-02T03:35:53.302Z,96.50
2017-10-02T03:37:46.783Z,96.31
2017-10-02T03:38:46.720Z,96.03
2017-10-02T03:40:48.813Z,96.50
2017-10-02T03:41:41.176Z,95.65
2017-10-02T03:43:34.764Z,95.65
2017-10-02T03:44:34.554Z,96.31
2017-10-02T03:46:37.668Z,95.98
2017-10-02T03:47:28.992Z,96.17
2017-10-02T03:49:31.055Z,97.31
2017-10-02T03:50:23.462Z,97.41
2017-10-02T03:52:25.418Z,97.88
2017-10-02T03:53:16.733Z,96.65
2017-10-02T03:55:19.919Z,96.45
2017-10-02T03:56:20.676Z,96.08
2017-10-02T03:58:15.305Z,96.26
2017-10-02T03:59:05.782Z,96.17
2017-10-02T04:00:58.975Z,95.70
2017-10-02T04:01:58.783Z,95.79
2017-10-02T04:03:53.943Z,96.45
2017-10-02T04:05:01.792Z,97.03
2017-10-02T04:06:55.958Z,96.84
2017-10-02T04:07:47.421Z,96.84
2017-10-02T04:09:50.424Z,97.03
2017-10-02T04:10:50.457Z,96.93
2017-10-02T04:12:44.026Z,96.93
2017-10-02T04:13:36.630Z,96.93
2017-10-02T04:15:39.390Z,96.74
2017-10-02T04:16:38.445Z,97.03
2017-10-02T04:18:24.096Z,96.84
2017-10-02T04:19:24.762Z,97.03
2017-10-02T04:21:18.452Z,96.26
2017-10-02T04:22:18.397Z,96.65
2017-10-02T04:24:12.761Z,97.78
2017-10-02T04:25:12.852Z,97.97
2017-10-02T04:27:07.201Z,97.69
2017-10-02T04:28:07.301Z,97.97
2017-10-02T04:30:00.587Z,97.03
2017-10-02T04:31:00.624Z,96.84
2017-10-02T04:32:54.008Z,95.98
2017-10-02T04:33:54.032Z,96.08
2017-10-02T04:35:47.467Z,95.98
2017-10-02T04:36:47.440Z,95.79
2017-10-02T04:38:40.808Z,95.32
2017-10-02T04:39:40.836Z,95.32
2017-10-02T04:41:35.216Z,95.03
2017-10-02T04:42:35.196Z,95.32
2017-10-02T04:44:28.687Z,95.12
2017-10-02T04:45:28.675Z,95.51
2017-10-02T04:47:21.999Z,95.70
2017-10-02T04:48:21.996Z,96.41
2017-10-02T04:50:15.494Z,96.31
2017-10-02T04:51:15.437Z,96.50
2017-10-02T04:53:08.817Z,96.41
2017-10-02T04:54:08.771Z,96.22
2017-10-02T04:56:09.812Z,96.03
2017-10-02T04:57:02.179Z,95.94
2017-10-02T04:58:55.696Z,95.75
2017-10-02T04:59:55.610Z,95.84
2017-10-02T05:01:50.009Z,95.56
2017-10-02T05:02:49.998Z,96.22
2017-10-02T05:04:50.983Z,95.27
2017-10-02T05:05:43.373Z,95.17
2017-10-02T05:07:36.819Z,94.98
2017-10-02T05:08:36.807Z,95.46
2017-10-02T05:10:30.252Z,94.98
2017-10-02T05:11:30.239Z,95.17
2017-10-02T05:13:24.679Z,95.46
2017-10-02T05:14:24.577Z,95.56
2017-10-02T05:16:17.990Z,96.31
2017-10-02T05:17:18.046Z,96.31
2017-10-02T05:19:11.413Z,97.17
2017-10-02T05:20:11.427Z,97.17
2017-10-02T05:22:04.865Z,96.98
2017-10-02T05:23:04.889Z,96.69
2017-10-02T05:25:06.855Z,98.22
2017-10-02T05:25:59.271Z,98.31
2017-10-02T05:27:52.598Z,98.22
2017-10-02T05:28:52.683Z,98.79
2017-10-02T05:30:46.150Z,98.31
2017-10-02T05:31:46.070Z,98.50
2017-10-02T05:33:39.426Z,99.16
2017-10-02T05:34:39.513Z,98.79
2017-10-02T05:36:32.902Z,99.07
2017-10-02T05:37:32.841Z,98.60
2017-10-02T05:39:26.228Z,98.60
2017-10-02T05:40:26.263Z,98.69
2017-10-02T05:42:20.648Z,98.65
2017-10-02T05:43:20.685Z,98.55
2017-10-02T05:45:15.053Z,98.36
2017-10-02T05:46:15.045Z,98.08
2017-10-02T05:48:08.507Z,98.55
2017-10-02T05:49:08.449Z,99.31
2017-10-02T05:51:10.542Z,99.79
2017-10-02T05:52:02.869Z,99.79
2017-10-02T05:53:56.276Z,99.88
2017-10-02T05:54:56.260Z,99.98
2017-10-02T05:56:49.713Z,99.99
2017-10-02T05:57:49.641Z,99.88
2017-10-02T05:59:45.176Z,99.79
2017-10-02T06:00:45.051Z,99.99
2017-10-02T06:02:38.479Z,99.99
2017-10-02T06:03:46.110Z,99.99
2017-10-02T06:05:41.520Z,99.99
2017-10-02T06:06:32.973Z,99.99
2017-10-02T06:08:26.273Z,99.99
2017-10-02T06:09:26.317Z,99.99
2017-10-02T06:11:28.997Z,99.99
2017-10-02T06:12:21.422Z,99.99
2017-10-02T06:14:14.766Z,99.99
2017-10-02T06:15:14.880Z,99.99
2017-10-02T06:17:09.255Z,99.99
2017-10-02T06:18:09.220Z,99.99
2017-10-02T06:20:03.541Z,99.99
2017-10-02T06:21:03.612Z,99.69
2017-10-02T06:23:06.592Z,99.79
2017-10-02T06:23:58.677Z,99.99
2017-10-02T06:25:52.370Z,99.93
2017-10-02T06:26:52.344Z,99.93
2017-10-02T06:28:45.779Z,99.27
2017-10-02T06:29:46.514Z,99.65
2017-10-02T06:31:39.186Z,98.60
2017-10-02T06:32:39.182Z,98.32
2017-10-02T06:34:32.641Z,97.46
2017-10-02T06:35:32.608Z,97.27
2017-10-02T06:37:25.952Z,98.03
2017-10-02T06:38:25.982Z,97.74
2017-10-02T06:40:19.394Z,97.08
2017-10-02T06:41:19.380Z,96.79
2017-10-02T06:43:12.773Z,96.89
2017-10-02T06:44:12.760Z,97.36
2017-10-02T06:46:06.872Z,97.99
2017-10-02T06:47:06.197Z,97.41
2017-10-02T06:48:59.544Z,96.75
2017-10-02T06:49:59.613Z,97.13
2017-10-02T06:51:53.043Z,97.51
2017-10-02T06:52:53.091Z,97.55
2017-10-02T06:54:47.458Z,97.22
2017-10-02T06:55:47.400Z,98.18
2017-10-02T06:57:40.873Z,97.89
2017-10-02T06:58:40.804Z,97.70
2017-10-02T07:00:35.244Z,97.89
2017-10-02T07:01:35.315Z,98.08
2017-10-02T07:03:29.597Z,98.08
2017-10-02T07:04:29.616Z,97.41
2017-10-02T07:06:23.027Z,97.60
2017-10-02T07:07:23.005Z,97.60
2017-10-02T07:09:24.133Z,97.08
2017-10-02T07:10:16.418Z,97.08
2017-10-02T07:12:18.529Z,98.13
2017-10-02T07:13:18.495Z,97.84
2017-10-02T07:15:04.536Z,97.56
2017-10-02T07:16:11.915Z,97.36
2017-10-02T07:17:58.839Z,97.17
2017-10-02T07:18:58.680Z,97.22
2017-10-02T07:20:52.909Z,97.51
2017-10-02T07:22:00.011Z,97.13
2017-10-02T07:23:46.755Z,96.84
2017-10-02T07:24:46.592Z,97.32
2017-10-02T07:26:40.114Z,96.75
2017-10-02T07:27:40.014Z,97.32
2017-10-02T07:29:41.302Z,97.27
2017-10-02T07:30:42.473Z,96.89
2017-10-02T07:32:26.949Z,96.98
2017-10-02T07:33:27.114Z,96.70
2017-10-02T07:35:20.094Z,96.46
2017-10-02T07:36:20.033Z,96.46
2017-10-02T07:38:22.114Z,95.41
2017-10-02T07:39:21.204Z,95.79
2017-10-02T07:41:16.731Z,96.37
2017-10-02T07:42:14.532Z,96.22
2017-10-02T07:44:02.174Z,95.08
2017-10-02T07:45:02.156Z,94.31
2017-10-02T07:46:56.811Z,95.75
2017-10-02T07:47:56.850Z,96.03
2017-10-02T07:49:51.052Z,94.65
2017-10-02T07:50:51.624Z,94.46
2017-10-02T07:52:54.978Z,93.88
2017-10-02T07:53:45.325Z,93.60
2017-10-02T07:55:40.467Z,93.36
2017-10-02T07:56:50.015Z,93.65
2017-10-02T07:58:33.677Z,93.07
2017-10-02T07:59:41.213Z,92.30
2017-10-02T08:01:28.143Z,92.30
2017-10-02T08:02:36.629Z,93.26
2017-10-02T08:04:22.492Z,91.88
2017-10-02T08:05:22.485Z,91.30
2017-10-02T08:07:16.917Z,91.30
2017-10-02T08:08:25.484Z,91.63
2017-10-02T08:10:10.155Z,89.67
2017-10-02T08:11:10.367Z,90.58
2017-10-02T08:13:12.151Z,89.48
2017-10-02T08:14:14.386Z,89.24
2017-10-02T08:16:05.658Z,88.86
2017-10-02T08:17:06.898Z,89.34
2017-10-02T08:19:06.313Z,89.72
2017-10-02T08:20:14.766Z,89.43
2017-10-02T08:22:00.180Z,91.01
2017-10-02T08:23:08.284Z,90.82
2017-10-02T08:24:53.308Z,89.58
2017-10-02T08:25:53.576Z,89.91
2017-10-02T08:27:47.637Z,87.90
2017-10-02T08:28:47.643Z,89.76
2017-10-02T08:30:41.215Z,89.76
2017-10-02T08:31:49.707Z,89.38
2017-10-02T08:33:42.270Z,89.09
2017-10-02T08:34:34.478Z,89.76
2017-10-02T08:36:28.019Z,88.33
2017-10-02T08:37:27.962Z,88.13
2017-10-02T08:39:21.389Z,89.29
2017-10-02T08:40:21.351Z,87.47
2017-10-02T08:42:15.688Z,88.81
2017-10-02T08:43:15.711Z,87.95
2017-10-02T08:45:09.407Z,87.27
2017-10-02T08:46:11.650Z,86.94
2017-10-02T08:48:11.705Z,88.19
2017-10-02T08:49:12.052Z,88.81
2017-10-02T08:50:56.618Z,86.57
2017-10-02T08:51:56.418Z,86.28
2017-10-02T08:53:49.907Z,86.28
2017-10-02T08:54:49.968Z,86.85
2017-10-02T08:56:44.867Z,87.52
2017-10-02T08:57:44.362Z,88.00
2017-10-02T08:59:46.612Z,87.14
2017-10-02T09:00:47.538Z,87.62
2017-10-02T09:02:32.291Z,87.14
2017-10-02T09:03:41.007Z,86.94
2017-10-02T09:05:36.431Z,87.04
2017-10-02T09:06:27.698Z,87.23
2017-10-02T09:08:20.971Z,87.23
2017-10-02T09:09:21.063Z,87.71
2017-10-02T09:11:15.771Z,86.85
2017-10-02T09:12:23.202Z,86.57
2017-10-02T09:14:09.630Z,86.76
2017-10-02T09:15:09.492Z,87.23
2017-10-02T09:17:11.636Z,86.57
2017-10-02T09:18:11.558Z,86.08
2017-10-02T09:20:05.693Z,87.43
2017-10-02T09:21:05.269Z,87.14
2017-10-02T09:22:53.616Z,87.14
2017-10-02T09:25:14.678Z,88.19
2017-10-02T09:26:21.939Z,86.28
2017-10-02T09:28:08.856Z,86.37
2017-10-02T09:29:08.831Z,86.08
2017-10-02T09:31:02.329Z,85.89
2017-10-02T09:32:11.800Z,86.51
2017-10-02T09:33:56.629Z,86.04
2017-10-02T09:34:56.670Z,85.55
2017-10-02T09:36:57.640Z,84.31
2017-10-02T09:37:57.679Z,85.08
2017-10-02T09:39:44.548Z,84.22
2017-10-02T09:40:44.598Z,84.31
2017-10-02T09:42:37.899Z,84.22
2017-10-02T09:43:37.875Z,83.30
2017-10-02T09:45:31.385Z,83.06
2017-10-02T09:46:31.294Z,83.45
2017-10-02T09:48:25.660Z,83.45
2017-10-02T09:49:25.727Z,83.36
2017-10-02T09:51:20.067Z,84.12
2017-10-02T09:52:20.115Z,83.64
2017-10-02T09:54:14.504Z,83.45
2017-10-02T09:55:14.638Z,83.93
2017-10-02T09:57:10.497Z,83.45
2017-10-02T09:58:10.576Z,84.02
2017-10-02T10:00:03.795Z,84.41
2017-10-02T10:01:03.932Z,83.64
2017-10-02T10:02:58.322Z,84.06
2017-10-02T10:03:58.299Z,83.59
2017-10-02T10:05:51.708Z,83.20
2017-10-02T10:06:51.650Z,82.15
2017-10-02T10:08:45.151Z,83.34
2017-10-02T10:09:45.017Z,81.67
2017-10-02T10:11:39.572Z,82.24
2017-10-02T10:12:39.503Z,81.57
2017-10-02T10:14:34.157Z,82.34
2017-10-02T10:15:33.630Z,81.96
2017-10-02T10:17:34.459Z,81.71
2017-10-02T10:18:35.472Z,81.81
2017-10-02T10:20:29.817Z,81.81
2017-10-02T10:21:21.404Z,81.95
2017-10-02T10:23:16.830Z,79.93
2017-10-02T10:24:24.284Z,79.55
2017-10-02T10:26:11.166Z,79.49
2017-10-02T10:27:18.658Z,78.72
2017-10-02T10:29:14.117Z,78.09
2017-10-02T10:30:05.675Z,78.53
2017-10-02T10:32:08.604Z,79.30
2017-10-02T10:33:00.007Z,79.26
2017-10-02T10:35:02.076Z,80.41
2017-10-02T10:35:53.382Z,80.60
2017-10-02T10:37:55.419Z,81.08
2017-10-02T10:38:46.882Z,81.27
2017-10-02T10:40:49.127Z,79.45
2017-10-02T10:41:41.474Z,78.78
2017-10-02T10:43:45.803Z,79.45
2017-10-02T10:44:45.624Z,79.26
2017-10-02T10:46:42.041Z,79.83
2017-10-02T10:47:31.421Z,79.64
2017-10-02T10:49:24.783Z,79.13
2017-10-02T10:50:24.735Z,80.22
2017-10-02T10:52:26.783Z,80.56
2017-10-02T10:53:19.202Z,80.56
2017-10-02T10:55:23.301Z,80.47
2017-10-02T10:56:14.592Z,80.27
2017-10-02T10:58:15.721Z,81.95
2017-10-02T10:59:08.127Z,81.75
2017-10-02T11:01:10.114Z,80.89
2017-10-02T11:02:02.370Z,80.89
2017-10-02T11:04:05.461Z,79.45
2017-10-02T11:05:04.523Z,80.41
2017-10-02T11:06:50.217Z,79.83
2017-10-02T11:07:50.271Z,79.89
2017-10-02T11:09:43.795Z,80.08
2017-10-02T11:10:43.594Z,80.47
2017-10-02T11:12:45.703Z,80.56
2017-10-02T11:13:45.885Z,80.56
2017-10-02T11:15:39.060Z,80.62
2017-10-02T11:16:31.454Z,80.71
2017-10-02T11:18:25.021Z,80.43
2017-10-02T11:19:24.884Z,80.71
2017-10-02T11:21:18.199Z,81.77
2017-10-02T11:22:18.341Z,81.10
2017-10-02T11:24:11.732Z,81.48
2017-10-02T11:25:11.679Z,81.86
2017-10-02T11:27:05.077Z,81.86
2017-10-02T11:28:05.068Z,82.00
2017-10-02T11:30:06.075Z,81.10
2017-10-02T11:30:58.488Z,81.10
2017-10-02T11:33:00.558Z,82.34
2017-10-02T11:33:52.925Z,82.24
2017-10-02T11:35:46.377Z,82.24
2017-10-02T11:36:46.313Z,82.29
2017-10-02T11:38:40.806Z,81.90
2017-10-02T11:39:40.704Z,81.81
2017-10-02T11:41:34.187Z,80.18
2017-10-02T11:42:34.204Z,81.04
2017-10-02T11:44:27.575Z,81.71
2017-10-02T11:45:27.543Z,80.56
2017-10-02T11:47:20.908Z,80.47
2017-10-02T11:48:21.039Z,80.18
2017-10-02T11:50:15.369Z,79.51
2017-10-02T11:51:15.319Z,79.41
2017-10-02T11:53:08.750Z,80.47
2017-10-02T11:54:09.495Z,80.66
2017-10-02T11:56:02.173Z,80.32
2017-10-02T11:57:02.155Z,79.64
2017-10-02T11:58:55.582Z,79.45
2017-10-02T11:59:55.588Z,79.74
2017-10-02T12:01:49.043Z,79.55
2017-10-02T12:02:49.043Z,79.93
2017-10-02T12:04:43.369Z,79.30
2017-10-02T12:05:43.686Z,79.59
2017-10-02T12:07:37.877Z,79.59
2017-10-02T12:08:46.645Z,78.05
2017-10-02T12:10:42.716Z,78.53
2017-10-02T12:11:34.071Z,78.72
2017-10-02T12:13:27.428Z,78.05
2017-10-02T12:14:27.455Z,77.76
2017-10-02T12:16:20.871Z,77.86
2017-10-02T12:17:20.931Z,78.63
2017-10-02T12:19:15.207Z,77.76
2017-10-02T12:20:15.302Z,78.05
2017-10-02T12:22:09.695Z,77.95
2017-10-02T12:23:09.652Z,77.86
2017-10-02T12:25:03.141Z,77.95
2017-10-02T12:26:03.175Z,79.21
2017-10-02T12:27:56.751Z,78.44
2017-10-02T12:28:56.522Z,78.72
2017-10-02T12:30:50.867Z,79.11
2017-10-02T12:31:51.023Z,79.59
2017-10-02T12:33:45.374Z,79.55
2017-10-02T12:34:45.407Z,79.55
2017-10-02T12:36:40.857Z,80.32
2017-10-02T12:37:40.784Z,80.32
2017-10-02T12:39:44.170Z,79.93
2017-10-02T12:40:34.522Z,82.14
2017-10-02T12:42:29.757Z,80.45
2017-10-02T12:43:29.834Z,79.78
2017-10-02T12:45:24.343Z,79.78
2017-10-02T12:46:24.250Z,79.97
2017-10-02T12:48:19.726Z,79.83
2017-10-02T12:49:19.680Z,80.45
2017-10-02T12:51:14.165Z,80.35
2017-10-02T12:52:14.118Z,79.97
2017-10-02T12:54:07.530Z,79.78
2017-10-02T12:55:07.551Z,79.55
2017-10-02T12:57:01.013Z,80.22
2017-10-02T12:58:01.161Z,80.60
2017-10-02T12:59:54.417Z,80.79
2017-10-02T13:00:54.530Z,81.95
2017-10-02T13:02:47.833Z,82.14
2017-10-02T13:03:47.831Z,81.89
2017-10-02T13:05:51.974Z,83.00
2017-10-02T13:06:42.400Z,82.14
2017-10-02T13:08:36.734Z,81.95
2017-10-02T13:09:36.737Z,82.90
2017-10-02T13:11:31.348Z,82.23
2017-10-02T13:12:31.077Z,82.52
2017-10-02T13:14:24.639Z,82.90
2017-10-02T13:15:24.493Z,82.90
2017-10-02T13:17:19.091Z,83.48
2017-10-02T13:18:19.357Z,83.38
2017-10-02T13:20:14.608Z,84.25
2017-10-02T13:21:14.609Z,84.25
2017-10-02T13:23:08.015Z,84.05
2017-10-02T13:24:08.005Z,84.53
2017-10-02T13:26:02.433Z,84.63
2017-10-02T13:27:02.694Z,85.49
2017-10-02T13:28:55.787Z,84.91
2017-10-02T13:29:55.673Z,84.88
2017-10-02T13:31:52.213Z,84.30
2017-10-02T13:32:52.348Z,85.16
2017-10-02T13:34:45.620Z,85.35
2017-10-02T13:35:45.835Z,85.58
2017-10-02T13:37:40.426Z,84.15
2017-10-02T13:38:40.222Z,83.58
2017-10-02T13:40:34.626Z,84.05
2017-10-02T13:41:34.610Z,83.71
2017-10-02T13:43:29.747Z,83.04
2017-10-02T13:44:29.082Z,83.23
2017-10-02T13:46:23.182Z,82.18
2017-10-02T13:47:23.597Z,82.56
2017-10-02T13:49:18.995Z,82.27
2017-10-02T13:50:18.999Z,82.65
2017-10-02T13:52:13.321Z,83.23
2017-10-02T13:53:13.421Z,82.65
2017-10-02T13:55:08.397Z,82.56
2017-10-02T13:56:07.907Z,83.04
2017-10-02T13:58:02.061Z,82.85
2017-10-02T13:59:02.300Z,83.33
2017-10-02T14:00:57.008Z,83.42
2017-10-02T14:01:56.458Z,83.61
2017-10-02T14:03:51.821Z,83.61
2017-10-02T14:04:52.028Z,83.81
2017-10-02T14:06:47.443Z,83.42
2017-10-02T14:07:47.726Z,83.81
2017-10-02T14:09:42.034Z,85.05
2017-10-02T14:10:41.752Z,84.38
2017-10-02T14:12:36.194Z,84.09
2017-10-02T14:13:36.387Z,83.52
2017-10-02T14:15:30.706Z,84.48
2017-10-02T14:16:30.758Z,85.15
2017-10-02T14:18:25.133Z,84.95
2017-10-02T14:19:25.250Z,84.28
2017-10-02T14:21:19.610Z,85.05
2017-10-02T14:22:29.268Z,85.25
2017-10-02T14:24:14.887Z,84.28
2017-10-02T14:25:15.265Z,84.58
2017-10-02T14:27:08.051Z,84.95
2017-10-02T14:28:08.123Z,84.77
2017-10-02T14:30:02.540Z,84.48
2017-10-02T14:31:02.710Z,85.15
2017-10-02T14:32:56.082Z,84.28
2017-10-02T14:33:56.176Z,84.19
2017-10-02T14:35:50.329Z,84.38
2017-10-02T14:36:50.491Z,85.15
2017-10-02T14:38:44.711Z,86.01
2017-10-02T14:39:44.867Z,85.34
2017-10-02T14:41:39.219Z,86.11
2017-10-02T14:42:39.260Z,86.01
2017-10-02T14:44:32.250Z,84.86
2017-10-02T14:45:32.556Z,85.01
2017-10-02T14:47:26.754Z,84.91
2017-10-02T14:48:26.914Z,85.15
2017-10-02T14:50:20.662Z,84.19
2017-10-02T14:51:21.263Z,83.52
2017-10-02T14:53:27.338Z,83.71
2017-10-02T14:54:27.703Z,83.81
2017-10-02T14:56:23.609Z,83.52
2017-10-02T14:57:23.651Z,83.14
2017-10-02T14:59:18.017Z,83.33
2017-10-02T15:00:18.095Z,83.14
2017-10-02T15:02:12.446Z,83.81
2017-10-02T15:03:12.488Z,83.61
2017-10-02T15:05:05.893Z,83.58
2017-10-02T15:06:05.927Z,83.58
2017-10-02T15:08:00.500Z,83.29
2017-10-02T15:09:00.634Z,83.48
2017-10-02T15:10:54.601Z,83.48
2017-10-02T15:11:56.136Z,82.90
2017-10-02T15:13:49.184Z,83.29
2017-10-02T15:14:57.760Z,84.34
2017-10-02T15:16:52.869Z,83.67
2017-10-02T15:17:51.458Z,84.05
2017-10-02T15:19:45.980Z,84.15
2017-10-02T15:20:38.240Z,85.11
2017-10-02T15:22:32.605Z,83.38
2017-10-02T15:23:32.813Z,83.19
2017-10-02T15:25:34.797Z,82.62
2017-10-02T15:26:35.460Z,82.81
2017-10-02T15:28:28.198Z,83.00
2017-10-02T15:29:19.705Z,82.23
2017-10-02T15:31:13.917Z,83.29
2017-10-02T15:32:14.069Z,83.29
2017-10-02T15:34:14.565Z,83.38
2017-10-02T15:35:14.527Z,82.71
2017-10-02T15:37:00.380Z,82.23
2017-10-02T15:39:43.121Z,83.48
2017-10-02T15:40:42.289Z,83.09
2017-10-02T15:42:36.708Z,82.96
2017-10-02T15:43:36.731Z,83.53
2017-10-02T15:45:31.060Z,83.63
2017-10-02T15:46:31.069Z,84.01
2017-10-02T15:48:34.182Z,84.39
2017-10-02T15:49:34.104Z,84.68
2017-10-02T15:51:28.688Z,84.11
2017-10-02T15:52:28.934Z,84.97
2017-10-02T15:54:23.714Z,85.45
2017-10-02T15:55:25.022Z,85.74
2017-10-02T15:57:17.636Z,86.41
2017-10-02T15:58:19.895Z,86.50
2017-10-02T16:00:13.755Z,87.46
2017-10-02T16:01:04.198Z,88.23
2017-10-02T16:02:58.858Z,90.23
2017-10-02T16:03:58.691Z,90.05
2017-10-02T16:05:59.527Z,91.34
2017-10-02T16:06:51.897Z,91.44
2017-10-02T16:08:46.800Z,91.34
2017-10-02T16:09:46.590Z,90.48
2017-10-02T16:11:39.950Z,92.21
2017-10-02T16:12:39.689Z,91.34
2017-10-02T16:14:34.161Z,91.25
2017-10-02T16:15:34.117Z,92.21
2017-10-02T16:17:28.562Z,91.05
2017-10-02T16:18:28.533Z,91.05
2017-10-02T16:20:22.102Z,91.25
2017-10-02T16:21:22.012Z,91.53
2017-10-02T16:23:15.391Z,90.96
2017-10-02T16:24:15.794Z,92.30
2017-10-02T16:26:09.145Z,92.01
2017-10-02T16:27:08.898Z,90.96
2017-10-02T16:29:02.368Z,90.48
2017-10-02T16:30:02.151Z,91.05
2017-10-02T16:31:57.396Z,90.00
2017-10-02T16:32:56.900Z,89.72
2017-10-02T16:34:50.189Z,89.33
2017-10-02T16:35:50.123Z,89.72
2017-10-02T16:37:43.958Z,89.90
2017-10-02T16:38:43.416Z,89.23
2017-10-02T16:40:39.632Z,91.25
2017-10-02T16:41:39.540Z,90.96
2017-10-02T16:43:32.908Z,91.05
2017-10-02T16:44:32.851Z,90.58
2017-10-02T16:46:29.615Z,89.58
2017-10-02T16:47:28.336Z,90.86
2017-10-02T16:49:19.917Z,90.29
2017-10-02T16:50:20.070Z,89.43
2017-10-02T16:52:13.108Z,90.00
2017-10-02T16:53:13.609Z,90.19
2017-10-02T16:55:08.237Z,89.38
2017-10-02T16:56:07.662Z,89.23
2017-10-02T16:58:01.122Z,94.65
2017-10-02T16:59:01.037Z,95.41
2017-10-02T17:00:55.582Z,94.98
2017-10-02T17:01:55.383Z,96.03
2017-10-02T17:03:48.768Z,96.03
2017-10-02T17:04:48.855Z,97.85
2017-10-02T17:06:43.983Z,96.80
2017-10-02T17:09:02.465Z,97.18
2017-10-02T17:11:54.722Z,96.32
2017-10-02T17:12:54.725Z,96.70
2017-10-02T17:14:49.176Z,96.80
2017-10-02T17:15:49.560Z,97.56
2017-10-02T17:17:46.769Z,97.47
2017-10-02T17:18:46.487Z,97.85
2017-10-02T17:20:39.702Z,96.70
2017-10-02T17:21:39.588Z,96.51
2017-10-02T17:23:33.173Z,96.89
2017-10-02T17:24:32.680Z,96.61
2017-10-02T17:26:27.339Z,95.94
2017-10-02T17:27:28.275Z,96.61
2017-10-02T17:29:20.657Z,95.17
2017-10-02T17:30:20.395Z,95.56
2017-10-02T17:32:14.763Z,95.36
2017-10-02T17:33:14.681Z,95.27
2017-10-02T17:35:08.272Z,95.27
2017-10-02T17:36:08.356Z,95.17
2017-10-02T17:38:12.543Z,95.65
2017-10-02T17:39:03.629Z,95.07
2017-10-02T17:40:56.584Z,94.89
2017-10-02T17:41:56.917Z,95.27
2017-10-02T17:43:51.342Z,93.84
2017-10-02T17:45:00.851Z,94.12
2017-10-02T17:46:47.720Z,93.35
2017-10-02T17:47:56.292Z,93.84
2017-10-02T17:49:40.897Z,94.93
2017-10-02T17:50:48.627Z,93.74
2017-10-02T17:52:36.111Z,93.40
2017-10-02T17:53:36.188Z,94.50
2017-10-02T17:55:29.557Z,94.65
2017-10-02T17:56:30.393Z,93.88
2017-10-02T17:58:23.987Z,93.88
2017-10-02T17:59:24.016Z,93.30
2017-10-02T18:01:18.266Z,93.02
2017-10-02T18:02:26.008Z,93.50
2017-10-02T18:04:12.779Z,93.69
2017-10-02T18:05:12.898Z,93.50
2017-10-02T18:07:06.000Z,93.88
2017-10-02T18:08:06.585Z,93.50
2017-10-02T18:09:59.326Z,93.69
2017-10-02T18:10:59.251Z,92.63
2017-10-02T18:12:52.668Z,92.63
2017-10-02T18:13:52.676Z,92.73
2017-10-02T18:15:47.138Z,93.88
2017-10-02T18:16:46.938Z,93.40
2017-10-02T18:18:41.949Z,93.30
2017-10-02T18:19:41.672Z,94.17
2017-10-02T18:21:36.258Z,94.89
2017-10-02T18:22:36.092Z,94.98
2017-10-02T18:24:32.364Z,95.17
2017-10-02T18:25:31.869Z,95.17
2017-10-02T18:27:28.637Z,94.98
2017-10-02T18:28:28.432Z,95.36
2017-10-02T18:30:35.642Z,96.22
2017-10-02T18:31:36.013Z,96.42
2017-10-02T18:33:33.220Z,97.08
2017-10-02T18:36:09.133Z,97.37
2017-10-02T18:37:05.185Z,96.61
2017-10-02T18:40:03.480Z,96.80
2017-10-02T18:41:05.501Z,96.80
2017-10-02T18:43:04.090Z,96.42
2017-10-02T18:45:13.417Z,96.61
2017-10-02T18:46:22.699Z,96.51
2017-10-02T18:48:11.194Z,96.70