createdAt,value
2024-01-31T00:00:16.167Z,8.50
2024-01-31T00:05:17.256Z,8.00
2024-01-31T00:10:19.278Z,8.60
2024-01-31T00:15:18.241Z,9.50
2024-01-31T00:20:19.246Z,9.60
2024-01-31T00:25:20.438Z,10.80
2024-01-31T00:30:21.308Z,12.60
2024-01-31T00:35:24.234Z,10.40
2024-01-31T00:40:23.230Z,9.50
2024-01-31T00:45:24.278Z,10.10
2024-01-31T00:50:25.216Z,9.90
2024-01-31T00:55:27.183Z,9.90
2024-01-31T01:00:26.296Z,10.10
2024-01-31T01:05:28.166Z,9.70
2024-01-31T01:10:27.260Z,9.80
2024-01-31T01:15:28.105Z,9.80
2024-01-31T01:20:29.257Z,10.30
2024-01-31T01:25:31.190Z,9.90
2024-01-31T01:30:30.228Z,9.70
2024-01-31T01:35:31.254Z,9.50
2024-01-31T01:40:34.152Z,9.20
2024-01-31T01:45:33.013Z,7.90
2024-01-31T01:50:33.899Z,7.90
2024-01-31T01:55:35.981Z,7.80
2024-01-31T02:00:36.063Z,8.90
2024-01-31T02:05:36.073Z,9.80
2024-01-31T02:10:36.078Z,8.80
2024-01-31T02:15:35.214Z,8.50
2024-01-31T02:20:36.196Z,8.40
2024-01-31T02:25:37.174Z,8.70
2024-01-31T02:30:39.121Z,8.30
2024-01-31T02:35:39.014Z,8.30
2024-01-31T02:40:38.409Z,8.70
2024-01-31T02:45:39.007Z,8.80
2024-01-31T02:50:40.129Z,8.10
2024-01-31T02:55:40.802Z,7.90
2024-01-31T03:00:39.742Z,8.30
2024-01-31T03:05:40.876Z,8.60
2024-01-31T03:10:43.214Z,8.50
2024-01-31T03:15:43.070Z,8.60
2024-01-31T03:20:42.146Z,8.70
2024-01-31T03:25:43.310Z,8.30
2024-01-31T03:30:44.689Z,8.50
2024-01-31T03:35:45.727Z,7.90
2024-01-31T03:40:47.634Z,8.20
2024-01-31T03:45:47.492Z,7.90
2024-01-31T03:50:46.597Z,8.50
2024-01-31T03:55:47.638Z,7.80
2024-01-31T04:00:48.581Z,8.20
2024-01-31T04:05:49.533Z,7.90
2024-01-31T04:10:50.453Z,8.20
2024-01-31T04:15:52.411Z,8.20
2024-01-31T04:20:51.332Z,8.80
2024-01-31T04:25:52.397Z,8.80
2024-01-31T04:30:53.249Z,9.20
2024-01-31T04:35:54.205Z,9.50
2024-01-31T04:40:56.088Z,8.50
2024-01-31T04:45:56.055Z,9.10
2024-01-31T04:50:55.070Z,9.30
2024-01-31T04:55:56.010Z,9.60
2024-01-31T05:00:57.050Z,9.10
2024-01-31T05:05:58.013Z,9.50
2024-01-31T05:10:59.028Z,9.80
2024-01-31T05:16:00.229Z,9.30
2024-01-31T05:21:01.417Z,9.60
2024-01-31T05:26:02.339Z,9.40
2024-01-31T05:31:04.283Z,9.60
2024-01-31T05:36:03.407Z,9.50
2024-01-31T05:41:05.274Z,9.80
2024-01-31T05:46:05.204Z,14.50
2024-01-31T05:51:04.222Z,11.20
2024-01-31T05:56:05.227Z,10.00
2024-01-31T06:01:07.496Z,10.00
2024-01-31T06:06:07.711Z,9.50
2024-01-31T06:11:07.618Z,10.90
2024-01-31T06:16:07.563Z,8.80
2024-01-31T06:21:06.493Z,10.40
2024-01-31T06:26:07.418Z,9.30
2024-01-31T06:31:10.291Z,9.10
2024-01-31T06:36:09.134Z,9.30
2024-01-31T06:41:11.061Z,11.00
2024-01-31T06:46:11.155Z,33.80
2024-01-31T06:51:10.353Z,23.40
2024-01-31T06:56:12.238Z,20.30
2024-01-31T07:01:12.332Z,22.40
2024-01-31T07:06:11.293Z,18.60
2024-01-31T07:11:13.311Z,13.20
2024-01-31T07:16:12.423Z,12.40
2024-01-31T07:21:15.126Z,12.30
2024-01-31T07:26:13.885Z,11.20
2024-01-31T07:31:13.829Z,14.40
2024-01-31T07:36:12.762Z,12.20
2024-01-31T07:41:13.881Z,14.20
2024-01-31T07:46:14.919Z,16.30
2024-01-31T07:51:15.994Z,18.60
2024-01-31T07:56:17.899Z,15.00
2024-01-31T08:01:17.914Z,15.90
2024-01-31T08:06:17.063Z,15.70
2024-01-31T08:11:18.092Z,15.30
2024-01-31T08:16:19.052Z,12.70
2024-01-31T08:21:20.228Z,13.10
2024-01-31T08:26:21.266Z,21.00
2024-01-31T08:31:22.257Z,19.20
2024-01-31T08:36:23.408Z,17.50
2024-01-31T08:41:24.338Z,13.00
2024-01-31T08:46:25.380Z,10.30
2024-01-31T08:51:26.325Z,10.30
2024-01-31T08:56:28.355Z,10.50
2024-01-31T09:01:27.492Z,11.10
2024-01-31T09:06:28.458Z,10.70
2024-01-31T09:11:29.490Z,10.50
2024-01-31T09:16:30.472Z,9.60
2024-01-31T09:21:31.492Z,10.30
2024-01-31T09:26:32.520Z,8.30
2024-01-31T09:31:33.479Z,7.50
2024-01-31T09:36:34.472Z,6.90
2024-01-31T09:41:37.420Z,7.60
2024-01-31T09:46:37.981Z,6.40
2024-01-31T09:51:36.962Z,5.60
2024-01-31T09:56:36.938Z,5.30
2024-01-31T10:01:39.926Z,4.20
2024-01-31T10:06:40.882Z,3.10
2024-01-31T10:11:39.933Z,9.50
2024-01-31T10:16:40.970Z,4.20
2024-01-31T10:21:40.923Z,3.30
2024-01-31T10:26:42.848Z,4.10
2024-01-31T10:31:42.334Z,2.30
2024-01-31T10:37:26.757Z,6.80
2024-01-31T10:41:44.361Z,6.40
2024-01-31T10:46:44.016Z,11.20
2024-01-31T10:51:44.993Z,9.30
2024-01-31T10:56:46.050Z,8.80
2024-01-31T11:01:47.114Z,6.60
2024-01-31T11:06:47.128Z,5.40
2024-01-31T11:11:48.114Z,4.90
2024-01-31T11:16:49.088Z,5.40
2024-01-31T11:21:50.097Z,7.10
2024-01-31T11:26:51.104Z,6.40
2024-01-31T11:31:52.025Z,5.90
2024-01-31T11:36:53.070Z,5.90
2024-01-31T11:41:54.040Z,5.80
2024-01-31T11:46:55.051Z,7.00
2024-01-31T11:51:56.248Z,8.00
2024-01-31T11:56:57.290Z,6.70
2024-01-31T12:01:58.195Z,5.00
2024-01-31T12:07:00.718Z,5.30
2024-01-31T12:11:59.938Z,5.20
2024-01-31T12:17:00.842Z,5.10
2024-01-31T12:22:00.982Z,5.20
2024-01-31T12:27:02.116Z,4.40
2024-01-31T12:32:03.197Z,5.00
2024-01-31T12:37:05.196Z,4.20
2024-01-31T12:42:03.284Z,4.20
2024-01-31T12:47:05.763Z,4.00
2024-01-31T12:52:05.737Z,4.10
2024-01-31T12:57:04.899Z,4.10
2024-01-31T13:02:05.901Z,4.40
2024-01-31T13:07:06.985Z,4.30
2024-01-31T13:12:11.960Z,4.20
2024-01-31T13:17:08.019Z,4.70
2024-01-31T13:22:09.031Z,5.00
2024-01-31T13:27:11.050Z,4.60
2024-01-31T13:32:11.270Z,3.80
2024-01-31T13:37:11.240Z,4.50
2024-01-31T13:42:13.071Z,4.50
2024-01-31T13:47:11.323Z,4.40
2024-01-31T13:52:11.284Z,4.50
2024-01-31T13:57:11.317Z,5.10
2024-01-31T14:02:11.224Z,4.80
2024-01-31T14:07:12.236Z,4.90
2024-01-31T14:12:12.264Z,5.40
2024-01-31T14:17:12.297Z,5.40
2024-01-31T14:22:17.231Z,5.40
2024-01-31T14:27:11.200Z,4.40
2024-01-31T14:32:12.345Z,4.80
2024-01-31T14:37:14.416Z,4.20
2024-01-31T14:42:13.420Z,3.90
2024-01-31T14:47:14.367Z,4.10
2024-01-31T14:52:15.339Z,4.70
2024-01-31T14:57:16.409Z,3.90
2024-01-31T15:02:17.365Z,3.60
2024-01-31T15:07:18.566Z,4.00
2024-01-31T15:12:19.645Z,5.60
2024-01-31T15:17:20.626Z,7.60
2024-01-31T15:22:21.666Z,5.90
2024-01-31T15:27:22.733Z,4.40
2024-01-31T15:32:23.762Z,4.90
2024-01-31T15:37:24.755Z,4.80
2024-01-31T15:42:25.878Z,4.10
2024-01-31T15:47:26.907Z,5.20
2024-01-31T15:52:27.906Z,3.80
2024-01-31T15:57:28.843Z,4.30
2024-01-31T16:02:29.871Z,4.30
2024-01-31T16:07:30.898Z,4.40
2024-01-31T16:12:31.836Z,4.50
2024-01-31T16:17:32.921Z,5.50
2024-01-31T16:22:33.903Z,4.50
2024-01-31T16:27:36.738Z,4.20
2024-01-31T16:32:34.994Z,4.50
2024-01-31T16:37:35.987Z,4.90
2024-01-31T16:42:37.059Z,4.90
2024-01-31T16:47:38.113Z,5.30
2024-01-31T16:52:39.045Z,5.20
2024-01-31T16:57:41.481Z,5.50
2024-01-31T17:02:41.193Z,5.70
2024-01-31T17:07:42.232Z,8.40
2024-01-31T17:12:44.670Z,5.60
2024-01-31T17:17:44.183Z,5.10
2024-01-31T17:22:45.300Z,4.40
2024-01-31T17:27:46.319Z,6.20
2024-01-31T17:32:47.318Z,5.20
2024-01-31T17:37:48.392Z,6.40
2024-01-31T17:42:49.584Z,7.60
2024-01-31T17:47:54.260Z,6.80
2024-01-31T17:52:50.616Z,11.40
2024-01-31T17:57:50.786Z,15.60
2024-01-31T18:02:51.809Z,10.80
2024-01-31T18:07:52.929Z,7.50
2024-01-31T18:12:53.911Z,10.40
2024-01-31T18:17:54.946Z,10.00
2024-01-31T18:22:56.858Z,9.60
2024-01-31T18:27:56.969Z,9.60
2024-01-31T18:32:56.002Z,7.90
2024-01-31T18:37:56.916Z,8.80
2024-01-31T18:42:57.912Z,7.90
2024-01-31T18:48:00.169Z,6.90
2024-01-31T18:53:00.261Z,7.10
2024-01-31T18:58:00.258Z,6.00
2024-01-31T19:03:00.707Z,4.80
2024-01-31T19:08:00.655Z,3.60
2024-01-31T19:13:00.611Z,3.60
2024-01-31T19:18:00.372Z,4.70
2024-01-31T19:23:01.484Z,6.80
2024-01-31T19:28:02.491Z,7.50
2024-01-31T19:33:04.452Z,8.40
2024-01-31T19:38:05.377Z,6.00
2024-01-31T19:43:04.519Z,5.50
2024-01-31T19:48:05.840Z,15.90
2024-01-31T19:53:08.161Z,5.90
2024-01-31T19:58:09.326Z,4.40
2024-01-31T20:03:08.539Z,3.80
2024-01-31T20:08:10.795Z,8.50
2024-01-31T20:13:10.253Z,4.50
2024-01-31T20:18:10.630Z,8.00
2024-01-31T20:23:09.889Z,6.70
2024-01-31T20:28:13.055Z,5.60
2024-01-31T20:33:13.438Z,5.70
2024-01-31T20:38:14.562Z,2.90
2024-01-31T20:43:14.841Z,3.70
2024-01-31T20:48:19.902Z,10.40
2024-01-31T20:53:16.219Z,6.10
2024-01-31T20:58:16.343Z,17.60
2024-01-31T21:03:16.669Z,22.50
2024-01-31T21:08:16.850Z,19.20
2024-01-31T21:13:16.897Z,3.20
2024-01-31T21:18:16.840Z,2.80
2024-01-31T21:23:16.701Z,4.50
2024-01-31T21:28:16.594Z,4.50
2024-01-31T21:33:17.586Z,4.90
2024-01-31T21:38:17.470Z,4.80
2024-01-31T21:43:17.327Z,5.30
2024-01-31T21:48:17.503Z,6.60
2024-01-31T21:53:17.347Z,4.30
2024-01-31T21:58:16.363Z,4.20
2024-01-31T22:03:18.388Z,12.10
2024-01-31T22:08:19.281Z,5.70
2024-01-31T22:13:18.174Z,6.00
2024-01-31T22:18:19.397Z,5.80
2024-01-31T22:23:20.341Z,5.50
2024-01-31T22:28:21.234Z,7.00
2024-01-31T22:33:23.380Z,9.00
2024-01-31T22:38:22.292Z,6.60
2024-01-31T22:43:23.193Z,6.20
2024-01-31T22:48:24.339Z,7.10
2024-01-31T22:53:25.526Z,6.30
2024-01-31T22:58:27.502Z,6.70
2024-01-31T23:03:26.960Z,7.80
2024-01-31T23:08:27.021Z,11.10
2024-01-31T23:13:26.995Z,7.60
2024-01-31T23:18:26.171Z,7.10
2024-01-31T23:23:27.216Z,6.70
2024-01-31T23:28:29.178Z,5.70
2024-01-31T23:33:28.211Z,6.50
2024-01-31T23:38:31.172Z,6.60
2024-01-31T23:43:30.091Z,6.70
2024-01-31T23:48:32.114Z,8.40
2024-01-31T23:53:31.126Z,7.40
2024-01-31T23:58:32.050Z,6.20
