createdAt,value
2023-03-27T00:00:08.735Z,0.00
2023-03-27T00:00:39.486Z,0.00
2023-03-27T00:01:11.593Z,0.00
2023-03-27T00:01:38.192Z,0.00
2023-03-27T00:01:58.961Z,0.00
2023-03-27T00:02:31.136Z,0.00
2023-03-27T00:03:03.996Z,0.00
2023-03-27T00:03:35.348Z,0.00
2023-03-27T00:04:08.476Z,0.00
2023-03-27T00:04:39.500Z,0.00
2023-03-27T00:05:11.614Z,0.00
2023-03-27T00:05:37.862Z,0.00
2023-03-27T00:05:59.933Z,0.00
2023-03-27T00:06:31.269Z,0.00
2023-03-27T00:07:03.208Z,0.00
2023-03-27T00:07:36.136Z,0.00
2023-03-27T00:08:07.633Z,0.00
2023-03-27T00:08:40.160Z,0.00
2023-03-27T00:09:10.965Z,0.00
2023-03-27T00:09:37.420Z,0.00
2023-03-27T00:10:00.884Z,0.00
2023-03-27T00:10:30.984Z,0.00
2023-03-27T00:11:03.108Z,0.00
2023-03-27T00:11:35.121Z,0.00
2023-03-27T00:12:07.755Z,0.00
2023-03-27T00:12:39.519Z,0.00
2023-03-27T00:13:12.062Z,0.00
2023-03-27T00:13:49.183Z,0.00
2023-03-27T00:13:59.416Z,0.00
2023-03-27T00:14:33.339Z,0.00
2023-03-27T00:15:06.523Z,0.00
2023-03-27T00:15:35.172Z,0.00
2023-03-27T00:16:07.497Z,0.00
2023-03-27T00:16:39.165Z,0.00
2023-03-27T00:17:12.436Z,0.00
2023-03-27T00:17:38.065Z,0.00
2023-03-27T00:17:59.569Z,0.00
2023-03-27T00:18:30.875Z,0.00
2023-03-27T00:19:04.785Z,0.00
2023-03-27T00:19:35.323Z,0.00
2023-03-27T00:20:08.272Z,0.00
2023-03-27T00:20:40.118Z,0.00
2023-03-27T00:21:11.727Z,0.00
2023-03-27T00:21:37.940Z,0.00
2023-03-27T00:21:58.781Z,0.00
2023-03-27T00:22:31.047Z,0.00
2023-03-27T00:23:04.887Z,0.00
2023-03-27T00:23:36.057Z,0.00
2023-03-27T00:24:07.353Z,0.00
2023-03-27T00:24:38.945Z,0.00
2023-03-27T00:25:12.233Z,0.00
2023-03-27T00:25:37.278Z,0.00
2023-03-27T00:25:59.553Z,0.00
2023-03-27T00:26:31.155Z,0.00
2023-03-27T00:27:03.611Z,0.00
2023-03-27T00:27:35.939Z,0.00
2023-03-27T00:28:07.442Z,0.00
2023-03-27T00:28:39.057Z,0.00
2023-03-27T00:29:10.855Z,0.00
2023-03-27T00:29:38.322Z,0.00
2023-03-27T00:29:59.413Z,0.00
2023-03-27T00:30:32.079Z,0.00
2023-03-27T00:31:03.675Z,0.00
2023-03-27T00:31:35.615Z,0.00
2023-03-27T00:32:07.482Z,0.00
2023-03-27T00:32:39.369Z,0.00
2023-03-27T00:33:12.057Z,0.00
2023-03-27T00:33:37.346Z,0.00
2023-03-27T00:33:59.787Z,0.00
2023-03-27T00:34:31.592Z,0.00
2023-03-27T00:35:05.255Z,0.00
2023-03-27T00:35:37.013Z,0.00
2023-03-27T00:36:07.492Z,0.00
2023-03-27T00:36:41.024Z,0.00
2023-03-27T00:37:11.089Z,0.00
2023-03-27T00:37:37.035Z,0.00
2023-03-27T00:37:58.749Z,0.00
2023-03-27T00:38:30.607Z,0.00
2023-03-27T00:39:03.110Z,0.00
2023-03-27T00:39:40.161Z,0.00
2023-03-27T00:40:07.781Z,0.00
2023-03-27T00:40:39.309Z,0.00
2023-03-27T00:41:12.414Z,0.00
2023-03-27T00:41:39.437Z,0.00
2023-03-27T00:41:58.986Z,0.00
2023-03-27T00:42:32.194Z,0.00
2023-03-27T00:43:03.740Z,0.00
2023-03-27T00:43:35.485Z,0.00
2023-03-27T00:44:07.511Z,0.00
2023-03-27T00:44:39.854Z,0.00
2023-03-27T00:45:12.507Z,0.00
2023-03-27T00:45:38.449Z,0.00
2023-03-27T00:46:00.291Z,0.00
2023-03-27T00:46:31.135Z,0.00
2023-03-27T00:47:04.720Z,0.00
2023-03-27T00:47:35.526Z,0.00
2023-03-27T00:48:07.271Z,0.00
2023-03-27T00:48:39.112Z,0.00
2023-03-27T00:49:11.127Z,0.00
2023-03-27T00:49:38.178Z,0.00
2023-03-27T00:49:58.820Z,0.00
2023-03-27T00:50:31.771Z,0.00
2023-03-27T00:51:04.176Z,0.00
2023-03-27T00:51:35.329Z,0.00
2023-03-27T00:52:07.296Z,0.00
2023-03-27T00:52:39.417Z,0.00
2023-03-27T00:53:11.239Z,0.00
2023-03-27T00:53:37.739Z,0.00
2023-03-27T00:53:59.335Z,0.00
2023-03-27T00:54:30.859Z,0.00
2023-03-27T00:55:05.052Z,0.00
2023-03-27T00:55:35.540Z,0.00
2023-03-27T00:56:07.796Z,0.00
2023-03-27T00:56:39.521Z,0.00
2023-03-27T00:57:11.121Z,0.00
2023-03-27T00:57:38.528Z,0.00
2023-03-27T00:57:59.469Z,0.00
2023-03-27T00:58:31.630Z,0.00
2023-03-27T00:59:03.831Z,0.00
2023-03-27T00:59:35.247Z,0.00
2023-03-27T01:00:09.547Z,0.00
2023-03-27T01:00:39.152Z,0.00
2023-03-27T01:01:12.182Z,0.00
2023-03-27T01:01:37.912Z,0.00
2023-03-27T01:02:00.006Z,0.00
2023-03-27T01:02:30.877Z,0.00
2023-03-27T01:03:03.410Z,0.00
2023-03-27T01:03:35.606Z,0.00
2023-03-27T01:04:06.995Z,0.00
2023-03-27T01:04:38.738Z,0.00
2023-03-27T01:05:11.133Z,0.00
2023-03-27T01:05:37.236Z,0.00
2023-03-27T01:05:59.221Z,0.00
2023-03-27T01:06:30.716Z,0.00
2023-03-27T01:07:03.369Z,0.00
2023-03-27T01:07:34.767Z,0.00
2023-03-27T01:08:07.822Z,0.00
2023-03-27T01:08:38.902Z,0.00
2023-03-27T01:09:10.812Z,0.00
2023-03-27T01:09:37.053Z,0.00
2023-03-27T01:09:58.810Z,0.00
2023-03-27T01:10:31.057Z,0.00
2023-03-27T01:11:03.137Z,0.00
2023-03-27T01:11:34.762Z,0.00
2023-03-27T01:12:07.394Z,0.00
2023-03-27T01:12:38.863Z,0.00
2023-03-27T01:13:10.763Z,0.00
2023-03-27T01:13:37.159Z,0.00
2023-03-27T01:13:58.842Z,0.00
2023-03-27T01:14:30.834Z,0.00
2023-03-27T01:15:04.569Z,0.00
2023-03-27T01:15:33.996Z,0.00
2023-03-27T01:16:06.383Z,0.00
2023-03-27T01:16:37.909Z,0.00
2023-03-27T01:17:10.193Z,0.00
2023-03-27T01:17:36.234Z,0.00
2023-03-27T01:17:58.544Z,0.00
2023-03-27T01:18:29.922Z,0.00
2023-03-27T01:19:02.097Z,0.00
2023-03-27T01:19:33.270Z,0.00
2023-03-27T01:20:06.693Z,0.00
2023-03-27T01:20:37.947Z,0.00
2023-03-27T01:21:09.473Z,0.00
2023-03-27T01:21:36.291Z,0.00
2023-03-27T01:21:58.301Z,0.00
2023-03-27T01:22:29.881Z,0.00
2023-03-27T01:23:02.269Z,0.00
2023-03-27T01:23:36.047Z,0.00
2023-03-27T01:24:06.477Z,0.00
2023-03-27T01:24:37.665Z,0.00
2023-03-27T01:25:09.772Z,0.00
2023-03-27T01:25:36.376Z,0.00
2023-03-27T01:25:58.625Z,0.00
2023-03-27T01:26:36.229Z,0.00
2023-03-27T01:27:01.858Z,0.00
2023-03-27T01:27:34.211Z,0.00
2023-03-27T01:28:06.338Z,0.00
2023-03-27T01:28:37.898Z,0.00
2023-03-27T01:29:09.796Z,0.00
2023-03-27T01:29:36.103Z,0.00
2023-03-27T01:29:57.788Z,0.00
2023-03-27T01:30:31.298Z,0.00
2023-03-27T01:31:01.367Z,0.00
2023-03-27T01:31:33.369Z,0.00
2023-03-27T01:32:06.199Z,0.00
2023-03-27T01:32:38.324Z,0.00
2023-03-27T01:33:10.392Z,0.00
2023-03-27T01:33:36.078Z,0.00
2023-03-27T01:33:58.059Z,0.00
2023-03-27T01:34:29.706Z,0.00
2023-03-27T01:35:02.522Z,0.00
2023-03-27T01:35:34.539Z,0.00
2023-03-27T01:36:06.895Z,0.00
2023-03-27T01:36:38.533Z,0.00
2023-03-27T01:37:10.466Z,0.00
2023-03-27T01:37:47.339Z,0.00
2023-03-27T01:38:04.895Z,0.00
2023-03-27T01:38:41.144Z,0.00
2023-03-27T01:39:06.675Z,0.00
2023-03-27T01:39:37.172Z,0.00
2023-03-27T01:40:10.371Z,0.00
2023-03-27T01:40:41.386Z,0.00
2023-03-27T01:41:12.369Z,0.00
2023-03-27T01:41:37.574Z,0.00
2023-03-27T01:42:01.033Z,0.00
2023-03-27T01:42:31.453Z,0.00
2023-03-27T01:43:03.162Z,0.00
2023-03-27T01:43:34.812Z,0.00
2023-03-27T01:44:07.232Z,0.00
2023-03-27T01:44:44.753Z,0.00
2023-03-27T01:45:14.907Z,0.00
2023-03-27T01:45:37.123Z,0.00
2023-03-27T01:45:59.517Z,0.00
2023-03-27T01:46:31.067Z,0.00
2023-03-27T01:47:03.162Z,0.00
2023-03-27T01:47:35.714Z,0.00
2023-03-27T01:48:07.296Z,0.00
2023-03-27T01:48:38.956Z,0.00
2023-03-27T01:49:10.912Z,0.00
2023-03-27T01:49:37.142Z,0.00
2023-03-27T01:49:58.965Z,0.00
2023-03-27T01:50:31.648Z,0.00
2023-03-27T01:51:02.856Z,0.00
2023-03-27T01:51:35.113Z,0.00
2023-03-27T01:52:07.072Z,0.00
2023-03-27T01:52:39.149Z,0.00
2023-03-27T01:53:10.820Z,0.00
2023-03-27T01:53:37.144Z,0.00
2023-03-27T01:53:58.930Z,0.00
2023-03-27T01:54:31.050Z,0.00
2023-03-27T01:55:04.522Z,0.00
2023-03-27T01:55:35.439Z,0.00
2023-03-27T01:56:07.132Z,0.00
2023-03-27T01:56:38.905Z,0.00
2023-03-27T01:57:10.973Z,0.00
2023-03-27T01:57:38.516Z,0.00
2023-03-27T01:57:59.402Z,0.00
2023-03-27T01:58:30.978Z,0.00
2023-03-27T01:59:02.801Z,0.00
2023-03-27T01:59:35.514Z,0.00
2023-03-27T02:00:18.040Z,0.00
2023-03-27T02:00:52.005Z,0.00
2023-03-27T02:01:11.432Z,0.00
2023-03-27T02:01:37.180Z,0.00
2023-03-27T02:01:59.140Z,0.00
2023-03-27T02:02:31.080Z,0.00
2023-03-27T02:03:02.948Z,0.00
2023-03-27T02:03:35.182Z,0.00
2023-03-27T02:04:07.203Z,0.00
2023-03-27T02:04:38.994Z,0.00
2023-03-27T02:05:11.388Z,0.00
2023-03-27T02:05:37.342Z,0.00
2023-03-27T02:05:59.347Z,0.00
2023-03-27T02:06:30.886Z,0.00
2023-03-27T02:07:02.773Z,0.00
2023-03-27T02:07:35.034Z,0.00
2023-03-27T02:08:07.122Z,0.00
2023-03-27T02:08:38.886Z,0.00
2023-03-27T02:09:11.185Z,0.00
2023-03-27T02:09:37.177Z,0.00
2023-03-27T02:09:59.026Z,0.00
2023-03-27T02:10:31.381Z,0.00
2023-03-27T02:11:02.828Z,0.00
2023-03-27T02:11:34.757Z,0.00
2023-03-27T02:12:07.101Z,0.00
2023-03-27T02:12:38.736Z,0.00
2023-03-27T02:13:10.755Z,0.00
2023-03-27T02:13:37.009Z,0.00
2023-03-27T02:13:59.279Z,0.00
2023-03-27T02:14:30.930Z,0.00
2023-03-27T02:15:22.675Z,0.00
2023-03-27T02:15:35.144Z,0.00
2023-03-27T02:16:07.093Z,0.00
2023-03-27T02:16:38.842Z,0.00
2023-03-27T02:17:10.771Z,0.00
2023-03-27T02:17:37.171Z,0.00
2023-03-27T02:17:58.969Z,0.00
2023-03-27T02:18:30.954Z,0.00
2023-03-27T02:19:02.771Z,0.00
2023-03-27T02:19:35.100Z,0.00
2023-03-27T02:20:07.816Z,0.00
2023-03-27T02:20:39.159Z,0.00
2023-03-27T02:21:10.692Z,0.00
2023-03-27T02:21:37.037Z,0.00
2023-03-27T02:21:58.976Z,0.00
2023-03-27T02:22:38.013Z,0.00
2023-03-27T02:23:02.775Z,0.00
2023-03-27T02:23:34.874Z,0.00
2023-03-27T02:24:07.131Z,0.00
2023-03-27T02:24:38.828Z,0.00
2023-03-27T02:25:11.372Z,0.00
2023-03-27T02:25:37.368Z,0.00
2023-03-27T02:25:59.328Z,0.00
2023-03-27T02:26:31.437Z,0.00
2023-03-27T02:27:02.859Z,0.00
2023-03-27T02:27:34.851Z,0.00
2023-03-27T02:28:07.221Z,0.00
2023-03-27T02:28:38.947Z,0.00
2023-03-27T02:29:10.887Z,0.00
2023-03-27T02:29:37.158Z,0.00
2023-03-27T02:29:59.228Z,0.00
2023-03-27T02:30:32.172Z,0.00
2023-03-27T02:31:06.157Z,0.00
2023-03-27T02:31:35.445Z,0.00
2023-03-27T02:32:07.256Z,0.00
2023-03-27T02:32:39.290Z,0.00
2023-03-27T02:33:11.009Z,0.00
2023-03-27T02:33:37.552Z,0.00
2023-03-27T02:33:59.125Z,0.00
2023-03-27T02:34:31.022Z,0.00
2023-03-27T02:35:04.566Z,0.00
2023-03-27T02:35:35.442Z,0.00
2023-03-27T02:36:08.808Z,0.00
2023-03-27T02:36:38.933Z,0.00
2023-03-27T02:37:11.423Z,0.00
2023-03-27T02:37:37.767Z,0.00
2023-03-27T02:37:59.143Z,0.00
2023-03-27T02:38:31.008Z,0.00
2023-03-27T02:39:02.868Z,0.00
2023-03-27T02:39:34.886Z,0.00
2023-03-27T02:40:07.748Z,0.00
2023-03-27T02:40:39.802Z,0.00
2023-03-27T02:41:10.890Z,0.00
2023-03-27T02:41:38.745Z,0.00
2023-03-27T02:41:59.025Z,0.00
2023-03-27T02:42:30.916Z,0.00
2023-03-27T02:43:02.831Z,0.00
2023-03-27T02:43:34.963Z,0.00
2023-03-27T02:44:07.256Z,0.00
2023-03-27T02:44:47.477Z,0.00
2023-03-27T02:45:11.809Z,0.00
2023-03-27T02:45:37.248Z,0.00
2023-03-27T02:45:59.652Z,0.00
2023-03-27T02:46:30.938Z,0.00
2023-03-27T02:47:02.810Z,0.00
2023-03-27T02:47:34.927Z,0.00
2023-03-27T02:48:07.274Z,0.00
2023-03-27T02:48:38.942Z,0.00
2023-03-27T02:49:11.515Z,0.00
2023-03-27T02:49:37.569Z,0.00
2023-03-27T02:49:59.087Z,0.00
2023-03-27T02:50:31.380Z,0.00
2023-03-27T02:51:02.791Z,0.00
2023-03-27T02:51:34.806Z,0.00
2023-03-27T02:52:07.220Z,0.00
2023-03-27T02:52:38.842Z,0.00
2023-03-27T02:53:10.869Z,0.00
2023-03-27T02:53:37.132Z,0.00
2023-03-27T02:53:59.021Z,0.00
2023-03-27T02:54:30.958Z,0.00
2023-03-27T02:55:04.295Z,0.00
2023-03-27T02:55:35.599Z,0.00
2023-03-27T02:56:07.196Z,0.00
2023-03-27T02:56:38.796Z,0.00
2023-03-27T02:57:10.817Z,0.00
2023-03-27T02:57:37.261Z,0.00
2023-03-27T02:57:59.026Z,0.00
2023-03-27T02:58:31.026Z,0.00
2023-03-27T02:59:02.786Z,0.00
2023-03-27T02:59:34.748Z,0.00
2023-03-27T03:00:08.529Z,0.00
2023-03-27T03:00:38.875Z,0.00
2023-03-27T03:01:11.744Z,0.00
2023-03-27T03:01:37.124Z,0.00
2023-03-27T03:01:59.458Z,0.00
2023-03-27T03:02:31.008Z,0.00
2023-03-27T03:03:03.109Z,0.00
2023-03-27T03:03:35.090Z,0.00
2023-03-27T03:04:07.102Z,0.00
2023-03-27T03:04:38.865Z,0.00
2023-03-27T03:05:11.156Z,0.00
2023-03-27T03:05:37.169Z,0.00
2023-03-27T03:05:59.832Z,0.00
2023-03-27T03:06:30.842Z,0.00
2023-03-27T03:07:02.802Z,0.00
2023-03-27T03:07:34.892Z,0.00
2023-03-27T03:08:07.110Z,0.00
2023-03-27T03:08:39.428Z,0.00
2023-03-27T03:09:10.873Z,0.00
2023-03-27T03:09:40.348Z,0.00
2023-03-27T03:09:59.008Z,0.00
2023-03-27T03:10:31.214Z,0.00
2023-03-27T03:11:02.749Z,0.00
2023-03-27T03:11:35.045Z,0.00
2023-03-27T03:12:07.152Z,0.00
2023-03-27T03:12:38.903Z,0.00
2023-03-27T03:13:11.542Z,0.00
2023-03-27T03:13:37.240Z,0.00
2023-03-27T03:13:59.012Z,0.00
2023-03-27T03:14:30.837Z,0.00
2023-03-27T03:15:04.898Z,0.00
2023-03-27T03:15:34.863Z,0.00
2023-03-27T03:16:07.206Z,0.00
2023-03-27T03:16:38.847Z,0.00
2023-03-27T03:17:10.761Z,0.00
2023-03-27T03:17:37.164Z,0.00
2023-03-27T03:17:59.111Z,0.00
2023-03-27T03:18:30.806Z,0.00
2023-03-27T03:19:02.774Z,0.00
2023-03-27T03:19:35.259Z,0.00
2023-03-27T03:20:07.793Z,0.00
2023-03-27T03:20:38.878Z,0.00
2023-03-27T03:21:10.783Z,0.00
2023-03-27T03:21:37.164Z,0.00
2023-03-27T03:21:59.329Z,0.00
2023-03-27T03:22:30.881Z,0.00
2023-03-27T03:23:02.696Z,0.00
2023-03-27T03:23:34.727Z,0.00
2023-03-27T03:24:07.050Z,0.00
2023-03-27T03:24:38.881Z,0.00
2023-03-27T03:25:11.341Z,0.00
2023-03-27T03:25:37.150Z,0.00
2023-03-27T03:25:59.904Z,0.00
2023-03-27T03:26:30.836Z,0.00
2023-03-27T03:27:02.816Z,0.00
2023-03-27T03:27:34.794Z,0.00
2023-03-27T03:28:07.137Z,0.00
2023-03-27T03:28:38.852Z,0.00
2023-03-27T03:29:12.828Z,0.00
2023-03-27T03:29:37.141Z,0.00
2023-03-27T03:29:59.122Z,0.00
2023-03-27T03:30:32.006Z,0.00
2023-03-27T03:31:02.856Z,0.00
2023-03-27T03:31:34.776Z,0.00
2023-03-27T03:32:07.133Z,0.00
2023-03-27T03:32:38.913Z,0.00
2023-03-27T03:33:10.872Z,0.00
2023-03-27T03:33:37.155Z,0.00
2023-03-27T03:33:59.472Z,0.00
2023-03-27T03:34:30.861Z,0.00
2023-03-27T03:35:05.104Z,0.00
2023-03-27T03:35:35.291Z,0.00
2023-03-27T03:36:07.264Z,0.00
2023-03-27T03:36:38.975Z,0.00
2023-03-27T03:37:10.902Z,0.00
2023-03-27T03:37:37.137Z,0.00
2023-03-27T03:37:59.095Z,0.00
2023-03-27T03:38:37.678Z,0.00
2023-03-27T03:39:03.175Z,0.00
2023-03-27T03:39:34.819Z,0.00
2023-03-27T03:40:07.865Z,0.00
2023-03-27T03:40:38.843Z,0.00
2023-03-27T03:41:11.982Z,0.00
2023-03-27T03:41:37.205Z,0.00
2023-03-27T03:41:59.167Z,0.00
2023-03-27T03:42:31.896Z,0.00
2023-03-27T03:43:03.046Z,0.00
2023-03-27T03:43:34.790Z,0.00
2023-03-27T03:44:07.124Z,0.00
2023-03-27T03:44:38.994Z,0.00
2023-03-27T03:45:12.592Z,0.00
2023-03-27T03:45:37.202Z,0.00
2023-03-27T03:45:59.595Z,0.00
2023-03-27T03:46:31.120Z,0.00
2023-03-27T03:47:02.821Z,0.00
2023-03-27T03:47:35.134Z,0.00
2023-03-27T03:48:07.414Z,0.00
2023-03-27T03:48:38.858Z,0.00
2023-03-27T03:49:10.919Z,0.00
2023-03-27T03:49:37.281Z,0.00
2023-03-27T03:49:59.054Z,0.00
2023-03-27T03:50:31.515Z,0.00
2023-03-27T03:51:02.803Z,0.00
2023-03-27T03:51:35.016Z,0.00
2023-03-27T03:52:07.568Z,0.00
2023-03-27T03:52:38.844Z,0.00
2023-03-27T03:53:12.217Z,0.00
2023-03-27T03:53:37.795Z,0.00
2023-03-27T03:53:59.237Z,0.00
2023-03-27T03:54:31.128Z,0.00
2023-03-27T03:55:04.288Z,0.00
2023-03-27T03:55:35.639Z,0.00
2023-03-27T03:56:07.235Z,0.00
2023-03-27T03:56:38.987Z,0.00
2023-03-27T03:57:11.245Z,0.00
2023-03-27T03:57:37.152Z,0.00
2023-03-27T03:57:59.105Z,0.00
2023-03-27T03:58:34.616Z,0.00
2023-03-27T03:59:02.880Z,0.00
2023-03-27T03:59:34.838Z,0.00
2023-03-27T04:00:08.392Z,0.00
2023-03-27T04:00:38.856Z,0.00
2023-03-27T04:01:12.020Z,0.00
2023-03-27T04:01:37.109Z,0.00
2023-03-27T04:01:59.159Z,0.00
2023-03-27T04:02:31.113Z,0.00
2023-03-27T04:03:02.939Z,0.00
2023-03-27T04:03:35.406Z,0.00
2023-03-27T04:04:07.065Z,0.00
2023-03-27T04:04:38.868Z,0.00
2023-03-27T04:05:11.855Z,0.00
2023-03-27T04:05:37.249Z,0.00
2023-03-27T04:05:59.408Z,0.00
2023-03-27T04:06:30.945Z,0.00
2023-03-27T04:07:02.839Z,0.00
2023-03-27T04:07:34.946Z,0.00
2023-03-27T04:08:08.106Z,0.00
2023-03-27T04:08:39.000Z,0.00
2023-03-27T04:09:27.256Z,0.00
2023-03-27T04:10:00.161Z,0.00
2023-03-27T04:10:32.148Z,0.00
2023-03-27T04:11:03.661Z,0.00
2023-03-27T04:11:34.796Z,0.00
2023-03-27T04:12:07.203Z,0.00
2023-03-27T04:12:39.168Z,0.00
2023-03-27T04:13:10.919Z,0.00
2023-03-27T04:13:37.109Z,0.00
2023-03-27T04:13:59.236Z,0.00
2023-03-27T04:14:30.818Z,0.00
2023-03-27T04:15:05.049Z,0.00
2023-03-27T04:15:34.783Z,0.00
2023-03-27T04:16:07.213Z,0.00
2023-03-27T04:16:38.811Z,0.00
2023-03-27T04:17:10.859Z,0.00
2023-03-27T04:17:37.279Z,0.00
2023-03-27T04:17:59.081Z,0.00
2023-03-27T04:18:30.899Z,0.00
2023-03-27T04:19:02.812Z,0.00
2023-03-27T04:19:34.855Z,0.00
2023-03-27T04:20:07.982Z,0.00
2023-03-27T04:20:38.827Z,0.00
2023-03-27T04:21:11.123Z,0.00
2023-03-27T04:21:37.160Z,0.00
2023-03-27T04:21:59.388Z,0.00
2023-03-27T04:22:30.897Z,0.00
2023-03-27T04:23:02.748Z,0.00
2023-03-27T04:23:34.930Z,0.00
2023-03-27T04:24:07.128Z,0.00
2023-03-27T04:24:38.875Z,0.00
2023-03-27T04:25:11.713Z,0.00
2023-03-27T04:25:37.237Z,0.00
2023-03-27T04:25:59.398Z,0.00
2023-03-27T04:26:31.133Z,0.00
2023-03-27T04:27:02.797Z,0.00
2023-03-27T04:27:34.920Z,0.00
2023-03-27T04:28:07.214Z,0.00
2023-03-27T04:28:38.842Z,0.00
2023-03-27T04:29:11.039Z,0.00
2023-03-27T04:29:37.335Z,0.00
2023-03-27T04:29:59.249Z,0.00
2023-03-27T04:30:31.942Z,0.00
2023-03-27T04:31:02.913Z,0.00
2023-03-27T04:31:34.949Z,0.00
2023-03-27T04:32:07.249Z,0.00
2023-03-27T04:32:38.791Z,0.00
2023-03-27T04:33:10.874Z,0.00
2023-03-27T04:33:37.220Z,0.00
2023-03-27T04:33:59.162Z,0.00
2023-03-27T04:34:31.064Z,0.00
2023-03-27T04:35:04.321Z,0.00
2023-03-27T04:35:34.782Z,0.00
2023-03-27T04:36:08.045Z,0.00
2023-03-27T04:36:38.779Z,0.00
2023-03-27T04:37:11.095Z,0.00
2023-03-27T04:37:37.386Z,0.00
2023-03-27T04:37:59.048Z,0.00
2023-03-27T04:38:30.972Z,0.00
2023-03-27T04:39:02.855Z,0.00
2023-03-27T04:39:34.735Z,0.00
2023-03-27T04:40:07.924Z,0.00
2023-03-27T04:40:39.030Z,0.00
2023-03-27T04:41:11.141Z,0.00
2023-03-27T04:41:37.125Z,0.00
2023-03-27T04:41:59.136Z,0.00
2023-03-27T04:42:30.884Z,0.00
2023-03-27T04:43:03.058Z,0.00
2023-03-27T04:43:35.775Z,0.00
2023-03-27T04:44:07.315Z,0.00
2023-03-27T04:44:38.974Z,0.00
2023-03-27T04:45:12.322Z,0.00
2023-03-27T04:45:37.305Z,0.00
2023-03-27T04:45:59.531Z,0.00
2023-03-27T04:46:31.166Z,0.00
2023-03-27T04:47:02.921Z,0.00
2023-03-27T04:47:34.992Z,0.00
2023-03-27T04:48:07.306Z,0.00
2023-03-27T04:48:39.445Z,0.00
2023-03-27T04:49:11.045Z,0.00
2023-03-27T04:49:37.369Z,0.00
2023-03-27T04:49:59.141Z,0.00
2023-03-27T04:50:31.892Z,0.00
2023-03-27T04:51:02.911Z,0.00
2023-03-27T04:51:34.908Z,0.00
2023-03-27T04:52:07.216Z,0.00
2023-03-27T04:52:39.080Z,0.00
2023-03-27T04:53:10.967Z,0.00
2023-03-27T04:53:37.292Z,0.00
2023-03-27T04:53:59.170Z,0.00
2023-03-27T04:54:30.905Z,0.00
2023-03-27T04:55:04.812Z,0.00
2023-03-27T04:55:35.197Z,0.00
2023-03-27T04:56:07.156Z,0.00
2023-03-27T04:56:38.982Z,0.00
2023-03-27T04:57:11.653Z,0.00
2023-03-27T04:57:37.374Z,0.00
2023-03-27T04:57:59.199Z,0.00
2023-03-27T04:58:31.070Z,0.36
2023-03-27T04:59:02.788Z,0.36
2023-03-27T04:59:35.310Z,0.00
2023-03-27T05:00:09.113Z,0.85
2023-03-27T05:00:39.355Z,0.36
2023-03-27T05:01:11.781Z,0.00
2023-03-27T05:01:38.037Z,0.36
2023-03-27T05:01:59.176Z,0.36
2023-03-27T05:02:31.182Z,0.36
2023-03-27T05:03:02.856Z,0.36
2023-03-27T05:03:35.407Z,0.85
2023-03-27T05:04:07.491Z,0.85
2023-03-27T05:04:39.553Z,1.71
2023-03-27T05:05:11.619Z,0.36
2023-03-27T05:05:37.758Z,0.85
2023-03-27T05:06:00.043Z,1.71
2023-03-27T05:06:31.139Z,0.85
2023-03-27T05:07:03.137Z,1.22
2023-03-27T05:07:35.203Z,0.85
2023-03-27T05:08:07.517Z,1.22
2023-03-27T05:08:39.554Z,1.22
2023-03-27T05:09:11.521Z,1.22
2023-03-27T05:09:37.734Z,1.71
2023-03-27T05:09:59.253Z,2.57
2023-03-27T05:10:31.547Z,2.08
2023-03-27T05:11:03.136Z,2.57
2023-03-27T05:11:35.143Z,4.28
2023-03-27T05:12:07.583Z,4.28
2023-03-27T05:12:39.137Z,4.28
2023-03-27T05:13:11.384Z,4.28
2023-03-27T05:13:37.776Z,4.28
2023-03-27T05:13:59.212Z,4.77
2023-03-27T05:14:31.317Z,5.14
2023-03-27T05:15:05.315Z,5.14
2023-03-27T05:15:35.202Z,6.48
2023-03-27T05:16:07.575Z,6.85
2023-03-27T05:16:39.193Z,7.34
2023-03-27T05:17:11.236Z,7.70
2023-03-27T05:17:37.347Z,7.70
2023-03-27T05:17:59.437Z,7.34
2023-03-27T05:18:31.206Z,8.56
2023-03-27T05:19:03.096Z,8.56
2023-03-27T05:19:35.178Z,9.05
2023-03-27T05:20:08.010Z,9.54
2023-03-27T05:20:39.321Z,10.39
2023-03-27T05:21:11.298Z,11.62
2023-03-27T05:21:37.499Z,11.25
2023-03-27T05:21:59.440Z,11.62
2023-03-27T05:22:31.349Z,11.25
2023-03-27T05:23:03.141Z,12.48
2023-03-27T05:23:36.082Z,12.11
2023-03-27T05:24:07.356Z,12.11
2023-03-27T05:24:39.122Z,12.48
2023-03-27T05:25:11.958Z,12.48
2023-03-27T05:25:37.664Z,12.48
2023-03-27T05:26:01.058Z,13.33
2023-03-27T05:26:31.277Z,13.33
2023-03-27T05:27:03.086Z,13.33
2023-03-27T05:27:35.251Z,13.82
2023-03-27T05:28:07.539Z,13.82
2023-03-27T05:28:39.054Z,14.68
2023-03-27T05:29:11.693Z,13.33
2023-03-27T05:29:47.538Z,13.33
2023-03-27T05:29:59.415Z,12.97
2023-03-27T05:30:32.053Z,12.97
2023-03-27T05:31:03.145Z,13.33
2023-03-27T05:31:35.114Z,13.82
2023-03-27T05:32:07.397Z,13.82
2023-03-27T05:32:39.282Z,14.68
2023-03-27T05:33:11.161Z,15.17
2023-03-27T05:33:37.723Z,14.68
2023-03-27T05:33:59.793Z,15.53
2023-03-27T05:34:31.142Z,16.39
2023-03-27T05:35:05.818Z,16.39
2023-03-27T05:35:35.303Z,17.25
2023-03-27T05:36:07.447Z,16.88
2023-03-27T05:36:39.293Z,17.25
2023-03-27T05:37:12.603Z,17.25
2023-03-27T05:37:37.345Z,16.88
2023-03-27T05:37:59.447Z,16.02
2023-03-27T05:38:31.221Z,16.88
2023-03-27T05:39:03.095Z,16.88
2023-03-27T05:39:35.107Z,17.73
2023-03-27T05:40:08.334Z,17.73
2023-03-27T05:40:39.201Z,17.25
2023-03-27T05:41:11.420Z,16.39
2023-03-27T05:41:37.911Z,16.02
2023-03-27T05:41:59.334Z,16.39
2023-03-27T05:42:31.344Z,17.25
2023-03-27T05:43:03.110Z,16.39
2023-03-27T05:43:35.136Z,16.39
2023-03-27T05:44:07.439Z,16.88
2023-03-27T05:44:39.193Z,16.39
2023-03-27T05:45:12.146Z,16.39
2023-03-27T05:45:37.552Z,16.39
2023-03-27T05:45:59.907Z,16.39
2023-03-27T05:46:31.125Z,16.02
2023-03-27T05:47:03.092Z,17.25
2023-03-27T05:47:35.449Z,16.39
2023-03-27T05:48:07.569Z,17.25
2023-03-27T05:48:39.197Z,17.25
2023-03-27T05:49:11.398Z,17.25
2023-03-27T05:49:37.409Z,16.88
2023-03-27T05:49:59.345Z,17.25
2023-03-27T05:50:31.698Z,16.88
2023-03-27T05:51:03.059Z,17.73
2023-03-27T05:51:35.140Z,17.25
2023-03-27T05:52:07.595Z,19.08
2023-03-27T05:52:39.082Z,19.08
2023-03-27T05:53:11.476Z,20.80
2023-03-27T05:53:37.398Z,21.65
2023-03-27T05:53:59.538Z,22.02
2023-03-27T05:54:31.305Z,22.87
2023-03-27T05:55:04.549Z,22.51
2023-03-27T05:55:35.190Z,22.51
2023-03-27T05:56:07.432Z,24.71
2023-03-27T05:56:39.116Z,25.56
2023-03-27T05:57:11.380Z,27.28
2023-03-27T05:57:37.345Z,28.63
2023-03-27T05:57:59.812Z,27.65
2023-03-27T05:58:31.264Z,29.48
2023-03-27T05:59:03.147Z,29.85
2023-03-27T05:59:35.055Z,30.70
2023-03-27T06:00:08.978Z,31.56
2023-03-27T06:00:39.189Z,32.05
2023-03-27T06:01:11.768Z,33.39
2023-03-27T06:01:37.257Z,33.39
2023-03-27T06:01:59.788Z,34.25
2023-03-27T06:02:31.552Z,33.76
2023-03-27T06:03:03.206Z,35.11
2023-03-27T06:03:35.461Z,37.68
2023-03-27T06:04:07.490Z,40.73
2023-03-27T06:04:39.214Z,46.73
2023-03-27T06:05:12.204Z,53.34
2023-03-27T06:05:37.475Z,52.85
2023-03-27T06:05:59.966Z,54.19
2023-03-27T06:06:31.356Z,55.90
2023-03-27T06:07:03.486Z,64.10
2023-03-27T06:07:35.678Z,71.07
2023-03-27T06:08:07.476Z,74.50
2023-03-27T06:08:39.221Z,69.73
2023-03-27T06:09:12.193Z,66.80
2023-03-27T06:09:37.510Z,65.94
2023-03-27T06:09:59.319Z,63.73
2023-03-27T06:10:31.645Z,65.94
2023-03-27T06:11:03.533Z,58.97
2023-03-27T06:11:35.447Z,58.48
2023-03-27T06:12:07.412Z,83.68
2023-03-27T06:12:39.150Z,74.99
2023-03-27T06:13:11.268Z,52.85
2023-03-27T06:13:37.361Z,51.50
2023-03-27T06:13:59.515Z,49.79
2023-03-27T06:14:31.183Z,48.07
2023-03-27T06:15:05.742Z,49.42
2023-03-27T06:15:35.232Z,47.22
2023-03-27T06:16:07.634Z,48.93
2023-03-27T06:16:39.190Z,64.59
2023-03-27T06:17:11.462Z,78.41
2023-03-27T06:17:37.584Z,77.56
2023-03-27T06:17:59.625Z,75.48
2023-03-27T06:18:31.247Z,91.51
2023-03-27T06:19:03.092Z,95.79
2023-03-27T06:19:35.148Z,97.13
2023-03-27T06:20:08.751Z,96.65
2023-03-27T06:20:39.122Z,89.31
2023-03-27T06:21:11.263Z,94.07
2023-03-27T06:21:38.400Z,93.58
2023-03-27T06:21:59.646Z,96.27
2023-03-27T06:22:31.210Z,98.36
2023-03-27T06:23:03.162Z,96.65
2023-03-27T06:23:35.045Z,101.05
2023-03-27T06:24:07.513Z,101.05
2023-03-27T06:24:39.396Z,102.27
2023-03-27T06:25:11.713Z,104.48
2023-03-27T06:25:37.419Z,103.13
2023-03-27T06:25:59.792Z,103.61
2023-03-27T06:26:31.351Z,105.33
2023-03-27T06:27:03.087Z,107.04
2023-03-27T06:27:35.241Z,108.88
2023-03-27T06:28:07.436Z,109.73
2023-03-27T06:28:39.174Z,110.10
2023-03-27T06:29:12.212Z,111.82
2023-03-27T06:29:37.354Z,112.30
2023-03-27T06:29:59.988Z,114.87
2023-03-27T06:30:32.009Z,116.58
2023-03-27T06:31:03.147Z,118.78
2023-03-27T06:31:35.529Z,121.36
2023-03-27T06:32:07.725Z,123.56
2023-03-27T06:32:39.497Z,127.47
2023-03-27T06:33:12.014Z,130.53
2023-03-27T06:33:37.690Z,132.24
2023-03-27T06:33:59.647Z,126.61
2023-03-27T06:34:31.369Z,144.36
2023-03-27T06:35:04.602Z,79.27
2023-03-27T06:35:35.545Z,166.13
2023-03-27T06:36:07.700Z,95.79
2023-03-27T06:36:39.642Z,162.58