createdAt,value
2023-03-26T00:00:37.897Z,90.40
2023-03-26T00:01:37.859Z,90.55
2023-03-26T00:02:37.841Z,90.81
2023-03-26T00:03:37.814Z,91.53
2023-03-26T00:04:37.815Z,91.42
2023-03-26T00:05:37.823Z,91.42
2023-03-26T00:06:37.778Z,91.42
2023-03-26T00:07:37.800Z,91.33
2023-03-26T00:08:37.764Z,90.85
2023-03-26T00:09:37.762Z,90.81
2023-03-26T00:10:37.734Z,90.61
2023-03-26T00:11:37.758Z,91.06
2023-03-26T00:12:44.967Z,90.55
2023-03-26T00:13:37.724Z,91.06
2023-03-26T00:14:37.702Z,91.67
2023-03-26T00:15:37.677Z,91.37
2023-03-26T00:16:37.695Z,91.06
2023-03-26T00:17:37.703Z,91.12
2023-03-26T00:18:37.663Z,90.65
2023-03-26T00:19:37.632Z,90.50
2023-03-26T00:20:37.621Z,90.14
2023-03-26T00:21:37.611Z,90.61
2023-03-26T00:22:37.600Z,90.20
2023-03-26T00:23:37.598Z,89.99
2023-03-26T00:24:37.596Z,89.69
2023-03-26T00:25:37.562Z,89.37
2023-03-26T00:26:37.584Z,89.07
2023-03-26T00:27:37.538Z,89.17
2023-03-26T00:28:37.546Z,89.62
2023-03-26T00:29:37.527Z,89.31
2023-03-26T00:30:37.554Z,89.27
2023-03-26T00:31:40.383Z,88.96
2023-03-26T00:32:37.511Z,89.27
2023-03-26T00:33:37.484Z,88.66
2023-03-26T00:34:37.464Z,88.76
2023-03-26T00:35:37.516Z,88.04
2023-03-26T00:36:37.446Z,88.18
2023-03-26T00:37:37.428Z,87.84
2023-03-26T00:38:37.439Z,88.14
2023-03-26T00:39:37.424Z,87.84
2023-03-26T00:40:37.403Z,87.94
2023-03-26T00:41:37.530Z,87.67
2023-03-26T00:42:37.399Z,87.43
2023-03-26T00:43:37.389Z,86.91
2023-03-26T00:44:37.354Z,87.84
2023-03-26T00:45:37.341Z,87.73
2023-03-26T00:46:37.380Z,87.43
2023-03-26T00:47:37.371Z,87.43
2023-03-26T00:48:44.948Z,87.63
2023-03-26T00:49:38.313Z,87.53
2023-03-26T00:50:37.288Z,87.53
2023-03-26T00:51:37.277Z,87.53
2023-03-26T00:52:37.266Z,87.53
2023-03-26T00:53:37.267Z,87.53
2023-03-26T00:54:37.248Z,87.57
2023-03-26T00:55:37.239Z,87.63
2023-03-26T00:56:37.307Z,87.94
2023-03-26T00:57:37.296Z,87.46
2023-03-26T00:58:37.247Z,87.46
2023-03-26T00:59:37.180Z,88.08
2023-03-26T01:00:37.282Z,86.33
2023-03-26T01:01:37.190Z,86.71
2023-03-26T01:02:37.287Z,86.65
2023-03-26T01:03:37.268Z,86.09
2023-03-26T01:04:37.409Z,86.50
2023-03-26T01:05:37.121Z,86.44
2023-03-26T01:06:37.109Z,86.44
2023-03-26T01:07:37.092Z,86.71
2023-03-26T01:08:37.088Z,86.81
2023-03-26T01:09:37.111Z,86.85
2023-03-26T01:10:37.058Z,86.81
2023-03-26T01:11:37.050Z,86.71
2023-03-26T01:12:37.035Z,86.30
2023-03-26T01:13:37.044Z,86.09
2023-03-26T01:14:37.096Z,85.99
2023-03-26T01:15:37.077Z,85.89
2023-03-26T01:16:36.990Z,86.19
2023-03-26T01:17:37.027Z,86.60
2023-03-26T01:18:36.976Z,86.19
2023-03-26T01:19:36.996Z,86.30
2023-03-26T01:20:36.941Z,86.50
2023-03-26T01:21:36.994Z,86.81
2023-03-26T01:22:36.924Z,87.22
2023-03-26T01:23:36.919Z,87.73
2023-03-26T01:24:36.917Z,87.84
2023-03-26T01:25:36.893Z,87.63
2023-03-26T01:26:36.987Z,87.63
2023-03-26T01:27:36.879Z,87.53
2023-03-26T01:28:36.864Z,87.84
2023-03-26T01:29:36.864Z,88.35
2023-03-26T01:30:36.831Z,88.76
2023-03-26T01:31:36.823Z,89.37
2023-03-26T01:32:36.842Z,89.37
2023-03-26T01:33:36.887Z,90.03
2023-03-26T01:34:36.798Z,89.83
2023-03-26T01:35:36.848Z,90.14
2023-03-26T01:36:36.766Z,90.14
2023-03-26T01:37:36.755Z,90.44
2023-03-26T01:38:36.741Z,90.34
2023-03-26T01:39:36.744Z,90.95
2023-03-26T01:40:36.748Z,91.27
2023-03-26T01:41:36.708Z,90.85
2023-03-26T01:42:36.696Z,90.95
2023-03-26T01:43:36.687Z,90.95
2023-03-26T01:44:36.691Z,91.57
2023-03-26T01:45:36.799Z,91.37
2023-03-26T01:46:36.705Z,91.16
2023-03-26T01:47:36.664Z,90.75
2023-03-26T01:48:36.627Z,91.67
2023-03-26T01:49:36.621Z,90.95
2023-03-26T01:50:36.623Z,90.14
2023-03-26T01:51:36.620Z,90.38
2023-03-26T01:52:36.593Z,90.03
2023-03-26T01:53:36.597Z,90.28
2023-03-26T01:54:36.557Z,90.38
2023-03-26T01:55:36.555Z,90.38
2023-03-26T01:56:36.547Z,89.56
2023-03-26T01:57:36.526Z,89.87
2023-03-26T01:58:36.512Z,89.66
2023-03-26T01:59:36.568Z,89.25
2023-03-26T02:00:36.508Z,90.08
2023-03-26T02:01:36.619Z,89.97
2023-03-26T02:02:36.526Z,89.87
2023-03-26T02:03:36.495Z,89.93
2023-03-26T02:04:36.455Z,89.72
2023-03-26T02:05:36.447Z,89.52
2023-03-26T02:06:36.458Z,90.44
2023-03-26T02:07:36.431Z,90.44
2023-03-26T02:08:36.397Z,89.62
2023-03-26T02:09:36.391Z,89.76
2023-03-26T02:10:36.373Z,89.97
2023-03-26T02:11:36.389Z,89.97
2023-03-26T02:12:36.880Z,90.18
2023-03-26T02:13:36.340Z,90.38
2023-03-26T02:14:36.327Z,90.59
2023-03-26T02:15:36.320Z,91.00
2023-03-26T02:16:36.351Z,90.80
2023-03-26T02:17:36.334Z,91.31
2023-03-26T02:18:36.496Z,90.80
2023-03-26T02:19:36.280Z,91.00
2023-03-26T02:20:36.274Z,91.10
2023-03-26T02:21:36.252Z,91.82
2023-03-26T02:22:36.252Z,91.20
2023-03-26T02:23:36.323Z,91.00
2023-03-26T02:24:36.236Z,91.41
2023-03-26T02:25:36.207Z,91.72
2023-03-26T02:26:36.230Z,91.93
2023-03-26T02:27:36.183Z,91.20
2023-03-26T02:28:36.210Z,91.00
2023-03-26T02:29:36.162Z,90.89
2023-03-26T02:30:36.169Z,91.00
2023-03-26T02:31:36.166Z,90.59
2023-03-26T02:32:36.160Z,90.80
2023-03-26T02:33:36.115Z,90.80
2023-03-26T02:34:36.111Z,90.83
2023-03-26T02:35:36.421Z,90.94
2023-03-26T02:36:36.314Z,91.04
2023-03-26T02:37:36.079Z,90.94
2023-03-26T02:38:36.060Z,91.86
2023-03-26T02:39:36.070Z,91.66
2023-03-26T02:40:36.046Z,91.45
2023-03-26T02:41:36.023Z,91.80
2023-03-26T02:42:36.105Z,91.91
2023-03-26T02:43:36.005Z,92.21
2023-03-26T02:44:35.987Z,92.21
2023-03-26T02:45:36.009Z,92.52
2023-03-26T02:46:35.970Z,92.52
2023-03-26T02:47:36.262Z,92.63
2023-03-26T02:48:35.952Z,92.93
2023-03-26T02:49:35.939Z,92.63
2023-03-26T02:50:35.922Z,92.63
2023-03-26T02:51:35.934Z,92.63
2023-03-26T02:52:35.921Z,92.32
2023-03-26T02:53:35.895Z,92.83
2023-03-26T02:54:35.900Z,92.73
2023-03-26T02:55:35.889Z,92.63
2023-03-26T02:56:35.896Z,92.93
2023-03-26T02:57:35.845Z,92.52
2023-03-26T02:58:35.837Z,92.73
2023-03-26T02:59:35.940Z,92.32
2023-03-26T03:00:35.818Z,92.21
2023-03-26T03:01:35.857Z,91.70
2023-03-26T03:02:35.857Z,91.70
2023-03-26T03:03:35.787Z,91.49
2023-03-26T03:04:35.774Z,91.70
2023-03-26T03:05:35.760Z,91.86
2023-03-26T03:06:35.769Z,91.45
2023-03-26T03:07:35.754Z,91.49
2023-03-26T03:08:35.755Z,91.66
2023-03-26T03:09:35.721Z,91.45
2023-03-26T03:10:35.707Z,91.66
2023-03-26T03:11:35.710Z,91.45
2023-03-26T03:12:35.694Z,91.76
2023-03-26T03:13:35.703Z,91.86
2023-03-26T03:14:35.658Z,91.66
2023-03-26T03:15:35.654Z,91.76
2023-03-26T03:16:35.657Z,92.17
2023-03-26T03:17:35.675Z,91.51
2023-03-26T03:18:35.630Z,91.41
2023-03-26T03:19:35.607Z,90.83
2023-03-26T03:20:35.600Z,91.35
2023-03-26T03:21:35.603Z,90.69
2023-03-26T03:22:35.574Z,90.83
2023-03-26T03:23:35.674Z,91.66
2023-03-26T03:24:35.547Z,91.41
2023-03-26T03:25:35.571Z,91.31
2023-03-26T03:26:35.541Z,91.00
2023-03-26T03:27:35.567Z,91.41
2023-03-26T03:28:35.508Z,91.31
2023-03-26T03:29:35.501Z,90.69
2023-03-26T03:30:35.559Z,91.51
2023-03-26T03:31:35.493Z,91.41
2023-03-26T03:32:35.494Z,91.00
2023-03-26T03:33:35.455Z,91.04
2023-03-26T03:34:35.442Z,91.14
2023-03-26T03:35:35.467Z,91.31
2023-03-26T03:36:35.439Z,91.10
2023-03-26T03:37:35.428Z,91.10
2023-03-26T03:38:35.396Z,91.10
2023-03-26T03:39:35.392Z,91.00
2023-03-26T03:40:35.393Z,90.80
2023-03-26T03:41:35.366Z,90.89
2023-03-26T03:42:35.354Z,90.89
2023-03-26T03:43:35.362Z,91.00
2023-03-26T03:44:35.331Z,91.00
2023-03-26T03:45:35.346Z,90.89
2023-03-26T03:46:35.361Z,91.10
2023-03-26T03:47:35.386Z,91.10
2023-03-26T03:48:35.287Z,91.00
2023-03-26T03:49:35.376Z,90.89
2023-03-26T03:50:35.948Z,91.00
2023-03-26T03:51:35.282Z,91.10
2023-03-26T03:52:35.243Z,91.16
2023-03-26T03:53:35.229Z,91.10
2023-03-26T03:54:35.264Z,90.95
2023-03-26T03:55:35.228Z,90.85
2023-03-26T03:56:35.218Z,90.89
2023-03-26T03:57:35.182Z,90.48
2023-03-26T03:58:35.179Z,91.00
2023-03-26T03:59:35.184Z,90.80
2023-03-26T04:00:35.171Z,90.89
2023-03-26T04:01:35.173Z,90.89
2023-03-26T04:02:35.392Z,90.89
2023-03-26T04:03:35.255Z,90.18
2023-03-26T04:04:35.155Z,90.08
2023-03-26T04:05:35.106Z,90.28
2023-03-26T04:06:35.146Z,90.18
2023-03-26T04:07:35.087Z,89.87
2023-03-26T04:08:35.130Z,90.08
2023-03-26T04:09:35.065Z,89.66
2023-03-26T04:10:35.054Z,89.66
2023-03-26T04:11:35.033Z,89.56
2023-03-26T04:12:35.017Z,89.97
2023-03-26T04:13:35.020Z,89.97
2023-03-26T04:14:34.994Z,89.97
2023-03-26T04:15:35.020Z,89.97
2023-03-26T04:16:35.039Z,90.28
2023-03-26T04:17:34.985Z,90.08
2023-03-26T04:18:34.957Z,89.46
2023-03-26T04:19:34.957Z,90.08
2023-03-26T04:20:34.935Z,90.08
2023-03-26T04:21:34.920Z,89.76
2023-03-26T04:22:34.948Z,90.28
2023-03-26T04:23:34.899Z,89.76
2023-03-26T04:24:34.899Z,89.97
2023-03-26T04:25:34.874Z,89.87
2023-03-26T04:26:34.861Z,89.66
2023-03-26T04:27:34.855Z,89.66
2023-03-26T04:28:34.852Z,89.76
2023-03-26T04:29:34.831Z,90.08
2023-03-26T04:30:34.943Z,89.46
2023-03-26T04:31:34.886Z,90.08
2023-03-26T04:32:34.882Z,89.56
2023-03-26T04:33:34.801Z,90.18
2023-03-26T04:34:34.777Z,90.38
2023-03-26T04:35:34.855Z,90.59
2023-03-26T04:36:34.751Z,90.38
2023-03-26T04:37:34.781Z,90.08
2023-03-26T04:38:34.747Z,90.18
2023-03-26T04:39:34.729Z,89.97
2023-03-26T04:40:34.717Z,90.38
2023-03-26T04:41:34.701Z,90.59
2023-03-26T04:42:34.686Z,90.59
2023-03-26T04:43:34.687Z,90.28
2023-03-26T04:44:34.664Z,91.00
2023-03-26T04:45:34.653Z,90.80
2023-03-26T04:46:34.658Z,90.94
2023-03-26T04:47:34.718Z,91.10
2023-03-26T04:48:34.620Z,91.10
2023-03-26T04:49:34.629Z,91.14
2023-03-26T04:50:34.595Z,91.25
2023-03-26T04:51:34.590Z,91.04
2023-03-26T04:52:34.589Z,90.83
2023-03-26T04:53:34.562Z,90.80
2023-03-26T04:54:34.558Z,91.14
2023-03-26T04:55:34.538Z,91.31
2023-03-26T04:56:34.576Z,90.94
2023-03-26T04:57:34.549Z,91.55
2023-03-26T04:58:34.512Z,91.66
2023-03-26T04:59:34.499Z,91.76
2023-03-26T05:00:34.482Z,91.86
2023-03-26T05:01:34.522Z,91.25
2023-03-26T05:02:34.483Z,90.83
2023-03-26T05:03:34.593Z,91.14
2023-03-26T05:04:34.511Z,90.63
2023-03-26T05:05:34.460Z,90.12
2023-03-26T05:06:34.482Z,89.40
2023-03-26T05:07:34.425Z,89.50
2023-03-26T05:08:34.412Z,89.81
2023-03-26T05:09:34.383Z,90.12
2023-03-26T05:10:34.381Z,89.87
2023-03-26T05:11:34.363Z,89.19
2023-03-26T05:12:34.369Z,89.46
2023-03-26T05:13:34.383Z,89.36
2023-03-26T05:14:34.329Z,89.15
2023-03-26T05:15:34.331Z,89.76
2023-03-26T05:16:34.387Z,89.15
2023-03-26T05:17:34.367Z,89.40
2023-03-26T05:18:34.285Z,89.25
2023-03-26T05:19:34.295Z,89.36
2023-03-26T05:20:34.264Z,89.56
2023-03-26T05:21:34.247Z,89.76
2023-03-26T05:22:36.615Z,89.04
2023-03-26T05:23:34.231Z,89.25
2023-03-26T05:24:34.221Z,89.66
2023-03-26T05:25:34.208Z,89.76
2023-03-26T05:26:34.205Z,89.66
2023-03-26T05:27:34.192Z,89.36
2023-03-26T05:28:34.184Z,89.46
2023-03-26T05:29:34.153Z,89.97
2023-03-26T05:30:34.161Z,89.97
2023-03-26T05:31:34.143Z,89.97
2023-03-26T05:32:34.173Z,90.38
2023-03-26T05:33:34.238Z,90.18
2023-03-26T05:34:34.120Z,90.08
2023-03-26T05:35:34.264Z,89.76
2023-03-26T05:36:34.079Z,89.87
2023-03-26T05:37:34.080Z,90.18
2023-03-26T05:38:34.058Z,89.87
2023-03-26T05:39:34.056Z,89.87
2023-03-26T05:40:34.052Z,89.72
2023-03-26T05:41:34.027Z,89.76
2023-03-26T05:42:34.032Z,89.76
2023-03-26T05:43:34.037Z,89.56
2023-03-26T05:44:34.019Z,89.87
2023-03-26T05:45:34.006Z,89.42
2023-03-26T05:46:34.020Z,89.01
2023-03-26T05:47:34.275Z,89.04
2023-03-26T05:48:33.980Z,89.52
2023-03-26T05:49:33.959Z,89.31
2023-03-26T05:50:33.924Z,89.52
2023-03-26T05:51:33.932Z,89.21
2023-03-26T05:52:33.908Z,89.11
2023-03-26T05:53:33.899Z,88.24
2023-03-26T05:54:33.900Z,88.39
2023-03-26T05:55:34.041Z,88.49
2023-03-26T05:56:33.883Z,88.39
2023-03-26T05:57:33.841Z,88.56
2023-03-26T05:58:33.842Z,88.04
2023-03-26T05:59:33.834Z,88.08
2023-03-26T06:00:33.812Z,88.24
2023-03-26T06:01:33.796Z,88.18
2023-03-26T06:02:33.861Z,87.98
2023-03-26T06:03:33.884Z,88.08
2023-03-26T06:04:33.850Z,87.77
2023-03-26T06:05:34.640Z,87.77
2023-03-26T06:06:33.771Z,87.77
2023-03-26T06:07:33.754Z,88.08
2023-03-26T06:08:33.722Z,88.18
2023-03-26T06:09:33.715Z,88.59
2023-03-26T06:10:33.709Z,88.18
2023-03-26T06:11:33.760Z,88.08
2023-03-26T06:12:33.682Z,88.70
2023-03-26T06:13:33.679Z,88.29
2023-03-26T06:14:33.651Z,87.88
2023-03-26T06:15:33.693Z,87.98
2023-03-26T06:16:33.677Z,87.67
2023-03-26T06:17:33.635Z,87.88
2023-03-26T06:18:33.644Z,87.88
2023-03-26T06:19:33.621Z,87.37
2023-03-26T06:20:33.589Z,87.02
2023-03-26T06:21:33.575Z,87.63
2023-03-26T06:22:33.560Z,87.43
2023-03-26T06:23:33.595Z,87.84
2023-03-26T06:24:33.600Z,86.81
2023-03-26T06:25:33.556Z,86.77
2023-03-26T06:26:33.518Z,86.15
2023-03-26T06:27:33.504Z,86.15
2023-03-26T06:28:33.493Z,85.85
2023-03-26T06:29:33.493Z,85.64
2023-03-26T06:30:33.597Z,85.74
2023-03-26T06:31:33.509Z,85.33
2023-03-26T06:32:33.613Z,84.82
2023-03-26T06:33:33.434Z,85.74
2023-03-26T06:34:33.444Z,85.44
2023-03-26T06:35:33.454Z,85.44
2023-03-26T06:36:33.412Z,85.85
2023-03-26T06:37:33.433Z,84.92
2023-03-26T06:38:33.384Z,84.82
2023-03-26T06:39:33.415Z,84.82
2023-03-26T06:40:33.359Z,84.82
2023-03-26T06:41:33.362Z,85.44
2023-03-26T06:43:08.504Z,84.86
2023-03-26T06:43:34.327Z,83.42
2023-03-26T06:44:33.335Z,83.83
2023-03-26T06:45:33.354Z,84.45
2023-03-26T06:46:33.330Z,84.55
2023-03-26T06:47:33.330Z,85.38
2023-03-26T06:48:33.278Z,85.38
2023-03-26T06:49:33.434Z,85.47
2023-03-26T06:50:33.283Z,85.41
2023-03-26T06:51:33.238Z,85.89
2023-03-26T06:52:33.224Z,85.82
2023-03-26T06:53:33.211Z,86.19
2023-03-26T06:54:33.219Z,86.19
2023-03-26T06:55:33.222Z,86.71
2023-03-26T06:56:33.214Z,87.02
2023-03-26T06:57:33.166Z,87.63
2023-03-26T06:58:33.155Z,87.22
2023-03-26T06:59:33.172Z,86.40
2023-03-26T07:00:33.132Z,86.71
2023-03-26T07:01:33.139Z,86.60
2023-03-26T07:02:33.126Z,86.60
2023-03-26T07:03:33.552Z,86.36
2023-03-26T07:04:33.086Z,85.54
2023-03-26T07:05:33.085Z,84.72
2023-03-26T07:06:33.074Z,83.25
2023-03-26T07:07:33.050Z,81.77
2023-03-26T07:08:33.500Z,79.48
2023-03-26T07:09:33.038Z,75.68
2023-03-26T07:10:33.023Z,71.06
2023-03-26T07:11:33.025Z,70.44
2023-03-26T07:12:33.015Z,70.07
2023-03-26T07:13:33.000Z,70.40
2023-03-26T07:14:32.988Z,71.02
2023-03-26T07:15:33.102Z,71.36
2023-03-26T07:16:33.028Z,71.53
2023-03-26T07:17:32.983Z,71.50
2023-03-26T07:18:32.982Z,70.68
2023-03-26T07:19:32.922Z,70.57
2023-03-26T07:20:32.913Z,70.89
2023-03-26T07:21:32.917Z,71.60
2023-03-26T07:22:32.889Z,71.50
2023-03-26T07:23:33.149Z,72.04
2023-03-26T07:24:32.865Z,72.79
2023-03-26T07:25:32.879Z,73.30
2023-03-26T07:26:32.846Z,72.99
2023-03-26T07:27:32.948Z,73.54
2023-03-26T07:28:32.858Z,73.91
2023-03-26T07:29:32.815Z,74.32
2023-03-26T07:30:32.800Z,73.16
2023-03-26T07:31:32.830Z,72.45
2023-03-26T07:32:32.813Z,72.14
2023-03-26T07:33:32.767Z,71.80
2023-03-26T07:34:32.799Z,71.29
2023-03-26T07:35:32.766Z,70.72
2023-03-26T07:36:32.734Z,70.92
2023-03-26T07:37:32.723Z,70.72
2023-03-26T07:38:32.712Z,70.92
2023-03-26T07:39:32.760Z,71.23
2023-03-26T07:40:32.707Z,71.36
2023-03-26T07:41:32.674Z,71.70
2023-03-26T07:42:32.672Z,70.89
2023-03-26T07:43:32.704Z,70.81
2023-03-26T07:44:34.099Z,71.53
2023-03-26T07:45:32.689Z,72.14
2023-03-26T07:46:32.628Z,72.79
2023-03-26T07:47:32.727Z,72.52
2023-03-26T07:48:32.602Z,72.31
2023-03-26T07:49:32.587Z,73.64
2023-03-26T07:50:32.602Z,73.57
2023-03-26T07:51:32.568Z,74.39
2023-03-26T07:52:32.558Z,73.47
2023-03-26T07:53:32.559Z,74.08
2023-03-26T07:54:32.552Z,74.73
2023-03-26T07:55:32.519Z,74.43
2023-03-26T07:56:32.626Z,74.11
2023-03-26T07:57:32.594Z,74.69
2023-03-26T07:58:32.489Z,74.39
2023-03-26T07:59:32.493Z,74.18
2023-03-26T08:00:32.471Z,73.47
2023-03-26T08:01:32.464Z,74.25
2023-03-26T08:02:32.545Z,73.33
2023-03-26T08:03:32.679Z,72.82
2023-03-26T08:04:32.471Z,72.65
2023-03-26T08:05:32.416Z,72.75
2023-03-26T08:06:32.395Z,72.34
2023-03-26T08:07:32.471Z,73.61
2023-03-26T08:08:32.422Z,73.61
2023-03-26T08:09:32.371Z,73.61
2023-03-26T08:10:32.436Z,73.91
2023-03-26T08:11:32.348Z,74.11
2023-03-26T08:12:32.345Z,74.11
2023-03-26T08:13:32.317Z,74.26
2023-03-26T08:14:32.321Z,74.76
2023-03-26T08:15:32.381Z,74.26
2023-03-26T08:16:32.293Z,74.46
2023-03-26T08:17:32.363Z,74.56
2023-03-26T08:18:32.258Z,74.52
2023-03-26T08:19:32.273Z,75.14
2023-03-26T08:20:32.433Z,74.84
2023-03-26T08:21:32.225Z,74.84
2023-03-26T08:22:32.218Z,74.84
2023-03-26T08:23:32.210Z,74.63
2023-03-26T08:24:32.203Z,74.43
2023-03-26T08:25:32.189Z,75.04
2023-03-26T08:26:32.246Z,74.76
2023-03-26T08:27:32.160Z,74.66
2023-03-26T08:28:32.143Z,75.07
2023-03-26T08:29:32.133Z,74.80
2023-03-26T08:30:32.126Z,75.10
2023-03-26T08:31:32.258Z,75.42
2023-03-26T08:32:32.163Z,74.87
2023-03-26T08:33:32.087Z,75.10
2023-03-26T08:34:32.075Z,75.52
2023-03-26T08:35:32.091Z,75.21
2023-03-26T08:36:32.056Z,74.69
2023-03-26T08:37:32.056Z,74.90
2023-03-26T08:38:32.053Z,75.10
2023-03-26T08:39:32.077Z,74.29
2023-03-26T08:40:32.008Z,74.39
2023-03-26T08:41:32.000Z,75.14
2023-03-26T08:42:31.988Z,75.42
2023-03-26T08:43:31.977Z,74.90
2023-03-26T08:44:31.964Z,75.07
2023-03-26T08:45:31.983Z,74.66
2023-03-26T08:46:31.986Z,74.15
2023-03-26T08:47:32.019Z,74.05
2023-03-26T08:48:31.949Z,74.46
2023-03-26T08:49:31.909Z,75.17
2023-03-26T08:50:31.943Z,74.35
2023-03-26T08:51:31.891Z,74.46
2023-03-26T08:52:31.876Z,74.26
2023-03-26T08:53:31.876Z,74.46
2023-03-26T08:54:31.853Z,74.43
2023-03-26T08:55:31.898Z,74.11
2023-03-26T08:56:31.866Z,74.52
2023-03-26T08:57:31.845Z,74.93
2023-03-26T08:58:31.821Z,75.04
2023-03-26T08:59:31.797Z,74.87
2023-03-26T09:00:31.790Z,75.59
2023-03-26T09:01:31.795Z,74.87
2023-03-26T09:02:31.872Z,75.79
2023-03-26T09:03:31.783Z,75.79
2023-03-26T09:04:31.750Z,76.09
2023-03-26T09:05:31.736Z,75.89
2023-03-26T09:06:31.752Z,76.09
2023-03-26T09:07:31.732Z,76.09
2023-03-26T09:08:31.706Z,76.20
2023-03-26T09:09:31.689Z,75.68
2023-03-26T09:10:31.674Z,76.16
2023-03-26T09:11:31.805Z,75.48
2023-03-26T09:12:31.666Z,75.38
2023-03-26T09:13:31.641Z,74.97
2023-03-26T09:14:31.629Z,75.27
2023-03-26T09:15:31.632Z,74.84
2023-03-26T09:16:31.705Z,74.43
2023-03-26T09:17:31.621Z,74.52
2023-03-26T09:18:31.602Z,74.73
2023-03-26T09:19:31.590Z,74.49
2023-03-26T09:20:31.593Z,74.80
2023-03-26T09:21:31.572Z,74.39
2023-03-26T09:22:31.551Z,74.59
2023-03-26T09:23:31.528Z,74.18
2023-03-26T09:24:31.523Z,74.90
2023-03-26T09:25:31.505Z,74.29
2023-03-26T09:26:31.526Z,74.18
2023-03-26T09:27:31.533Z,74.15
2023-03-26T09:28:31.507Z,74.39
2023-03-26T09:29:32.987Z,73.88
2023-03-26T09:30:31.478Z,74.59
2023-03-26T09:31:31.558Z,75.10
2023-03-26T09:32:31.463Z,74.08
2023-03-26T09:33:31.424Z,74.69
2023-03-26T09:34:31.490Z,75.00
2023-03-26T09:35:31.493Z,74.49
2023-03-26T09:36:31.413Z,74.49
2023-03-26T09:37:31.378Z,74.80
2023-03-26T09:38:31.363Z,74.59
2023-03-26T09:39:31.354Z,74.52
2023-03-26T09:40:32.011Z,74.32
2023-03-26T09:41:31.363Z,74.66
2023-03-26T09:42:31.482Z,75.89
2023-03-26T09:43:31.311Z,76.75
2023-03-26T09:44:31.308Z,77.42
2023-03-26T09:45:31.449Z,77.94
2023-03-26T09:46:31.279Z,77.63
2023-03-26T09:47:31.285Z,77.76
2023-03-26T09:48:31.254Z,77.53
2023-03-26T09:49:31.273Z,78.79
2023-03-26T09:50:31.259Z,79.10
2023-03-26T09:51:31.242Z,80.22
2023-03-26T09:52:31.224Z,80.26
2023-03-26T09:53:31.212Z,80.46
2023-03-26T09:54:31.184Z,81.08
2023-03-26T09:55:31.209Z,81.63
2023-03-26T09:56:31.238Z,82.35
2023-03-26T09:57:31.179Z,82.35
2023-03-26T09:58:31.194Z,82.96
2023-03-26T09:59:31.126Z,83.06
2023-03-26T10:00:31.113Z,83.68
2023-03-26T10:01:32.143Z,83.27
2023-03-26T10:02:46.548Z,83.17
2023-03-26T10:03:32.121Z,82.96
2023-03-26T10:04:31.125Z,82.76
2023-03-26T10:05:31.064Z,83.37
2023-03-26T10:06:31.097Z,82.96
2023-03-26T10:07:31.059Z,82.82
2023-03-26T10:08:32.343Z,82.82
2023-03-26T10:09:31.021Z,81.73
2023-03-26T10:10:31.024Z,82.14
2023-03-26T10:11:30.992Z,82.14
2023-03-26T10:12:31.043Z,81.94
2023-03-26T10:13:31.051Z,81.94
2023-03-26T10:14:30.962Z,82.04
2023-03-26T10:15:30.974Z,82.24
2023-03-26T10:16:30.986Z,82.45
2023-03-26T10:17:30.977Z,82.35
2023-03-26T10:18:30.928Z,82.14
2023-03-26T10:19:30.986Z,81.96
2023-03-26T10:20:30.940Z,81.04
2023-03-26T10:21:30.898Z,80.19
2023-03-26T10:22:30.927Z,79.70
2023-03-26T10:23:30.887Z,77.86
2023-03-26T10:24:30.854Z,77.83
2023-03-26T10:25:30.930Z,77.52
2023-03-26T10:26:30.849Z,77.42
2023-03-26T10:27:30.817Z,78.38
2023-03-26T10:28:30.803Z,77.59
2023-03-26T10:29:30.797Z,78.52
2023-03-26T10:30:30.825Z,78.61
2023-03-26T10:31:30.790Z,78.82
2023-03-26T10:32:30.829Z,78.52
2023-03-26T10:33:30.751Z,78.82
2023-03-26T10:34:31.502Z,79.19
2023-03-26T10:35:30.793Z,78.68
2023-03-26T10:36:30.718Z,78.13
2023-03-26T10:37:30.766Z,77.83
2023-03-26T10:38:30.695Z,78.38
2023-03-26T10:39:37.289Z,78.38
2023-03-26T10:40:31.674Z,78.78
2023-03-26T10:41:30.658Z,78.27
2023-03-26T10:42:30.671Z,78.58
2023-03-26T10:43:30.630Z,78.38
2023-03-26T10:44:30.618Z,77.97
2023-03-26T10:45:30.607Z,77.76
2023-03-26T10:46:30.663Z,77.76
2023-03-26T10:47:30.658Z,78.13
2023-03-26T10:48:30.572Z,77.83
2023-03-26T10:49:30.569Z,77.52
2023-03-26T10:50:30.558Z,77.11
2023-03-26T10:51:30.540Z,77.38
2023-03-26T10:52:30.550Z,77.18
2023-03-26T10:53:30.528Z,76.84
2023-03-26T10:54:30.517Z,76.43
2023-03-26T10:55:30.528Z,76.32
2023-03-26T10:56:30.522Z,76.32
2023-03-26T10:57:30.499Z,76.02
2023-03-26T10:58:49.672Z,75.71
2023-03-26T10:59:31.469Z,75.48
2023-03-26T11:00:30.454Z,75.98
2023-03-26T11:01:30.468Z,75.68
2023-03-26T11:02:30.915Z,76.09
2023-03-26T11:03:30.404Z,75.88
2023-03-26T11:04:30.401Z,75.16
2023-03-26T11:05:30.422Z,74.45
2023-03-26T11:06:30.379Z,73.98
2023-03-26T11:07:30.381Z,74.18
2023-03-26T11:08:31.466Z,75.57
2023-03-26T11:09:30.367Z,75.00
2023-03-26T11:10:30.338Z,74.96
2023-03-26T11:11:30.471Z,75.98
2023-03-26T11:12:30.312Z,74.96
2023-03-26T11:13:30.304Z,74.76
2023-03-26T11:14:34.927Z,74.86
2023-03-26T11:15:31.321Z,74.86
2023-03-26T11:16:30.297Z,74.76
2023-03-26T11:17:40.795Z,74.76
2023-03-26T11:18:31.243Z,74.66
2023-03-26T11:19:30.246Z,75.48
2023-03-26T11:20:30.224Z,74.86
2023-03-26T11:21:30.218Z,74.38
2023-03-26T11:22:30.209Z,73.13
2023-03-26T11:23:30.217Z,71.70
2023-03-26T11:24:30.187Z,70.01
2023-03-26T11:25:30.185Z,69.57
2023-03-26T11:26:30.224Z,69.06
2023-03-26T11:27:30.170Z,68.42
2023-03-26T11:28:30.152Z,67.95
2023-03-26T11:29:32.217Z,67.21
2023-03-26T11:30:30.111Z,66.03
2023-03-26T11:31:30.127Z,65.06
2023-03-26T11:32:30.150Z,63.71
2023-03-26T11:33:32.706Z,62.63
2023-03-26T11:34:30.066Z,62.23
2023-03-26T11:35:40.420Z,62.35
2023-03-26T11:36:31.043Z,62.40
2023-03-26T11:37:30.036Z,61.16
2023-03-26T11:38:30.050Z,60.85
2023-03-26T11:39:30.150Z,61.36
2023-03-26T11:40:30.374Z,60.62
2023-03-26T11:41:29.991Z,59.91
2023-03-26T11:42:29.976Z,60.42
2023-03-26T11:43:30.037Z,60.02
2023-03-26T11:44:29.956Z,60.49
2023-03-26T11:45:29.953Z,59.28
2023-03-26T11:46:31.873Z,59.61
2023-03-26T11:47:29.969Z,59.94
2023-03-26T11:48:29.912Z,60.45
2023-03-26T11:49:29.904Z,61.29
2023-03-26T11:50:29.917Z,62.02
2023-03-26T11:51:29.883Z,61.62
2023-03-26T11:52:29.949Z,62.02
2023-03-26T11:53:29.859Z,62.23
2023-03-26T11:54:29.861Z,62.26
2023-03-26T11:55:29.837Z,62.38
2023-03-26T11:56:29.845Z,63.02
2023-03-26T11:57:29.831Z,63.32
2023-03-26T11:58:29.838Z,63.63
2023-03-26T11:59:30.577Z,63.73
2023-03-26T12:00:29.782Z,63.63
2023-03-26T12:01:29.777Z,63.63
2023-03-26T12:02:30.108Z,62.92
2023-03-26T12:03:29.739Z,62.52
2023-03-26T12:04:31.861Z,62.52
2023-03-26T12:05:29.713Z,63.06
2023-03-26T12:06:29.714Z,63.26
2023-03-26T12:07:29.706Z,63.15
2023-03-26T12:08:29.727Z,62.95
2023-03-26T12:09:29.669Z,62.65
2023-03-26T12:10:29.667Z,62.54
2023-03-26T12:11:29.685Z,62.75
2023-03-26T12:12:29.634Z,62.95
2023-03-26T12:13:36.677Z,63.32
2023-03-26T12:14:29.622Z,63.63
2023-03-26T12:15:29.614Z,62.92
2023-03-26T12:16:29.655Z,63.09
2023-03-26T12:17:31.884Z,62.49
2023-03-26T12:18:29.564Z,62.38
2023-03-26T12:19:29.559Z,62.15
2023-03-26T12:20:29.552Z,61.55
2023-03-26T12:21:29.532Z,61.65
2023-03-26T12:22:29.544Z,61.24
2023-03-26T12:23:29.541Z,60.50
2023-03-26T12:24:29.525Z,61.24
2023-03-26T12:25:29.507Z,61.85
2023-03-26T12:26:29.515Z,61.95
2023-03-26T12:27:29.464Z,62.18
2023-03-26T12:28:29.453Z,61.27
2023-03-26T12:29:29.445Z,60.84
2023-03-26T12:30:29.485Z,60.71
2023-03-26T12:31:29.468Z,59.80
2023-03-26T12:32:42.891Z,60.81
2023-03-26T12:33:30.413Z,60.41
2023-03-26T12:34:29.388Z,60.41
2023-03-26T12:35:29.428Z,60.53
2023-03-26T12:36:29.361Z,60.03
2023-03-26T12:37:29.367Z,59.22
2023-03-26T12:38:29.349Z,58.89
2023-03-26T12:40:10.817Z,60.50
2023-03-26T12:40:30.369Z,60.94
2023-03-26T12:44:43.456Z,60.50
2023-03-26T12:44:48.304Z,59.36
2023-03-26T12:44:52.689Z,59.36
2023-03-26T12:44:55.848Z,59.47
2023-03-26T12:45:30.260Z,59.11
2023-03-26T12:47:56.582Z,58.30
2023-03-26T12:48:00.517Z,57.09
2023-03-26T12:48:30.273Z,57.18
2023-03-26T12:49:29.247Z,58.09
2023-03-26T12:50:34.657Z,57.97
2023-03-26T12:51:30.224Z,57.26
2023-03-26T12:52:29.187Z,57.06