createdAt,value
2022-10-06T00:02:14.602Z,1.2
2022-10-06T00:07:19.124Z,1.1
2022-10-06T00:12:22.642Z,0.9
2022-10-06T00:17:27.198Z,0.7
2022-10-06T00:22:31.718Z,0.5
2022-10-06T00:27:36.283Z,0.2
2022-10-06T00:32:39.776Z,0
2022-10-06T00:37:44.438Z,0
2022-10-06T00:42:48.836Z,0
2022-10-06T00:47:52.419Z,0
2022-10-06T00:52:57.003Z,0
2022-10-06T00:58:01.458Z,0
2022-10-06T01:03:05.110Z,0
2022-10-06T01:08:09.615Z,0.2
2022-10-06T01:13:14.138Z,0.2
2022-10-06T01:18:17.663Z,0.3
2022-10-06T01:23:22.202Z,0.2
2022-10-06T01:28:27.526Z,0.4
2022-10-06T01:33:31.265Z,0.3
2022-10-06T01:38:34.915Z,0.3
2022-10-06T01:43:39.537Z,0.3
2022-10-06T01:48:43.883Z,0.4
2022-10-06T01:53:47.497Z,0.3
2022-10-06T01:58:51.996Z,0.4
2022-10-06T02:03:56.508Z,0.5
2022-10-06T02:09:00.064Z,0.6
2022-10-06T02:14:04.584Z,0.5
2022-10-06T02:19:09.095Z,0.6
2022-10-06T02:24:12.685Z,0.6
2022-10-06T02:29:17.196Z,0.7
2022-10-06T02:34:21.785Z,0.8
2022-10-06T02:39:26.300Z,0.7
2022-10-06T02:44:29.810Z,0.7
2022-10-06T02:49:34.372Z,0.6
2022-10-06T02:54:38.894Z,0.6
2022-10-06T02:59:42.443Z,0.6
2022-10-06T03:04:46.940Z,0.7
2022-10-06T03:09:51.524Z,0.7
2022-10-06T03:14:55.086Z,0.6
2022-10-06T03:19:59.578Z,0.6
2022-10-06T03:25:04.164Z,0.6
2022-10-06T03:30:07.685Z,0.6
2022-10-06T03:35:12.227Z,0.6
2022-10-06T03:40:16.761Z,0.7
2022-10-06T03:45:21.268Z,0.7
2022-10-06T03:50:24.837Z,0.7
2022-10-06T03:55:29.405Z,0.6
2022-10-06T04:00:33.912Z,0.6
2022-10-06T04:05:37.609Z,0.6
2022-10-06T04:10:41.007Z,0.6
2022-10-06T04:15:45.548Z,0.9
2022-10-06T04:20:50.056Z,0.9
2022-10-06T04:25:56.062Z,0.9
2022-10-06T04:30:58.146Z,0.8
2022-10-06T04:36:02.681Z,0.8
2022-10-06T04:41:07.261Z,0.7
2022-10-06T04:46:37.605Z,0.7
2022-10-06T04:51:15.285Z,0.7
2022-10-06T04:56:19.874Z,0.8
2022-10-06T05:01:23.507Z,0.8
2022-10-06T05:06:27.965Z,0.8
2022-10-06T05:11:32.494Z,0.9
2022-10-06T05:16:36.056Z,0.9
2022-10-06T05:21:40.513Z,0.9
2022-10-06T05:26:45.126Z,0.9
2022-10-06T05:31:49.683Z,0.8
2022-10-06T05:36:53.200Z,0.8
2022-10-06T05:41:57.720Z,0.8
2022-10-06T05:47:02.245Z,0.9
2022-10-06T05:52:05.770Z,0.9
2022-10-06T05:57:10.327Z,1
2022-10-06T06:02:15.047Z,1
2022-10-06T06:07:18.386Z,1.1
2022-10-06T06:12:23.054Z,1.1
2022-10-06T06:17:27.451Z,1.2
2022-10-06T06:22:31.084Z,1.3
2022-10-06T06:27:35.610Z,1.3
2022-10-06T06:32:40.060Z,1.3
2022-10-06T06:37:44.625Z,1.4
2022-10-06T06:42:52.943Z,1.6
2022-10-06T06:47:52.719Z,1.8
2022-10-06T06:52:57.229Z,1.8
2022-10-06T06:58:00.783Z,1.8
2022-10-06T07:03:05.298Z,2
2022-10-06T07:08:09.853Z,1.9
2022-10-06T07:13:13.412Z,1.8
2022-10-06T07:18:17.912Z,1.9
2022-10-06T07:23:22.513Z,1.9
2022-10-06T07:28:26.051Z,2
2022-10-06T07:33:30.543Z,2.1
2022-10-06T07:38:35.103Z,2.3
2022-10-06T07:43:39.633Z,2.5
2022-10-06T07:48:43.165Z,2.4
2022-10-06T07:53:47.701Z,2.4
2022-10-06T07:58:52.248Z,2.7
2022-10-06T08:03:55.753Z,2.8
2022-10-06T08:09:00.591Z,2.8
2022-10-06T08:14:04.892Z,2.8
2022-10-06T08:19:08.374Z,3
2022-10-06T08:24:12.941Z,3.2
2022-10-06T08:29:16.542Z,3.5
2022-10-06T08:34:21.044Z,3.2
2022-10-06T08:39:25.601Z,3.3
2022-10-06T08:44:29.259Z,3.6
2022-10-06T08:49:33.636Z,4.1
2022-10-06T08:54:38.179Z,3.8
2022-10-06T08:59:41.749Z,4.8
2022-10-06T09:04:46.253Z,4.1
2022-10-06T09:09:50.795Z,3.8
2022-10-06T09:14:54.385Z,4.1
2022-10-06T09:56:44.822Z,5.5
2022-10-06T10:01:49.369Z,5.4
2022-10-06T10:06:52.878Z,4.7
2022-10-06T10:11:57.455Z,5.1
2022-10-06T10:17:01.969Z,5.1
2022-10-06T10:22:05.515Z,6.2
2022-10-06T10:27:10.067Z,8.1
2022-10-06T10:32:14.578Z,7.9
2022-10-06T10:37:18.133Z,8.7
2022-10-06T10:42:22.689Z,8.2
2022-10-06T10:47:27.215Z,7.4
2022-10-06T10:52:31.732Z,7.5
2022-10-06T10:57:35.373Z,8
2022-10-06T11:02:39.824Z,8.1
2022-10-06T11:07:44.390Z,7.7
2022-10-06T11:12:48.000Z,7.6
2022-10-06T11:17:52.433Z,8.5
2022-10-06T11:22:56.990Z,7.2
2022-10-06T11:28:00.733Z,9.2
2022-10-06T11:33:05.090Z,9.7
2022-10-06T11:38:09.614Z,9.5
2022-10-06T11:43:13.202Z,8.9
2022-10-06T11:48:17.754Z,8.7
2022-10-06T11:53:22.257Z,8.8
2022-10-06T11:58:42.881Z,8.3
2022-10-06T12:03:30.334Z,8.4
2022-10-06T12:08:34.924Z,8.5
2022-10-06T12:14:44.173Z,9.6
2022-10-06T12:18:42.998Z,10.5
2022-10-06T12:23:47.501Z,10.3
2022-10-06T12:28:52.089Z,9.4
2022-10-06T12:33:55.621Z,9.2
2022-10-06T12:39:00.139Z,9.5
2022-10-06T12:44:03.722Z,9.1
2022-10-06T12:49:08.277Z,9.1
2022-10-06T12:54:12.768Z,10.1
2022-10-06T12:59:16.396Z,9.4
2022-10-06T13:04:20.890Z,10.5
2022-10-06T13:09:25.422Z,10.3
2022-10-06T13:14:28.997Z,9.8
2022-10-06T13:19:33.495Z,9.6
2022-10-06T13:24:38.021Z,9.3
2022-10-06T13:29:41.672Z,9.8
2022-10-06T13:34:46.128Z,9.8
2022-10-06T13:39:50.644Z,10.3
2022-10-06T13:44:55.249Z,11.8
2022-10-06T13:49:59.143Z,10.9
2022-10-06T13:55:03.606Z,10.9
2022-10-06T14:00:07.847Z,10.3
2022-10-06T14:05:11.374Z,11.2
2022-10-06T14:10:15.956Z,10.7
2022-10-06T14:15:20.472Z,11.2
2022-10-06T14:20:23.983Z,10.9
2022-10-06T14:25:28.554Z,10.9
2022-10-06T14:30:33.117Z,10.8
2022-10-06T14:35:36.774Z,11.4
2022-10-06T14:40:41.166Z,11.2
2022-10-06T14:45:45.739Z,11
2022-10-06T14:50:50.205Z,10.8
2022-10-06T14:55:53.788Z,11.2
2022-10-06T15:00:58.345Z,10.2
2022-10-06T15:06:02.858Z,10.9
2022-10-06T15:11:06.395Z,10.7
2022-10-06T15:16:11.039Z,11.3
2022-10-06T15:21:15.483Z,9.4
2022-10-06T15:26:19.027Z,10.1
2022-10-06T15:31:23.668Z,11
2022-10-06T15:36:28.086Z,10.6
2022-10-06T15:41:31.770Z,10.3
2022-10-06T15:46:36.425Z,10.9
2022-10-06T15:51:40.738Z,10.8
2022-10-06T15:56:45.304Z,10.3
2022-10-06T16:01:49.094Z,10.2
2022-10-06T16:06:53.333Z,10.3
2022-10-06T16:11:57.905Z,10.2
2022-10-06T16:17:01.462Z,10.2
2022-10-06T16:22:05.952Z,9.8
2022-10-06T16:27:10.487Z,9.8
2022-10-06T16:32:14.131Z,9.8
2022-10-06T16:37:18.592Z,9.7
2022-10-06T16:42:23.113Z,8.7
2022-10-06T16:47:26.703Z,8.6
2022-10-06T16:52:31.197Z,8.1
2022-10-06T16:57:34.729Z,8
2022-10-06T17:02:39.776Z,7.7
2022-10-06T17:07:43.823Z,7.4
2022-10-06T17:12:47.379Z,7.2
2022-10-06T17:17:51.949Z,6.6
2022-10-06T17:22:56.423Z,6.3
2022-10-06T17:28:00.999Z,6.3
2022-10-06T17:33:04.658Z,5.5
2022-10-06T17:38:09.055Z,5.6
2022-10-06T17:43:13.579Z,5.1
2022-10-06T17:48:17.184Z,5
2022-10-06T17:53:21.644Z,4.8
2022-10-06T17:58:26.197Z,4.7
2022-10-06T18:03:29.799Z,4.5
2022-10-06T18:08:34.300Z,4.2
2022-10-06T18:13:38.850Z,4.3
2022-10-06T18:18:42.372Z,4.1
2022-10-06T18:23:46.912Z,3.7
2022-10-06T18:28:51.432Z,3.7
2022-10-06T18:38:59.552Z,4
2022-10-06T18:44:04.070Z,4.2
2022-10-06T18:49:08.599Z,4
2022-10-06T18:54:12.188Z,4.3
2022-10-06T18:59:16.659Z,4.5
2022-10-06T19:04:21.209Z,4.6
2022-10-06T19:09:24.764Z,4.6
2022-10-06T19:14:29.276Z,4.5
2022-10-06T19:19:33.830Z,4.4
2022-10-06T19:24:37.370Z,4.4
2022-10-06T19:29:41.916Z,4.4
2022-10-06T19:34:46.636Z,4.3
2022-10-06T19:39:50.988Z,4.1
2022-10-06T19:44:54.516Z,3.8
2022-10-06T19:50:03.727Z,3.4
2022-10-06T19:55:03.617Z,3.3
2022-10-06T20:00:07.158Z,3.6
2022-10-06T20:05:11.717Z,3.6
2022-10-06T20:10:16.241Z,3.4
2022-10-06T20:15:19.746Z,3.1
2022-10-06T20:20:24.313Z,3
2022-10-06T20:25:28.862Z,3.1
2022-10-06T20:30:32.497Z,3
2022-10-06T20:35:36.937Z,2.5
2022-10-06T20:40:41.434Z,2
2022-10-06T20:45:46.068Z,2.2
2022-10-06T20:50:49.545Z,2.3
2022-10-06T20:55:54.097Z,2.5
2022-10-06T21:00:58.642Z,2.5
2022-10-06T21:06:02.218Z,2.5
2022-10-06T21:11:05.754Z,2.7
2022-10-06T21:16:10.316Z,2.7
2022-10-06T21:21:14.827Z,2.5
2022-10-06T21:26:19.355Z,2.4
2022-10-06T21:31:22.980Z,2.4
2022-10-06T21:36:27.417Z,2.4
2022-10-06T21:41:32.071Z,2.3
2022-10-06T21:46:35.658Z,2.5
2022-10-06T21:51:40.056Z,2.3
2022-10-06T21:56:44.583Z,2.2
2022-10-06T22:01:48.174Z,2.5
2022-10-06T22:06:52.675Z,2.4
2022-10-06T22:11:57.290Z,2.3
2022-10-06T22:17:00.716Z,2.2
2022-10-06T22:22:05.309Z,2.2
2022-10-06T22:27:09.811Z,1.7
2022-10-06T22:32:14.325Z,1.1
2022-10-06T22:37:17.912Z,1.6
2022-10-06T22:42:22.428Z,1.7
2022-10-06T22:47:26.973Z,1.5
2022-10-06T22:52:30.521Z,1.1
2022-10-06T22:57:35.030Z,0.8
2022-10-06T23:02:39.581Z,0.8
2022-10-06T23:07:43.538Z,0.6
2022-10-06T23:12:47.662Z,0.6
2022-10-06T23:17:52.197Z,0.6
2022-10-06T23:22:55.781Z,0.6
2022-10-06T23:28:00.404Z,0.4
2022-10-06T23:33:04.808Z,0.4
2022-10-06T23:38:10.738Z,0.4
2022-10-06T23:43:12.915Z,0.4
2022-10-06T23:48:17.432Z,0.5
2022-10-06T23:53:22.005Z,0.7
2022-10-06T23:58:25.537Z,0.8
