createdAt,value
2022-11-30T00:00:23.188Z,0.00
2022-11-30T00:01:17.369Z,0.00
2022-11-30T00:02:18.958Z,0.00
2022-11-30T00:03:16.947Z,0.00
2022-11-30T00:04:18.577Z,0.00
2022-11-30T00:05:25.197Z,0.00
2022-11-30T00:06:18.085Z,0.00
2022-11-30T00:07:17.388Z,0.00
2022-11-30T00:08:17.640Z,0.00
2022-11-30T00:09:17.644Z,0.00
2022-11-30T00:10:22.964Z,0.00
2022-11-30T00:11:19.268Z,0.00
2022-11-30T00:12:17.252Z,0.00
2022-11-30T00:13:22.149Z,0.00
2022-11-30T00:14:17.265Z,0.00
2022-11-30T00:15:18.093Z,0.00
2022-11-30T00:16:17.979Z,0.00
2022-11-30T00:17:17.301Z,0.00
2022-11-30T00:18:17.950Z,0.00
2022-11-30T00:19:17.034Z,0.00
2022-11-30T00:20:18.694Z,0.00
2022-11-30T00:21:17.955Z,0.00
2022-11-30T00:22:16.955Z,0.00
2022-11-30T00:23:16.974Z,0.00
2022-11-30T00:24:17.422Z,0.00
2022-11-30T00:25:18.065Z,0.00
2022-11-30T00:26:17.895Z,0.00
2022-11-30T00:27:17.702Z,0.00
2022-11-30T00:28:16.997Z,0.00
2022-11-30T00:29:17.752Z,0.00
2022-11-30T00:30:17.825Z,0.00
2022-11-30T00:31:18.361Z,0.00
2022-11-30T00:32:17.791Z,0.00
2022-11-30T00:33:22.362Z,0.00
2022-11-30T00:34:17.098Z,0.00
2022-11-30T00:35:16.301Z,0.00
2022-11-30T00:36:16.591Z,0.00
2022-11-30T00:37:19.086Z,0.00
2022-11-30T00:38:19.435Z,0.00
2022-11-30T00:39:18.644Z,0.00
2022-11-30T00:40:16.759Z,0.00
2022-11-30T00:41:17.450Z,0.00
2022-11-30T00:42:17.687Z,0.00
2022-11-30T00:43:21.049Z,0.00
2022-11-30T00:44:17.178Z,0.00
2022-11-30T00:45:16.991Z,0.00
2022-11-30T00:46:21.021Z,0.00
2022-11-30T00:47:22.521Z,0.00
2022-11-30T00:48:17.375Z,0.00
2022-11-30T00:49:18.541Z,0.00
2022-11-30T00:50:16.319Z,0.00
2022-11-30T00:51:16.947Z,0.00
2022-11-30T00:52:18.409Z,0.00
2022-11-30T00:53:17.345Z,0.00
2022-11-30T00:54:16.300Z,0.00
2022-11-30T00:55:19.134Z,0.00
2022-11-30T00:56:18.118Z,0.00
2022-11-30T00:57:22.341Z,0.00
2022-11-30T00:58:18.532Z,0.00
2022-11-30T00:59:16.895Z,0.00
2022-11-30T01:00:17.219Z,0.00
2022-11-30T01:01:17.164Z,0.00
2022-11-30T01:02:17.348Z,0.00
2022-11-30T01:03:19.051Z,0.00
2022-11-30T01:04:17.334Z,0.00
2022-11-30T01:05:17.272Z,0.00
2022-11-30T01:06:15.939Z,0.00
2022-11-30T01:07:17.673Z,0.00
2022-11-30T01:08:17.577Z,0.00
2022-11-30T01:09:17.909Z,0.00
2022-11-30T01:10:18.355Z,0.00
2022-11-30T01:11:16.049Z,0.00
2022-11-30T01:12:17.117Z,0.00
2022-11-30T01:13:18.179Z,0.00
2022-11-30T01:14:16.278Z,0.00
2022-11-30T01:15:23.203Z,0.00
2022-11-30T01:16:18.233Z,0.00
2022-11-30T01:17:16.521Z,0.00
2022-11-30T01:18:19.047Z,0.00
2022-11-30T01:19:16.126Z,0.00
2022-11-30T01:20:16.841Z,0.00
2022-11-30T01:21:16.694Z,0.00
2022-11-30T01:22:16.499Z,0.00
2022-11-30T01:23:16.101Z,0.00
2022-11-30T01:24:16.260Z,0.00
2022-11-30T01:25:17.323Z,0.00
2022-11-30T01:26:19.682Z,0.00
2022-11-30T01:27:16.964Z,0.00
2022-11-30T01:28:16.674Z,0.00
2022-11-30T01:29:17.029Z,0.00
2022-11-30T01:30:16.479Z,0.00
2022-11-30T01:31:22.197Z,0.00
2022-11-30T01:32:15.928Z,0.00
2022-11-30T01:33:16.659Z,0.00
2022-11-30T01:34:16.437Z,0.00
2022-11-30T01:35:16.687Z,0.00
2022-11-30T01:36:16.634Z,0.00
2022-11-30T01:37:21.297Z,0.00
2022-11-30T01:38:16.613Z,0.00
2022-11-30T01:39:16.231Z,0.00
2022-11-30T01:40:15.738Z,0.00
2022-11-30T01:41:18.346Z,0.00
2022-11-30T01:42:16.844Z,0.00
2022-11-30T01:43:21.544Z,0.00
2022-11-30T01:44:19.829Z,0.00
2022-11-30T01:45:17.412Z,0.00
2022-11-30T01:46:16.638Z,0.00
2022-11-30T01:47:15.931Z,0.00
2022-11-30T01:48:16.048Z,0.00
2022-11-30T01:49:16.338Z,0.00
2022-11-30T01:50:15.844Z,0.00
2022-11-30T01:51:15.434Z,0.00
2022-11-30T01:52:15.868Z,0.00
2022-11-30T01:53:15.397Z,0.00
2022-11-30T01:54:16.401Z,0.00
2022-11-30T01:55:16.920Z,0.00
2022-11-30T01:56:16.173Z,0.00
2022-11-30T01:57:16.199Z,0.00
2022-11-30T01:58:16.185Z,0.00
2022-11-30T01:59:17.896Z,0.00
2022-11-30T02:00:17.585Z,0.00
2022-11-30T02:01:15.779Z,0.00
2022-11-30T02:02:16.793Z,0.00
2022-11-30T02:03:20.866Z,0.00
2022-11-30T02:04:15.508Z,0.00
2022-11-30T02:05:16.356Z,0.00
2022-11-30T02:06:19.591Z,0.00
2022-11-30T02:07:16.408Z,0.00
2022-11-30T02:08:17.590Z,0.00
2022-11-30T02:09:15.570Z,0.00
2022-11-30T02:10:17.641Z,0.00
2022-11-30T02:11:16.970Z,0.00
2022-11-30T02:12:22.609Z,0.00
2022-11-30T02:13:15.969Z,0.00
2022-11-30T02:14:16.477Z,0.00
2022-11-30T02:15:18.275Z,0.00
2022-11-30T02:16:18.467Z,0.00
2022-11-30T02:17:15.980Z,0.00
2022-11-30T02:18:15.880Z,0.00
2022-11-30T02:19:15.876Z,0.00
2022-11-30T02:20:17.303Z,0.00
2022-11-30T02:21:21.275Z,0.00
2022-11-30T02:22:18.534Z,0.00
2022-11-30T02:23:15.925Z,0.00
2022-11-30T02:24:17.837Z,0.00
2022-11-30T02:25:16.333Z,0.00
2022-11-30T02:26:17.250Z,0.00
2022-11-30T02:27:20.940Z,0.00
2022-11-30T02:28:14.869Z,0.00
2022-11-30T02:29:15.925Z,0.00
2022-11-30T02:30:15.463Z,0.00
2022-11-30T02:31:15.728Z,0.00
2022-11-30T02:32:18.005Z,0.00
2022-11-30T02:33:15.045Z,0.00
2022-11-30T02:34:16.119Z,0.00
2022-11-30T02:35:15.254Z,0.00
2022-11-30T02:36:15.246Z,0.00
2022-11-30T02:37:16.299Z,0.00
2022-11-30T02:38:20.988Z,0.00
2022-11-30T02:39:15.217Z,0.00
2022-11-30T02:40:27.391Z,0.00
2022-11-30T02:41:14.811Z,0.00
2022-11-30T02:42:21.200Z,0.00
2022-11-30T02:43:14.922Z,0.00
2022-11-30T02:44:15.709Z,0.00
2022-11-30T02:45:14.784Z,0.00
2022-11-30T02:46:16.090Z,0.00
2022-11-30T02:47:14.969Z,0.00
2022-11-30T02:48:16.074Z,0.00
2022-11-30T02:49:15.754Z,0.00
2022-11-30T02:50:16.116Z,0.00
2022-11-30T02:51:15.628Z,0.00
2022-11-30T02:52:15.638Z,0.00
2022-11-30T02:53:16.288Z,0.00
2022-11-30T02:54:15.882Z,0.00
2022-11-30T02:55:27.827Z,0.00
2022-11-30T02:56:15.785Z,0.00
2022-11-30T02:57:15.469Z,0.00
2022-11-30T02:58:14.509Z,0.00
2022-11-30T02:59:15.818Z,0.00
2022-11-30T03:00:15.496Z,0.00
2022-11-30T03:01:16.147Z,0.00
2022-11-30T03:02:15.840Z,0.00
2022-11-30T03:03:15.799Z,0.00
2022-11-30T03:04:15.660Z,0.00
2022-11-30T03:05:15.386Z,0.00
2022-11-30T03:06:18.303Z,0.00
2022-11-30T03:07:16.259Z,0.00
2022-11-30T03:08:15.337Z,0.00
2022-11-30T03:09:16.420Z,0.00
2022-11-30T03:10:14.983Z,0.00
2022-11-30T03:11:16.836Z,0.00
2022-11-30T03:12:15.501Z,0.00
2022-11-30T03:13:15.321Z,0.00
2022-11-30T03:14:14.661Z,0.00
2022-11-30T03:15:16.324Z,0.00
2022-11-30T03:16:15.916Z,0.00
2022-11-30T03:17:15.284Z,0.00
2022-11-30T03:18:14.544Z,0.00
2022-11-30T03:19:14.974Z,0.00
2022-11-30T03:20:14.523Z,0.00
2022-11-30T03:21:15.522Z,0.00
2022-11-30T03:22:15.479Z,0.00
2022-11-30T03:23:15.154Z,0.00
2022-11-30T03:24:19.284Z,0.00
2022-11-30T03:25:15.628Z,0.00
2022-11-30T03:26:16.364Z,0.00
2022-11-30T03:27:15.185Z,0.00
2022-11-30T03:28:15.912Z,0.00
2022-11-30T03:29:14.565Z,0.00
2022-11-30T03:30:15.114Z,0.00
2022-11-30T03:31:18.832Z,0.00
2022-11-30T03:32:15.277Z,0.00
2022-11-30T03:33:20.760Z,0.00
2022-11-30T03:34:15.502Z,0.00
2022-11-30T03:35:15.160Z,0.00
2022-11-30T03:36:15.270Z,0.00
2022-11-30T03:37:14.405Z,0.00
2022-11-30T03:38:15.432Z,0.00
2022-11-30T03:39:15.390Z,0.00
2022-11-30T03:40:14.978Z,0.00
2022-11-30T03:41:15.056Z,0.00
2022-11-30T03:42:17.573Z,0.00
2022-11-30T03:43:17.064Z,0.00
2022-11-30T03:44:35.064Z,0.00
2022-11-30T03:45:16.543Z,0.00
2022-11-30T03:46:14.356Z,0.00
2022-11-30T03:47:20.508Z,0.00
2022-11-30T03:48:18.982Z,0.00
2022-11-30T03:49:18.536Z,0.00
2022-11-30T03:50:15.961Z,0.00
2022-11-30T03:51:15.020Z,0.00
2022-11-30T03:52:16.220Z,0.00
2022-11-30T03:53:15.252Z,0.00
2022-11-30T03:54:14.975Z,0.00
2022-11-30T03:55:14.937Z,0.00
2022-11-30T03:56:20.545Z,0.00
2022-11-30T03:57:14.268Z,0.00
2022-11-30T03:58:19.540Z,0.00
2022-11-30T03:59:13.900Z,0.00
2022-11-30T04:00:14.971Z,0.00
2022-11-30T04:01:14.819Z,0.00
2022-11-30T04:02:16.260Z,0.00
2022-11-30T04:03:15.707Z,0.00
2022-11-30T04:04:14.276Z,0.00
2022-11-30T04:05:14.572Z,0.00
2022-11-30T04:06:15.508Z,0.00
2022-11-30T04:07:15.207Z,0.00
2022-11-30T04:08:14.150Z,0.00
2022-11-30T04:09:14.662Z,0.00
2022-11-30T04:10:15.612Z,0.00
2022-11-30T04:11:14.633Z,0.00
2022-11-30T04:12:15.684Z,0.00
2022-11-30T04:13:21.052Z,0.00
2022-11-30T04:14:14.455Z,0.00
2022-11-30T04:15:13.557Z,0.00
2022-11-30T04:16:15.465Z,0.00
2022-11-30T04:17:14.122Z,0.00
2022-11-30T04:18:16.375Z,0.00
2022-11-30T04:19:18.335Z,0.00
2022-11-30T04:20:15.141Z,0.00
2022-11-30T04:21:15.049Z,0.00
2022-11-30T04:22:14.065Z,0.00
2022-11-30T04:23:14.567Z,0.00
2022-11-30T04:24:14.765Z,0.00
2022-11-30T04:25:15.196Z,0.00
2022-11-30T04:26:20.626Z,0.00
2022-11-30T04:27:13.463Z,0.00
2022-11-30T04:28:19.493Z,0.00
2022-11-30T04:29:15.244Z,0.00
2022-11-30T04:30:14.622Z,0.00
2022-11-30T04:31:14.127Z,0.00
2022-11-30T04:32:13.729Z,0.00
2022-11-30T04:33:14.900Z,0.00
2022-11-30T04:34:14.424Z,0.00
2022-11-30T04:35:19.853Z,0.00
2022-11-30T04:36:13.970Z,0.00
2022-11-30T04:37:14.558Z,0.00
2022-11-30T04:38:15.229Z,0.00
2022-11-30T04:39:13.730Z,0.00
2022-11-30T04:40:15.884Z,0.00
2022-11-30T04:41:14.450Z,0.00
2022-11-30T04:42:15.058Z,0.00
2022-11-30T04:43:13.980Z,0.00
2022-11-30T04:44:14.385Z,0.00
2022-11-30T04:45:14.674Z,0.00
2022-11-30T04:46:15.629Z,0.00
2022-11-30T04:47:14.293Z,0.00
2022-11-30T04:48:14.322Z,0.00
2022-11-30T04:49:14.020Z,0.00
2022-11-30T04:50:13.474Z,0.00
2022-11-30T04:51:16.248Z,0.00
2022-11-30T04:52:15.211Z,0.00
2022-11-30T04:53:13.110Z,0.00
2022-11-30T04:54:17.305Z,0.00
2022-11-30T04:55:13.352Z,0.00
2022-11-30T04:56:15.182Z,0.00
2022-11-30T04:57:13.245Z,0.00
2022-11-30T04:58:13.323Z,0.00
2022-11-30T04:59:14.317Z,0.00
2022-11-30T05:00:13.701Z,0.00
2022-11-30T05:01:14.077Z,0.00
2022-11-30T05:02:14.138Z,0.00
2022-11-30T05:03:13.405Z,0.00
2022-11-30T05:04:13.892Z,0.00
2022-11-30T05:05:14.920Z,0.00
2022-11-30T05:06:13.205Z,0.00
2022-11-30T05:07:19.920Z,0.00
2022-11-30T05:08:14.264Z,0.00
2022-11-30T05:09:13.862Z,0.00
2022-11-30T05:10:13.530Z,0.00
2022-11-30T05:11:13.055Z,0.00
2022-11-30T05:12:15.697Z,0.00
2022-11-30T05:13:14.570Z,0.00
2022-11-30T05:14:13.673Z,0.00
2022-11-30T05:15:13.212Z,0.00
2022-11-30T05:16:13.228Z,0.00
2022-11-30T05:17:15.512Z,0.00
2022-11-30T05:18:14.280Z,0.00
2022-11-30T05:19:13.922Z,0.00
2022-11-30T05:20:13.085Z,0.00
2022-11-30T05:21:13.103Z,0.00
2022-11-30T05:22:13.844Z,0.00
2022-11-30T05:23:14.855Z,0.00
2022-11-30T05:24:14.557Z,0.00
2022-11-30T05:25:13.067Z,0.00
2022-11-30T05:26:13.874Z,0.00
2022-11-30T05:27:19.347Z,0.00
2022-11-30T05:28:14.912Z,0.00
2022-11-30T05:29:13.983Z,0.00
2022-11-30T05:30:14.591Z,0.00
2022-11-30T05:31:19.037Z,0.00
2022-11-30T05:32:12.673Z,0.00
2022-11-30T05:33:12.605Z,0.00
2022-11-30T05:34:23.357Z,0.00
2022-11-30T05:35:15.011Z,0.00
2022-11-30T05:36:14.731Z,0.00
2022-11-30T05:37:12.969Z,0.00
2022-11-30T05:38:13.131Z,0.00
2022-11-30T05:39:13.039Z,0.00
2022-11-30T05:40:12.759Z,0.00
2022-11-30T05:41:12.972Z,0.00
2022-11-30T05:42:14.008Z,0.00
2022-11-30T05:43:13.438Z,0.00
2022-11-30T05:44:13.178Z,0.00
2022-11-30T05:45:13.346Z,0.00
2022-11-30T05:46:14.618Z,0.00
2022-11-30T05:47:14.672Z,0.00
2022-11-30T05:48:12.819Z,0.00
2022-11-30T05:49:13.920Z,0.00
2022-11-30T05:50:12.571Z,0.00
2022-11-30T05:51:12.814Z,0.00
2022-11-30T05:52:20.372Z,0.00
2022-11-30T05:53:25.395Z,0.00
2022-11-30T05:54:13.583Z,0.00
2022-11-30T05:55:13.263Z,0.00
2022-11-30T05:56:12.434Z,0.00
2022-11-30T05:57:13.960Z,0.00
2022-11-30T05:58:12.705Z,0.00
2022-11-30T05:59:14.198Z,0.00
2022-11-30T06:00:13.129Z,0.00
2022-11-30T06:01:12.391Z,0.00
2022-11-30T06:02:16.442Z,0.00
2022-11-30T06:03:13.621Z,0.00
2022-11-30T06:04:15.179Z,0.00
2022-11-30T06:05:12.472Z,0.00
2022-11-30T06:06:12.541Z,0.00
2022-11-30T06:07:13.453Z,0.00
2022-11-30T06:08:12.222Z,0.00
2022-11-30T06:09:13.234Z,0.00
2022-11-30T06:10:15.115Z,0.00
2022-11-30T06:11:12.997Z,0.00
2022-11-30T06:12:18.513Z,0.00
2022-11-30T06:13:12.157Z,0.00
2022-11-30T06:14:13.445Z,0.00
2022-11-30T06:15:12.340Z,0.00
2022-11-30T06:16:19.976Z,0.00
2022-11-30T06:17:14.212Z,0.00
2022-11-30T06:18:13.278Z,0.00
2022-11-30T06:19:13.116Z,0.00
2022-11-30T06:20:13.350Z,0.00
2022-11-30T06:21:13.589Z,0.00
2022-11-30T06:22:12.866Z,0.00
2022-11-30T06:23:12.587Z,0.00
2022-11-30T06:24:13.374Z,0.00
2022-11-30T06:25:11.950Z,0.00
2022-11-30T06:26:13.765Z,0.00
2022-11-30T06:27:12.913Z,0.00
2022-11-30T06:28:13.007Z,0.00
2022-11-30T06:29:13.192Z,0.00
2022-11-30T06:30:13.361Z,0.00
2022-11-30T06:31:18.308Z,0.00
2022-11-30T06:32:16.047Z,0.00
2022-11-30T06:33:12.167Z,0.00
2022-11-30T06:34:14.735Z,0.00
2022-11-30T06:35:13.148Z,0.00
2022-11-30T06:36:13.478Z,0.00
2022-11-30T06:37:11.655Z,0.00
2022-11-30T06:38:13.305Z,0.00
2022-11-30T06:39:12.155Z,0.00
2022-11-30T06:40:12.016Z,0.00
2022-11-30T06:41:11.782Z,0.00
2022-11-30T06:42:11.985Z,0.00
2022-11-30T06:43:11.983Z,0.00
2022-11-30T06:44:12.937Z,0.00
2022-11-30T06:45:11.930Z,0.00
2022-11-30T06:46:12.046Z,0.00
2022-11-30T06:47:15.865Z,0.00
2022-11-30T06:48:13.687Z,0.00
2022-11-30T06:49:12.907Z,0.00
2022-11-30T06:50:14.535Z,0.00
2022-11-30T06:51:14.088Z,0.00
2022-11-30T06:52:12.501Z,0.00
2022-11-30T06:53:12.322Z,0.00
2022-11-30T06:54:13.059Z,0.00
2022-11-30T06:55:11.751Z,0.00
2022-11-30T06:56:12.803Z,0.00
2022-11-30T06:57:12.593Z,0.00
2022-11-30T06:58:12.841Z,0.00
2022-11-30T06:59:11.721Z,0.00
2022-11-30T07:00:12.445Z,0.00
2022-11-30T07:01:17.330Z,0.00
2022-11-30T07:02:16.176Z,0.00
2022-11-30T07:03:15.793Z,0.00
2022-11-30T07:04:12.672Z,0.00
2022-11-30T07:05:11.881Z,0.00
2022-11-30T07:06:13.638Z,0.00
2022-11-30T07:07:12.597Z,0.00
2022-11-30T07:08:12.041Z,0.00
2022-11-30T07:09:11.538Z,0.00
2022-11-30T07:10:18.693Z,0.00
2022-11-30T07:11:14.325Z,0.00
2022-11-30T07:12:16.300Z,0.00
2022-11-30T07:13:11.258Z,0.00
2022-11-30T07:14:13.375Z,0.00
2022-11-30T07:15:11.492Z,0.00
2022-11-30T07:16:16.097Z,0.00
2022-11-30T07:17:12.352Z,0.00
2022-11-30T07:18:11.581Z,0.00
2022-11-30T07:19:11.630Z,0.00
2022-11-30T07:20:12.260Z,0.00
2022-11-30T07:21:12.706Z,0.00
2022-11-30T07:22:11.166Z,0.00
2022-11-30T07:23:11.166Z,0.00
2022-11-30T07:24:16.916Z,0.00
2022-11-30T07:25:11.178Z,0.00
2022-11-30T07:26:11.475Z,0.00
2022-11-30T07:27:13.050Z,0.00
2022-11-30T07:28:11.445Z,0.00
2022-11-30T07:29:11.362Z,5.62
2022-11-30T07:30:11.364Z,5.62
2022-11-30T07:31:16.026Z,5.62
2022-11-30T07:32:19.250Z,5.62
2022-11-30T07:33:11.040Z,5.62
2022-11-30T07:34:10.987Z,5.62
2022-11-30T07:35:10.979Z,5.62
2022-11-30T07:36:11.150Z,5.62
2022-11-30T07:37:11.047Z,5.62
2022-11-30T07:38:11.972Z,5.62
2022-11-30T07:39:11.044Z,5.62
2022-11-30T07:40:11.968Z,5.62
2022-11-30T07:41:11.244Z,5.62
2022-11-30T07:42:11.041Z,5.62
2022-11-30T07:43:11.299Z,5.62
2022-11-30T07:44:11.879Z,5.62
2022-11-30T07:45:11.388Z,5.62
2022-11-30T07:46:10.859Z,5.62
2022-11-30T07:47:11.224Z,5.62
2022-11-30T07:48:10.873Z,5.62
2022-11-30T07:49:11.921Z,5.62
2022-11-30T07:50:10.842Z,5.62
2022-11-30T07:51:10.816Z,5.62
2022-11-30T07:52:12.968Z,5.62
2022-11-30T07:53:10.803Z,5.62
2022-11-30T07:54:10.790Z,5.62
2022-11-30T07:55:12.509Z,11.25
2022-11-30T07:56:11.192Z,11.25
2022-11-30T07:57:11.613Z,11.25
2022-11-30T07:58:15.828Z,11.25
2022-11-30T07:59:13.144Z,11.25
2022-11-30T08:00:11.669Z,11.25
2022-11-30T08:01:11.698Z,11.25
2022-11-30T08:02:10.942Z,11.25
2022-11-30T08:03:11.140Z,11.25
2022-11-30T08:04:11.357Z,11.25
2022-11-30T08:05:13.041Z,11.25
2022-11-30T08:06:11.047Z,11.25
2022-11-30T08:07:12.357Z,11.25
2022-11-30T08:08:12.898Z,16.88
2022-11-30T08:09:11.175Z,16.88
2022-11-30T08:10:11.579Z,16.88
2022-11-30T08:11:11.747Z,16.88
2022-11-30T08:12:10.571Z,16.88
2022-11-30T08:13:11.084Z,16.88
2022-11-30T08:14:14.268Z,16.88
2022-11-30T08:15:19.951Z,16.88
2022-11-30T08:16:17.812Z,16.88
2022-11-30T08:17:12.320Z,16.88
2022-11-30T08:18:10.961Z,16.88
2022-11-30T08:19:10.823Z,16.88
2022-11-30T08:20:10.861Z,16.88
2022-11-30T08:21:11.690Z,16.88
2022-11-30T08:22:17.098Z,16.88
2022-11-30T08:23:11.995Z,16.88
2022-11-30T08:24:10.426Z,16.88
2022-11-30T08:25:10.788Z,16.88
2022-11-30T08:26:10.785Z,22.50
2022-11-30T08:27:10.423Z,22.50
2022-11-30T08:28:12.309Z,22.50
2022-11-30T08:29:10.672Z,22.50
2022-11-30T08:30:12.013Z,22.50
2022-11-30T08:31:10.443Z,22.50
2022-11-30T08:32:10.316Z,22.50
2022-11-30T08:33:11.199Z,22.50
2022-11-30T08:34:13.377Z,28.12
2022-11-30T08:35:10.638Z,28.12
2022-11-30T08:36:11.695Z,28.12
2022-11-30T08:37:10.875Z,28.12
2022-11-30T08:38:12.062Z,28.12
2022-11-30T08:39:12.198Z,28.12
2022-11-30T08:40:10.316Z,28.12
2022-11-30T08:41:13.287Z,28.12
2022-11-30T08:42:10.159Z,28.12
2022-11-30T08:43:12.247Z,28.12
2022-11-30T08:44:12.570Z,28.12
2022-11-30T08:45:10.242Z,28.12
2022-11-30T08:46:42.517Z,28.12
2022-11-30T08:47:14.217Z,28.12
2022-11-30T08:48:10.240Z,28.12
2022-11-30T08:49:21.635Z,28.12
2022-11-30T08:50:12.112Z,28.12
2022-11-30T08:51:10.042Z,28.12
2022-11-30T08:52:18.656Z,28.12
2022-11-30T08:53:11.643Z,28.12
2022-11-30T08:54:15.984Z,28.12
2022-11-30T08:55:10.128Z,28.12
2022-11-30T08:56:12.225Z,28.12
2022-11-30T08:57:10.056Z,28.12
2022-11-30T08:58:12.243Z,28.12
2022-11-30T08:59:10.076Z,28.12
2022-11-30T09:00:11.247Z,28.12
2022-11-30T09:01:10.228Z,28.12
2022-11-30T09:02:09.998Z,28.12
2022-11-30T09:03:14.595Z,28.12
2022-11-30T09:04:10.296Z,28.12
2022-11-30T09:05:17.272Z,28.12
2022-11-30T09:06:10.050Z,28.12
2022-11-30T09:07:10.201Z,28.12
2022-11-30T09:08:09.967Z,28.12
2022-11-30T09:09:09.840Z,28.12
2022-11-30T09:10:09.831Z,28.12
2022-11-30T09:11:10.871Z,33.75
2022-11-30T09:12:14.021Z,33.75
2022-11-30T09:13:09.768Z,33.75
2022-11-30T09:14:09.824Z,33.75
2022-11-30T09:15:09.838Z,33.75
2022-11-30T09:16:09.721Z,33.75
2022-11-30T09:17:10.830Z,33.75
2022-11-30T09:18:09.868Z,39.38
2022-11-30T09:19:23.021Z,39.38
2022-11-30T09:20:16.773Z,39.38
2022-11-30T09:21:10.100Z,39.38
2022-11-30T09:22:10.239Z,45.00
2022-11-30T09:23:15.392Z,45.00
2022-11-30T09:24:10.014Z,45.00
2022-11-30T09:25:10.064Z,45.00
2022-11-30T09:26:10.063Z,45.00
2022-11-30T09:27:10.228Z,45.00
2022-11-30T09:28:12.454Z,45.00
2022-11-30T09:29:11.025Z,45.00
2022-11-30T09:30:10.360Z,39.38
2022-11-30T09:31:10.217Z,39.38
2022-11-30T09:32:10.882Z,39.38
2022-11-30T09:33:09.944Z,45.00
2022-11-30T09:34:12.359Z,45.00
2022-11-30T09:35:12.715Z,45.00
2022-11-30T09:36:19.682Z,45.00
2022-11-30T09:37:11.875Z,45.00
2022-11-30T09:38:09.883Z,45.00
2022-11-30T09:39:09.901Z,45.00
2022-11-30T09:40:11.698Z,45.00
2022-11-30T09:41:09.928Z,45.00
2022-11-30T09:42:10.335Z,45.00
2022-11-30T09:43:09.861Z,45.00
2022-11-30T09:44:10.198Z,45.00
2022-11-30T09:45:10.835Z,45.00
2022-11-30T09:46:10.452Z,45.00
2022-11-30T09:47:09.968Z,45.00
2022-11-30T09:48:11.016Z,45.00
2022-11-30T09:49:10.255Z,45.00
2022-11-30T09:50:10.900Z,50.62
2022-11-30T09:51:09.300Z,50.62
2022-11-30T09:52:09.612Z,50.62
2022-11-30T09:53:09.337Z,50.62
2022-11-30T09:54:10.084Z,50.62
2022-11-30T09:55:09.320Z,56.25
2022-11-30T09:56:14.322Z,56.25
2022-11-30T09:57:09.861Z,56.25
2022-11-30T09:58:10.092Z,56.25
2022-11-30T09:59:09.206Z,56.25
2022-11-30T10:00:10.052Z,56.25
2022-11-30T10:01:09.874Z,56.25
2022-11-30T10:02:10.199Z,56.25
2022-11-30T10:03:09.246Z,56.25
2022-11-30T10:04:13.898Z,56.25
2022-11-30T10:05:09.601Z,56.25
2022-11-30T10:06:09.950Z,56.25
2022-11-30T10:07:09.615Z,56.25
2022-11-30T10:08:10.115Z,56.25
2022-11-30T10:09:13.614Z,56.25
2022-11-30T10:10:30.809Z,56.25
2022-11-30T10:11:11.679Z,56.25
2022-11-30T10:12:11.050Z,56.25
2022-11-30T10:13:10.175Z,56.25
2022-11-30T10:14:10.778Z,56.25
2022-11-30T10:15:09.183Z,56.25
2022-11-30T10:16:13.170Z,56.25
2022-11-30T10:17:15.374Z,56.25
2022-11-30T10:18:11.010Z,56.25
2022-11-30T10:19:12.003Z,56.25
2022-11-30T10:20:18.908Z,56.25
2022-11-30T10:21:10.186Z,56.25
2022-11-30T10:22:10.422Z,56.25
2022-11-30T10:23:10.346Z,56.25
2022-11-30T10:24:10.395Z,56.25
2022-11-30T10:25:12.054Z,56.25
2022-11-30T10:26:10.310Z,56.25
2022-11-30T10:27:10.685Z,61.88
2022-11-30T10:28:49.405Z,61.88
2022-11-30T10:29:12.568Z,61.88
2022-11-30T10:30:09.307Z,61.88
2022-11-30T10:31:14.042Z,61.88
2022-11-30T10:32:10.558Z,61.88
2022-11-30T10:33:11.761Z,61.88
2022-11-30T10:34:11.533Z,61.88
2022-11-30T10:35:09.087Z,61.88
2022-11-30T10:36:12.005Z,61.88
2022-11-30T10:37:22.056Z,61.88
2022-11-30T10:38:09.878Z,61.88
2022-11-30T10:39:14.279Z,61.88
2022-11-30T10:40:10.415Z,61.88
2022-11-30T10:41:13.929Z,61.88
2022-11-30T10:42:09.623Z,61.88
2022-11-30T10:43:09.849Z,61.88
2022-11-30T10:44:09.286Z,61.88
2022-11-30T10:45:09.257Z,61.88
2022-11-30T10:46:13.933Z,61.88
2022-11-30T10:47:10.634Z,61.88
2022-11-30T10:48:10.342Z,61.88
2022-11-30T10:49:10.819Z,61.88
2022-11-30T10:50:09.623Z,61.88
2022-11-30T10:51:09.619Z,61.88
2022-11-30T10:52:08.940Z,61.88
2022-11-30T10:53:10.360Z,61.88
2022-11-30T10:54:09.828Z,61.88
2022-11-30T10:55:11.883Z,61.88
2022-11-30T10:56:30.599Z,61.88
2022-11-30T10:57:09.954Z,56.25
2022-11-30T10:58:10.234Z,56.25
2022-11-30T10:59:10.505Z,56.25
2022-11-30T11:00:12.476Z,61.88
2022-11-30T11:01:09.055Z,61.88
2022-11-30T11:02:09.800Z,61.88
2022-11-30T11:03:10.353Z,61.88
2022-11-30T11:04:12.395Z,61.88
2022-11-30T11:05:08.739Z,61.88
2022-11-30T11:06:09.713Z,61.88
2022-11-30T11:07:09.795Z,61.88
2022-11-30T11:08:09.603Z,61.88
2022-11-30T11:09:08.746Z,61.88
2022-11-30T11:10:08.978Z,61.88
2022-11-30T11:11:08.819Z,61.88
2022-11-30T11:12:09.338Z,61.88
2022-11-30T11:13:09.770Z,61.88
2022-11-30T11:14:09.834Z,61.88
2022-11-30T11:15:09.267Z,61.88
2022-11-30T11:16:09.905Z,61.88
2022-11-30T11:17:09.301Z,56.25
2022-11-30T11:18:10.120Z,56.25
2022-11-30T11:19:08.521Z,56.25
2022-11-30T11:20:09.397Z,56.25
2022-11-30T11:21:09.677Z,56.25
2022-11-30T11:22:09.029Z,56.25
2022-11-30T11:23:09.214Z,56.25
2022-11-30T11:24:10.198Z,56.25
2022-11-30T11:25:10.254Z,61.88
2022-11-30T11:26:09.694Z,61.88
2022-11-30T11:27:09.262Z,61.88
2022-11-30T11:28:09.330Z,61.88
2022-11-30T11:29:10.360Z,67.50
2022-11-30T11:30:10.666Z,67.50
2022-11-30T11:31:09.564Z,67.50
2022-11-30T11:32:08.124Z,67.50
2022-11-30T11:33:09.097Z,67.50
2022-11-30T11:34:15.419Z,61.88
2022-11-30T11:35:13.092Z,61.88
2022-11-30T11:36:10.472Z,61.88
2022-11-30T11:37:08.973Z,61.88
2022-11-30T11:38:08.462Z,61.88
2022-11-30T11:39:08.455Z,61.88
2022-11-30T11:40:09.100Z,61.88
2022-11-30T11:41:09.046Z,56.25
2022-11-30T11:42:08.741Z,56.25
2022-11-30T11:43:08.716Z,56.25
2022-11-30T11:44:08.471Z,56.25
2022-11-30T11:45:08.825Z,56.25
2022-11-30T11:46:08.942Z,61.88
2022-11-30T11:47:09.228Z,56.25
2022-11-30T11:48:07.826Z,56.25
2022-11-30T11:49:08.152Z,56.25
2022-11-30T11:50:08.185Z,56.25
2022-11-30T11:51:10.848Z,56.25
2022-11-30T11:52:08.014Z,56.25
2022-11-30T11:53:08.027Z,56.25
2022-11-30T11:54:08.279Z,56.25
2022-11-30T11:55:07.871Z,56.25
2022-11-30T11:56:08.723Z,56.25
2022-11-30T11:57:08.101Z,56.25
2022-11-30T11:58:08.155Z,56.25
2022-11-30T11:59:14.563Z,56.25
2022-11-30T12:00:15.634Z,56.25
2022-11-30T12:01:39.255Z,56.25
2022-11-30T12:02:09.959Z,56.25
2022-11-30T12:03:09.275Z,56.25
2022-11-30T12:04:07.791Z,56.25
2022-11-30T12:05:07.643Z,56.25
2022-11-30T12:06:07.721Z,56.25
2022-11-30T12:07:09.804Z,56.25
2022-11-30T12:08:07.748Z,56.25
2022-11-30T12:09:07.641Z,56.25
2022-11-30T12:10:28.119Z,56.25
2022-11-30T12:11:08.869Z,56.25
2022-11-30T12:12:07.966Z,50.62
2022-11-30T12:13:28.170Z,50.62
2022-11-30T12:14:07.758Z,50.62
2022-11-30T12:15:08.516Z,50.62
2022-11-30T12:16:07.867Z,50.62
2022-11-30T12:17:09.844Z,50.62
2022-11-30T12:18:14.361Z,50.62
2022-11-30T12:19:09.894Z,50.62
2022-11-30T12:20:08.370Z,50.62
2022-11-30T12:21:07.757Z,50.62
2022-11-30T12:22:07.747Z,50.62
2022-11-30T12:23:08.367Z,50.62
2022-11-30T12:24:07.421Z,50.62
2022-11-30T12:25:08.371Z,50.62
2022-11-30T12:26:07.371Z,50.62
2022-11-30T12:27:07.656Z,50.62
2022-11-30T12:28:07.274Z,50.62
2022-11-30T12:29:07.495Z,50.62
2022-11-30T12:30:07.443Z,50.62
2022-11-30T12:31:08.234Z,50.62
2022-11-30T12:32:07.304Z,50.62
2022-11-30T12:33:07.773Z,50.62
2022-11-30T12:34:07.654Z,50.62
2022-11-30T12:35:07.831Z,50.62
2022-11-30T12:36:08.960Z,50.62
2022-11-30T12:37:07.226Z,45.00
2022-11-30T12:38:07.194Z,45.00
2022-11-30T12:39:07.353Z,45.00
2022-11-30T12:40:07.231Z,45.00
2022-11-30T12:41:08.141Z,50.62
2022-11-30T12:42:08.055Z,50.62
2022-11-30T12:43:07.709Z,50.62
2022-11-30T12:44:07.144Z,50.62
2022-11-30T12:45:07.563Z,45.00
2022-11-30T12:46:08.094Z,45.00
2022-11-30T12:47:07.167Z,50.62
2022-11-30T12:48:07.516Z,50.62
2022-11-30T12:49:07.636Z,45.00
2022-11-30T12:50:07.577Z,45.00
2022-11-30T12:51:08.330Z,45.00
2022-11-30T12:52:07.477Z,45.00
2022-11-30T12:53:07.381Z,45.00
2022-11-30T12:54:10.845Z,45.00
2022-11-30T12:55:06.968Z,45.00
2022-11-30T12:56:09.906Z,45.00
2022-11-30T12:57:07.307Z,45.00
2022-11-30T12:58:07.406Z,45.00
2022-11-30T12:59:07.568Z,45.00
2022-11-30T13:00:07.494Z,45.00
2022-11-30T13:01:09.726Z,45.00
2022-11-30T13:02:07.907Z,45.00
2022-11-30T13:03:08.854Z,45.00
2022-11-30T13:04:07.257Z,50.62
2022-11-30T13:05:07.304Z,45.00
2022-11-30T13:06:07.242Z,45.00
2022-11-30T13:07:08.239Z,45.00
2022-11-30T13:08:07.212Z,45.00