createdAt,value
2019-04-20T00:00:56.192Z,56.40
2019-04-20T00:03:34.291Z,56.40
2019-04-20T00:05:57.328Z,56.40
2019-04-20T00:08:31.108Z,56.90
2019-04-20T00:11:07.252Z,57.20
2019-04-20T00:13:42.023Z,57.50
2019-04-20T00:16:00.444Z,58.00
2019-04-20T00:18:36.924Z,58.30
2019-04-20T00:21:20.853Z,58.80
2019-04-20T00:23:54.658Z,58.60
2019-04-20T00:27:00.659Z,58.10
2019-04-20T00:29:20.136Z,58.70
2019-04-20T00:31:45.470Z,58.40
2019-04-20T00:34:09.199Z,58.10
2019-04-20T00:36:32.904Z,57.90
2019-04-20T00:39:06.417Z,57.70
2019-04-20T00:41:40.724Z,57.80
2019-04-20T00:44:12.269Z,58.50
2019-04-20T00:46:53.187Z,58.60
2019-04-20T00:49:23.116Z,58.20
2019-04-20T00:52:00.472Z,58.20
2019-04-20T00:54:09.806Z,57.70
2019-04-20T00:56:39.354Z,57.70
2019-04-20T00:59:25.310Z,57.90
2019-04-20T01:02:01.010Z,58.80
2019-04-20T01:04:34.270Z,58.60
2019-04-20T01:07:13.995Z,58.80
2019-04-20T01:10:04.959Z,58.80
2019-04-20T01:12:38.501Z,58.80
2019-04-20T01:15:12.866Z,59.10
2019-04-20T01:17:41.534Z,59.60
2019-04-20T01:20:12.031Z,59.10
2019-04-20T01:22:50.511Z,58.80
2019-04-20T01:25:18.241Z,58.90
2019-04-20T01:28:06.095Z,59.30
2019-04-20T01:30:25.349Z,59.50
2019-04-20T01:32:59.943Z,59.60
2019-04-20T01:35:35.630Z,59.60
2019-04-20T01:38:07.459Z,59.90
2019-04-20T01:40:21.225Z,59.90
2019-04-20T01:42:51.162Z,59.30
2019-04-20T01:45:27.426Z,59.90
2019-04-20T01:47:55.856Z,60.20
2019-04-20T01:50:27.710Z,60.40
2019-04-20T01:53:08.967Z,60.70
2019-04-20T01:55:42.495Z,61.10
2019-04-20T01:58:27.721Z,61.20
2019-04-20T02:01:17.791Z,62.10
2019-04-20T02:04:04.663Z,61.90
2019-04-20T02:06:41.916Z,62.20
2019-04-20T02:09:14.538Z,62.10
2019-04-20T02:11:42.726Z,61.90
2019-04-20T02:14:12.473Z,62.00
2019-04-20T02:16:47.639Z,61.90
2019-04-20T02:19:29.096Z,62.50
2019-04-20T02:21:59.142Z,62.50
2019-04-20T02:24:16.454Z,62.70
2019-04-20T02:26:47.145Z,62.40
2019-04-20T02:29:43.047Z,62.10
2019-04-20T02:34:59.791Z,62.20
2019-04-20T02:40:09.220Z,62.60
2019-04-20T02:45:17.386Z,62.40
2019-04-20T02:50:15.007Z,61.80
2019-04-20T02:55:15.190Z,63.40
2019-04-20T03:00:12.427Z,62.50
2019-04-20T03:02:31.346Z,62.50
2019-04-20T03:04:59.951Z,62.70
2019-04-20T03:07:31.680Z,63.00
2019-04-20T03:10:06.427Z,62.70
2019-04-20T03:12:59.768Z,63.00
2019-04-20T03:15:04.434Z,63.30
2019-04-20T03:17:46.258Z,63.50
2019-04-20T03:20:10.591Z,63.30
2019-04-20T03:23:05.516Z,63.40
2019-04-20T03:25:25.538Z,63.20
2019-04-20T03:27:51.668Z,62.90
2019-04-20T03:35:51.388Z,64.20
2019-04-20T03:38:14.743Z,64.80
2019-04-20T03:40:40.270Z,64.90
2019-04-20T03:42:57.006Z,65.10
2019-04-20T03:45:31.436Z,65.20
2019-04-20T03:48:09.047Z,64.90
2019-04-20T03:50:50.533Z,65.30
2019-04-20T03:53:25.222Z,65.10
2019-04-20T03:56:18.386Z,65.10
2019-04-20T03:58:49.389Z,65.30
2019-04-20T04:01:55.555Z,65.20
2019-04-20T04:04:29.855Z,65.40
2019-04-20T04:06:45.934Z,65.30
2019-04-20T04:09:20.174Z,65.00
2019-04-20T04:11:56.060Z,65.10
2019-04-20T04:14:11.604Z,66.20
2019-04-20T04:16:47.809Z,65.60
2019-04-20T04:19:20.779Z,65.10
2019-04-20T04:21:59.222Z,65.00
2019-04-20T04:24:26.002Z,65.20
2019-04-20T04:27:00.760Z,64.30
2019-04-20T04:29:39.622Z,64.40
2019-04-20T04:32:12.771Z,64.80
2019-04-20T04:34:38.750Z,65.10
2019-04-20T04:37:13.108Z,65.30
2019-04-20T04:39:47.476Z,65.40
2019-04-20T04:42:16.931Z,64.60
2019-04-20T04:44:35.743Z,64.20
2019-04-20T04:46:58.533Z,64.70
2019-04-20T04:49:31.974Z,63.70
2019-04-20T04:52:05.201Z,63.00
2019-04-20T04:54:37.691Z,63.10
2019-04-20T04:56:58.680Z,64.30
2019-04-20T04:59:28.064Z,63.90
2019-04-20T05:01:58.798Z,65.00
2019-04-20T05:05:17.997Z,66.00
2019-04-20T05:07:43.823Z,66.00
2019-04-20T05:10:03.438Z,66.30
2019-04-20T05:12:35.291Z,66.50
2019-04-20T05:15:13.212Z,67.10
2019-04-20T05:17:57.784Z,66.50
2019-04-20T05:20:31.734Z,66.70
2019-04-20T05:23:03.792Z,66.70
2019-04-20T05:25:54.728Z,66.60
2019-04-20T05:28:18.072Z,66.00
2019-04-20T05:30:42.934Z,66.80
2019-04-20T05:33:12.823Z,66.40
2019-04-20T05:36:01.852Z,66.80
2019-04-20T05:38:37.025Z,66.60
2019-04-20T05:41:02.098Z,66.70
2019-04-20T05:43:34.307Z,66.30
2019-04-20T05:46:03.832Z,66.30
2019-04-20T05:48:39.926Z,66.20
2019-04-20T05:51:05.882Z,66.20
2019-04-20T05:53:38.532Z,65.70
2019-04-20T05:56:09.144Z,65.30
2019-04-20T05:58:40.182Z,64.70
2019-04-20T06:01:12.291Z,64.40
2019-04-20T06:03:43.714Z,63.50
2019-04-20T06:06:19.022Z,62.60
2019-04-20T06:08:53.876Z,62.80
2019-04-20T06:11:23.810Z,62.80
2019-04-20T06:13:59.007Z,62.20
2019-04-20T06:16:46.948Z,61.90
2019-04-20T06:19:19.967Z,60.60
2019-04-20T06:22:05.118Z,59.60
2019-04-20T06:24:42.069Z,59.70
2019-04-20T06:27:06.495Z,58.90
2019-04-20T06:29:35.180Z,58.00
2019-04-20T06:32:17.481Z,57.80
2019-04-20T06:34:36.670Z,57.40
2019-04-20T06:37:09.533Z,57.30
2019-04-20T06:39:44.840Z,56.50
2019-04-20T06:44:41.319Z,56.00
2019-04-20T06:49:39.350Z,55.60
2019-04-20T06:52:26.211Z,54.90
2019-04-20T06:55:28.857Z,54.30
2019-04-20T06:57:45.323Z,52.70
2019-04-20T07:00:15.700Z,52.00
2019-04-20T07:05:21.095Z,51.50
2019-04-20T07:07:54.631Z,51.90
2019-04-20T07:12:45.113Z,52.50
2019-04-20T07:15:19.846Z,51.50
2019-04-20T07:17:57.634Z,51.20
2019-04-20T07:20:39.781Z,51.00
2019-04-20T07:23:18.948Z,51.10
2019-04-20T07:25:37.542Z,51.10
2019-04-20T07:28:05.770Z,50.50
2019-04-20T07:30:42.095Z,50.20
2019-04-20T07:33:12.580Z,50.10
2019-04-20T07:35:44.418Z,49.60
2019-04-20T07:38:24.335Z,49.80
2019-04-20T07:40:39.430Z,49.30
2019-04-20T07:43:07.991Z,48.80
2019-04-20T07:45:40.175Z,48.60
2019-04-20T07:48:15.513Z,48.80
2019-04-20T07:50:43.474Z,48.60
2019-04-20T07:53:13.575Z,48.70
2019-04-20T07:58:31.655Z,48.00
2019-04-20T08:01:22.586Z,47.30
2019-04-20T08:03:55.807Z,47.60
2019-04-20T08:06:32.000Z,45.80
2019-04-20T08:09:07.372Z,45.70
2019-04-20T08:11:48.722Z,46.40
2019-04-20T08:14:19.306Z,45.30
2019-04-20T08:16:58.743Z,45.10
2019-04-20T08:19:17.698Z,45.20
2019-04-20T08:21:52.963Z,46.30
2019-04-20T08:24:17.095Z,47.10
2019-04-20T08:26:39.603Z,46.40
2019-04-20T08:29:23.902Z,46.10
2019-04-20T08:32:22.920Z,45.10
2019-04-20T08:34:59.219Z,43.60
2019-04-20T08:37:26.524Z,46.00
2019-04-20T08:40:03.676Z,45.30
2019-04-20T08:42:31.597Z,43.20
2019-04-20T08:45:10.968Z,44.10
2019-04-20T08:47:38.196Z,41.70
2019-04-20T08:50:17.083Z,42.40
2019-04-20T08:55:14.810Z,43.00
2019-04-20T08:57:27.262Z,41.20
2019-04-20T09:00:00.538Z,41.80
2019-04-20T09:02:28.222Z,40.00
2019-04-20T09:05:03.443Z,42.40
2019-04-20T09:07:33.384Z,41.30
2019-04-20T09:10:25.685Z,40.00
2019-04-20T09:12:47.753Z,39.40
2019-04-20T09:15:03.702Z,38.50
2019-04-20T09:17:48.422Z,39.10
2019-04-20T09:20:22.843Z,37.90
2019-04-20T09:23:02.207Z,38.40
2019-04-20T09:28:19.824Z,36.00
2019-04-20T09:30:53.262Z,34.00
2019-04-20T09:33:46.995Z,32.90
2019-04-20T09:36:17.939Z,30.00
2019-04-20T09:39:07.836Z,29.90
2019-04-20T09:41:59.962Z,26.10
2019-04-20T09:44:13.929Z,26.20
2019-04-20T09:46:49.788Z,27.90
2019-04-20T09:49:26.016Z,26.20
2019-04-20T09:52:01.698Z,25.70
2019-04-20T09:54:36.016Z,27.40
2019-04-20T09:57:09.473Z,25.70
2019-04-20T09:59:37.300Z,25.50
2019-04-20T10:02:02.212Z,26.10
2019-04-20T10:04:21.663Z,24.40
2019-04-20T10:06:51.826Z,24.60
2019-04-20T10:09:30.575Z,26.00
2019-04-20T10:11:53.226Z,27.90
2019-04-20T10:14:24.718Z,24.90
2019-04-20T10:16:55.783Z,25.70
2019-04-20T10:19:30.913Z,26.70
2019-04-20T10:21:56.961Z,27.80
2019-04-20T10:24:28.416Z,25.80
2019-04-20T10:26:58.797Z,27.00
2019-04-20T10:29:28.215Z,24.10
2019-04-20T10:32:00.705Z,23.00
2019-04-20T10:34:28.613Z,25.10
2019-04-20T10:37:17.589Z,27.70
2019-04-20T10:39:48.663Z,26.50
2019-04-20T10:42:18.673Z,26.70
2019-04-20T10:44:48.275Z,26.50
2019-04-20T10:47:18.978Z,25.50
2019-04-20T10:49:49.280Z,23.90
2019-04-20T10:52:20.042Z,23.80
2019-04-20T10:54:50.407Z,24.10
2019-04-20T10:57:21.522Z,23.40
2019-04-20T10:59:51.937Z,22.90
2019-04-20T11:02:21.882Z,21.40
2019-04-20T11:04:52.551Z,21.60
2019-04-20T11:07:22.848Z,24.80
2019-04-20T11:10:04.394Z,22.40
2019-04-20T11:12:24.247Z,22.30
2019-04-20T11:14:54.448Z,24.00
2019-04-20T11:17:24.733Z,23.30
2019-04-20T11:19:55.065Z,22.60
2019-04-20T11:22:26.188Z,23.00
2019-04-20T11:24:56.574Z,21.00
2019-04-20T11:27:27.954Z,20.80
2019-04-20T11:29:58.236Z,22.00
2019-04-20T11:32:28.398Z,20.10
2019-04-20T11:35:02.225Z,19.60
2019-04-20T11:37:29.433Z,21.20
2019-04-20T11:39:59.038Z,20.40
2019-04-20T11:42:29.896Z,21.90
2019-04-20T11:45:00.446Z,20.70
2019-04-20T11:47:31.608Z,20.90
2019-04-20T11:50:01.774Z,20.90
2019-04-20T11:52:37.301Z,21.60
2019-04-20T11:55:02.795Z,21.40
2019-04-20T11:57:33.361Z,20.40
2019-04-20T12:00:05.389Z,21.00
2019-04-20T12:02:44.059Z,21.30
2019-04-20T12:05:21.382Z,20.10
2019-04-20T12:07:55.285Z,20.20
2019-04-20T12:10:26.449Z,20.30
2019-04-20T12:12:56.247Z,18.00
2019-04-20T12:15:47.735Z,20.20
2019-04-20T12:18:17.961Z,20.20
2019-04-20T12:20:47.945Z,18.50
2019-04-20T12:23:18.021Z,20.10
2019-04-20T12:25:48.133Z,18.80
2019-04-20T12:28:18.163Z,20.10
2019-04-20T12:30:47.960Z,19.20
2019-04-20T12:33:17.968Z,20.70
2019-04-20T12:35:48.029Z,21.10
2019-04-20T12:38:19.115Z,19.10
2019-04-20T12:40:50.335Z,19.10
2019-04-20T12:43:20.680Z,20.40
2019-04-20T12:45:50.029Z,19.60
2019-04-20T12:48:19.720Z,19.40
2019-04-20T12:50:49.968Z,18.70
2019-04-20T12:53:20.429Z,19.00
2019-04-20T12:55:50.785Z,19.40
2019-04-20T12:58:20.956Z,17.20
2019-04-20T13:00:52.375Z,17.60
2019-04-20T13:03:21.804Z,16.50
2019-04-20T13:05:52.011Z,18.10
2019-04-20T13:08:29.572Z,19.30
2019-04-20T13:11:00.381Z,18.50
2019-04-20T13:13:40.711Z,18.50
2019-04-20T13:16:26.119Z,17.50
2019-04-20T13:18:59.366Z,19.10
2019-04-20T13:21:29.427Z,16.80
2019-04-20T13:23:58.775Z,15.90
2019-04-20T13:26:28.941Z,14.60
2019-04-20T13:28:59.173Z,16.70
2019-04-20T13:31:29.664Z,17.00
2019-04-20T13:33:59.642Z,16.10
2019-04-20T13:36:30.286Z,15.60
2019-04-20T13:38:59.991Z,15.80
2019-04-20T13:41:29.812Z,16.30
2019-04-20T13:44:01.451Z,16.10
2019-04-20T13:46:31.249Z,15.50
2019-04-20T13:49:01.326Z,15.30
2019-04-20T13:51:30.953Z,16.40
2019-04-20T13:54:01.733Z,16.50
2019-04-20T13:56:32.237Z,16.40
2019-04-20T13:59:27.867Z,15.60
2019-04-20T14:02:06.788Z,15.50
2019-04-20T14:04:52.806Z,14.90
2019-04-20T14:07:24.591Z,13.90
2019-04-20T14:09:55.253Z,15.20
2019-04-20T14:12:30.563Z,13.90
2019-04-20T14:14:57.289Z,14.40
2019-04-20T14:17:27.242Z,14.20
2019-04-20T14:19:57.133Z,12.00
2019-04-20T14:22:27.281Z,12.50
2019-04-20T14:24:57.390Z,13.80
2019-04-20T14:27:28.751Z,14.50
2019-04-20T14:29:59.201Z,15.20
2019-04-20T14:32:29.229Z,14.70
2019-04-20T14:34:58.818Z,14.10
2019-04-20T14:37:28.981Z,14.80
2019-04-20T14:39:58.934Z,13.70
2019-04-20T14:42:38.448Z,14.30
2019-04-20T14:44:59.698Z,14.10
2019-04-20T14:47:29.874Z,12.70
2019-04-20T14:50:02.683Z,13.80
2019-04-20T14:52:31.405Z,14.20
2019-04-20T14:55:01.733Z,14.20
2019-04-20T14:57:31.851Z,14.60
2019-04-20T15:00:09.594Z,14.00
2019-04-20T15:02:40.374Z,15.60
2019-04-20T15:05:10.909Z,14.00
2019-04-20T15:07:40.822Z,14.40
2019-04-20T15:10:10.970Z,13.60
2019-04-20T15:12:48.812Z,13.10
2019-04-20T15:15:12.631Z,12.30
2019-04-20T15:17:58.029Z,12.70
2019-04-20T15:20:46.273Z,13.70
2019-04-20T15:23:19.410Z,15.30
2019-04-20T15:25:50.590Z,14.10
2019-04-20T15:28:20.703Z,13.20
2019-04-20T15:30:52.031Z,14.80
2019-04-20T15:33:23.005Z,13.80
2019-04-20T15:35:52.733Z,14.30
2019-04-20T15:38:23.014Z,14.40
2019-04-20T15:40:53.271Z,14.70
2019-04-20T15:43:27.447Z,13.90
2019-04-20T15:45:55.142Z,13.90
2019-04-20T15:48:25.944Z,13.70
2019-04-20T15:50:56.224Z,14.50
2019-04-20T15:53:26.202Z,14.70
2019-04-20T15:55:55.724Z,14.80
2019-04-20T15:58:26.218Z,15.30
2019-04-20T16:00:56.571Z,15.20
2019-04-20T16:03:35.159Z,15.00
2019-04-20T16:06:07.457Z,14.70
2019-04-20T16:08:42.157Z,15.40
2019-04-20T16:11:13.320Z,15.60
2019-04-20T16:13:47.313Z,14.80
2019-04-20T16:16:14.735Z,15.40
2019-04-20T16:18:46.633Z,15.80
2019-04-20T16:21:22.414Z,15.80
2019-04-20T16:24:06.805Z,15.60
2019-04-20T16:26:55.811Z,15.40
2019-04-20T16:29:25.927Z,15.50
2019-04-20T16:31:56.378Z,16.40
2019-04-20T16:34:27.598Z,16.40
2019-04-20T16:36:58.647Z,17.10
2019-04-20T16:39:28.634Z,18.10
2019-04-20T16:41:58.320Z,18.20
2019-04-20T16:44:29.326Z,17.70
2019-04-20T16:47:00.488Z,18.30
2019-04-20T16:49:30.667Z,18.30
2019-04-20T16:52:00.823Z,19.00
2019-04-20T16:54:31.815Z,19.60
2019-04-20T16:57:02.602Z,21.30
2019-04-20T16:59:40.172Z,20.00
2019-04-20T17:02:04.567Z,19.90
2019-04-20T17:04:35.586Z,21.40
2019-04-20T17:07:24.795Z,22.80
2019-04-20T17:09:55.957Z,23.50
2019-04-20T17:12:25.945Z,24.70
2019-04-20T17:14:55.906Z,26.80
2019-04-20T17:17:25.892Z,26.80
2019-04-20T17:19:55.537Z,27.80
2019-04-20T17:22:25.620Z,28.50
2019-04-20T17:24:55.709Z,28.50
2019-04-20T17:27:49.256Z,28.40
2019-04-20T17:30:59.124Z,27.90
2019-04-20T17:33:54.890Z,28.10
2019-04-20T17:36:18.783Z,28.90
2019-04-20T17:38:48.563Z,29.00
2019-04-20T17:41:39.173Z,29.20
2019-04-20T17:44:07.198Z,30.30
2019-04-20T17:46:28.671Z,28.80
2019-04-20T17:49:03.065Z,29.80
2019-04-20T17:51:46.225Z,30.90
2019-04-20T17:54:17.842Z,30.60
2019-04-20T17:56:48.742Z,29.70
2019-04-20T17:59:20.050Z,28.80
2019-04-20T18:02:20.464Z,29.10
2019-04-20T18:05:14.467Z,29.00
2019-04-20T18:07:43.987Z,29.90
2019-04-20T18:10:14.289Z,30.00
2019-04-20T18:12:26.822Z,29.60
2019-04-20T18:15:06.485Z,29.50
2019-04-20T18:18:04.825Z,29.80
2019-04-20T18:20:28.323Z,29.40
2019-04-20T18:22:58.837Z,30.50
2019-04-20T18:25:55.048Z,30.80
2019-04-20T18:28:14.602Z,31.00
2019-04-20T18:30:48.525Z,29.50
2019-04-20T18:33:13.697Z,28.70
2019-04-20T18:35:47.221Z,28.80
2019-04-20T18:38:16.600Z,28.70
2019-04-20T18:40:53.359Z,29.20
2019-04-20T18:43:22.228Z,28.80
2019-04-20T18:46:07.880Z,28.90
2019-04-20T18:48:43.599Z,29.00
2019-04-20T18:50:50.748Z,29.10
2019-04-20T18:53:29.459Z,29.30
2019-04-20T18:55:56.021Z,29.40
2019-04-20T18:58:23.125Z,29.80
2019-04-20T19:00:54.196Z,30.00
2019-04-20T19:03:29.962Z,30.10
2019-04-20T19:05:55.847Z,30.40
2019-04-20T19:08:33.820Z,30.40
2019-04-20T19:11:04.179Z,30.20
2019-04-20T19:13:43.462Z,30.00
2019-04-20T19:16:31.288Z,30.30
2019-04-20T19:19:20.024Z,29.90
2019-04-20T19:21:40.028Z,29.30
2019-04-20T19:24:13.251Z,29.10
2019-04-20T19:26:44.969Z,29.00
2019-04-20T19:29:22.349Z,29.10
2019-04-20T19:32:03.955Z,28.90
2019-04-20T19:34:29.574Z,28.50
2019-04-20T19:37:00.158Z,28.00
2019-04-20T19:39:30.311Z,28.00
2019-04-20T19:41:55.978Z,27.60
2019-04-20T19:44:32.658Z,27.70
2019-04-20T19:47:12.429Z,27.80
2019-04-20T19:49:32.967Z,27.70
2019-04-20T19:52:25.263Z,28.20
2019-04-20T19:54:46.668Z,28.80
2019-04-20T19:57:10.410Z,28.50
2019-04-20T19:59:37.992Z,29.10
2019-04-20T20:02:00.125Z,29.70
2019-04-20T20:04:32.198Z,31.00
2019-04-20T20:07:04.027Z,30.50
2019-04-20T20:09:37.872Z,31.40
2019-04-20T20:12:08.589Z,31.70
2019-04-20T20:14:39.734Z,32.30
2019-04-20T20:17:28.527Z,33.10
2019-04-20T20:20:03.704Z,33.40
2019-04-20T20:22:18.391Z,33.60
2019-04-20T20:24:38.952Z,33.70
2019-04-20T20:27:22.884Z,33.60
2019-04-20T20:29:47.289Z,34.70
2019-04-20T20:32:20.185Z,36.20
2019-04-20T20:34:44.064Z,37.00
2019-04-20T20:37:23.227Z,37.50
2019-04-20T20:39:53.790Z,35.60
2019-04-20T20:42:28.351Z,34.80
2019-04-20T20:44:52.698Z,33.10
2019-04-20T20:47:41.253Z,33.70
2019-04-20T20:50:13.141Z,34.90
2019-04-20T20:52:31.549Z,35.90
2019-04-20T20:55:00.758Z,35.60
2019-04-20T20:57:25.906Z,35.80
2019-04-20T20:59:57.425Z,37.00
2019-04-20T21:02:33.877Z,38.40
2019-04-20T21:04:55.474Z,39.10
2019-04-20T21:07:26.604Z,40.40
2019-04-20T21:09:56.575Z,39.40
2019-04-20T21:12:27.051Z,39.20
2019-04-20T21:15:00.369Z,39.30
2019-04-20T21:17:41.029Z,40.10
2019-04-20T21:20:18.298Z,40.20
2019-04-20T21:22:50.380Z,40.20
2019-04-20T21:25:03.334Z,40.20
2019-04-20T21:27:33.065Z,41.10
2019-04-20T21:30:03.961Z,40.00
2019-04-20T21:32:39.616Z,39.40
2019-04-20T21:35:08.869Z,38.30
2019-04-20T21:37:36.920Z,38.80
2019-04-20T21:40:21.271Z,40.70
2019-04-20T21:42:45.494Z,40.70
2019-04-20T21:45:16.640Z,41.00
2019-04-20T21:47:43.071Z,40.60
2019-04-20T21:50:31.205Z,40.50
2019-04-20T21:52:49.696Z,40.80
2019-04-20T21:55:16.231Z,40.50
2019-04-20T21:57:51.892Z,40.80
2019-04-20T22:01:07.171Z,41.60
2019-04-20T22:03:24.897Z,41.50
2019-04-20T22:06:06.937Z,41.90
2019-04-20T22:08:40.024Z,41.70
2019-04-20T22:11:08.369Z,43.50
2019-04-20T22:13:42.109Z,44.40
2019-04-20T22:16:12.549Z,44.30
2019-04-20T22:18:58.248Z,44.60
2019-04-20T22:21:21.715Z,45.30
2019-04-20T22:24:01.917Z,45.30
2019-04-20T22:26:26.686Z,45.90
2019-04-20T22:28:45.845Z,45.40
2019-04-20T22:31:15.976Z,45.90
2019-04-20T22:33:48.696Z,45.60
2019-04-20T22:36:18.304Z,46.00
2019-04-20T22:39:07.624Z,46.60
2019-04-20T22:41:52.552Z,46.10
2019-04-20T22:44:20.403Z,45.60
2019-04-20T22:46:47.683Z,44.50
2019-04-20T22:49:37.011Z,43.90
2019-04-20T22:51:58.853Z,44.90
2019-04-20T22:54:36.339Z,44.60
2019-04-20T22:57:03.345Z,45.70
2019-04-20T22:59:30.345Z,44.90
2019-04-20T23:01:58.261Z,44.50
2019-04-20T23:04:24.765Z,44.50
2019-04-20T23:06:55.847Z,44.40
2019-04-20T23:09:26.798Z,44.50
2019-04-20T23:12:03.794Z,45.40
2019-04-20T23:14:28.786Z,45.10
2019-04-20T23:16:59.839Z,46.20
2019-04-20T23:19:38.230Z,46.00
2019-04-20T23:22:04.882Z,44.80
2019-04-20T23:24:31.293Z,44.80
2019-04-20T23:27:04.477Z,43.80
2019-04-20T23:29:36.457Z,43.00
2019-04-20T23:32:06.330Z,43.20
2019-04-20T23:34:34.616Z,44.60
2019-04-20T23:37:09.925Z,45.30
2019-04-20T23:39:40.929Z,45.70
2019-04-20T23:42:09.543Z,46.00
2019-04-20T23:44:52.124Z,46.60
2019-04-20T23:47:34.174Z,47.30
2019-04-20T23:50:19.487Z,48.00
2019-04-20T23:52:59.355Z,48.00
2019-04-20T23:55:13.340Z,48.50
2019-04-20T23:57:41.959Z,48.70
