createdAt,value
2019-01-16T00:00:38.833Z,3.60
2019-01-16T00:03:25.338Z,3.60
2019-01-16T00:06:24.951Z,3.60
2019-01-16T00:09:21.406Z,3.60
2019-01-16T00:12:07.121Z,3.60
2019-01-16T00:14:49.557Z,3.60
2019-01-16T00:17:28.501Z,3.60
2019-01-16T00:20:09.881Z,3.60
2019-01-16T00:22:49.818Z,3.60
2019-01-16T00:25:37.113Z,3.60
2019-01-16T00:28:23.989Z,3.60
2019-01-16T00:31:10.920Z,3.60
2019-01-16T00:33:56.163Z,3.60
2019-01-16T00:36:46.899Z,3.60
2019-01-16T00:39:42.762Z,3.60
2019-01-16T00:42:22.933Z,3.60
2019-01-16T00:45:07.786Z,3.60
2019-01-16T00:47:49.998Z,3.60
2019-01-16T00:50:41.074Z,3.60
2019-01-16T00:53:27.628Z,3.60
2019-01-16T00:56:14.322Z,3.60
2019-01-16T00:58:55.660Z,3.70
2019-01-16T01:01:43.846Z,3.70
2019-01-16T01:04:31.770Z,3.70
2019-01-16T01:07:18.630Z,3.70
2019-01-16T01:10:06.486Z,3.70
2019-01-16T01:12:46.672Z,3.70
2019-01-16T01:15:37.648Z,3.70
2019-01-16T01:18:21.533Z,3.70
2019-01-16T01:21:00.242Z,3.70
2019-01-16T01:23:47.069Z,3.60
2019-01-16T01:26:35.148Z,3.50
2019-01-16T01:29:18.235Z,3.50
2019-01-16T01:32:04.742Z,3.50
2019-01-16T01:34:55.681Z,3.50
2019-01-16T01:37:42.385Z,3.50
2019-01-16T01:40:22.388Z,3.50
2019-01-16T01:43:09.146Z,3.60
2019-01-16T01:45:55.985Z,3.60
2019-01-16T01:48:42.708Z,3.60
2019-01-16T01:51:24.832Z,3.70
2019-01-16T01:54:06.304Z,3.70
2019-01-16T01:56:43.278Z,3.70
2019-01-16T01:59:18.844Z,3.70
2019-01-16T02:02:09.418Z,3.70
2019-01-16T02:05:12.780Z,3.70
2019-01-16T02:08:10.178Z,3.70
2019-01-16T02:10:48.130Z,3.70
2019-01-16T02:13:51.177Z,3.70
2019-01-16T02:16:37.937Z,3.70
2019-01-16T02:19:15.167Z,3.70
2019-01-16T02:22:21.693Z,3.70
2019-01-16T02:25:12.037Z,3.70
2019-01-16T02:27:48.660Z,3.70
2019-01-16T02:30:36.706Z,3.70
2019-01-16T02:33:33.804Z,3.70
2019-01-16T02:36:11.086Z,3.80
2019-01-16T02:38:50.002Z,3.80
2019-01-16T02:41:30.491Z,3.80
2019-01-16T02:44:21.985Z,3.80
2019-01-16T02:47:10.181Z,3.80
2019-01-16T02:49:52.751Z,3.80
2019-01-16T02:52:43.206Z,3.80
2019-01-16T02:55:33.985Z,3.80
2019-01-16T02:58:34.165Z,3.80
2019-01-16T03:01:21.028Z,3.80
2019-01-16T03:04:07.879Z,3.80
2019-01-16T03:06:45.893Z,3.90
2019-01-16T03:09:32.786Z,3.90
2019-01-16T03:12:19.319Z,3.90
2019-01-16T03:14:58.357Z,3.80
2019-01-16T03:18:01.685Z,3.80
2019-01-16T03:20:48.116Z,3.80
2019-01-16T03:23:27.689Z,3.80
2019-01-16T03:26:16.871Z,3.80
2019-01-16T03:29:07.541Z,3.80
2019-01-16T03:31:55.395Z,3.80
2019-01-16T03:34:35.348Z,3.90
2019-01-16T03:37:26.127Z,3.90
2019-01-16T03:40:12.852Z,3.90
2019-01-16T03:43:19.349Z,3.90
2019-01-16T03:46:10.106Z,3.90
2019-01-16T03:49:13.149Z,3.90
2019-01-16T03:51:54.790Z,3.90
2019-01-16T03:54:45.872Z,3.90
2019-01-16T03:57:36.700Z,3.90
2019-01-16T04:00:38.695Z,3.90
2019-01-16T04:03:38.798Z,3.90
2019-01-16T04:06:17.537Z,3.90
2019-01-16T04:09:05.498Z,3.80
2019-01-16T04:11:58.942Z,3.90
2019-01-16T04:14:46.802Z,3.90
2019-01-16T04:17:25.711Z,3.90
2019-01-16T04:20:10.238Z,3.90
2019-01-16T04:23:06.590Z,3.90
2019-01-16T04:26:03.454Z,3.90
2019-01-16T04:28:40.523Z,3.90
2019-01-16T04:31:34.353Z,3.80
2019-01-16T04:34:35.299Z,3.90
2019-01-16T04:37:18.219Z,3.90
2019-01-16T04:40:09.146Z,3.80
2019-01-16T04:42:53.383Z,3.80
2019-01-16T04:45:53.591Z,3.80
2019-01-16T04:48:47.321Z,3.80
2019-01-16T04:51:41.298Z,3.80
2019-01-16T04:54:41.266Z,3.80
2019-01-16T04:57:22.390Z,3.80
2019-01-16T05:00:01.922Z,3.80
2019-01-16T05:02:58.782Z,3.80
2019-01-16T05:05:39.731Z,3.80
2019-01-16T05:08:26.231Z,3.80
2019-01-16T05:11:10.318Z,3.70
2019-01-16T05:14:07.501Z,3.70
2019-01-16T05:16:53.762Z,3.80
2019-01-16T05:19:38.536Z,3.70
2019-01-16T05:22:21.275Z,3.70
2019-01-16T05:25:09.214Z,3.70
2019-01-16T05:28:06.077Z,3.80
2019-01-16T05:31:01.961Z,3.70
2019-01-16T05:33:59.707Z,3.80
2019-01-16T05:36:50.855Z,3.80
2019-01-16T05:39:27.038Z,3.70
2019-01-16T05:42:08.028Z,3.70
2019-01-16T05:44:54.714Z,3.70
2019-01-16T05:48:00.989Z,3.70
2019-01-16T05:50:47.238Z,3.70
2019-01-16T05:53:45.420Z,3.70
2019-01-16T05:56:36.815Z,3.70
2019-01-16T05:59:34.091Z,3.60
2019-01-16T06:02:28.139Z,3.60
2019-01-16T06:05:22.570Z,3.60
2019-01-16T06:08:05.806Z,3.60
2019-01-16T06:10:52.441Z,3.60
2019-01-16T06:13:41.226Z,3.60
2019-01-16T06:16:36.534Z,3.60
2019-01-16T06:19:17.133Z,3.50
2019-01-16T06:22:03.914Z,3.50
2019-01-16T06:25:01.658Z,3.50
2019-01-16T06:27:48.329Z,3.50
2019-01-16T06:30:39.442Z,3.50
2019-01-16T06:33:30.161Z,3.50
2019-01-16T06:36:10.890Z,3.60
2019-01-16T06:39:07.393Z,3.50
2019-01-16T06:41:54.321Z,3.50
2019-01-16T06:44:54.500Z,3.50
2019-01-16T06:47:37.773Z,3.50
2019-01-16T06:50:20.682Z,3.50
2019-01-16T06:52:56.110Z,3.50
2019-01-16T06:55:36.070Z,3.50
2019-01-16T06:58:15.909Z,3.50
2019-01-16T07:01:13.196Z,3.40
2019-01-16T07:04:07.267Z,3.40
2019-01-16T07:06:46.061Z,3.40
2019-01-16T07:09:38.046Z,3.40
2019-01-16T07:12:27.773Z,3.40
2019-01-16T07:15:22.530Z,3.40
2019-01-16T07:18:13.176Z,3.40
2019-01-16T07:21:04.098Z,3.30
2019-01-16T07:23:51.004Z,3.40
2019-01-16T07:26:37.855Z,3.40
2019-01-16T07:29:31.877Z,3.40
2019-01-16T07:32:24.780Z,3.40
2019-01-16T07:35:21.754Z,3.40
2019-01-16T07:37:59.273Z,3.30
2019-01-16T07:40:39.040Z,3.30
2019-01-16T07:43:22.958Z,3.30
2019-01-16T07:46:12.236Z,3.30
2019-01-16T07:49:00.092Z,3.30
2019-01-16T07:52:06.144Z,3.30
2019-01-16T07:54:56.814Z,3.30
2019-01-16T07:57:50.417Z,3.30
2019-01-16T08:00:41.082Z,3.30
2019-01-16T08:03:19.515Z,3.30
2019-01-16T08:06:06.130Z,3.20
2019-01-16T08:08:54.182Z,3.30
2019-01-16T08:11:57.255Z,3.30
2019-01-16T08:14:38.048Z,3.30
2019-01-16T08:17:24.010Z,3.30
2019-01-16T08:20:11.948Z,3.30
2019-01-16T08:22:49.305Z,3.40
2019-01-16T08:25:27.358Z,3.40
2019-01-16T08:28:14.217Z,3.40
2019-01-16T08:31:05.257Z,3.50
2019-01-16T08:33:53.098Z,3.50
2019-01-16T08:36:39.925Z,3.50
2019-01-16T08:39:19.544Z,3.50
2019-01-16T08:42:07.420Z,3.50
2019-01-16T08:44:54.822Z,3.50
2019-01-16T08:47:45.789Z,3.50
2019-01-16T08:50:32.442Z,3.50
2019-01-16T08:53:15.667Z,3.50
2019-01-16T08:56:21.933Z,3.60
2019-01-16T08:59:08.649Z,3.60
2019-01-16T09:01:55.725Z,3.70
2019-01-16T09:04:51.981Z,3.60
2019-01-16T09:07:55.443Z,3.70
2019-01-16T09:10:57.006Z,3.60
2019-01-16T09:13:45.902Z,3.60
2019-01-16T09:16:34.077Z,3.60
2019-01-16T09:19:22.124Z,3.60
2019-01-16T09:22:25.644Z,3.60
2019-01-16T09:25:07.387Z,3.60
2019-01-16T09:27:48.807Z,3.60
2019-01-16T09:30:37.471Z,3.60
2019-01-16T09:33:26.614Z,3.70
2019-01-16T09:36:13.471Z,3.70
2019-01-16T09:39:00.519Z,3.70
2019-01-16T09:41:51.652Z,3.70
2019-01-16T09:44:51.791Z,3.80
2019-01-16T09:47:55.919Z,3.90
2019-01-16T09:50:47.842Z,4.00
2019-01-16T09:53:40.571Z,3.90
2019-01-16T09:56:31.562Z,3.90
2019-01-16T09:59:19.179Z,3.90
2019-01-16T10:01:58.942Z,3.90
2019-01-16T10:04:53.062Z,4.00
2019-01-16T10:07:39.782Z,3.90
2019-01-16T10:10:41.651Z,3.90
2019-01-16T10:13:28.581Z,3.90
2019-01-16T10:16:22.446Z,3.90
2019-01-16T10:19:09.016Z,3.90
2019-01-16T10:21:57.070Z,3.90
2019-01-16T10:24:42.204Z,3.90
2019-01-16T10:27:23.487Z,3.90
2019-01-16T10:30:21.549Z,3.80
2019-01-16T10:33:02.425Z,3.80
2019-01-16T10:35:50.316Z,3.80
2019-01-16T10:39:05.134Z,3.80
2019-01-16T10:41:51.897Z,3.90
2019-01-16T10:44:39.344Z,3.90
2019-01-16T10:47:27.981Z,3.90
2019-01-16T10:50:18.963Z,3.90
2019-01-16T10:53:16.053Z,3.90
2019-01-16T10:56:02.678Z,3.90
2019-01-16T10:58:49.461Z,3.80
2019-01-16T11:01:25.410Z,3.80
2019-01-16T11:04:17.126Z,3.80
2019-01-16T11:07:04.558Z,3.80
2019-01-16T11:09:51.553Z,3.90
2019-01-16T11:12:42.498Z,3.90
2019-01-16T11:15:29.231Z,3.90
2019-01-16T11:18:17.205Z,3.90
2019-01-16T11:21:10.991Z,4.00
2019-01-16T11:23:54.340Z,4.00
2019-01-16T11:26:49.877Z,4.10
2019-01-16T11:29:39.644Z,4.10
2019-01-16T11:32:25.752Z,4.00
2019-01-16T11:35:22.843Z,4.00
2019-01-16T11:38:09.305Z,4.00
2019-01-16T11:40:47.720Z,3.90
2019-01-16T11:43:31.112Z,3.90
2019-01-16T11:46:28.370Z,3.80
2019-01-16T11:49:15.112Z,3.80
2019-01-16T11:52:01.894Z,3.80
2019-01-16T11:54:49.125Z,3.80
2019-01-16T11:57:33.366Z,3.80
2019-01-16T12:00:33.705Z,3.70
2019-01-16T12:03:23.777Z,3.70
2019-01-16T12:06:23.957Z,3.80
2019-01-16T12:09:23.993Z,3.90
2019-01-16T12:12:09.089Z,3.80
2019-01-16T12:14:55.527Z,3.80
2019-01-16T12:17:52.725Z,3.80
2019-01-16T12:20:45.003Z,3.80
2019-01-16T12:23:36.909Z,3.80
2019-01-16T12:26:23.936Z,3.80
2019-01-16T12:29:30.013Z,3.90
2019-01-16T12:32:16.764Z,4.00
2019-01-16T12:35:12.162Z,4.00
2019-01-16T12:37:58.705Z,4.10
2019-01-16T12:40:46.262Z,4.30
2019-01-16T12:43:37.878Z,4.30
2019-01-16T12:46:25.888Z,4.30
2019-01-16T12:49:31.894Z,4.40
2019-01-16T12:52:10.198Z,4.40
2019-01-16T12:54:50.442Z,4.40
2019-01-16T12:57:47.508Z,4.60
2019-01-16T13:00:36.264Z,4.60
2019-01-16T13:03:33.674Z,4.50
2019-01-16T13:06:19.406Z,4.50
2019-01-16T13:08:59.442Z,4.50
2019-01-16T13:11:39.514Z,4.50
2019-01-16T13:14:16.773Z,4.50
2019-01-16T13:17:10.757Z,4.50
2019-01-16T13:19:57.869Z,4.60
2019-01-16T13:22:46.091Z,4.50
2019-01-16T13:25:39.384Z,4.50
2019-01-16T13:28:26.170Z,4.40
2019-01-16T13:31:12.965Z,4.40
2019-01-16T13:34:03.932Z,4.40
2019-01-16T13:36:50.932Z,4.50
2019-01-16T13:39:45.516Z,4.60
2019-01-16T13:42:39.527Z,4.50
2019-01-16T13:45:26.892Z,4.50
2019-01-16T13:48:07.875Z,4.70
2019-01-16T13:50:46.906Z,4.70
2019-01-16T13:53:44.966Z,4.80
2019-01-16T13:56:41.658Z,4.80
2019-01-16T13:59:31.758Z,4.70
2019-01-16T14:02:23.095Z,4.60
2019-01-16T14:04:58.747Z,4.50
2019-01-16T14:07:54.730Z,4.50
2019-01-16T14:10:45.486Z,4.40
2019-01-16T14:13:36.881Z,4.20
2019-01-16T14:16:34.272Z,4.10
2019-01-16T14:19:27.329Z,4.10
2019-01-16T14:22:09.985Z,4.00
2019-01-16T14:24:50.898Z,4.00
2019-01-16T14:27:27.376Z,3.80
2019-01-16T14:30:14.355Z,3.90
2019-01-16T14:33:14.431Z,3.90
2019-01-16T14:36:02.426Z,3.90
2019-01-16T14:38:42.479Z,4.00
2019-01-16T14:41:28.946Z,3.90
2019-01-16T14:44:13.065Z,3.90
2019-01-16T14:47:03.934Z,3.80
2019-01-16T14:49:43.123Z,3.90
2019-01-16T14:52:31.461Z,3.90
2019-01-16T14:55:22.148Z,3.80
2019-01-16T14:58:01.670Z,3.80
2019-01-16T15:00:52.170Z,3.70
2019-01-16T15:03:38.882Z,3.60
2019-01-16T15:06:17.141Z,3.60
2019-01-16T15:09:03.857Z,3.50
2019-01-16T15:11:56.347Z,3.30
2019-01-16T15:14:50.256Z,3.20
2019-01-16T15:17:38.774Z,3.00
2019-01-16T15:20:33.155Z,2.90
2019-01-16T15:23:21.565Z,2.80
2019-01-16T15:26:00.673Z,2.60
2019-01-16T15:28:44.069Z,2.40
2019-01-16T15:31:41.397Z,2.20
2019-01-16T15:34:29.419Z,1.90
2019-01-16T15:37:20.363Z,1.70
2019-01-16T15:40:01.524Z,1.60
2019-01-16T15:42:49.500Z,1.50
2019-01-16T15:45:37.769Z,1.30
2019-01-16T15:48:34.674Z,1.10
2019-01-16T15:51:21.426Z,0.90
2019-01-16T15:54:15.502Z,0.80
2019-01-16T15:56:56.262Z,0.70
2019-01-16T15:59:34.478Z,0.60
2019-01-16T16:02:21.582Z,0.40
2019-01-16T16:05:12.722Z,0.40
2019-01-16T16:07:59.356Z,0.30
2019-01-16T16:10:57.282Z,0.30
2019-01-16T16:13:44.409Z,0.20
2019-01-16T16:16:24.551Z,0.10
2019-01-16T16:19:07.885Z,0.00
2019-01-16T16:21:56.321Z,0.00
2019-01-16T16:24:55.633Z,0.00
2019-01-16T16:27:52.678Z,0.00
2019-01-16T16:30:33.262Z,-0.10
2019-01-16T16:33:25.164Z,-0.10
2019-01-16T16:36:19.572Z,-0.30
2019-01-16T16:39:16.894Z,-0.30
2019-01-16T16:42:04.762Z,-0.40
2019-01-16T16:44:55.534Z,-0.50
2019-01-16T16:47:49.470Z,-0.50
2019-01-16T16:50:36.266Z,-0.60
2019-01-16T16:53:23.646Z,-0.60
2019-01-16T16:56:10.465Z,-0.70
2019-01-16T16:58:57.674Z,-0.70
2019-01-16T17:01:45.926Z,-0.60
2019-01-16T17:04:32.886Z,-0.70
2019-01-16T17:07:20.830Z,-0.70
2019-01-16T17:10:07.507Z,-0.70
2019-01-16T17:12:50.210Z,-0.10
2019-01-16T17:15:36.859Z,0.00
2019-01-16T17:18:15.229Z,0.00
2019-01-16T17:20:57.237Z,0.00
2019-01-16T17:23:48.337Z,-0.10
2019-01-16T17:26:33.025Z,-0.10
2019-01-16T17:29:36.035Z,-0.10
2019-01-16T17:32:20.965Z,-0.10
2019-01-16T17:34:59.876Z,-0.20
2019-01-16T17:37:50.668Z,-0.20
2019-01-16T17:40:44.584Z,-0.20
2019-01-16T17:43:31.042Z,-0.20
2019-01-16T17:46:24.975Z,-0.30
2019-01-16T17:49:09.521Z,-0.30
2019-01-16T17:52:06.949Z,-0.40
2019-01-16T17:54:57.973Z,-0.40
2019-01-16T17:57:48.942Z,-0.40
2019-01-16T18:00:35.825Z,-0.40
2019-01-16T18:03:42.344Z,-0.40
2019-01-16T18:06:28.909Z,-0.40
2019-01-16T18:09:06.121Z,-0.40
2019-01-16T18:12:06.073Z,-0.40
2019-01-16T18:15:12.401Z,-0.40
2019-01-16T18:18:01.326Z,-0.40
2019-01-16T18:20:40.796Z,-0.40
2019-01-16T18:23:17.122Z,-0.50
2019-01-16T18:25:59.093Z,-0.50
2019-01-16T18:28:38.643Z,-0.50
2019-01-16T18:31:23.309Z,-0.50
2019-01-16T18:34:08.101Z,-0.50
2019-01-16T18:36:59.369Z,-0.50
2019-01-16T18:39:39.734Z,-0.30
2019-01-16T18:42:40.001Z,-0.30
2019-01-16T18:45:20.014Z,-0.20
2019-01-16T18:48:00.588Z,-0.20
2019-01-16T18:50:47.263Z,-0.20
2019-01-16T18:53:47.660Z,-0.20
2019-01-16T18:56:38.451Z,-0.10
2019-01-16T18:59:32.185Z,-0.10
2019-01-16T19:02:18.390Z,-0.20
2019-01-16T19:05:05.195Z,-0.10
2019-01-16T19:08:05.417Z,-0.10
2019-01-16T19:10:51.218Z,-0.10
2019-01-16T19:13:37.454Z,0.00
2019-01-16T19:16:16.538Z,-0.10
2019-01-16T19:19:22.849Z,0.00
2019-01-16T19:22:05.621Z,0.00
2019-01-16T19:25:11.938Z,0.00
2019-01-16T19:27:58.673Z,0.00
2019-01-16T19:30:45.680Z,0.00
2019-01-16T19:33:28.353Z,0.00
2019-01-16T19:36:20.794Z,0.00
2019-01-16T19:39:07.757Z,0.00
2019-01-16T19:42:05.074Z,0.00
2019-01-16T19:44:51.810Z,0.10
2019-01-16T19:47:33.320Z,0.10
2019-01-16T19:50:15.789Z,0.10
2019-01-16T19:53:04.810Z,0.10
2019-01-16T19:56:01.837Z,0.10
2019-01-16T19:58:44.085Z,0.10
2019-01-16T20:01:38.284Z,0.10
2019-01-16T20:04:26.616Z,0.00
2019-01-16T20:07:06.541Z,0.10
2019-01-16T20:10:00.010Z,0.10
2019-01-16T20:12:46.754Z,0.00
2019-01-16T20:15:35.475Z,0.00
2019-01-16T20:18:26.302Z,0.00
2019-01-16T20:21:13.126Z,0.00
2019-01-16T20:24:00.123Z,0.00
2019-01-16T20:26:41.066Z,0.00
2019-01-16T20:29:40.986Z,0.00
2019-01-16T20:32:34.958Z,0.00
2019-01-16T20:35:20.193Z,0.10
2019-01-16T20:38:19.238Z,0.10
2019-01-16T20:41:12.930Z,0.20
2019-01-16T20:44:16.280Z,0.30
2019-01-16T20:47:03.314Z,0.30
2019-01-16T20:49:51.172Z,0.40
2019-01-16T20:52:31.110Z,0.40
2019-01-16T20:55:17.965Z,0.50
2019-01-16T20:58:09.172Z,0.50
2019-01-16T21:00:56.173Z,0.60
2019-01-16T21:03:44.350Z,0.70
2019-01-16T21:06:30.962Z,0.70
2019-01-16T21:09:17.986Z,0.80
2019-01-16T21:12:12.649Z,0.80
2019-01-16T21:15:00.506Z,0.90
2019-01-16T21:17:48.383Z,0.90
2019-01-16T21:20:37.417Z,0.90
2019-01-16T21:23:39.666Z,0.90
2019-01-16T21:26:27.057Z,1.00
2019-01-16T21:29:30.173Z,1.00
2019-01-16T21:32:17.341Z,1.10
2019-01-16T21:34:52.573Z,1.10
2019-01-16T21:37:28.338Z,1.10
2019-01-16T21:40:15.406Z,1.10
2019-01-16T21:43:12.709Z,1.10
2019-01-16T21:45:50.685Z,1.20
2019-01-16T21:48:37.408Z,1.20
2019-01-16T21:51:25.340Z,1.30
2019-01-16T21:54:07.616Z,1.30
2019-01-16T21:57:00.105Z,1.40
2019-01-16T21:59:46.891Z,1.30
2019-01-16T22:02:33.725Z,1.30
2019-01-16T22:05:13.578Z,1.50
2019-01-16T22:08:01.439Z,1.70
2019-01-16T22:10:55.185Z,1.90
2019-01-16T22:13:43.178Z,2.10
2019-01-16T22:16:30.085Z,2.20
2019-01-16T22:19:26.050Z,2.30
2019-01-16T22:22:18.093Z,2.30
2019-01-16T22:25:06.026Z,2.40
2019-01-16T22:27:48.021Z,2.40
2019-01-16T22:30:43.545Z,2.40
2019-01-16T22:33:34.494Z,2.40
2019-01-16T22:36:14.701Z,2.40
2019-01-16T22:39:08.702Z,2.50
2019-01-16T22:41:54.620Z,2.50
2019-01-16T22:44:34.219Z,2.50
2019-01-16T22:47:20.838Z,2.50
2019-01-16T22:49:58.544Z,2.50
2019-01-16T22:52:44.005Z,2.50
2019-01-16T22:55:30.762Z,2.50
2019-01-16T22:58:17.625Z,2.60
2019-01-16T23:01:05.529Z,2.60
2019-01-16T23:03:52.742Z,2.60
2019-01-16T23:06:53.106Z,2.60
2019-01-16T23:09:42.568Z,2.50
2019-01-16T23:12:40.132Z,2.50
2019-01-16T23:15:40.037Z,2.50
2019-01-16T23:18:27.114Z,2.60
2019-01-16T23:21:15.068Z,2.60
2019-01-16T23:24:15.248Z,2.60
2019-01-16T23:27:09.357Z,2.50
2019-01-16T23:29:50.399Z,2.50
2019-01-16T23:32:29.094Z,2.60
2019-01-16T23:35:19.822Z,2.60
2019-01-16T23:38:06.645Z,2.50
2019-01-16T23:40:47.901Z,2.50
2019-01-16T23:43:27.429Z,2.50
2019-01-16T23:46:15.381Z,2.50
2019-01-16T23:49:02.335Z,2.50
2019-01-16T23:51:49.201Z,2.50
2019-01-16T23:54:36.733Z,2.60
2019-01-16T23:57:23.433Z,2.60
