createdAt,value
2022-11-12T00:02:47.406Z,7.40
2022-11-12T00:07:49.257Z,7.20
2022-11-12T00:12:51.195Z,7.10
2022-11-12T00:17:53.292Z,7.00
2022-11-12T00:22:55.326Z,6.80
2022-11-12T00:28:05.535Z,6.70
2022-11-12T00:33:08.329Z,6.60
2022-11-12T00:38:13.252Z,6.50
2022-11-12T00:43:15.464Z,6.40
2022-11-12T00:48:17.298Z,6.30
2022-11-12T00:53:20.031Z,6.30
2022-11-12T00:58:21.845Z,6.20
2022-11-12T01:03:23.890Z,6.10
2022-11-12T01:08:26.117Z,6.10
2022-11-12T01:13:28.259Z,6.10
2022-11-12T01:18:30.099Z,6.10
2022-11-12T01:23:33.484Z,6.10
2022-11-12T01:28:35.426Z,6.10
2022-11-12T01:33:37.383Z,6.10
2022-11-12T01:38:41.288Z,6.00
2022-11-12T01:43:43.539Z,5.90
2022-11-12T01:49:01.442Z,5.90
2022-11-12T01:54:07.980Z,5.80
2022-11-12T01:59:42.245Z,5.90
2022-11-12T02:04:44.251Z,5.90
2022-11-12T02:09:46.256Z,5.80
2022-11-12T02:14:48.147Z,5.90
2022-11-12T02:19:52.113Z,6.00
2022-11-12T02:24:54.060Z,6.00
2022-11-12T02:29:56.133Z,6.00
2022-11-12T02:34:58.083Z,6.00
2022-11-12T02:40:00.028Z,5.90
2022-11-12T02:45:01.950Z,5.90
2022-11-12T02:50:04.568Z,5.90
2022-11-12T02:55:08.415Z,5.90
2022-11-12T03:00:12.649Z,6.00
2022-11-12T03:05:14.913Z,6.00
2022-11-12T03:10:16.750Z,5.90
2022-11-12T03:15:19.052Z,5.90
2022-11-12T03:20:20.912Z,5.80
2022-11-12T03:25:23.302Z,5.80
2022-11-12T03:30:29.790Z,5.80
2022-11-12T03:35:32.388Z,5.70
2022-11-12T03:40:35.666Z,5.70
2022-11-12T03:45:37.523Z,5.50
2022-11-12T03:50:39.341Z,5.40
2022-11-12T03:55:41.381Z,5.40
2022-11-12T04:00:43.311Z,5.30
2022-11-12T04:06:03.348Z,5.20
2022-11-12T04:11:12.623Z,5.10
2022-11-12T04:16:38.255Z,5.10
2022-11-12T04:21:56.269Z,5.00
2022-11-12T04:26:58.180Z,4.90
2022-11-12T04:32:00.003Z,4.90
2022-11-12T04:37:03.407Z,4.90
2022-11-12T04:42:23.849Z,4.90
2022-11-12T04:47:27.092Z,4.80
2022-11-12T04:52:29.836Z,4.70
2022-11-12T04:57:31.778Z,4.70
2022-11-12T05:02:33.647Z,4.70
2022-11-12T05:07:35.455Z,4.70
2022-11-12T05:12:37.534Z,4.60
2022-11-12T05:17:43.980Z,4.60
2022-11-12T05:22:59.025Z,4.50
2022-11-12T05:28:07.368Z,4.50
2022-11-12T05:33:09.252Z,4.40
2022-11-12T05:38:11.068Z,4.40
2022-11-12T05:43:12.882Z,4.40
2022-11-12T05:48:16.223Z,4.30
2022-11-12T05:53:20.822Z,4.40
2022-11-12T05:58:23.481Z,4.40
2022-11-12T06:03:26.075Z,4.40
2022-11-12T06:08:28.425Z,4.30
2022-11-12T06:13:30.652Z,4.30
2022-11-12T06:18:32.617Z,4.30
2022-11-12T06:23:34.476Z,4.30
2022-11-12T06:28:36.364Z,4.40
2022-11-12T06:33:38.308Z,4.50
2022-11-12T06:38:41.082Z,4.70
2022-11-12T06:43:43.115Z,5.00
2022-11-12T06:48:44.993Z,5.40
2022-11-12T06:53:47.219Z,5.70
2022-11-12T06:58:49.255Z,5.90
2022-11-12T07:03:52.774Z,5.90
2022-11-12T07:08:54.703Z,6.00
2022-11-12T07:13:56.690Z,6.20
2022-11-12T07:18:58.560Z,6.50
2022-11-12T07:24:00.411Z,6.80
2022-11-12T07:29:02.328Z,7.10
2022-11-12T07:34:04.202Z,7.30
2022-11-12T07:39:06.570Z,7.70
2022-11-12T07:44:08.391Z,8.20
2022-11-12T07:49:10.432Z,8.70
2022-11-12T07:54:13.232Z,9.10
2022-11-12T07:59:15.040Z,9.60
2022-11-12T08:04:16.979Z,10.30
2022-11-12T08:09:18.847Z,10.80
2022-11-12T08:14:21.080Z,11.30
2022-11-12T08:19:29.913Z,11.80
2022-11-12T08:24:31.747Z,12.10
2022-11-12T08:29:33.618Z,12.30
2022-11-12T08:34:36.253Z,12.50
2022-11-12T08:39:38.341Z,12.70
2022-11-12T08:44:40.448Z,13.00
2022-11-12T08:49:47.664Z,13.10
2022-11-12T08:54:49.950Z,13.20
2022-11-12T08:59:52.030Z,13.20
2022-11-12T09:04:53.887Z,13.40
2022-11-12T09:09:55.718Z,13.60
2022-11-12T09:15:09.702Z,13.70
2022-11-12T09:20:21.528Z,13.80
2022-11-12T09:25:23.438Z,14.00
2022-11-12T09:30:25.258Z,14.30
2022-11-12T09:35:27.074Z,14.40
2022-11-12T09:41:05.388Z,14.60
2022-11-12T09:46:33.341Z,14.50
2022-11-12T09:51:57.894Z,14.70
2022-11-12T09:56:59.817Z,15.00
2022-11-12T10:02:11.542Z,15.00
2022-11-12T10:07:53.066Z,14.90
2022-11-12T10:13:19.200Z,15.10
2022-11-12T10:18:52.331Z,15.50
2022-11-12T10:23:54.270Z,15.90
2022-11-12T10:29:02.976Z,16.30
2022-11-12T10:34:14.462Z,16.30
2022-11-12T10:39:32.578Z,16.40
2022-11-12T10:44:35.082Z,16.70
2022-11-12T10:49:37.680Z,17.10
2022-11-12T10:54:39.490Z,17.30
2022-11-12T10:59:46.694Z,17.30
2022-11-12T11:04:48.704Z,17.50
2022-11-12T11:09:57.875Z,17.40
2022-11-12T11:15:18.670Z,17.20
2022-11-12T11:20:25.624Z,17.30
2022-11-12T11:25:33.367Z,17.50
2022-11-12T11:30:39.612Z,17.60
2022-11-12T11:35:56.602Z,17.60
2022-11-12T11:41:35.171Z,17.40
2022-11-12T11:47:07.687Z,17.50
2022-11-12T11:52:31.227Z,17.30
2022-11-12T11:57:38.119Z,17.10
2022-11-12T12:02:55.486Z,17.00
2022-11-12T12:08:07.401Z,16.80
2022-11-12T12:13:27.779Z,16.60
2022-11-12T12:18:44.583Z,16.60
2022-11-12T12:23:50.238Z,16.60
2022-11-12T12:28:55.183Z,16.60
2022-11-12T12:34:00.054Z,16.60
2022-11-12T12:39:18.763Z,16.50
2022-11-12T12:44:20.615Z,16.40
2022-11-12T12:49:31.073Z,16.10
2022-11-12T12:54:58.321Z,16.00
2022-11-12T13:00:28.309Z,15.90
2022-11-12T13:05:33.394Z,15.70
2022-11-12T13:10:47.500Z,15.50
2022-11-12T13:15:53.843Z,15.30
2022-11-12T13:21:17.706Z,15.20
2022-11-12T13:26:49.858Z,15.10
2022-11-12T13:32:25.812Z,15.00
2022-11-12T13:37:27.696Z,14.90
2022-11-12T13:42:48.230Z,14.70
2022-11-12T13:47:50.943Z,14.60
2022-11-12T13:52:53.464Z,14.60
2022-11-12T13:57:56.177Z,14.50
2022-11-12T14:03:01.714Z,14.40
2022-11-12T14:08:21.879Z,14.30
2022-11-12T14:13:37.394Z,14.20
2022-11-12T14:19:04.687Z,14.10
2022-11-12T14:24:14.285Z,13.90
2022-11-12T14:29:21.395Z,13.80
2022-11-12T14:34:27.972Z,13.70
2022-11-12T14:39:30.754Z,13.50
2022-11-12T14:44:44.881Z,13.40
2022-11-12T14:49:48.053Z,13.20
2022-11-12T14:55:06.492Z,13.00
2022-11-12T15:00:37.394Z,12.90
2022-11-12T15:05:59.182Z,12.70
2022-11-12T15:11:25.342Z,12.50
2022-11-12T15:16:34.831Z,12.30
2022-11-12T15:21:45.379Z,12.10
2022-11-12T15:26:52.093Z,11.90
2022-11-12T15:31:56.528Z,11.80
2022-11-12T15:37:06.127Z,11.50
2022-11-12T15:42:44.999Z,11.30
2022-11-12T15:47:46.843Z,10.90
2022-11-12T15:53:15.710Z,10.70
2022-11-12T15:58:40.397Z,10.50
2022-11-12T16:03:42.224Z,10.30
2022-11-12T16:08:44.164Z,10.10
2022-11-12T16:13:46.073Z,9.90
2022-11-12T16:18:47.908Z,9.80
2022-11-12T16:23:49.786Z,9.60
2022-11-12T16:28:52.687Z,9.50
2022-11-12T16:33:54.710Z,9.30
2022-11-12T16:38:56.755Z,9.20
2022-11-12T16:44:01.499Z,9.10
2022-11-12T16:49:03.414Z,8.90
2022-11-12T16:54:06.247Z,8.80
2022-11-12T16:59:12.150Z,8.60
2022-11-12T17:04:14.220Z,8.50
2022-11-12T17:09:16.406Z,8.40
2022-11-12T17:14:43.508Z,8.20
2022-11-12T17:19:45.406Z,8.10
2022-11-12T17:24:47.211Z,8.00
2022-11-12T17:29:49.031Z,7.80
2022-11-12T17:34:50.874Z,7.70
2022-11-12T17:39:52.791Z,7.60
2022-11-12T17:44:54.710Z,7.50
2022-11-12T17:50:05.393Z,7.40
2022-11-12T17:55:10.422Z,7.30
2022-11-12T18:00:13.092Z,7.20
2022-11-12T18:05:15.292Z,7.10
2022-11-12T18:10:30.628Z,7.00
2022-11-12T18:15:36.558Z,6.90
2022-11-12T18:20:41.141Z,6.90
2022-11-12T18:25:43.012Z,6.80
2022-11-12T18:30:45.014Z,6.80
2022-11-12T18:35:49.689Z,6.70
2022-11-12T18:41:00.922Z,6.70
2022-11-12T18:46:25.912Z,6.70
2022-11-12T18:51:27.763Z,6.60
2022-11-12T18:56:29.636Z,6.60
2022-11-12T19:01:31.544Z,6.50
2022-11-12T19:06:33.493Z,6.40
2022-11-12T19:11:35.433Z,6.40
2022-11-12T19:16:42.329Z,6.30
2022-11-12T19:21:45.163Z,6.00
2022-11-12T19:26:47.001Z,5.90
2022-11-12T19:31:48.876Z,5.80
2022-11-12T19:37:11.952Z,5.70
2022-11-12T19:42:12.581Z,5.60
2022-11-12T19:47:14.396Z,5.60
2022-11-12T19:52:16.223Z,5.60
2022-11-12T19:57:18.048Z,5.60
2022-11-12T20:02:20.210Z,5.60
2022-11-12T20:07:22.099Z,5.50
2022-11-12T20:12:25.253Z,5.50
2022-11-12T20:17:27.066Z,5.40
2022-11-12T20:22:32.710Z,5.40
2022-11-12T20:27:36.866Z,5.40
2022-11-12T20:32:38.678Z,5.40
2022-11-12T20:37:40.687Z,5.40
2022-11-12T20:42:42.907Z,5.40
2022-11-12T20:47:44.715Z,5.30
2022-11-12T20:52:47.639Z,5.30
2022-11-12T20:57:49.532Z,5.20
2022-11-12T21:02:51.536Z,5.20
2022-11-12T21:07:55.598Z,5.20
2022-11-12T21:12:57.479Z,5.10
2022-11-12T21:17:59.286Z,5.10
2022-11-12T21:23:01.250Z,5.10
2022-11-12T21:28:03.843Z,5.00
2022-11-12T21:33:05.712Z,4.90
2022-11-12T21:38:08.620Z,4.90
2022-11-12T21:43:10.555Z,4.80
2022-11-12T21:48:12.400Z,4.60
2022-11-12T21:53:14.931Z,4.60
2022-11-12T21:58:17.274Z,4.50
2022-11-12T22:03:19.299Z,4.50
2022-11-12T22:08:21.095Z,4.40
2022-11-12T22:13:27.406Z,4.40
2022-11-12T22:18:30.232Z,4.30
2022-11-12T22:23:33.051Z,4.30
2022-11-12T22:28:34.954Z,4.30
2022-11-12T22:33:37.008Z,4.20
2022-11-12T22:38:41.115Z,4.10
2022-11-12T22:43:42.991Z,4.00
2022-11-12T22:48:44.763Z,4.10
2022-11-12T22:53:47.121Z,4.10
2022-11-12T22:58:49.437Z,4.10
2022-11-12T23:03:52.508Z,4.00
2022-11-12T23:08:55.611Z,4.00
2022-11-12T23:13:57.682Z,4.00
2022-11-12T23:18:59.757Z,4.00
2022-11-12T23:24:01.564Z,4.00
2022-11-12T23:29:03.424Z,3.90
2022-11-12T23:34:05.502Z,3.90
2022-11-12T23:39:07.347Z,3.90
2022-11-12T23:44:09.210Z,3.90
2022-11-12T23:49:10.977Z,3.80
2022-11-12T23:54:12.854Z,3.80
2022-11-12T23:59:15.194Z,3.70
