createdAt,value
2018-04-02T00:01:52.903Z,9.94
2018-04-02T00:04:20.465Z,9.95
2018-04-02T00:06:48.134Z,9.97
2018-04-02T00:09:15.823Z,9.97
2018-04-02T00:11:43.504Z,9.93
2018-04-02T00:14:11.145Z,9.94
2018-04-02T00:16:38.707Z,9.93
2018-04-02T00:19:06.475Z,9.91
2018-04-02T00:21:35.174Z,9.91
2018-04-02T00:24:02.812Z,9.84
2018-04-02T00:26:30.454Z,9.77
2018-04-02T00:28:58.579Z,9.68
2018-04-02T00:31:26.216Z,9.61
2018-04-02T00:33:54.022Z,9.62
2018-04-02T00:36:21.724Z,9.55
2018-04-02T00:38:49.470Z,9.44
2018-04-02T00:41:17.126Z,9.45
2018-04-02T00:43:44.750Z,9.41
2018-04-02T00:46:12.385Z,9.34
2018-04-02T00:48:39.973Z,9.25
2018-04-02T00:51:07.597Z,9.11
2018-04-02T00:53:35.170Z,9.11
2018-04-02T00:56:02.806Z,9.05
2018-04-02T00:58:30.629Z,9.02
2018-04-02T01:00:58.270Z,9.00
2018-04-02T01:03:26.714Z,9.00
2018-04-02T01:05:54.518Z,8.99
2018-04-02T01:08:22.103Z,8.98
2018-04-02T01:10:49.691Z,8.91
2018-04-02T01:13:17.414Z,8.93
2018-04-02T01:15:44.989Z,8.92
2018-04-02T01:18:12.561Z,8.84
2018-04-02T01:20:40.259Z,8.80
2018-04-02T01:23:08.585Z,8.77
2018-04-02T01:25:36.278Z,8.73
2018-04-02T01:28:04.014Z,8.67
2018-04-02T01:30:31.639Z,8.66
2018-04-02T01:32:59.205Z,8.66
2018-04-02T01:35:26.842Z,8.62
2018-04-02T01:37:54.462Z,8.64
2018-04-02T01:40:22.018Z,8.64
2018-04-02T01:42:49.750Z,8.68
2018-04-02T01:45:17.328Z,8.65
2018-04-02T01:47:44.960Z,8.66
2018-04-02T01:50:12.872Z,8.60
2018-04-02T01:52:40.450Z,8.53
2018-04-02T01:55:08.083Z,8.52
2018-04-02T01:57:35.964Z,8.49
2018-04-02T02:00:03.600Z,8.48
2018-04-02T02:02:31.263Z,8.39
2018-04-02T02:04:58.968Z,8.27
2018-04-02T02:07:26.537Z,8.32
2018-04-02T02:09:54.178Z,8.31
2018-04-02T02:12:22.042Z,8.25
2018-04-02T02:14:49.674Z,8.25
2018-04-02T02:17:17.244Z,8.15
2018-04-02T02:19:45.039Z,8.09
2018-04-02T02:22:12.783Z,8.07
2018-04-02T02:24:40.413Z,8.00
2018-04-02T02:27:08.216Z,7.95
2018-04-02T02:29:35.804Z,7.92
2018-04-02T02:32:03.419Z,7.96
2018-04-02T02:34:31.040Z,7.98
2018-04-02T02:36:58.615Z,8.00
2018-04-02T02:39:26.248Z,7.99
2018-04-02T02:41:54.219Z,7.93
2018-04-02T02:44:21.865Z,7.99
2018-04-02T02:46:50.301Z,8.02
2018-04-02T02:49:17.998Z,8.01
2018-04-02T02:51:45.635Z,7.99
2018-04-02T02:54:13.227Z,8.02
2018-04-02T02:56:40.865Z,7.96
2018-04-02T02:59:08.441Z,8.00
2018-04-02T03:01:36.018Z,8.00
2018-04-02T03:04:03.646Z,8.00
2018-04-02T03:06:31.216Z,8.01
2018-04-02T03:08:58.837Z,8.01
2018-04-02T03:11:26.565Z,7.97
2018-04-02T03:13:54.239Z,7.96
2018-04-02T03:16:21.810Z,7.93
2018-04-02T03:18:49.485Z,7.87
2018-04-02T03:21:17.678Z,7.85
2018-04-02T03:23:45.318Z,7.79
2018-04-02T03:26:13.203Z,7.80
2018-04-02T03:28:40.770Z,7.79
2018-04-02T03:31:08.374Z,7.83
2018-04-02T03:33:36.865Z,7.88
2018-04-02T03:36:04.487Z,7.93
2018-04-02T03:38:32.059Z,7.92
2018-04-02T03:40:59.749Z,7.94
2018-04-02T03:43:27.387Z,7.92
2018-04-02T03:45:54.974Z,7.95
2018-04-02T03:48:22.889Z,7.96
2018-04-02T03:50:50.524Z,7.96
2018-04-02T03:53:18.123Z,7.88
2018-04-02T03:55:45.725Z,7.78
2018-04-02T03:58:13.390Z,7.76
2018-04-02T04:00:41.040Z,7.71
2018-04-02T04:03:09.014Z,7.66
2018-04-02T04:05:36.648Z,7.69
2018-04-02T04:08:04.293Z,7.70
2018-04-02T04:10:32.013Z,7.72
2018-04-02T04:12:59.642Z,7.67
2018-04-02T04:15:27.262Z,7.73
2018-04-02T04:17:54.970Z,7.74
2018-04-02T04:20:22.531Z,7.82
2018-04-02T04:22:50.114Z,7.88
2018-04-02T04:25:17.849Z,7.90
2018-04-02T04:27:45.471Z,7.94
2018-04-02T04:30:13.099Z,8.03
2018-04-02T04:32:40.722Z,8.06
2018-04-02T04:35:08.312Z,8.14
2018-04-02T04:37:35.887Z,8.24
2018-04-02T04:40:03.718Z,8.31
2018-04-02T04:42:31.277Z,8.37
2018-04-02T04:44:58.919Z,8.43
2018-04-02T04:47:26.986Z,8.53
2018-04-02T04:49:54.625Z,8.61
2018-04-02T04:52:22.184Z,8.71
2018-04-02T04:54:49.817Z,8.82
2018-04-02T04:57:17.392Z,8.98
2018-04-02T04:59:45.022Z,9.22
2018-04-02T05:02:12.678Z,9.41
2018-04-02T05:04:40.264Z,9.56
2018-04-02T05:07:07.892Z,9.66
2018-04-02T05:09:35.630Z,9.80
2018-04-02T05:12:03.286Z,9.94
2018-04-02T05:14:30.858Z,10.15
2018-04-02T05:16:58.697Z,10.32
2018-04-02T05:19:26.276Z,10.53
2018-04-02T05:21:53.850Z,10.71
2018-04-02T05:24:21.571Z,11.48
2018-04-02T05:26:49.290Z,12.94
2018-04-02T05:29:16.876Z,14.18
2018-04-02T05:31:44.529Z,15.33
2018-04-02T05:34:12.151Z,15.89
2018-04-02T05:36:39.732Z,16.65
2018-04-02T05:39:07.357Z,17.59
2018-04-02T05:41:34.932Z,17.76
2018-04-02T05:44:02.573Z,18.69
2018-04-02T05:46:30.212Z,19.53
2018-04-02T05:48:57.790Z,19.98
2018-04-02T05:51:25.362Z,19.95
2018-04-02T05:53:52.988Z,19.96
2018-04-02T05:56:20.577Z,20.56
2018-04-02T05:58:48.214Z,20.86
2018-04-02T06:01:15.850Z,21.36
2018-04-02T06:03:44.260Z,21.50
2018-04-02T06:06:12.242Z,21.38
2018-04-02T06:08:39.987Z,21.51
2018-04-02T06:11:07.618Z,21.21
2018-04-02T06:13:35.193Z,20.87
2018-04-02T06:16:02.914Z,21.38
2018-04-02T06:18:30.490Z,21.18
2018-04-02T06:20:58.071Z,21.51
2018-04-02T06:23:26.720Z,21.88
2018-04-02T06:25:54.306Z,22.46
2018-04-02T06:28:22.097Z,23.21
2018-04-02T06:30:49.810Z,23.73
2018-04-02T06:33:17.426Z,23.61
2018-04-02T06:35:45.086Z,23.16
2018-04-02T06:38:12.714Z,23.05
2018-04-02T06:40:40.448Z,22.61
2018-04-02T06:43:08.119Z,21.99
2018-04-02T06:45:35.730Z,21.29
2018-04-02T06:48:03.770Z,22.06
2018-04-02T06:50:31.343Z,22.52
2018-04-02T06:52:59.049Z,22.01
2018-04-02T06:55:26.630Z,20.98
2018-04-02T06:57:54.202Z,20.86
2018-04-02T07:00:21.915Z,21.37
2018-04-02T07:02:49.555Z,21.35
2018-04-02T07:05:17.146Z,21.39
2018-04-02T07:07:44.979Z,21.18
2018-04-02T07:10:12.561Z,21.16
2018-04-02T07:12:40.137Z,21.33
2018-04-02T07:15:07.754Z,20.96
2018-04-02T07:17:35.317Z,20.64
2018-04-02T07:20:02.888Z,19.44
2018-04-02T07:22:30.649Z,19.43
2018-04-02T07:24:58.233Z,18.64
2018-04-02T07:27:25.864Z,18.97
2018-04-02T07:29:53.767Z,19.31
2018-04-02T07:32:21.400Z,18.97
2018-04-02T07:34:49.035Z,19.01
2018-04-02T07:37:17.145Z,18.56
2018-04-02T07:39:45.430Z,17.86
2018-04-02T07:42:13.015Z,17.31
2018-04-02T07:44:40.711Z,17.66
2018-04-02T07:47:08.300Z,17.88
2018-04-02T07:49:35.909Z,17.78
2018-04-02T07:52:03.605Z,17.61
2018-04-02T07:54:31.193Z,17.65
2018-04-02T07:56:58.826Z,18.17
2018-04-02T07:59:26.534Z,18.39
2018-04-02T08:01:54.126Z,18.99
2018-04-02T08:04:21.728Z,19.63
2018-04-02T08:06:49.524Z,19.88
2018-04-02T08:09:17.193Z,19.49
2018-04-02T08:11:44.851Z,19.85
2018-04-02T08:14:12.693Z,20.14
2018-04-02T08:16:40.272Z,20.33
2018-04-02T08:19:07.859Z,20.15
2018-04-02T08:21:35.502Z,19.76
2018-04-02T08:24:03.504Z,19.43
2018-04-02T08:26:31.102Z,19.26
2018-04-02T08:28:58.769Z,19.47
2018-04-02T08:31:26.443Z,19.32
2018-04-02T08:33:54.018Z,19.47
2018-04-02T08:36:21.730Z,19.73
2018-04-02T08:38:49.353Z,19.95
2018-04-02T08:41:16.928Z,19.63
2018-04-02T08:43:44.541Z,19.61
2018-04-02T08:46:12.111Z,19.95
2018-04-02T08:48:39.692Z,20.12
2018-04-02T08:51:07.701Z,20.49
2018-04-02T08:53:35.099Z,20.15
2018-04-02T08:56:02.666Z,20.05
2018-04-02T08:58:30.291Z,20.45
2018-04-02T09:00:57.862Z,20.57
2018-04-02T09:03:25.453Z,20.54
2018-04-02T09:05:53.224Z,20.65
2018-04-02T09:08:20.811Z,20.38
2018-04-02T09:10:48.381Z,20.39
2018-04-02T09:13:16.191Z,20.34
2018-04-02T09:15:43.754Z,20.62
2018-04-02T09:18:11.432Z,20.54
2018-04-02T09:20:39.122Z,20.91
2018-04-02T09:23:06.714Z,20.92
2018-04-02T09:25:34.308Z,20.97
2018-04-02T09:28:02.268Z,21.41
2018-04-02T09:30:29.849Z,21.20
2018-04-02T09:32:57.745Z,21.31
2018-04-02T09:35:25.372Z,20.71
2018-04-02T09:37:52.940Z,20.55
2018-04-02T09:40:21.702Z,20.13
2018-04-02T09:42:49.320Z,20.05
2018-04-02T09:45:16.917Z,19.98
2018-04-02T09:47:44.554Z,20.14
2018-04-02T09:50:12.263Z,19.95
2018-04-02T09:52:39.863Z,20.23
2018-04-02T09:55:08.106Z,20.75
2018-04-02T09:57:35.744Z,20.83
2018-04-02T10:00:03.370Z,21.07
2018-04-02T10:02:37.089Z,21.23
2018-04-02T10:05:06.619Z,20.96
2018-04-02T10:07:34.147Z,21.22
2018-04-02T10:10:02.139Z,21.54
2018-04-02T10:12:30.055Z,21.23
2018-04-02T10:14:57.670Z,21.61
2018-04-02T10:17:25.463Z,21.65
2018-04-02T10:19:53.082Z,21.35
2018-04-02T10:22:20.647Z,20.44
2018-04-02T10:24:48.588Z,20.20
2018-04-02T10:27:16.161Z,20.04
2018-04-02T10:29:43.818Z,20.12
2018-04-02T10:32:11.539Z,20.12
2018-04-02T10:34:39.198Z,20.22
2018-04-02T10:37:06.776Z,20.31
2018-04-02T10:39:34.927Z,20.27
2018-04-02T10:42:02.573Z,20.24
2018-04-02T10:44:30.256Z,20.23
2018-04-02T10:46:57.884Z,20.20
2018-04-02T10:49:25.556Z,19.76
2018-04-02T10:51:53.138Z,19.72
2018-04-02T10:54:20.823Z,19.64
2018-04-02T10:56:48.398Z,19.93
2018-04-02T10:59:16.106Z,19.64
2018-04-02T11:01:43.746Z,19.74
2018-04-02T11:04:11.375Z,20.03
2018-04-02T11:06:39.028Z,20.09
2018-04-02T11:09:06.779Z,20.44
2018-04-02T11:11:34.352Z,20.67
2018-04-02T11:14:02.015Z,20.46
2018-04-02T11:16:29.858Z,20.00
2018-04-02T11:18:57.429Z,19.82
2018-04-02T11:21:25.009Z,19.67
2018-04-02T11:23:52.720Z,19.75
2018-04-02T11:26:20.327Z,19.73
2018-04-02T11:28:47.912Z,19.71
2018-04-02T11:31:15.590Z,19.52
2018-04-02T11:33:43.169Z,19.43
2018-04-02T11:36:10.933Z,19.32
2018-04-02T11:38:38.593Z,19.36
2018-04-02T11:41:06.308Z,19.43
2018-04-02T11:43:33.938Z,19.65
2018-04-02T11:46:01.851Z,19.60
2018-04-02T11:48:29.452Z,19.63
2018-04-02T11:50:57.066Z,19.43
2018-04-02T11:53:24.718Z,19.30
2018-04-02T11:55:52.291Z,19.05
2018-04-02T11:58:19.946Z,19.04
2018-04-02T12:00:47.765Z,19.14
2018-04-02T12:03:15.311Z,19.22
2018-04-02T12:05:42.897Z,19.30
2018-04-02T12:08:10.561Z,19.15
2018-04-02T12:10:38.149Z,19.14
2018-04-02T12:13:05.811Z,19.05
2018-04-02T12:15:33.523Z,18.99
2018-04-02T12:18:01.163Z,19.01
2018-04-02T12:20:28.826Z,18.94
2018-04-02T12:22:56.446Z,18.93
2018-04-02T12:25:24.021Z,18.90
2018-04-02T12:27:51.601Z,18.86
2018-04-02T12:30:19.259Z,18.76
2018-04-02T12:32:46.852Z,18.66
2018-04-02T12:35:14.429Z,18.81
2018-04-02T12:37:42.570Z,18.85
2018-04-02T12:40:10.142Z,18.81
2018-04-02T12:42:37.733Z,18.55
2018-04-02T12:45:05.565Z,18.41
2018-04-02T12:47:33.202Z,18.49
2018-04-02T12:50:01.453Z,19.18
2018-04-02T12:52:29.165Z,19.44
2018-04-02T12:54:56.806Z,19.42
2018-04-02T12:57:24.520Z,19.33
2018-04-02T12:59:52.151Z,19.51
2018-04-02T13:02:19.712Z,19.58
2018-04-02T13:04:47.293Z,19.42
2018-04-02T13:07:14.927Z,19.44
2018-04-02T13:09:42.498Z,19.36
2018-04-02T13:12:10.143Z,19.23
2018-04-02T13:14:37.770Z,19.20
2018-04-02T13:17:05.348Z,19.22
2018-04-02T13:19:33.039Z,18.99
2018-04-02T13:22:00.674Z,19.02
2018-04-02T13:24:28.277Z,18.95
2018-04-02T13:26:55.932Z,18.69
2018-04-02T13:29:23.740Z,18.48
2018-04-02T13:31:51.355Z,18.40
2018-04-02T13:34:18.987Z,18.31
2018-04-02T13:36:46.603Z,18.20
2018-04-02T13:39:14.546Z,17.95
2018-04-02T13:41:42.142Z,18.01
2018-04-02T13:44:10.442Z,18.16
2018-04-02T13:46:38.083Z,18.22
2018-04-02T13:49:05.728Z,18.24
2018-04-02T13:51:33.645Z,18.29
2018-04-02T13:54:01.216Z,18.33
2018-04-02T13:56:28.789Z,18.17
2018-04-02T13:58:56.409Z,18.28
2018-04-02T14:01:23.994Z,18.31
2018-04-02T14:03:51.567Z,18.36
2018-04-02T14:06:19.381Z,18.37
2018-04-02T14:08:46.962Z,18.32
2018-04-02T14:11:14.535Z,18.23
2018-04-02T14:13:42.150Z,18.06
2018-04-02T14:16:09.763Z,17.93
2018-04-02T14:18:37.394Z,17.89
2018-04-02T14:21:05.247Z,17.80
2018-04-02T14:23:32.875Z,17.66
2018-04-02T14:26:00.450Z,17.75
2018-04-02T14:28:28.092Z,17.82
2018-04-02T14:30:55.718Z,17.86
2018-04-02T14:33:24.015Z,17.73
2018-04-02T14:35:52.295Z,17.62
2018-04-02T14:38:19.880Z,17.52
2018-04-02T14:40:47.570Z,17.40
2018-04-02T14:43:15.471Z,17.31
2018-04-02T14:45:43.099Z,17.27
2018-04-02T14:48:10.735Z,17.35
2018-04-02T14:50:38.354Z,17.35
2018-04-02T14:53:05.983Z,17.31
2018-04-02T14:55:34.072Z,17.31
2018-04-02T14:58:01.752Z,17.30
2018-04-02T15:00:29.387Z,17.24
2018-04-02T15:02:57.041Z,17.25
2018-04-02T15:05:24.704Z,17.21
2018-04-02T15:07:52.280Z,17.17
2018-04-02T15:10:19.862Z,17.10
2018-04-02T15:12:47.481Z,17.00
2018-04-02T15:15:15.046Z,16.93
2018-04-02T15:17:42.610Z,16.88
2018-04-02T15:20:10.359Z,16.82
2018-04-02T15:22:37.925Z,16.78
2018-04-02T15:25:05.491Z,16.74
2018-04-02T15:27:33.132Z,16.66
2018-04-02T15:30:00.764Z,16.60
2018-04-02T15:32:28.394Z,16.52
2018-04-02T15:34:56.105Z,16.50
2018-04-02T15:37:23.680Z,16.49
2018-04-02T15:39:51.258Z,16.46
2018-04-02T15:42:19.117Z,16.49
2018-04-02T15:44:47.665Z,16.39
2018-04-02T15:47:15.295Z,16.28
2018-04-02T15:49:42.942Z,16.23
2018-04-02T15:52:10.529Z,16.07
2018-04-02T15:54:38.098Z,16.05
2018-04-02T15:57:05.710Z,16.00
2018-04-02T15:59:33.346Z,15.96
2018-04-02T16:02:01.477Z,15.91
2018-04-02T16:04:29.185Z,15.89
2018-04-02T16:06:56.815Z,15.85
2018-04-02T16:09:24.401Z,15.81
2018-04-02T16:11:52.153Z,15.79
2018-04-02T16:14:19.778Z,15.78
2018-04-02T16:16:47.353Z,15.75
2018-04-02T16:19:14.975Z,15.72
2018-04-02T16:21:42.562Z,15.71
2018-04-02T16:24:10.199Z,15.68
2018-04-02T16:26:37.853Z,15.67
2018-04-02T16:29:05.473Z,15.59
2018-04-02T16:31:33.097Z,15.54
2018-04-02T16:34:00.799Z,15.52
2018-04-02T16:36:28.445Z,15.45
2018-04-02T16:38:56.078Z,15.43
2018-04-02T16:41:23.713Z,15.38
2018-04-02T16:43:51.418Z,15.34
2018-04-02T16:46:19.106Z,15.28
2018-04-02T16:48:46.836Z,15.22
2018-04-02T16:51:14.475Z,15.17
2018-04-02T16:53:42.135Z,15.08
2018-04-02T16:56:09.925Z,15.01
2018-04-02T16:58:37.577Z,14.90
2018-04-02T17:01:05.259Z,14.74
2018-04-02T17:03:32.938Z,14.64
2018-04-02T17:06:00.550Z,14.54
2018-04-02T17:08:28.132Z,14.48
2018-04-02T17:10:55.862Z,14.40
2018-04-02T17:13:23.444Z,14.35
2018-04-02T17:15:51.125Z,14.32
2018-04-02T17:18:18.754Z,14.28
2018-04-02T17:20:46.434Z,14.25
2018-04-02T17:23:14.116Z,14.22
2018-04-02T17:25:41.761Z,14.18
2018-04-02T17:28:09.404Z,14.14
2018-04-02T17:30:36.950Z,14.10
2018-04-02T17:33:04.729Z,14.08
2018-04-02T17:35:32.298Z,14.04
2018-04-02T17:37:59.983Z,13.98
2018-04-02T17:40:27.772Z,13.93
2018-04-02T17:42:55.312Z,13.93
2018-04-02T17:45:23.301Z,13.91
2018-04-02T17:47:50.921Z,13.88
2018-04-02T17:50:18.566Z,13.89
2018-04-02T17:52:46.239Z,13.86
2018-04-02T17:55:13.882Z,13.81
2018-04-02T17:57:41.498Z,13.77
2018-04-02T18:00:09.232Z,13.72
2018-04-02T18:02:37.229Z,13.68
2018-04-02T18:05:04.962Z,13.62
2018-04-02T18:07:32.567Z,13.55
2018-04-02T18:10:00.324Z,13.53
2018-04-02T18:12:27.922Z,13.48
2018-04-02T18:14:55.563Z,13.48
2018-04-02T18:17:23.363Z,13.44
2018-04-02T18:19:50.977Z,13.47
2018-04-02T18:22:18.584Z,13.37
2018-04-02T18:24:46.226Z,13.38
2018-04-02T18:27:13.895Z,13.36
2018-04-02T18:29:41.529Z,13.37
2018-04-02T18:32:09.692Z,13.30
2018-04-02T18:34:37.319Z,13.23
2018-04-02T18:37:04.919Z,13.21
2018-04-02T18:39:32.634Z,13.18
2018-04-02T18:42:00.221Z,13.13
2018-04-02T18:44:28.566Z,13.08
2018-04-02T18:46:56.829Z,13.09
2018-04-02T18:49:24.410Z,13.04
2018-04-02T18:51:52.005Z,13.00
2018-04-02T18:54:19.682Z,13.00
2018-04-02T18:56:47.259Z,12.98
2018-04-02T18:59:15.572Z,12.94
2018-04-02T19:01:43.225Z,12.97
2018-04-02T19:04:10.797Z,12.94
2018-04-02T19:06:38.430Z,12.90
2018-04-02T19:09:06.874Z,12.94
2018-04-02T19:11:34.518Z,12.88
2018-04-02T19:14:02.113Z,12.86
2018-04-02T19:16:30.014Z,12.83
2018-04-02T19:18:57.597Z,12.78
2018-04-02T19:21:26.204Z,12.79
2018-04-02T19:23:53.999Z,12.78
2018-04-02T19:26:25.053Z,12.75
2018-04-02T19:28:52.697Z,12.72
2018-04-02T19:31:20.396Z,12.71
2018-04-02T19:33:47.981Z,12.71
2018-04-02T19:36:15.647Z,12.69
2018-04-02T19:38:43.518Z,12.65
2018-04-02T19:41:11.161Z,12.64
2018-04-02T19:43:38.789Z,12.62
2018-04-02T19:46:06.482Z,12.63
2018-04-02T19:48:34.266Z,12.65
2018-04-02T19:51:01.920Z,12.64
2018-04-02T19:53:29.809Z,12.62
2018-04-02T19:55:57.405Z,12.58
2018-04-02T19:58:25.060Z,12.58
2018-04-02T20:00:52.791Z,12.56
2018-04-02T20:03:20.367Z,12.56
2018-04-02T20:05:48.042Z,12.53
2018-04-02T20:08:15.726Z,12.52
2018-04-02T20:10:43.397Z,12.53
2018-04-02T20:13:10.995Z,12.50
2018-04-02T20:15:38.767Z,12.49
2018-04-02T20:18:06.343Z,12.47
2018-04-02T20:20:33.929Z,12.44
2018-04-02T20:23:01.728Z,12.40
2018-04-02T20:25:29.340Z,12.38
2018-04-02T20:27:56.914Z,12.42
2018-04-02T20:30:24.722Z,12.41
2018-04-02T20:32:52.382Z,12.40
2018-04-02T20:35:19.965Z,12.39
2018-04-02T20:37:47.590Z,12.37
2018-04-02T20:40:15.238Z,12.37
2018-04-02T20:42:42.810Z,12.39
2018-04-02T20:45:10.437Z,12.38
2018-04-02T20:47:38.008Z,12.33
2018-04-02T20:50:05.650Z,12.26
2018-04-02T20:52:33.298Z,12.21
2018-04-02T20:55:00.876Z,12.22
2018-04-02T20:57:28.458Z,12.22
2018-04-02T20:59:56.084Z,12.18
2018-04-02T21:02:23.646Z,12.16
2018-04-02T21:04:51.214Z,12.10
2018-04-02T21:07:18.850Z,12.09
2018-04-02T21:09:46.483Z,12.12
2018-04-02T21:12:14.912Z,12.08
2018-04-02T21:14:42.593Z,12.05
2018-04-02T21:17:10.264Z,11.96
2018-04-02T21:19:38.790Z,11.84
2018-04-02T21:22:06.422Z,11.72
2018-04-02T21:24:34.002Z,11.60
2018-04-02T21:27:01.638Z,11.48
2018-04-02T21:29:29.314Z,11.38
2018-04-02T21:31:57.525Z,11.32
2018-04-02T21:34:25.093Z,11.31
2018-04-02T21:36:52.782Z,11.23
2018-04-02T21:39:20.374Z,11.15
2018-04-02T21:41:47.963Z,11.07
2018-04-02T21:44:15.747Z,10.98
2018-04-02T21:46:43.321Z,10.88
2018-04-02T21:49:10.887Z,10.79
2018-04-02T21:51:38.777Z,10.68
2018-04-02T21:54:06.378Z,10.60
2018-04-02T21:56:34.073Z,10.58
2018-04-02T21:59:01.702Z,10.62
2018-04-02T22:01:29.267Z,10.63
2018-04-02T22:03:56.886Z,10.63
2018-04-02T22:06:36.136Z,10.60
2018-04-02T22:09:03.832Z,10.58
2018-04-02T22:11:31.487Z,10.51
2018-04-02T22:13:59.103Z,10.48
2018-04-02T22:16:26.681Z,10.46
2018-04-02T22:18:54.327Z,10.40
2018-04-02T22:21:22.022Z,10.33
2018-04-02T22:23:49.609Z,10.27
2018-04-02T22:26:17.242Z,10.22
2018-04-02T22:28:44.958Z,10.14
2018-04-02T22:31:12.537Z,10.14
2018-04-02T22:33:40.137Z,10.14
2018-04-02T22:36:07.779Z,10.13
2018-04-02T22:38:35.343Z,10.16
2018-04-02T22:41:02.919Z,10.15
2018-04-02T22:43:30.926Z,10.09
2018-04-02T22:45:58.497Z,10.04
2018-04-02T22:48:26.109Z,9.93
2018-04-02T22:50:53.751Z,9.87
2018-04-02T22:53:21.605Z,9.81
2018-04-02T22:55:49.236Z,9.76
2018-04-02T22:58:16.973Z,9.72
2018-04-02T23:00:44.610Z,9.68
2018-04-02T23:03:12.266Z,9.62
2018-04-02T23:05:39.987Z,9.58
2018-04-02T23:08:07.589Z,9.57
2018-04-02T23:10:35.202Z,9.58
2018-04-02T23:13:02.814Z,9.61
2018-04-02T23:15:30.383Z,9.65
2018-04-02T23:17:58.008Z,9.64
2018-04-02T23:20:25.650Z,9.66
2018-04-02T23:22:54.009Z,9.69
2018-04-02T23:25:21.603Z,9.76
2018-04-02T23:27:49.392Z,9.76
2018-04-02T23:30:16.980Z,9.81
2018-04-02T23:32:44.602Z,9.90
2018-04-02T23:35:12.335Z,9.97
2018-04-02T23:37:39.931Z,10.06
2018-04-02T23:40:07.510Z,10.15
2018-04-02T23:42:35.753Z,10.21
2018-04-02T23:45:03.890Z,10.27
2018-04-02T23:47:31.656Z,10.36
2018-04-02T23:49:59.305Z,10.30
2018-04-02T23:52:26.919Z,10.20
2018-04-02T23:54:54.877Z,10.09
2018-04-02T23:57:22.589Z,10.02
2018-04-02T23:59:50.169Z,9.98
