createdAt,value
2019-05-07T00:02:27.266Z,99.90
2019-05-07T00:08:32.268Z,99.90
2019-05-07T00:14:37.127Z,99.90
2019-05-07T00:20:42.321Z,99.90
2019-05-07T00:26:46.943Z,99.90
2019-05-07T00:32:53.092Z,99.90
2019-05-07T00:39:14.505Z,99.90
2019-05-07T00:45:24.807Z,99.90
2019-05-07T00:51:33.726Z,99.90
2019-05-07T00:57:38.100Z,99.90
2019-05-07T01:03:42.554Z,99.90
2019-05-07T01:09:46.753Z,99.90
2019-05-07T01:15:52.985Z,99.90
2019-05-07T01:21:56.835Z,99.90
2019-05-07T01:28:02.591Z,99.90
2019-05-07T01:34:35.196Z,99.90
2019-05-07T01:40:39.692Z,99.90
2019-05-07T01:46:43.970Z,99.90
2019-05-07T01:52:48.192Z,99.90
2019-05-07T01:58:52.823Z,99.90
2019-05-07T02:05:03.404Z,99.90
2019-05-07T02:11:09.363Z,99.90
2019-05-07T02:17:13.808Z,99.90
2019-05-07T02:23:18.078Z,99.90
2019-05-07T02:29:22.807Z,99.90
2019-05-07T02:35:27.184Z,99.90
2019-05-07T02:41:33.779Z,99.90
2019-05-07T02:47:38.069Z,99.90
2019-05-07T02:53:53.740Z,99.90
2019-05-07T02:59:58.260Z,99.90
2019-05-07T03:06:03.091Z,99.90
2019-05-07T03:12:07.639Z,99.90
2019-05-07T03:18:13.761Z,99.90
2019-05-07T03:24:24.161Z,99.90
2019-05-07T03:30:45.472Z,99.90
2019-05-07T03:36:51.160Z,99.90
2019-05-07T03:42:55.420Z,99.90
2019-05-07T03:48:59.940Z,99.90
2019-05-07T03:55:04.339Z,99.90
2019-05-07T04:01:08.684Z,99.90
2019-05-07T04:07:13.939Z,99.90
2019-05-07T04:13:18.428Z,99.90
2019-05-07T04:19:23.627Z,99.90
2019-05-07T04:25:52.657Z,99.90
2019-05-07T04:31:55.787Z,99.90
2019-05-07T04:38:03.405Z,99.90
2019-05-07T04:44:06.078Z,99.90
2019-05-07T04:50:13.959Z,99.90
2019-05-07T04:56:18.520Z,99.90
2019-05-07T05:02:24.685Z,99.90
2019-05-07T05:08:29.105Z,99.90
2019-05-07T05:14:34.001Z,99.90
2019-05-07T05:20:47.332Z,99.90
2019-05-07T05:26:52.515Z,99.90
2019-05-07T05:32:56.866Z,99.90
2019-05-07T05:39:02.463Z,99.90
2019-05-07T05:45:08.803Z,99.90
2019-05-07T05:51:37.980Z,99.90
2019-05-07T05:57:59.782Z,99.90
2019-05-07T06:04:12.454Z,99.90
2019-05-07T06:10:32.887Z,99.90
2019-05-07T06:16:42.020Z,99.90
2019-05-07T06:23:05.385Z,99.90
2019-05-07T06:29:11.425Z,99.90
2019-05-07T06:35:15.723Z,99.90
2019-05-07T06:41:37.432Z,99.90
2019-05-07T06:47:42.474Z,99.90
2019-05-07T06:53:47.004Z,99.90
2019-05-07T06:59:55.277Z,99.90
2019-05-07T07:06:17.082Z,99.90
2019-05-07T07:12:25.942Z,99.90
2019-05-07T07:18:32.085Z,99.90
2019-05-07T07:24:35.917Z,99.90
2019-05-07T07:30:56.477Z,99.90
2019-05-07T07:37:09.872Z,99.90
2019-05-07T07:43:12.887Z,99.90
2019-05-07T07:49:17.325Z,99.90
2019-05-07T07:55:26.090Z,99.90
2019-05-07T08:01:36.742Z,99.90
2019-05-07T08:07:42.612Z,99.90
2019-05-07T08:13:47.036Z,99.90
2019-05-07T08:19:51.991Z,99.90
2019-05-07T08:25:56.405Z,99.90
2019-05-07T08:32:18.933Z,99.90
2019-05-07T08:38:23.256Z,99.90
2019-05-07T08:44:33.075Z,99.90
2019-05-07T08:50:37.349Z,99.90
2019-05-07T08:56:42.532Z,99.90
2019-05-07T09:02:47.068Z,99.90
2019-05-07T09:08:52.627Z,99.90
2019-05-07T09:14:56.872Z,99.90
2019-05-07T09:21:02.235Z,99.90
2019-05-07T09:27:28.960Z,99.90
2019-05-07T09:33:52.262Z,99.90
2019-05-07T09:39:56.645Z,99.90
2019-05-07T09:46:02.700Z,94.50
2019-05-07T09:52:07.144Z,99.90
2019-05-07T09:58:12.566Z,99.90
2019-05-07T10:04:17.130Z,99.90
2019-05-07T10:10:22.292Z,94.40
2019-05-07T10:16:38.455Z,99.90
2019-05-07T10:22:43.002Z,93.80
2019-05-07T10:28:47.416Z,98.00
2019-05-07T10:34:52.514Z,99.10
2019-05-07T10:40:56.922Z,98.60
2019-05-07T10:47:18.860Z,96.90
2019-05-07T10:53:23.152Z,98.00
2019-05-07T10:59:27.475Z,97.70
2019-05-07T11:05:32.581Z,96.90
2019-05-07T11:11:37.183Z,97.10
2019-05-07T11:18:03.102Z,96.30
2019-05-07T11:24:07.449Z,92.80
2019-05-07T11:30:12.776Z,90.00
2019-05-07T11:36:16.951Z,94.30
2019-05-07T11:42:42.653Z,96.40
2019-05-07T11:48:54.932Z,96.60
2019-05-07T11:54:59.195Z,96.30
2019-05-07T12:01:14.463Z,96.20
2019-05-07T12:07:18.761Z,95.90
2019-05-07T12:13:23.021Z,95.90
2019-05-07T12:19:27.387Z,93.90
2019-05-07T12:25:32.017Z,96.20
2019-05-07T12:31:55.742Z,95.50
2019-05-07T12:38:08.970Z,95.80
2019-05-07T12:44:13.230Z,95.90
2019-05-07T12:50:17.536Z,95.80
2019-05-07T12:56:21.878Z,95.30
2019-05-07T13:02:43.562Z,95.90
2019-05-07T13:08:46.390Z,93.00
2019-05-07T13:14:52.174Z,95.00
2019-05-07T13:20:56.636Z,93.70
2019-05-07T13:27:03.106Z,94.20
2019-05-07T13:33:06.861Z,93.40
2019-05-07T13:39:36.188Z,94.20
2019-05-07T13:46:02.589Z,96.50
2019-05-07T13:52:07.261Z,91.80
2019-05-07T13:58:14.043Z,96.00
2019-05-07T14:04:17.847Z,96.20
2019-05-07T14:10:22.158Z,98.30
2019-05-07T14:16:26.979Z,95.80
2019-05-07T14:22:31.808Z,93.30
2019-05-07T14:28:36.366Z,95.40
2019-05-07T14:34:58.480Z,97.50
2019-05-07T14:41:02.806Z,96.80
2019-05-07T14:47:07.189Z,95.10
2019-05-07T14:53:11.949Z,98.40
2019-05-07T14:59:16.615Z,92.90
2019-05-07T15:05:22.440Z,95.30
2019-05-07T15:11:27.179Z,88.00
2019-05-07T15:17:41.986Z,94.00
2019-05-07T15:23:47.072Z,90.10
2019-05-07T15:29:52.678Z,89.20
2019-05-07T15:35:56.959Z,88.50
2019-05-07T15:42:02.249Z,95.70
2019-05-07T15:48:06.622Z,93.10
2019-05-07T15:54:12.826Z,91.90
2019-05-07T16:00:19.075Z,96.60
2019-05-07T16:06:23.577Z,88.10
2019-05-07T16:12:28.027Z,85.00
2019-05-07T16:18:37.597Z,86.50
2019-05-07T16:24:41.805Z,86.10
2019-05-07T16:30:46.077Z,88.70
2019-05-07T16:36:50.391Z,91.60
2019-05-07T16:42:54.589Z,91.30
2019-05-07T16:48:58.903Z,89.70
2019-05-07T16:55:03.264Z,88.00
2019-05-07T17:01:09.160Z,89.20
2019-05-07T17:07:15.105Z,87.30
2019-05-07T17:13:19.306Z,89.40
2019-05-07T17:19:23.747Z,86.80
2019-05-07T17:25:37.105Z,93.80
2019-05-07T17:31:42.443Z,89.60
2019-05-07T17:37:46.833Z,90.40
2019-05-07T17:43:52.113Z,88.70
2019-05-07T17:49:56.581Z,90.00
2019-05-07T17:56:02.101Z,93.00
2019-05-07T18:02:12.894Z,95.50
2019-05-07T18:08:17.210Z,89.60
2019-05-07T18:14:22.840Z,90.10
2019-05-07T18:20:27.372Z,90.40
2019-05-07T18:26:33.833Z,90.70
2019-05-07T18:32:49.115Z,91.50
2019-05-07T18:38:53.327Z,92.10
2019-05-07T18:44:57.710Z,92.90
2019-05-07T18:51:02.665Z,93.10
2019-05-07T18:57:07.024Z,93.10
2019-05-07T19:03:11.608Z,94.00
2019-05-07T19:09:15.988Z,93.90
2019-05-07T19:15:21.965Z,94.30
2019-05-07T19:21:26.339Z,95.10
2019-05-07T19:27:32.612Z,95.70
2019-05-07T19:33:36.890Z,96.50
2019-05-07T19:39:42.881Z,96.90
2019-05-07T19:45:47.111Z,98.00
2019-05-07T19:51:52.381Z,99.10
2019-05-07T19:58:00.849Z,98.80
2019-05-07T20:04:05.217Z,99.70
2019-05-07T20:10:12.143Z,99.90
2019-05-07T20:16:18.847Z,99.90
2019-05-07T20:22:23.121Z,99.90
2019-05-07T20:28:27.465Z,99.90
2019-05-07T20:34:32.925Z,99.90
2019-05-07T20:40:37.696Z,99.90
2019-05-07T20:46:42.253Z,99.90
2019-05-07T20:52:46.652Z,99.90
2019-05-07T20:58:52.020Z,99.90
2019-05-07T21:04:56.890Z,99.90
2019-05-07T21:11:02.585Z,99.90
2019-05-07T21:17:07.028Z,99.90
2019-05-07T21:23:14.333Z,99.90
2019-05-07T21:29:18.622Z,99.90
2019-05-07T21:35:22.826Z,99.90
2019-05-07T21:41:27.033Z,99.90
2019-05-07T21:47:32.696Z,99.90
2019-05-07T21:54:03.674Z,99.90
2019-05-07T22:00:42.879Z,99.90
2019-05-07T22:06:47.148Z,99.90
2019-05-07T22:12:52.104Z,99.90
2019-05-07T22:18:57.526Z,99.90
2019-05-07T22:25:02.412Z,99.90
2019-05-07T22:31:26.724Z,99.90
2019-05-07T22:37:32.445Z,99.90
2019-05-07T22:43:36.788Z,99.90
2019-05-07T22:49:41.958Z,99.90
2019-05-07T22:55:47.083Z,99.90
2019-05-07T23:01:51.650Z,99.90
2019-05-07T23:07:57.465Z,99.90
2019-05-07T23:14:04.947Z,99.90
2019-05-07T23:20:09.711Z,99.90
2019-05-07T23:26:14.871Z,99.90
2019-05-07T23:32:19.326Z,99.90
2019-05-07T23:38:23.922Z,99.90
2019-05-07T23:44:28.201Z,99.90
2019-05-07T23:50:32.511Z,99.90
2019-05-07T23:56:36.946Z,99.90
