createdAt,value
2023-04-06T00:01:06.293Z,99.90
2023-04-06T00:03:35.041Z,99.90
2023-04-06T00:06:03.905Z,99.90
2023-04-06T00:08:32.866Z,99.90
2023-04-06T00:11:01.880Z,99.90
2023-04-06T00:13:30.508Z,99.90
2023-04-06T00:16:00.597Z,99.90
2023-04-06T00:18:29.285Z,99.90
2023-04-06T00:20:57.911Z,99.90
2023-04-06T00:23:26.646Z,99.90
2023-04-06T00:25:55.194Z,99.90
2023-04-06T00:28:26.817Z,99.90
2023-04-06T00:30:56.558Z,57.40
2023-04-06T00:33:26.839Z,99.90
2023-04-06T00:35:55.660Z,99.90
2023-04-06T00:38:24.672Z,1.00
2023-04-06T00:40:53.467Z,1.00
2023-04-06T00:43:21.983Z,1.00
2023-04-06T00:45:50.777Z,1.00
2023-04-06T00:48:19.583Z,1.00
2023-04-06T00:50:49.658Z,1.00
2023-04-06T00:53:18.757Z,1.00
2023-04-06T00:55:47.424Z,1.00
2023-04-06T00:58:16.207Z,1.00
2023-04-06T01:00:44.941Z,1.00
2023-04-06T01:03:13.727Z,1.00
2023-04-06T01:05:43.769Z,1.00
2023-04-06T01:08:14.028Z,1.00
2023-04-06T01:10:42.831Z,1.00
2023-04-06T01:13:11.544Z,1.00
2023-04-06T01:15:40.500Z,1.00
2023-04-06T01:18:11.509Z,1.00
2023-04-06T01:20:40.302Z,1.00
2023-04-06T01:23:10.494Z,1.00
2023-04-06T01:25:39.096Z,1.00
2023-04-06T01:28:07.783Z,1.00
2023-04-06T01:30:36.577Z,1.00
2023-04-06T01:33:05.453Z,1.00
2023-04-06T01:35:34.259Z,1.00
2023-04-06T01:38:02.959Z,1.00
2023-04-06T01:40:33.206Z,1.00
2023-04-06T01:43:01.882Z,1.00
2023-04-06T01:45:30.542Z,1.00
2023-04-06T01:47:59.331Z,99.90
2023-04-06T01:50:28.061Z,1.00
2023-04-06T01:52:57.053Z,1.00
2023-04-06T01:55:25.775Z,1.00
2023-04-06T01:57:55.820Z,1.00
2023-04-06T02:00:24.574Z,1.00
2023-04-06T02:02:53.306Z,99.90
2023-04-06T02:05:22.558Z,1.00
2023-04-06T02:07:51.466Z,1.00
2023-04-06T02:10:20.296Z,1.00
2023-04-06T02:12:48.901Z,1.00
2023-04-06T02:15:19.101Z,1.00
2023-04-06T02:17:47.801Z,99.90
2023-04-06T02:20:16.638Z,99.90
2023-04-06T02:22:45.460Z,99.90
2023-04-06T02:25:14.172Z,99.90
2023-04-06T02:27:42.828Z,99.90
2023-04-06T02:30:12.738Z,99.90
2023-04-06T02:32:42.798Z,99.90
2023-04-06T02:35:11.726Z,99.90
2023-04-06T02:37:40.433Z,99.90
2023-04-06T02:40:10.675Z,99.90
2023-04-06T02:42:39.399Z,1.00
2023-04-06T02:45:09.173Z,1.00
2023-04-06T02:47:37.865Z,1.00
2023-04-06T02:50:08.660Z,1.00
2023-04-06T02:52:37.280Z,1.00
2023-04-06T02:55:08.679Z,1.00
2023-04-06T02:57:37.392Z,1.00
2023-04-06T03:00:07.911Z,1.00
2023-04-06T03:02:36.988Z,1.00
2023-04-06T03:05:07.605Z,1.00
2023-04-06T03:07:36.330Z,1.00
2023-04-06T03:10:05.219Z,1.00
2023-04-06T03:12:33.964Z,1.00
2023-04-06T03:15:02.628Z,1.00
2023-04-06T03:17:31.349Z,99.90
2023-04-06T03:20:00.120Z,99.90
2023-04-06T03:22:31.014Z,99.90
2023-04-06T03:25:01.573Z,99.90
2023-04-06T03:27:31.675Z,99.90
2023-04-06T03:30:00.320Z,99.90
2023-04-06T03:32:28.807Z,99.90
2023-04-06T03:34:57.546Z,99.90
2023-04-06T03:37:26.134Z,99.90
2023-04-06T03:39:56.590Z,99.90
2023-04-06T03:42:25.282Z,99.90
2023-04-06T03:44:53.959Z,99.90
2023-04-06T03:47:23.152Z,99.90
2023-04-06T03:49:54.258Z,99.90
2023-04-06T03:52:24.235Z,99.90
2023-04-06T03:54:52.881Z,99.90
2023-04-06T03:57:22.957Z,1.00
2023-04-06T03:59:51.621Z,1.00
2023-04-06T04:02:20.449Z,99.90
2023-04-06T04:04:49.247Z,99.90
2023-04-06T04:07:17.943Z,99.90
2023-04-06T04:09:46.675Z,99.90
2023-04-06T04:12:15.902Z,99.90
2023-04-06T04:14:46.210Z,1.00
2023-04-06T04:17:14.974Z,99.90
2023-04-06T04:19:43.540Z,99.90
2023-04-06T04:22:12.118Z,99.90
2023-04-06T04:24:40.857Z,99.90
2023-04-06T04:27:09.394Z,99.90
2023-04-06T04:29:37.942Z,99.90
2023-04-06T04:32:08.140Z,99.90
2023-04-06T04:34:36.869Z,99.90
2023-04-06T04:37:05.751Z,99.90
2023-04-06T04:39:37.463Z,1.00
2023-04-06T04:42:08.908Z,1.00
2023-04-06T04:44:37.628Z,1.00
2023-04-06T04:47:07.681Z,1.00
2023-04-06T04:49:36.544Z,1.00
2023-04-06T04:52:05.289Z,1.00
2023-04-06T04:54:33.817Z,1.00
2023-04-06T04:57:02.548Z,1.00
2023-04-06T04:59:31.832Z,1.00
2023-04-06T05:02:00.603Z,1.00
2023-04-06T05:04:30.838Z,1.00
2023-04-06T05:07:07.444Z,1.00
2023-04-06T05:09:36.299Z,1.00
2023-04-06T05:12:05.075Z,99.90
2023-04-06T05:14:33.683Z,1.00
2023-04-06T05:17:02.386Z,1.00
2023-04-06T05:19:32.631Z,1.00
2023-04-06T05:22:01.195Z,1.00
2023-04-06T05:24:29.848Z,1.00
2023-04-06T05:26:58.618Z,1.00
2023-04-06T05:29:27.479Z,1.00
2023-04-06T05:31:56.325Z,1.00
2023-04-06T05:34:25.104Z,1.00
2023-04-06T05:36:55.399Z,1.00
2023-04-06T05:39:24.084Z,1.00
2023-04-06T05:41:52.732Z,99.90
2023-04-06T05:44:21.372Z,99.90
2023-04-06T05:46:50.112Z,99.90
2023-04-06T05:49:19.046Z,34.90
2023-04-06T05:51:47.797Z,99.90
2023-04-06T05:54:17.931Z,99.90
2023-04-06T05:56:49.401Z,99.90
2023-04-06T05:59:18.071Z,1.00
2023-04-06T06:01:46.799Z,99.90
2023-04-06T06:04:15.538Z,1.00
2023-04-06T06:06:44.318Z,1.00
2023-04-06T06:09:12.970Z,99.90
2023-04-06T06:11:43.150Z,99.90
2023-04-06T06:14:11.796Z,99.90
2023-04-06T06:16:40.688Z,99.90
2023-04-06T06:19:09.484Z,1.00
2023-04-06T06:21:38.254Z,1.00
2023-04-06T06:24:07.263Z,1.00
2023-04-06T06:26:38.195Z,99.90
2023-04-06T06:29:09.057Z,99.90
2023-04-06T06:31:38.325Z,99.90
2023-04-06T06:34:07.201Z,99.90
2023-04-06T06:36:36.471Z,99.90
2023-04-06T06:39:05.546Z,99.90
2023-04-06T06:41:34.253Z,99.90
2023-04-06T06:44:03.488Z,99.90
2023-04-06T06:46:33.678Z,44.70
2023-04-06T06:49:02.657Z,23.20
2023-04-06T06:51:31.435Z,21.00
2023-04-06T06:54:00.253Z,1.00
2023-04-06T06:56:29.203Z,1.00
2023-04-06T06:58:57.933Z,1.00
2023-04-06T07:01:26.625Z,1.00
2023-04-06T07:03:56.952Z,1.00
2023-04-06T07:06:25.813Z,1.00
2023-04-06T07:08:54.502Z,1.00
2023-04-06T07:11:23.567Z,1.00
2023-04-06T07:13:52.537Z,1.00
2023-04-06T07:16:21.489Z,1.00
2023-04-06T07:18:50.168Z,1.00
2023-04-06T07:21:22.674Z,1.00
2023-04-06T07:23:52.070Z,1.00
2023-04-06T07:26:21.398Z,1.00
2023-04-06T07:28:50.032Z,1.00
2023-04-06T07:31:18.625Z,1.00
2023-04-06T07:33:48.188Z,1.00
2023-04-06T07:36:16.897Z,1.00
2023-04-06T07:38:47.609Z,1.00
2023-04-06T07:41:18.047Z,1.00
2023-04-06T07:43:46.777Z,1.00
2023-04-06T07:46:15.632Z,1.00
2023-04-06T07:48:44.445Z,1.00
2023-04-06T07:51:15.473Z,1.00
2023-04-06T07:53:44.279Z,1.00
2023-04-06T07:56:14.849Z,1.00
2023-04-06T07:58:43.758Z,1.00
2023-04-06T08:01:12.469Z,1.00
2023-04-06T08:03:41.467Z,1.00
2023-04-06T08:06:10.487Z,1.00
2023-04-06T08:08:39.314Z,1.00
2023-04-06T08:11:08.151Z,1.00
2023-04-06T08:13:38.526Z,1.00
2023-04-06T08:16:08.015Z,1.00
2023-04-06T08:18:36.652Z,1.00
2023-04-06T08:21:05.624Z,1.00
2023-04-06T08:23:34.351Z,1.00
2023-04-06T08:26:03.007Z,1.00
2023-04-06T08:28:31.719Z,1.00
2023-04-06T08:31:01.904Z,1.00
2023-04-06T08:33:30.587Z,1.00
2023-04-06T08:35:59.910Z,1.00
2023-04-06T08:38:28.707Z,1.00
2023-04-06T08:40:57.434Z,1.00
2023-04-06T08:43:27.459Z,1.00
2023-04-06T08:45:56.434Z,1.00
2023-04-06T08:48:27.283Z,1.00
2023-04-06T08:50:57.153Z,1.00
2023-04-06T08:53:26.005Z,1.00
2023-04-06T08:55:54.815Z,1.00
2023-04-06T08:58:37.298Z,1.00
2023-04-06T09:01:10.478Z,1.00
2023-04-06T09:03:42.521Z,1.00
2023-04-06T09:06:12.488Z,1.00
2023-04-06T09:08:42.846Z,1.00
2023-04-06T09:11:12.233Z,1.00
2023-04-06T09:13:51.650Z,1.00
2023-04-06T09:16:21.420Z,1.00
2023-04-06T09:18:52.285Z,1.00
2023-04-06T09:21:23.799Z,1.00
2023-04-06T09:24:02.273Z,1.00
2023-04-06T09:26:31.753Z,1.00
2023-04-06T09:29:02.598Z,1.00
2023-04-06T09:31:34.374Z,1.00
2023-04-06T09:34:05.111Z,1.00
2023-04-06T09:36:34.526Z,1.00
2023-04-06T09:39:05.103Z,1.00
2023-04-06T09:41:35.863Z,1.00
2023-04-06T09:44:06.238Z,1.00
2023-04-06T09:46:50.328Z,1.00
2023-04-06T09:49:27.206Z,1.00
2023-04-06T09:51:59.371Z,1.00
2023-04-06T09:54:32.424Z,1.00
2023-04-06T09:57:10.860Z,1.00
2023-04-06T09:59:47.611Z,1.00
2023-04-06T10:02:23.147Z,1.00
2023-04-06T10:04:59.339Z,1.00
2023-04-06T10:07:29.792Z,1.00
2023-04-06T10:10:00.815Z,1.00
2023-04-06T10:12:30.844Z,1.00
2023-04-06T10:15:00.548Z,1.00
2023-04-06T10:17:30.160Z,1.00
2023-04-06T10:20:07.016Z,1.00
2023-04-06T10:22:40.828Z,1.00
2023-04-06T10:25:12.046Z,1.00
2023-04-06T10:27:41.621Z,1.00
2023-04-06T10:30:11.617Z,1.00
2023-04-06T10:32:41.942Z,1.00
2023-04-06T10:35:16.035Z,1.00
2023-04-06T10:37:54.473Z,1.00
2023-04-06T10:40:27.968Z,1.00
2023-04-06T10:42:58.914Z,1.00
2023-04-06T10:45:29.494Z,1.00
2023-04-06T10:47:59.693Z,1.00
2023-04-06T10:50:32.533Z,1.00
2023-04-06T10:53:03.741Z,1.00
2023-04-06T10:55:33.911Z,1.00
2023-04-06T10:58:03.543Z,1.00
2023-04-06T11:00:47.052Z,1.00
2023-04-06T11:03:19.507Z,1.00
2023-04-06T11:05:51.510Z,1.00
2023-04-06T11:08:29.595Z,1.00
2023-04-06T11:11:09.835Z,1.00
2023-04-06T11:13:44.923Z,1.00
2023-04-06T11:16:19.411Z,1.00
2023-04-06T11:18:57.604Z,1.00
2023-04-06T11:21:41.193Z,1.00
2023-04-06T11:24:13.010Z,1.00
2023-04-06T11:26:45.132Z,1.00
2023-04-06T11:29:15.392Z,1.00
2023-04-06T11:31:48.563Z,1.00
2023-04-06T11:34:21.488Z,1.00
2023-04-06T11:36:58.223Z,1.00
2023-04-06T11:39:29.506Z,1.00
2023-04-06T11:42:04.978Z,1.00
2023-04-06T11:44:38.232Z,1.00
2023-04-06T11:47:09.774Z,1.00
2023-04-06T11:49:41.527Z,1.00
2023-04-06T11:52:20.880Z,1.00
2023-04-06T11:54:51.446Z,1.00
2023-04-06T11:57:22.438Z,1.00
2023-04-06T11:59:52.477Z,1.00
2023-04-06T12:02:22.165Z,1.00
2023-04-06T12:04:52.605Z,1.00
2023-04-06T12:07:23.838Z,1.00
2023-04-06T12:09:53.381Z,1.00
2023-04-06T12:12:22.861Z,1.00
2023-04-06T12:14:52.573Z,1.00
2023-04-06T12:17:23.304Z,1.00
2023-04-06T12:19:54.155Z,1.00
2023-04-06T12:22:25.576Z,1.00
2023-04-06T12:24:55.284Z,1.00
2023-04-06T12:27:24.973Z,1.00
2023-04-06T12:29:54.703Z,1.00
2023-04-06T12:32:24.441Z,1.00
2023-04-06T12:34:56.166Z,1.00
2023-04-06T12:37:28.243Z,1.00
2023-04-06T12:39:58.062Z,1.00
2023-04-06T12:42:28.057Z,1.00
2023-04-06T12:44:57.781Z,1.00
2023-04-06T12:47:29.347Z,1.00
2023-04-06T12:49:58.831Z,1.00
2023-04-06T12:52:31.901Z,1.00
2023-04-06T12:55:01.733Z,1.00
2023-04-06T12:57:32.671Z,1.00
2023-04-06T13:00:02.345Z,1.00
2023-04-06T13:02:33.303Z,1.00
2023-04-06T13:05:02.926Z,1.00
2023-04-06T13:07:34.492Z,1.00
2023-04-06T13:10:04.179Z,1.00
2023-04-06T13:12:33.999Z,1.00
2023-04-06T13:15:04.335Z,1.00
2023-04-06T13:17:34.302Z,1.00
2023-04-06T13:20:05.270Z,1.00
2023-04-06T13:22:36.507Z,1.00
2023-04-06T13:25:07.383Z,1.00
2023-04-06T13:27:37.422Z,1.00
2023-04-06T13:30:08.329Z,1.00
2023-04-06T13:32:38.148Z,1.00
2023-04-06T13:35:09.273Z,1.00
2023-04-06T13:37:40.830Z,1.00
2023-04-06T13:40:11.872Z,1.00
2023-04-06T13:42:42.498Z,1.00
2023-04-06T13:45:13.552Z,1.00
2023-04-06T13:47:43.933Z,1.00
2023-04-06T13:50:13.987Z,1.00
2023-04-06T13:52:45.445Z,1.00
2023-04-06T13:55:14.934Z,1.00
2023-04-06T13:57:45.159Z,1.00
2023-04-06T14:00:16.441Z,1.00
2023-04-06T14:02:47.434Z,1.00
2023-04-06T14:05:17.775Z,1.00
2023-04-06T14:07:49.212Z,1.00
2023-04-06T14:10:18.986Z,1.00
2023-04-06T14:12:48.851Z,1.00
2023-04-06T14:15:19.171Z,1.00
2023-04-06T14:17:48.821Z,1.00
2023-04-06T14:20:18.881Z,1.00
2023-04-06T14:22:51.059Z,1.00
2023-04-06T14:25:21.910Z,1.00
2023-04-06T14:27:51.695Z,1.00
2023-04-06T14:30:21.716Z,1.00
2023-04-06T14:32:51.989Z,1.00
2023-04-06T14:35:21.918Z,1.00
2023-04-06T14:37:53.328Z,1.00
2023-04-06T14:40:23.132Z,1.00
2023-04-06T14:42:53.576Z,1.00
2023-04-06T14:45:24.082Z,1.00
2023-04-06T14:47:53.947Z,1.00
2023-04-06T14:50:23.599Z,1.00
2023-04-06T14:52:56.493Z,1.00
2023-04-06T14:55:25.978Z,1.00
2023-04-06T14:57:55.596Z,1.00
2023-04-06T15:00:25.759Z,1.00
2023-04-06T15:02:55.637Z,1.00
2023-04-06T15:05:25.339Z,1.00
2023-04-06T15:07:56.684Z,1.00
2023-04-06T15:10:26.608Z,1.00
2023-04-06T15:12:56.297Z,1.00
2023-04-06T15:15:26.128Z,1.00
2023-04-06T15:17:55.909Z,1.00
2023-04-06T15:20:25.645Z,1.00
2023-04-06T15:22:56.983Z,1.00
2023-04-06T15:25:26.782Z,1.00
2023-04-06T15:27:57.752Z,1.00
2023-04-06T15:30:29.083Z,1.00
2023-04-06T15:33:02.208Z,1.00
2023-04-06T15:35:32.532Z,1.00
2023-04-06T15:38:04.147Z,1.00
2023-04-06T15:40:33.751Z,1.00
2023-04-06T15:43:03.687Z,1.00
2023-04-06T15:45:33.379Z,1.00
2023-04-06T15:48:05.295Z,1.00
2023-04-06T15:50:35.871Z,1.00
2023-04-06T15:53:08.041Z,1.00
2023-04-06T15:55:37.795Z,1.00
2023-04-06T15:58:08.288Z,1.00
2023-04-06T16:00:37.997Z,1.00
2023-04-06T16:03:07.858Z,1.00
2023-04-06T16:05:48.428Z,1.00
2023-04-06T16:08:29.443Z,1.00
2023-04-06T16:10:59.244Z,1.00
2023-04-06T16:13:28.754Z,1.00
2023-04-06T16:15:58.386Z,1.00
2023-04-06T16:18:28.078Z,1.00
2023-04-06T16:20:57.771Z,1.00
2023-04-06T16:23:29.190Z,1.00
2023-04-06T16:25:59.866Z,1.00
2023-04-06T16:28:29.579Z,1.00
2023-04-06T16:30:59.378Z,1.00
2023-04-06T16:33:28.896Z,1.00
2023-04-06T16:35:58.706Z,1.00
2023-04-06T16:38:36.110Z,1.00
2023-04-06T16:41:05.924Z,1.00
2023-04-06T16:43:36.109Z,1.00
2023-04-06T16:46:05.594Z,1.00
2023-04-06T16:48:35.233Z,1.00
2023-04-06T16:51:07.536Z,1.00
2023-04-06T16:53:40.293Z,1.00
2023-04-06T16:56:11.123Z,1.00
2023-04-06T16:58:41.109Z,1.00
2023-04-06T17:01:10.879Z,1.00
2023-04-06T17:03:40.517Z,1.00
2023-04-06T17:06:10.656Z,1.00
2023-04-06T17:08:42.229Z,1.00
2023-04-06T17:11:11.933Z,1.00
2023-04-06T17:13:41.755Z,1.00
2023-04-06T17:16:12.808Z,1.00
2023-04-06T17:18:42.503Z,1.00
2023-04-06T17:21:15.089Z,1.00
2023-04-06T17:23:46.493Z,1.00
2023-04-06T17:26:16.636Z,1.00
2023-04-06T17:28:46.459Z,1.00
2023-04-06T17:31:16.670Z,1.00
2023-04-06T17:33:46.720Z,1.00
2023-04-06T17:36:16.642Z,1.00
2023-04-06T17:38:48.046Z,1.00
2023-04-06T17:41:17.556Z,1.00
2023-04-06T17:43:47.726Z,1.00
2023-04-06T17:46:17.928Z,1.00
2023-04-06T17:48:48.219Z,1.00
2023-04-06T17:51:19.980Z,1.00
2023-04-06T17:53:51.163Z,1.00
2023-04-06T17:56:22.268Z,1.00
2023-04-06T18:01:26.719Z,1.00
2023-04-06T18:03:56.885Z,1.00
2023-04-06T18:06:26.843Z,1.00
2023-04-06T18:08:58.186Z,1.00
2023-04-06T18:11:30.048Z,1.00
2023-04-06T18:13:59.946Z,1.00
2023-04-06T18:16:30.066Z,1.00
2023-04-06T18:18:59.606Z,1.00
2023-04-06T18:21:30.630Z,1.00
2023-04-06T18:24:05.053Z,1.00
2023-04-06T18:26:36.702Z,1.00
2023-04-06T18:29:09.572Z,1.00
2023-04-06T18:31:39.791Z,1.00
2023-04-06T18:34:10.519Z,1.00
2023-04-06T18:36:42.127Z,1.00
2023-04-06T18:39:16.515Z,1.00
2023-04-06T18:41:47.147Z,1.00
2023-04-06T18:44:17.468Z,1.00
2023-04-06T18:46:49.373Z,1.00
2023-04-06T18:49:19.647Z,1.00
2023-04-06T18:51:51.717Z,1.00
2023-04-06T18:54:27.253Z,1.00
2023-04-06T18:56:59.527Z,1.00
2023-04-06T18:59:30.883Z,1.00
2023-04-06T19:02:02.424Z,1.00
2023-04-06T19:04:34.698Z,1.00
2023-04-06T19:07:08.090Z,1.00
2023-04-06T19:09:40.040Z,1.00
2023-04-06T19:12:12.433Z,1.00
2023-04-06T19:14:43.761Z,1.00
2023-04-06T19:17:17.595Z,1.00
2023-04-06T19:19:48.996Z,1.00
2023-04-06T19:22:19.771Z,1.00
2023-04-06T19:24:52.847Z,1.00
2023-04-06T19:27:22.879Z,1.00
2023-04-06T19:29:52.470Z,1.00
2023-04-06T19:32:22.425Z,1.00
2023-04-06T19:34:52.210Z,1.00
2023-04-06T19:37:22.016Z,1.00
2023-04-06T19:39:53.040Z,1.00
2023-04-06T19:42:23.591Z,1.00
2023-04-06T19:44:53.310Z,1.00
2023-04-06T19:47:23.737Z,1.00
2023-04-06T19:49:53.329Z,1.00
2023-04-06T19:52:24.456Z,1.00
2023-04-06T19:54:55.709Z,1.00
2023-04-06T19:57:26.451Z,1.00
2023-04-06T19:59:56.991Z,1.00
2023-04-06T20:02:27.064Z,1.00
2023-04-06T20:05:02.040Z,1.00
2023-04-06T20:07:33.690Z,1.00
2023-04-06T20:10:05.126Z,1.00
2023-04-06T20:12:35.326Z,1.00
2023-04-06T20:15:05.676Z,1.00
2023-04-06T20:17:36.961Z,1.00
2023-04-06T20:20:07.778Z,1.00
2023-04-06T20:22:38.111Z,1.00
2023-04-06T20:25:11.485Z,1.00
2023-04-06T20:27:41.288Z,1.00
2023-04-06T20:30:12.947Z,1.00
2023-04-06T20:32:42.915Z,1.00
2023-04-06T20:35:13.096Z,1.00
2023-04-06T20:37:43.119Z,1.00
2023-04-06T20:40:15.573Z,1.00
2023-04-06T20:42:45.492Z,1.00
2023-04-06T20:45:15.711Z,1.00
2023-04-06T20:47:45.573Z,1.00
2023-04-06T20:50:15.556Z,1.00
2023-04-06T20:52:45.163Z,1.00
2023-04-06T20:55:16.910Z,1.00
2023-04-06T20:57:47.144Z,1.00
2023-04-06T21:00:17.867Z,1.00
2023-04-06T21:02:48.097Z,1.00
2023-04-06T21:05:17.794Z,1.00
2023-04-06T21:07:47.289Z,1.00
2023-04-06T21:10:18.560Z,1.00
2023-04-06T21:12:48.763Z,1.00
2023-04-06T21:15:18.482Z,1.00
2023-04-06T21:17:47.903Z,1.00
2023-04-06T21:20:17.691Z,1.00
2023-04-06T21:22:47.604Z,1.00
2023-04-06T21:25:20.084Z,1.00
2023-04-06T21:27:52.276Z,1.00
2023-04-06T21:30:22.977Z,1.00
2023-04-06T21:32:52.211Z,1.00
2023-04-06T21:35:22.497Z,1.00
2023-04-06T21:37:52.216Z,1.00
2023-04-06T21:40:24.668Z,1.00
2023-04-06T21:42:54.196Z,1.00
2023-04-06T21:45:23.893Z,1.00
2023-04-06T21:47:53.345Z,1.00
2023-04-06T21:50:22.904Z,1.00
2023-04-06T21:52:52.727Z,1.00
2023-04-06T21:55:24.075Z,1.00
2023-04-06T21:57:53.674Z,1.00
2023-04-06T22:00:23.900Z,1.00
2023-04-06T22:02:53.663Z,1.00
2023-04-06T22:05:23.393Z,1.00
2023-04-06T22:07:54.059Z,1.00
2023-04-06T22:10:26.318Z,1.00
2023-04-06T22:12:56.011Z,1.00
2023-04-06T22:15:25.632Z,1.00
2023-04-06T22:17:55.375Z,1.00
2023-04-06T22:20:25.973Z,1.00
2023-04-06T22:22:55.568Z,1.00
2023-04-06T22:25:27.748Z,1.00
2023-04-06T22:27:57.343Z,1.00
2023-04-06T22:30:26.771Z,1.00
2023-04-06T22:32:56.333Z,1.00
2023-04-06T22:35:26.232Z,1.00
2023-04-06T22:37:55.863Z,1.00
2023-04-06T22:40:27.128Z,1.00
2023-04-06T22:42:57.552Z,1.00
2023-04-06T22:45:27.982Z,1.00
2023-04-06T22:47:57.552Z,1.00
2023-04-06T22:50:27.500Z,1.00
2023-04-06T22:52:57.114Z,1.00
2023-04-06T22:55:28.250Z,1.00
2023-04-06T22:57:57.738Z,1.00
2023-04-06T23:00:28.099Z,1.00
2023-04-06T23:02:58.158Z,1.00
2023-04-06T23:05:27.903Z,1.00
2023-04-06T23:07:57.589Z,1.00
2023-04-06T23:10:28.669Z,1.00
2023-04-06T23:12:58.481Z,1.00
2023-04-06T23:15:27.981Z,1.00
2023-04-06T23:17:57.547Z,1.00
2023-04-06T23:20:26.997Z,1.00
2023-04-06T23:22:56.800Z,1.00
2023-04-06T23:25:27.937Z,1.00
2023-04-06T23:27:58.768Z,1.00
2023-04-06T23:30:28.477Z,1.00
2023-04-06T23:32:58.050Z,1.00
2023-04-06T23:35:27.701Z,1.00
2023-04-06T23:37:57.576Z,1.00
2023-04-06T23:40:28.894Z,1.00
2023-04-06T23:42:58.381Z,1.00
2023-04-06T23:45:28.835Z,21.80
2023-04-06T23:47:58.333Z,79.20
2023-04-06T23:50:27.997Z,96.50
2023-04-06T23:52:57.613Z,99.90
2023-04-06T23:55:28.752Z,69.80
2023-04-06T23:57:58.446Z,83.40
