createdAt,value
2024-04-21T00:00:32.622Z,98385.97
2024-04-21T00:03:02.308Z,98388.72
2024-04-21T00:05:31.932Z,98393.50
2024-04-21T00:07:58.958Z,98389.63
2024-04-21T00:10:29.188Z,98381.81
2024-04-21T00:12:57.877Z,98385.72
2024-04-21T00:15:27.716Z,98390.19
2024-04-21T00:17:54.687Z,98384.66
2024-04-21T00:20:26.879Z,98384.13
2024-04-21T00:22:53.827Z,98374.75
2024-04-21T00:25:23.391Z,98367.81
2024-04-21T00:27:50.420Z,98371.75
2024-04-21T00:30:20.115Z,98367.75
2024-04-21T00:32:47.071Z,98361.88
2024-04-21T00:35:16.657Z,98364.75
2024-04-21T00:37:46.418Z,98361.88
2024-04-21T00:40:16.332Z,98354.16
2024-04-21T00:42:43.403Z,98357.81
2024-04-21T00:45:22.369Z,98355.66
2024-04-21T00:47:53.546Z,98354.56
2024-04-21T00:50:23.652Z,98347.31
2024-04-21T00:52:54.975Z,98353.78
2024-04-21T00:55:26.569Z,98345.97
2024-04-21T00:57:54.071Z,98350.78
2024-04-21T01:00:24.753Z,98345.88
2024-04-21T01:02:51.955Z,98345.06
2024-04-21T01:05:21.469Z,98336.69
2024-04-21T01:07:48.433Z,98341.28
2024-04-21T01:10:20.782Z,98339.00
2024-04-21T01:12:47.934Z,98337.72
2024-04-21T01:15:17.569Z,98335.88
2024-04-21T01:17:44.674Z,98327.88
2024-04-21T01:20:15.417Z,98338.66
2024-04-21T01:22:47.123Z,98328.69
2024-04-21T01:25:16.867Z,98331.78
2024-04-21T01:27:43.865Z,98322.16
2024-04-21T01:30:13.756Z,98314.72
2024-04-21T01:32:41.327Z,98311.38
2024-04-21T01:35:10.961Z,98312.19
2024-04-21T01:37:37.909Z,98318.34
2024-04-21T01:40:11.331Z,98316.06
2024-04-21T01:42:38.330Z,98311.16
2024-04-21T01:45:08.493Z,98312.88
2024-04-21T01:47:35.548Z,98314.34
2024-04-21T01:50:06.667Z,98312.97
2024-04-21T01:52:33.630Z,98310.56
2024-04-21T01:55:03.292Z,98302.63
2024-04-21T01:57:32.866Z,98308.63
2024-04-21T02:00:02.377Z,98300.72
2024-04-21T02:02:41.861Z,98303.81
2024-04-21T02:05:08.801Z,98303.25
2024-04-21T02:07:38.339Z,98302.47
2024-04-21T02:10:06.329Z,98301.91
2024-04-21T02:12:38.474Z,98306.59
2024-04-21T02:15:06.243Z,98308.56
2024-04-21T02:17:35.842Z,98308.44
2024-04-21T02:20:02.868Z,98298.38
2024-04-21T02:22:32.386Z,98301.56
2024-04-21T02:24:59.297Z,98302.00
2024-04-21T02:27:29.284Z,98293.09
2024-04-21T02:29:58.834Z,98286.66
2024-04-21T02:32:28.394Z,98293.91
2024-04-21T02:34:55.603Z,98297.53
2024-04-21T02:37:25.698Z,98284.94
2024-04-21T02:39:52.693Z,98290.31
2024-04-21T02:42:22.222Z,98281.41
2024-04-21T02:44:49.141Z,98283.22
2024-04-21T02:47:21.262Z,98285.38
2024-04-21T02:49:48.160Z,98276.56
2024-04-21T02:52:18.288Z,98277.94
2024-04-21T02:54:45.330Z,98273.72
2024-04-21T02:57:14.942Z,98274.84
2024-04-21T02:59:42.062Z,98279.19
2024-04-21T03:02:11.587Z,98278.63
2024-04-21T03:04:41.156Z,98277.75
2024-04-21T03:07:10.744Z,98277.63
2024-04-21T03:09:37.669Z,98281.19
2024-04-21T03:12:07.496Z,98275.19
2024-04-21T03:14:36.990Z,98276.19
2024-04-21T03:17:04.561Z,98274.16
2024-04-21T03:19:34.349Z,98262.59
2024-04-21T03:22:04.338Z,98267.75
2024-04-21T03:24:33.872Z,98273.72
2024-04-21T03:27:00.790Z,98275.41
2024-04-21T03:29:30.578Z,98267.16
2024-04-21T03:31:57.520Z,98269.66
2024-04-21T03:34:27.048Z,98266.28
2024-04-21T03:36:56.615Z,98270.84
2024-04-21T03:39:28.779Z,98260.31
2024-04-21T03:41:58.286Z,98270.94
2024-04-21T03:44:27.857Z,98275.66
2024-04-21T03:46:54.970Z,98276.03
2024-04-21T03:49:24.681Z,98267.75
2024-04-21T03:51:51.682Z,98264.81
2024-04-21T03:54:21.241Z,98264.34
2024-04-21T03:56:50.777Z,98260.47
2024-04-21T03:59:20.349Z,98258.63
2024-04-21T04:01:47.534Z,98265.03
2024-04-21T04:04:17.207Z,98264.59
2024-04-21T04:06:44.621Z,98261.47
2024-04-21T04:09:14.240Z,98261.47
2024-04-21T04:11:41.147Z,98260.13
2024-04-21T04:14:15.360Z,98264.69
2024-04-21T04:16:42.352Z,98253.47
2024-04-21T04:19:14.647Z,98258.06
2024-04-21T04:21:41.596Z,98253.94
2024-04-21T04:24:11.452Z,98260.72
2024-04-21T04:26:38.409Z,98254.75
2024-04-21T04:29:08.687Z,98259.69
2024-04-21T04:31:38.243Z,98248.91
2024-04-21T04:34:08.259Z,98254.28
2024-04-21T04:36:35.270Z,98253.56
2024-04-21T04:39:06.112Z,98247.84
2024-04-21T04:41:33.152Z,98247.84
2024-04-21T04:44:02.680Z,98239.22
2024-04-21T04:46:29.603Z,98246.09
2024-04-21T04:49:01.785Z,98246.44
2024-04-21T04:51:28.721Z,98241.16
2024-04-21T04:53:58.234Z,98243.84
2024-04-21T04:56:25.148Z,98247.50
2024-04-21T04:58:54.632Z,98246.38
2024-04-21T05:01:21.623Z,98251.09
2024-04-21T05:03:52.036Z,98246.16
2024-04-21T05:06:21.703Z,98250.84
2024-04-21T05:08:51.219Z,98260.56
2024-04-21T05:11:18.280Z,98261.06
2024-04-21T05:13:48.435Z,98259.13
2024-04-21T05:16:15.404Z,98271.00
2024-04-21T05:18:44.957Z,98273.19
2024-04-21T05:21:11.870Z,98271.50
2024-04-21T05:23:44.162Z,98266.38
2024-04-21T05:26:11.208Z,98262.53
2024-04-21T05:28:48.124Z,98276.00
2024-04-21T05:31:16.832Z,98264.84
2024-04-21T05:33:47.072Z,98259.09
2024-04-21T05:36:15.119Z,98271.34
2024-04-21T05:38:47.283Z,98266.44
2024-04-21T05:41:14.227Z,98263.81
2024-04-21T05:43:43.773Z,98267.78
2024-04-21T05:46:10.715Z,98270.63
2024-04-21T05:48:40.310Z,98282.44
2024-04-21T05:51:07.392Z,98281.88
2024-04-21T05:53:36.936Z,98273.00
2024-04-21T05:56:07.065Z,98272.19
2024-04-21T05:58:36.695Z,98265.00
2024-04-21T06:01:04.078Z,98273.16
2024-04-21T06:03:33.643Z,98276.25
2024-04-21T06:06:00.550Z,98284.69
2024-04-21T06:08:30.052Z,98283.84
2024-04-21T06:10:57.650Z,98276.44
2024-04-21T06:13:29.833Z,98278.88
2024-04-21T06:15:56.812Z,98273.69
2024-04-21T06:18:26.443Z,98272.88
2024-04-21T06:20:53.440Z,98279.97
2024-04-21T06:23:23.032Z,98276.69
2024-04-21T06:25:49.921Z,98279.44
2024-04-21T06:28:19.617Z,98277.06
2024-04-21T06:30:49.251Z,98279.22
2024-04-21T06:33:18.808Z,98284.25
2024-04-21T06:35:45.972Z,98293.19
2024-04-21T06:38:15.494Z,98285.44
2024-04-21T06:40:42.420Z,98286.16
2024-04-21T06:43:11.966Z,98282.41
2024-04-21T06:45:45.451Z,98284.25
2024-04-21T06:48:18.701Z,98292.47
2024-04-21T06:50:46.140Z,98296.13
2024-04-21T06:53:15.708Z,98295.22
2024-04-21T06:55:42.935Z,98296.69
2024-04-21T06:58:12.598Z,98305.69
2024-04-21T07:00:40.852Z,98296.19
2024-04-21T07:03:10.579Z,98301.53
2024-04-21T07:05:40.950Z,98295.84
2024-04-21T07:08:10.914Z,98299.50
2024-04-21T07:10:38.198Z,98297.88
2024-04-21T07:13:07.813Z,98294.34
2024-04-21T07:15:34.828Z,98288.84
2024-04-21T07:18:04.459Z,98279.94
2024-04-21T07:20:31.456Z,98281.97
2024-04-21T07:23:03.660Z,98274.19
2024-04-21T07:25:30.763Z,98269.78
2024-04-21T07:28:00.608Z,98272.88
2024-04-21T07:30:27.587Z,98282.59
2024-04-21T07:32:57.195Z,98275.56
2024-04-21T07:35:24.229Z,98285.59
2024-04-21T07:37:56.361Z,98272.13
2024-04-21T07:40:26.094Z,98280.53
2024-04-21T07:42:55.734Z,98271.81
2024-04-21T07:45:22.694Z,98273.03
2024-04-21T07:47:52.261Z,98275.66
2024-04-21T07:50:19.293Z,98268.50
2024-04-21T07:52:49.291Z,98272.50
2024-04-21T07:55:16.471Z,98268.81
2024-04-21T07:57:51.730Z,98282.78
2024-04-21T08:00:19.520Z,98280.75
2024-04-21T08:02:49.228Z,98279.69
2024-04-21T08:05:16.393Z,98278.09
2024-04-21T08:07:45.926Z,98273.28
2024-04-21T08:10:12.844Z,98287.38
2024-04-21T08:12:42.381Z,98280.03
2024-04-21T08:15:11.913Z,98284.28
2024-04-21T08:17:41.451Z,98285.19
2024-04-21T08:20:10.393Z,98270.88
2024-04-21T08:22:39.982Z,98282.69
2024-04-21T08:25:07.393Z,98282.69
2024-04-21T08:27:37.191Z,98278.88
2024-04-21T08:30:04.394Z,98279.78
2024-04-21T08:32:36.693Z,98288.38
2024-04-21T08:35:04.161Z,98285.81
2024-04-21T08:37:33.754Z,98289.63
2024-04-21T08:40:00.797Z,98284.00
2024-04-21T08:42:37.643Z,98279.13
2024-04-21T08:45:06.460Z,98283.84
2024-04-21T08:47:39.135Z,98284.31
2024-04-21T08:50:07.619Z,98279.25
2024-04-21T08:52:37.722Z,98280.22
2024-04-21T08:55:08.063Z,98289.50
2024-04-21T08:57:35.291Z,98284.50
2024-04-21T09:00:06.847Z,98289.13
2024-04-21T09:02:36.551Z,98295.22
2024-04-21T09:05:06.754Z,98285.69
2024-04-21T09:07:36.772Z,98280.75
2024-04-21T09:10:08.835Z,98281.50
2024-04-21T09:12:37.176Z,98275.94
2024-04-21T09:15:07.684Z,98276.88
2024-04-21T09:17:37.367Z,98272.56
2024-04-21T09:20:07.685Z,98273.53
2024-04-21T09:22:34.750Z,98272.63
2024-04-21T09:25:04.326Z,98269.09
2024-04-21T09:27:31.485Z,98278.75
2024-04-21T09:30:02.766Z,98265.00
2024-04-21T09:32:30.886Z,98267.41
2024-04-21T09:35:05.919Z,98271.59
2024-04-21T09:37:32.841Z,98272.63
2024-04-21T09:40:03.229Z,98272.09
2024-04-21T09:42:32.524Z,98273.91
2024-04-21T09:45:05.003Z,98276.94
2024-04-21T09:47:32.827Z,98272.06
2024-04-21T09:50:08.924Z,98274.25
2024-04-21T09:52:38.264Z,98273.19
2024-04-21T09:55:08.363Z,98276.38
2024-04-21T09:57:40.678Z,98268.44
2024-04-21T10:00:12.012Z,98261.00
2024-04-21T10:02:44.925Z,98270.75
2024-04-21T10:05:22.255Z,98266.94
2024-04-21T10:07:52.317Z,98265.25
2024-04-21T10:10:24.848Z,98258.88
2024-04-21T10:12:56.203Z,98261.53
2024-04-21T10:15:25.087Z,98268.75
2024-04-21T10:18:02.309Z,98277.16
2024-04-21T10:20:35.152Z,98285.84
2024-04-21T10:23:06.756Z,98276.84
2024-04-21T10:25:34.256Z,98318.56
2024-04-21T10:28:08.821Z,98323.44
2024-04-21T10:30:36.956Z,98328.16
2024-04-21T10:33:09.492Z,98349.09
2024-04-21T10:35:40.719Z,98355.72
2024-04-21T10:38:11.631Z,98365.56
2024-04-21T10:40:39.859Z,98370.78
2024-04-21T10:43:09.660Z,98362.69
2024-04-21T10:45:38.934Z,98356.63
2024-04-21T10:48:09.652Z,98346.28
2024-04-21T10:50:40.994Z,98345.06
2024-04-21T10:53:11.520Z,98331.00
2024-04-21T10:55:38.528Z,98327.94
2024-04-21T10:58:08.434Z,98316.47
2024-04-21T11:00:39.251Z,98324.13
2024-04-21T11:03:09.496Z,98323.34
2024-04-21T11:05:45.676Z,98318.03
2024-04-21T11:08:15.254Z,98327.06
2024-04-21T11:10:42.439Z,98319.47
2024-04-21T11:13:13.328Z,98317.00
2024-04-21T11:15:41.055Z,98306.53
2024-04-21T11:18:10.639Z,98310.75
2024-04-21T11:20:41.086Z,98310.47
2024-04-21T11:23:15.199Z,98307.78
2024-04-21T11:25:42.386Z,98302.31
2024-04-21T11:28:12.952Z,98297.69
2024-04-21T11:30:43.541Z,98298.09
2024-04-21T11:33:13.357Z,98310.09
2024-04-21T11:35:43.164Z,98304.63
2024-04-21T11:38:12.718Z,98301.28
2024-04-21T11:40:40.117Z,98296.91
2024-04-21T11:43:14.080Z,98290.56
2024-04-21T11:45:44.392Z,98295.75
2024-04-21T11:48:14.011Z,98282.63
2024-04-21T11:50:43.693Z,98298.31
2024-04-21T11:53:13.285Z,98293.78
2024-04-21T11:55:40.227Z,98305.56
2024-04-21T11:58:09.874Z,98310.09
2024-04-21T12:00:36.853Z,98310.75
2024-04-21T12:03:06.860Z,98313.91
2024-04-21T12:05:33.883Z,98305.28
2024-04-21T12:08:06.282Z,98313.53
2024-04-21T12:10:33.374Z,98298.00
2024-04-21T12:13:03.292Z,98308.78
2024-04-21T12:15:30.387Z,98308.34
2024-04-21T12:18:09.633Z,98324.59
2024-04-21T12:20:37.579Z,98319.78
2024-04-21T12:23:11.563Z,98330.41
2024-04-21T12:25:39.088Z,98341.38
2024-04-21T12:28:09.423Z,98341.28
2024-04-21T12:30:36.665Z,98338.88
2024-04-21T12:33:06.789Z,98344.19
2024-04-21T12:35:34.356Z,98345.56
2024-04-21T12:38:05.053Z,98340.44
2024-04-21T12:40:34.883Z,98340.94
2024-04-21T12:43:04.478Z,98362.81
2024-04-21T12:45:31.426Z,98348.94
2024-04-21T12:48:01.108Z,98347.25
2024-04-21T12:50:28.172Z,98353.22
2024-04-21T12:52:57.720Z,98367.94
2024-04-21T12:55:24.656Z,98358.44
2024-04-21T12:57:56.857Z,98367.81
2024-04-21T13:00:23.958Z,98360.25
2024-04-21T13:02:53.544Z,98374.44
2024-04-21T13:05:20.513Z,98375.56
2024-04-21T13:07:50.051Z,98375.69
2024-04-21T13:10:17.512Z,98371.69
2024-04-21T13:12:47.163Z,98380.28
2024-04-21T13:15:16.739Z,98382.28
2024-04-21T13:17:47.206Z,98373.13
2024-04-21T13:20:15.019Z,98374.03
2024-04-21T13:22:44.664Z,98382.84
2024-04-21T13:25:11.639Z,98379.53
2024-04-21T13:27:41.186Z,98382.28
2024-04-21T13:30:09.903Z,98386.72
2024-04-21T13:32:42.175Z,98389.06
2024-04-21T13:35:09.129Z,98380.47
2024-04-21T13:37:39.885Z,98387.78
2024-04-21T13:40:07.993Z,98387.66
2024-04-21T13:42:37.575Z,98386.84
2024-04-21T13:45:05.858Z,98382.19
2024-04-21T13:47:35.513Z,98395.25
2024-04-21T13:50:05.667Z,98383.56
2024-04-21T13:52:35.249Z,98389.75
2024-04-21T13:55:02.378Z,98392.03
2024-04-21T13:57:32.309Z,98383.13
2024-04-21T13:59:59.238Z,98392.59
2024-04-21T14:02:29.699Z,98401.53
2024-04-21T14:04:56.782Z,98409.47
2024-04-21T14:07:29.007Z,98411.97
2024-04-21T14:09:55.995Z,98407.28
2024-04-21T14:12:26.257Z,98400.88
2024-04-21T14:14:53.865Z,98399.03
2024-04-21T14:17:23.496Z,98401.41
2024-04-21T14:19:50.554Z,98403.72
2024-04-21T14:22:20.118Z,98397.22
2024-04-21T14:24:49.659Z,98391.47
2024-04-21T14:27:19.170Z,98395.81
2024-04-21T14:29:48.962Z,98397.19
2024-04-21T14:32:21.315Z,98408.19
2024-04-21T14:34:48.367Z,98402.31
2024-04-21T14:37:19.752Z,98408.56
2024-04-21T14:39:49.328Z,98407.63
2024-04-21T14:42:21.792Z,98415.78
2024-04-21T14:44:53.384Z,98409.56
2024-04-21T14:47:23.124Z,98411.69
2024-04-21T14:49:51.715Z,98412.22
2024-04-21T14:52:21.601Z,98408.03
2024-04-21T14:54:53.862Z,98406.63
2024-04-21T14:57:20.774Z,98401.28
2024-04-21T14:59:51.584Z,98407.75
2024-04-21T15:02:18.550Z,98400.03
2024-04-21T15:04:48.102Z,98406.63
2024-04-21T15:07:15.325Z,98412.09
2024-04-21T15:09:45.098Z,98406.31
2024-04-21T15:12:15.813Z,98412.44
2024-04-21T15:14:45.532Z,98409.66
2024-04-21T15:17:12.590Z,98411.28
2024-04-21T15:19:42.174Z,98407.34
2024-04-21T15:22:09.234Z,98414.44
2024-04-21T15:24:40.193Z,98412.94
2024-04-21T15:27:07.129Z,98406.31
2024-04-21T15:29:39.483Z,98409.88
2024-04-21T15:32:07.034Z,98419.41
2024-04-21T15:34:36.657Z,98431.31
2024-04-21T15:37:06.533Z,98442.91
2024-04-21T15:39:36.751Z,98441.97
2024-04-21T15:42:04.134Z,98452.25
2024-04-21T15:44:33.691Z,98437.31
2024-04-21T15:47:03.427Z,98417.41
2024-04-21T15:49:33.202Z,98410.28
2024-04-21T15:52:00.224Z,98408.84
2024-04-21T15:54:29.775Z,98424.28
2024-04-21T15:56:56.835Z,98430.06
2024-04-21T15:59:26.436Z,98430.25
2024-04-21T16:01:53.424Z,98425.59
2024-04-21T16:04:26.593Z,98423.91
2024-04-21T16:06:53.568Z,98431.16
2024-04-21T16:09:23.082Z,98440.00
2024-04-21T16:11:49.997Z,98442.28
2024-04-21T16:14:19.660Z,98438.03
2024-04-21T16:16:47.796Z,98445.50
2024-04-21T16:19:17.581Z,98454.09
2024-04-21T16:21:47.255Z,98461.19
2024-04-21T16:24:16.806Z,98459.69
2024-04-21T16:26:43.700Z,98447.66
2024-04-21T16:29:13.192Z,98424.88
2024-04-21T16:31:42.842Z,98427.97
2024-04-21T16:34:13.023Z,98439.13
2024-04-21T16:36:40.655Z,98434.16
2024-04-21T16:39:13.745Z,98449.03
2024-04-21T16:41:41.274Z,98441.69
2024-04-21T16:44:11.774Z,98443.22
2024-04-21T16:46:41.066Z,98450.53
2024-04-21T16:49:11.336Z,98452.03
2024-04-21T16:51:38.871Z,98455.47
2024-04-21T16:54:09.076Z,98445.41
2024-04-21T16:56:46.466Z,98455.19
2024-04-21T16:59:16.490Z,98448.75
2024-04-21T17:01:44.043Z,98449.44
2024-04-21T17:04:14.718Z,98450.03
2024-04-21T17:06:44.210Z,98447.28
2024-04-21T17:09:14.351Z,98460.22
2024-04-21T17:11:47.897Z,98457.13
2024-04-21T17:14:17.434Z,98469.72
2024-04-21T17:16:44.746Z,98476.47
2024-04-21T17:19:14.347Z,98472.94
2024-04-21T17:21:41.386Z,98473.63
2024-04-21T17:24:11.003Z,98483.59
2024-04-21T17:26:38.139Z,98475.34
2024-04-21T17:29:12.006Z,98486.00
2024-04-21T17:31:39.113Z,98484.53
2024-04-21T17:34:08.738Z,98483.94
2024-04-21T17:36:35.687Z,98485.31
2024-04-21T17:39:06.295Z,98493.81
2024-04-21T17:41:33.437Z,98492.56
2024-04-21T17:44:02.974Z,98496.31
2024-04-21T17:46:32.522Z,98493.81
2024-04-21T17:49:02.064Z,98501.28
2024-04-21T17:51:31.496Z,98503.44
2024-04-21T17:54:01.088Z,98499.44
2024-04-21T17:56:28.038Z,98498.94
2024-04-21T17:58:57.643Z,98512.38
2024-04-21T18:01:27.657Z,98516.28
2024-04-21T18:04:02.521Z,98514.00
2024-04-21T18:06:31.560Z,98521.91
2024-04-21T18:09:01.380Z,98524.28
2024-04-21T18:11:28.783Z,98525.09
2024-04-21T18:13:58.337Z,98529.44
2024-04-21T18:16:25.308Z,98531.16
2024-04-21T18:18:54.837Z,98530.56
2024-04-21T18:21:24.475Z,98529.78
2024-04-21T18:23:54.393Z,98533.91
2024-04-21T18:26:21.371Z,98532.25
2024-04-21T18:28:50.941Z,98542.25
2024-04-21T18:31:17.955Z,98542.94
2024-04-21T18:33:47.603Z,98546.47
2024-04-21T18:36:14.543Z,98550.59
2024-04-21T18:38:46.692Z,98550.34
2024-04-21T18:41:13.575Z,98548.44
2024-04-21T18:43:43.152Z,98554.06
2024-04-21T18:46:10.210Z,98545.44
2024-04-21T18:48:40.041Z,98548.41
2024-04-21T18:51:07.450Z,98554.22
2024-04-21T18:53:37.656Z,98558.19
2024-04-21T18:56:07.965Z,98559.47
2024-04-21T18:58:38.199Z,98564.47
2024-04-21T19:01:05.645Z,98566.88
2024-04-21T19:03:35.294Z,98570.75
2024-04-21T19:06:02.247Z,98572.78
2024-04-21T19:08:31.837Z,98576.16
2024-04-21T19:10:59.404Z,98580.41
2024-04-21T19:13:32.250Z,98582.03
2024-04-21T19:16:05.172Z,98581.72
2024-04-21T19:18:35.604Z,98587.72
2024-04-21T19:21:03.197Z,98584.59
2024-04-21T19:23:33.298Z,98581.94
2024-04-21T19:26:00.323Z,98591.16
2024-04-21T19:28:33.344Z,98581.94
2024-04-21T19:31:00.493Z,98593.16
2024-04-21T19:33:30.094Z,98589.81
2024-04-21T19:35:57.044Z,98591.88
2024-04-21T19:38:26.563Z,98591.09
2024-04-21T19:40:53.913Z,98590.53
2024-04-21T19:43:23.651Z,98601.63
2024-04-21T19:45:55.575Z,98599.06
2024-04-21T19:48:26.730Z,98596.66
2024-04-21T19:50:57.141Z,98605.13
2024-04-21T19:53:26.671Z,98603.31
2024-04-21T19:55:53.744Z,98607.75
2024-04-21T19:58:23.311Z,98604.38
2024-04-21T20:00:59.773Z,98621.97
2024-04-21T20:03:29.416Z,98612.69
2024-04-21T20:05:56.373Z,98619.34
2024-04-21T20:08:25.897Z,98612.03
2024-04-21T20:10:52.881Z,98613.56
2024-04-21T20:13:22.668Z,98618.38
2024-04-21T20:16:16.764Z,98616.22
2024-04-21T20:18:46.412Z,98622.75
2024-04-21T20:21:15.987Z,98620.81
2024-04-21T20:23:45.497Z,98626.03
2024-04-21T20:26:16.243Z,98620.25
2024-04-21T20:28:43.310Z,98628.53
2024-04-21T20:31:19.694Z,98621.25
2024-04-21T20:33:47.774Z,98627.72
2024-04-21T20:36:20.997Z,98631.59
2024-04-21T20:38:49.346Z,98628.13
2024-04-21T20:41:21.315Z,98627.47
2024-04-21T20:43:48.925Z,98634.50
2024-04-21T20:46:23.724Z,98629.84
2024-04-21T20:48:51.597Z,98624.63
2024-04-21T20:51:21.434Z,98631.31
2024-04-21T20:53:48.349Z,98627.91
2024-04-21T20:56:17.842Z,98626.72
2024-04-21T20:58:50.430Z,98625.94
2024-04-21T21:01:25.533Z,98631.22
2024-04-21T21:03:52.662Z,98629.03
2024-04-21T21:06:22.547Z,98634.50
2024-04-21T21:08:49.510Z,98626.22
2024-04-21T21:11:19.410Z,98630.81
2024-04-21T21:13:46.390Z,98634.25
2024-04-21T21:16:16.002Z,98627.59
2024-04-21T21:18:45.621Z,98632.25
2024-04-21T21:21:15.222Z,98632.81
2024-04-21T21:23:42.274Z,98629.81
2024-04-21T21:26:11.814Z,98627.84
2024-04-21T21:28:38.938Z,98624.97
2024-04-21T21:31:08.956Z,98618.28
2024-04-21T21:33:35.934Z,98619.16
2024-04-21T21:36:08.779Z,98624.16
2024-04-21T21:38:42.526Z,98616.47
2024-04-21T21:41:12.117Z,98628.03
2024-04-21T21:43:39.213Z,98626.03
2024-04-21T21:46:09.084Z,98624.22
2024-04-21T21:48:36.002Z,98622.75
2024-04-21T21:51:08.330Z,98626.34
2024-04-21T21:53:36.820Z,98628.16
2024-04-21T21:56:06.654Z,98633.25
2024-04-21T21:58:33.551Z,98632.75
2024-04-21T22:01:03.199Z,98630.84
2024-04-21T22:03:30.218Z,98637.59
2024-04-21T22:05:59.778Z,98632.97
2024-04-21T22:08:29.327Z,98631.47
2024-04-21T22:10:59.004Z,98626.31
2024-04-21T22:13:26.076Z,98628.13
2024-04-21T22:15:55.997Z,98636.22
2024-04-21T22:18:23.022Z,98629.75
2024-04-21T22:20:52.743Z,98631.84
2024-04-21T22:23:19.636Z,98628.13
2024-04-21T22:25:51.790Z,98631.78
2024-04-21T22:28:18.770Z,98637.88
2024-04-21T22:30:48.394Z,98627.16
2024-04-21T22:33:15.369Z,98645.53
2024-04-21T22:35:44.920Z,98634.41
2024-04-21T22:38:11.848Z,98639.44
2024-04-21T22:40:41.356Z,98630.72
2024-04-21T22:43:12.895Z,98633.28
2024-04-21T22:45:42.286Z,98637.38
2024-04-21T22:48:09.285Z,98633.38
2024-04-21T22:50:38.860Z,98634.16
2024-04-21T22:53:05.778Z,98632.56
2024-04-21T22:55:35.432Z,98630.50
2024-04-21T22:58:02.573Z,98635.16
2024-04-21T23:00:35.203Z,98631.78
2024-04-21T23:03:02.189Z,98631.38
2024-04-21T23:05:31.757Z,98634.41
2024-04-21T23:08:01.709Z,98630.81
2024-04-21T23:10:32.873Z,98630.81
2024-04-21T23:13:00.595Z,98633.84
2024-04-21T23:15:30.104Z,98637.06
2024-04-21T23:17:59.749Z,98636.47
2024-04-21T23:20:29.321Z,98634.28
2024-04-21T23:22:56.543Z,98634.69
2024-04-21T23:25:26.166Z,98634.88
2024-04-21T23:27:53.147Z,98631.06
2024-04-21T23:30:22.658Z,98636.31
2024-04-21T23:32:49.712Z,98627.44
2024-04-21T23:35:22.177Z,98622.19
2024-04-21T23:37:49.113Z,98629.03
2024-04-21T23:40:18.822Z,98626.22
2024-04-21T23:42:45.844Z,98625.44
2024-04-21T23:45:15.331Z,98624.19
2024-04-21T23:47:42.957Z,98617.38
2024-04-21T23:50:13.096Z,98623.19
2024-04-21T23:52:42.703Z,98618.97
2024-04-21T23:55:12.310Z,98621.38
2024-04-21T23:57:39.242Z,98622.19
