createdAt,value
2019-04-05T00:02:21.615Z,5.80
2019-04-05T00:04:51.474Z,5.80
2019-04-05T00:07:21.504Z,5.70
2019-04-05T00:09:52.462Z,5.60
2019-04-05T00:12:22.476Z,5.60
2019-04-05T00:14:52.335Z,5.70
2019-04-05T00:17:22.148Z,5.70
2019-04-05T00:19:53.320Z,5.70
2019-04-05T00:22:23.221Z,5.70
2019-04-05T00:24:53.186Z,5.80
2019-04-05T00:27:23.120Z,5.80
2019-04-05T00:29:52.990Z,5.80
2019-04-05T00:32:22.926Z,5.60
2019-04-05T00:34:52.836Z,5.60
2019-04-05T00:37:22.682Z,5.70
2019-04-05T00:39:52.490Z,5.70
2019-04-05T00:42:22.348Z,5.70
2019-04-05T00:44:52.356Z,5.70
2019-04-05T00:47:22.290Z,5.70
2019-04-05T00:49:52.112Z,5.60
2019-04-05T00:52:21.977Z,5.70
2019-04-05T00:54:51.870Z,5.70
2019-04-05T00:57:21.812Z,5.80
2019-04-05T00:59:51.726Z,5.80
2019-04-05T01:02:26.118Z,5.80
2019-04-05T01:05:01.076Z,5.70
2019-04-05T01:07:36.048Z,5.70
2019-04-05T01:10:07.662Z,5.70
2019-04-05T01:12:37.642Z,5.80
2019-04-05T01:15:09.163Z,5.80
2019-04-05T01:17:39.671Z,5.80
2019-04-05T01:20:09.628Z,5.80
2019-04-05T01:22:39.514Z,5.80
2019-04-05T01:25:09.372Z,5.90
2019-04-05T01:27:40.176Z,5.90
2019-04-05T01:30:15.025Z,5.90
2019-04-05T01:32:45.086Z,5.90
2019-04-05T01:35:15.043Z,5.90
2019-04-05T01:37:45.273Z,6.00
2019-04-05T01:40:15.269Z,6.00
2019-04-05T01:42:45.204Z,6.10
2019-04-05T01:45:15.198Z,6.10
2019-04-05T01:47:45.219Z,6.10
2019-04-05T01:50:15.299Z,6.20
2019-04-05T01:52:45.327Z,6.20
2019-04-05T01:55:15.240Z,6.20
2019-04-05T01:57:45.597Z,6.20
2019-04-05T02:00:16.199Z,6.30
2019-04-05T02:02:47.492Z,6.30
2019-04-05T02:05:17.432Z,6.30
2019-04-05T02:07:47.374Z,6.30
2019-04-05T02:10:17.419Z,6.20
2019-04-05T02:12:47.378Z,6.20
2019-04-05T02:15:25.813Z,6.30
2019-04-05T02:17:56.341Z,6.30
2019-04-05T02:20:26.441Z,6.20
2019-04-05T02:22:56.457Z,6.20
2019-04-05T02:25:26.597Z,6.20
2019-04-05T02:27:56.507Z,6.20
2019-04-05T02:30:26.936Z,6.20
2019-04-05T02:32:57.019Z,6.30
2019-04-05T02:35:27.130Z,6.40
2019-04-05T02:37:57.050Z,6.30
2019-04-05T02:40:28.027Z,6.40
2019-04-05T02:42:58.482Z,6.40
2019-04-05T02:45:29.016Z,6.30
2019-04-05T02:48:01.585Z,6.40
2019-04-05T02:50:31.719Z,6.40
2019-04-05T02:53:02.797Z,6.20
2019-04-05T02:55:32.839Z,6.10
2019-04-05T02:58:02.641Z,6.10
2019-04-05T03:00:32.724Z,6.10
2019-04-05T03:03:03.634Z,6.20
2019-04-05T03:05:33.549Z,6.30
2019-04-05T03:08:03.616Z,6.40
2019-04-05T03:11:04.413Z,6.40
2019-04-05T03:13:36.353Z,6.30
2019-04-05T03:16:10.921Z,6.30
2019-04-05T03:18:43.464Z,6.20
2019-04-05T03:21:14.315Z,6.20
2019-04-05T03:23:44.598Z,6.20
2019-04-05T03:26:18.626Z,6.20
2019-04-05T03:28:50.594Z,6.20
2019-04-05T03:31:24.991Z,6.20
2019-04-05T03:33:53.874Z,6.20
2019-04-05T03:36:23.701Z,6.10
2019-04-05T03:38:53.822Z,6.10
2019-04-05T03:41:26.768Z,6.20
2019-04-05T03:43:58.102Z,6.30
2019-04-05T03:46:28.110Z,6.20
2019-04-05T03:48:58.519Z,6.10
2019-04-05T03:51:28.463Z,6.00
2019-04-05T03:53:58.461Z,6.00
2019-04-05T03:56:28.440Z,5.90
2019-04-05T03:58:58.293Z,5.90
2019-04-05T04:01:28.110Z,5.80
2019-04-05T04:03:58.135Z,5.80
2019-04-05T04:06:28.132Z,5.80
2019-04-05T04:08:58.202Z,5.80
2019-04-05T04:11:28.450Z,5.80
2019-04-05T04:13:58.404Z,5.80
2019-04-05T04:16:28.764Z,5.70
2019-04-05T04:18:58.820Z,5.80
2019-04-05T04:21:48.014Z,5.90
2019-04-05T04:24:18.930Z,5.80
2019-04-05T04:26:49.302Z,5.80
2019-04-05T04:29:19.856Z,5.80
2019-04-05T04:31:49.835Z,5.80
2019-04-05T04:34:20.538Z,5.80
2019-04-05T04:36:50.530Z,5.80
2019-04-05T04:39:20.924Z,5.80
2019-04-05T04:41:50.842Z,5.80
2019-04-05T04:44:20.908Z,5.80
2019-04-05T04:46:50.787Z,5.70
2019-04-05T04:49:20.636Z,5.80
2019-04-05T04:51:50.639Z,5.90
2019-04-05T04:54:20.644Z,5.90
2019-04-05T04:56:50.768Z,6.00
2019-04-05T04:59:20.746Z,6.10
2019-04-05T05:01:50.786Z,5.90
2019-04-05T05:04:20.752Z,5.70
2019-04-05T05:06:50.662Z,5.70
2019-04-05T05:09:22.015Z,5.60
2019-04-05T05:11:57.790Z,5.60
2019-04-05T05:14:27.802Z,5.70
2019-04-05T05:16:57.624Z,5.80
2019-04-05T05:19:27.639Z,5.80
2019-04-05T05:22:00.152Z,6.00
2019-04-05T05:24:30.307Z,6.20
2019-04-05T05:27:00.322Z,6.30
2019-04-05T05:29:30.290Z,6.20
2019-04-05T05:32:00.236Z,6.00
2019-04-05T05:34:30.046Z,5.90
2019-04-05T05:37:00.042Z,6.00
2019-04-05T05:39:30.167Z,6.00
2019-04-05T05:42:00.287Z,5.90
2019-04-05T05:44:30.284Z,5.80
2019-04-05T05:47:01.186Z,5.80
2019-04-05T05:49:31.166Z,5.90
2019-04-05T05:52:01.117Z,6.00
2019-04-05T05:54:31.063Z,6.00
2019-04-05T05:57:01.165Z,6.10
2019-04-05T05:59:31.135Z,6.10
2019-04-05T06:02:01.014Z,6.30
2019-04-05T06:04:31.059Z,6.40
2019-04-05T06:07:01.766Z,6.50
2019-04-05T06:09:31.679Z,6.50
2019-04-05T06:12:01.771Z,6.50
2019-04-05T06:14:33.265Z,6.50
2019-04-05T06:17:03.615Z,6.50
2019-04-05T06:19:34.067Z,6.50
2019-04-05T06:22:04.253Z,6.60
2019-04-05T06:24:34.146Z,6.50
2019-04-05T06:27:04.111Z,6.50
2019-04-05T06:29:34.183Z,6.50
2019-04-05T06:32:04.322Z,6.60
2019-04-05T06:34:35.505Z,6.60
2019-04-05T06:37:05.374Z,6.60
2019-04-05T06:39:35.664Z,6.60
2019-04-05T06:42:05.853Z,6.50
2019-04-05T06:44:35.879Z,6.50
2019-04-05T06:47:05.896Z,6.50
2019-04-05T06:49:35.859Z,6.50
2019-04-05T06:52:05.867Z,6.60
2019-04-05T06:54:35.879Z,6.70
2019-04-05T06:57:05.832Z,6.70
2019-04-05T06:59:35.665Z,6.60
2019-04-05T07:02:05.886Z,6.50
2019-04-05T07:04:35.695Z,6.40
2019-04-05T07:07:05.651Z,6.40
2019-04-05T07:09:36.604Z,6.40
2019-04-05T07:12:06.417Z,6.40
2019-04-05T07:14:36.417Z,6.30
2019-04-05T07:17:06.336Z,6.20
2019-04-05T07:19:36.256Z,6.20
2019-04-05T07:22:06.083Z,6.30
2019-04-05T07:24:35.976Z,6.40
2019-04-05T07:27:06.054Z,6.50
2019-04-05T07:29:36.161Z,6.60
2019-04-05T07:32:06.281Z,6.60
2019-04-05T07:34:36.237Z,6.70
2019-04-05T07:37:06.165Z,6.70
2019-04-05T07:39:36.140Z,6.80
2019-04-05T07:42:06.093Z,6.90
2019-04-05T07:44:37.033Z,6.90
2019-04-05T07:47:06.943Z,6.90
2019-04-05T07:49:37.025Z,7.00
2019-04-05T07:52:06.910Z,7.00
2019-04-05T07:54:37.845Z,7.00
2019-04-05T07:57:08.820Z,7.00
2019-04-05T07:59:38.727Z,7.10
2019-04-05T08:02:08.761Z,7.20
2019-04-05T08:04:38.516Z,7.30
2019-04-05T08:07:08.453Z,7.30
2019-04-05T08:09:38.352Z,7.40
2019-04-05T08:12:08.659Z,7.40
2019-04-05T08:14:38.595Z,7.50
2019-04-05T08:17:08.609Z,7.50
2019-04-05T08:19:38.624Z,7.60
2019-04-05T08:22:08.560Z,7.60
2019-04-05T08:24:38.408Z,7.60
2019-04-05T08:27:08.425Z,7.70
2019-04-05T08:29:38.366Z,7.60
2019-04-05T08:32:14.362Z,7.70
2019-04-05T08:34:39.960Z,7.80
2019-04-05T08:37:09.910Z,7.90
2019-04-05T08:39:39.993Z,7.90
2019-04-05T08:42:11.025Z,7.90
2019-04-05T08:44:41.254Z,7.90
2019-04-05T08:47:11.196Z,7.90
2019-04-05T08:49:41.406Z,7.90
2019-04-05T08:52:12.554Z,8.00
2019-04-05T08:54:42.558Z,8.10
2019-04-05T08:57:12.447Z,8.10
2019-04-05T08:59:42.452Z,8.10
2019-04-05T09:02:12.505Z,8.20
2019-04-05T09:04:42.478Z,8.30
2019-04-05T09:07:12.377Z,8.20
2019-04-05T09:09:42.389Z,8.20
2019-04-05T09:12:12.377Z,8.20
2019-04-05T09:14:42.339Z,8.10
2019-04-05T09:17:12.372Z,8.00
2019-04-05T09:19:42.303Z,8.00
2019-04-05T09:22:13.418Z,7.90
2019-04-05T09:24:43.551Z,7.90
2019-04-05T09:27:13.734Z,7.90
2019-04-05T09:29:43.614Z,7.90
2019-04-05T09:32:13.498Z,7.90
2019-04-05T09:34:43.534Z,7.90
2019-04-05T09:37:13.712Z,8.00
2019-04-05T09:39:43.692Z,7.90
2019-04-05T09:42:13.648Z,7.80
2019-04-05T09:44:43.644Z,7.90
2019-04-05T09:47:13.545Z,8.00
2019-04-05T09:49:43.406Z,8.10
2019-04-05T09:52:13.485Z,8.20
2019-04-05T09:54:44.556Z,8.30
2019-04-05T09:57:14.651Z,8.30
2019-04-05T09:59:44.692Z,8.30
2019-04-05T10:02:14.700Z,8.30
2019-04-05T10:04:46.134Z,8.30
2019-04-05T10:07:16.053Z,8.40
2019-04-05T10:09:46.866Z,8.50
2019-04-05T10:12:16.887Z,8.70
2019-04-05T10:14:46.660Z,8.80
2019-04-05T10:17:16.849Z,8.90
2019-04-05T10:19:49.995Z,9.10
2019-04-05T10:22:18.463Z,9.20
2019-04-05T10:24:48.362Z,9.40
2019-04-05T10:27:18.394Z,9.50
2019-04-05T10:29:49.635Z,9.70
2019-04-05T10:32:19.791Z,9.80
2019-04-05T10:34:50.941Z,9.90
2019-04-05T10:37:20.873Z,9.80
2019-04-05T10:39:50.927Z,9.70
2019-04-05T10:42:34.571Z,9.70
2019-04-05T10:45:05.114Z,9.90
2019-04-05T10:47:35.056Z,10.20
2019-04-05T10:50:06.900Z,10.30
2019-04-05T10:52:36.735Z,10.50
2019-04-05T10:55:06.846Z,10.70
2019-04-05T10:57:36.931Z,10.50
2019-04-05T11:00:09.326Z,10.30
2019-04-05T11:02:39.432Z,10.30
2019-04-05T11:05:09.489Z,10.40
2019-04-05T11:07:39.462Z,10.30
2019-04-05T11:10:09.360Z,10.30
2019-04-05T11:12:39.386Z,10.50
2019-04-05T11:15:09.355Z,10.30
2019-04-05T11:17:42.260Z,10.10
2019-04-05T11:20:21.127Z,10.10
2019-04-05T11:22:42.967Z,10.20
2019-04-05T11:25:12.963Z,10.40
2019-04-05T11:27:42.999Z,10.80
2019-04-05T11:30:12.849Z,11.10
2019-04-05T11:32:42.873Z,11.50
2019-04-05T11:35:15.049Z,11.70
2019-04-05T11:37:44.602Z,12.10
2019-04-05T11:40:20.531Z,12.30
2019-04-05T11:42:51.787Z,12.30
2019-04-05T11:45:21.819Z,12.40
2019-04-05T11:47:53.667Z,12.40
2019-04-05T11:50:33.938Z,12.40
2019-04-05T11:52:55.055Z,12.60
2019-04-05T11:55:25.218Z,12.80
2019-04-05T11:57:55.108Z,13.10
2019-04-05T12:00:32.586Z,12.90
2019-04-05T12:03:09.665Z,12.40
2019-04-05T12:05:40.540Z,11.80
2019-04-05T12:08:12.613Z,11.50
2019-04-05T12:10:42.707Z,11.50
2019-04-05T12:13:13.743Z,11.40
2019-04-05T12:15:45.154Z,11.50
2019-04-05T12:18:19.124Z,11.60
2019-04-05T12:20:52.384Z,11.60
2019-04-05T12:23:20.653Z,11.30
2019-04-05T12:25:50.938Z,11.10
2019-04-05T12:28:20.851Z,11.10
2019-04-05T12:30:51.607Z,11.20
2019-04-05T12:33:21.473Z,11.10
2019-04-05T12:35:54.882Z,10.80
2019-04-05T12:38:33.558Z,10.80
2019-04-05T12:41:04.309Z,10.50
2019-04-05T12:43:36.717Z,10.50
2019-04-05T12:46:07.398Z,10.40
2019-04-05T12:48:37.609Z,10.40
2019-04-05T12:51:07.794Z,10.40
2019-04-05T12:53:38.215Z,10.30
2019-04-05T12:56:08.558Z,10.30
2019-04-05T12:58:39.575Z,10.60
2019-04-05T13:01:09.518Z,11.00
2019-04-05T13:03:40.133Z,11.10
2019-04-05T13:06:10.008Z,11.20
2019-04-05T13:08:40.367Z,11.30
2019-04-05T13:11:10.318Z,11.30
2019-04-05T13:13:40.299Z,11.20
2019-04-05T13:16:10.977Z,11.30
2019-04-05T13:18:41.030Z,11.50
2019-04-05T13:21:15.232Z,11.80
2019-04-05T13:23:43.215Z,12.20
2019-04-05T13:26:14.502Z,12.60
2019-04-05T13:28:44.400Z,13.00
2019-04-05T13:31:18.274Z,13.30
2019-04-05T13:33:47.649Z,13.60
2019-04-05T13:36:17.512Z,13.40
2019-04-05T13:38:54.624Z,13.20
2019-04-05T13:41:19.295Z,13.10
2019-04-05T13:43:50.836Z,13.00
2019-04-05T13:46:22.651Z,13.00
2019-04-05T13:48:52.286Z,12.90
2019-04-05T13:51:28.124Z,12.70
2019-04-05T13:53:55.930Z,12.50
2019-04-05T13:56:25.848Z,12.30
2019-04-05T13:58:56.172Z,12.20
2019-04-05T14:01:26.817Z,12.20
2019-04-05T14:03:57.022Z,12.40
2019-04-05T14:06:26.909Z,12.60
2019-04-05T14:08:57.384Z,13.00
2019-04-05T14:11:27.378Z,13.30
2019-04-05T14:13:57.504Z,13.60
2019-04-05T14:16:27.828Z,13.50
2019-04-05T14:18:58.050Z,13.50
2019-04-05T14:21:39.514Z,13.50
2019-04-05T14:23:59.707Z,13.40
2019-04-05T14:26:30.398Z,13.30
2019-04-05T14:29:03.485Z,13.40
2019-04-05T14:31:32.230Z,13.40
2019-04-05T14:34:03.671Z,13.40
2019-04-05T14:36:33.442Z,13.50
2019-04-05T14:39:04.029Z,13.50
2019-04-05T14:41:35.962Z,13.60
2019-04-05T14:44:05.799Z,13.60
2019-04-05T14:46:38.258Z,13.60
2019-04-05T14:49:07.187Z,13.70
2019-04-05T14:51:37.404Z,13.70
2019-04-05T14:54:10.003Z,13.70
2019-04-05T14:56:40.234Z,13.70
2019-04-05T14:59:10.186Z,13.80
2019-04-05T15:01:40.082Z,13.80
2019-04-05T15:04:12.026Z,13.70
2019-04-05T15:06:42.221Z,13.70
2019-04-05T15:09:12.143Z,13.60
2019-04-05T15:11:42.403Z,13.70
2019-04-05T15:14:12.469Z,13.60
2019-04-05T15:16:42.691Z,13.60
2019-04-05T15:19:13.573Z,13.50
2019-04-05T15:21:45.364Z,13.50
2019-04-05T15:24:16.874Z,13.60
2019-04-05T15:26:49.439Z,13.70
2019-04-05T15:29:38.873Z,13.60
2019-04-05T15:32:09.941Z,13.60
2019-04-05T15:34:39.742Z,13.30
2019-04-05T15:37:09.863Z,13.10
2019-04-05T15:39:39.775Z,12.90
2019-04-05T15:42:12.215Z,12.90
2019-04-05T15:44:41.870Z,12.80
2019-04-05T15:47:13.645Z,12.60
2019-04-05T15:49:44.078Z,12.40
2019-04-05T15:52:19.385Z,12.40
2019-04-05T15:54:50.532Z,12.50
2019-04-05T15:57:39.985Z,12.50
2019-04-05T16:00:11.861Z,12.40
2019-04-05T16:02:43.106Z,12.30
2019-04-05T16:05:13.393Z,12.40
2019-04-05T16:07:43.595Z,12.50
2019-04-05T16:10:13.516Z,12.60
2019-04-05T16:12:43.477Z,12.60
2019-04-05T16:15:13.614Z,12.60
2019-04-05T16:17:43.833Z,12.60
2019-04-05T16:20:13.854Z,12.50
2019-04-05T16:22:43.881Z,12.50
2019-04-05T16:25:15.646Z,12.60
2019-04-05T16:27:46.728Z,12.60
2019-04-05T16:30:16.720Z,12.60
2019-04-05T16:32:46.797Z,12.50
2019-04-05T16:35:17.975Z,12.60
2019-04-05T16:37:48.362Z,12.60
2019-04-05T16:40:18.787Z,12.60
2019-04-05T16:43:01.913Z,12.60
2019-04-05T16:45:22.618Z,12.60
2019-04-05T16:47:52.591Z,12.60
2019-04-05T16:50:23.207Z,12.60
2019-04-05T16:52:55.580Z,12.60
2019-04-05T16:55:25.546Z,12.40
2019-04-05T16:57:57.504Z,12.30
2019-04-05T17:00:28.444Z,12.20
2019-04-05T17:02:59.850Z,12.10
2019-04-05T17:05:33.443Z,12.00
2019-04-05T17:08:03.559Z,12.00
2019-04-05T17:10:33.669Z,11.90
2019-04-05T17:13:03.953Z,11.90
2019-04-05T17:15:34.297Z,11.90
2019-04-05T17:18:06.147Z,11.90
2019-04-05T17:20:37.227Z,11.80
2019-04-05T17:23:07.590Z,11.80
2019-04-05T17:25:37.807Z,11.70
2019-04-05T17:28:08.093Z,11.50
2019-04-05T17:30:38.608Z,11.30
2019-04-05T17:33:08.470Z,11.20
2019-04-05T17:35:41.110Z,11.10
2019-04-05T17:38:11.182Z,11.00
2019-04-05T17:40:41.212Z,10.90
2019-04-05T17:43:11.367Z,10.90
2019-04-05T17:45:41.391Z,11.10
2019-04-05T17:48:11.599Z,11.10
2019-04-05T17:50:42.102Z,11.20
2019-04-05T17:53:15.772Z,11.10
2019-04-05T17:55:45.724Z,11.10
2019-04-05T17:58:15.630Z,11.10
2019-04-05T18:00:45.627Z,11.00
2019-04-05T18:03:16.767Z,11.00
2019-04-05T18:05:47.142Z,11.00
2019-04-05T18:08:17.550Z,11.00
2019-04-05T18:10:47.786Z,11.00
2019-04-05T18:13:18.220Z,10.90
2019-04-05T18:15:52.793Z,10.90
2019-04-05T18:18:20.032Z,11.00
2019-04-05T18:20:50.420Z,10.90
2019-04-05T18:23:25.299Z,10.90
2019-04-05T18:25:52.763Z,10.90
2019-04-05T18:28:22.698Z,10.70
2019-04-05T18:30:53.194Z,10.50
2019-04-05T18:33:23.481Z,10.40
2019-04-05T18:35:53.661Z,10.20
2019-04-05T18:38:24.519Z,10.00
2019-04-05T18:40:55.164Z,9.90
2019-04-05T18:43:25.528Z,9.90
2019-04-05T18:45:55.658Z,9.70
2019-04-05T18:48:26.180Z,9.70
2019-04-05T18:50:56.783Z,9.60
2019-04-05T18:53:37.116Z,9.60
2019-04-05T18:55:59.308Z,9.60
2019-04-05T18:58:29.121Z,9.50
2019-04-05T19:00:59.260Z,9.50
2019-04-05T19:03:29.240Z,9.40
2019-04-05T19:05:59.558Z,9.30
2019-04-05T19:08:39.479Z,9.30
2019-04-05T19:11:03.614Z,9.30
2019-04-05T19:13:33.915Z,9.20
2019-04-05T19:16:03.881Z,9.20
2019-04-05T19:18:34.278Z,9.20
2019-04-05T19:21:04.665Z,9.20
2019-04-05T19:23:35.005Z,9.20
2019-04-05T19:26:06.860Z,9.20
2019-04-05T19:28:39.431Z,9.30
2019-04-05T19:48:53.332Z,9.40
2019-04-05T19:51:24.745Z,9.40
2019-04-05T19:54:01.089Z,9.30
2019-04-05T19:56:37.031Z,9.30
2019-04-05T19:59:07.005Z,9.20
2019-04-05T20:01:40.696Z,9.10
2019-04-05T20:04:11.023Z,9.10
2019-04-05T20:06:40.885Z,9.10
2019-04-05T20:09:10.960Z,9.00
2019-04-05T20:11:41.551Z,9.00
2019-04-05T20:14:12.005Z,9.00
2019-04-05T20:16:42.248Z,8.90
2019-04-05T20:19:12.322Z,8.80
2019-04-05T20:21:43.423Z,8.70
2019-04-05T20:24:14.590Z,8.60
2019-04-05T20:26:45.469Z,8.60
2019-04-05T20:29:15.384Z,8.50
2019-04-05T20:31:45.825Z,8.50
2019-04-05T20:34:17.043Z,8.40
2019-04-05T20:36:46.947Z,8.40
2019-04-05T20:39:17.314Z,8.40
2019-04-05T20:41:47.425Z,8.50
2019-04-05T20:44:17.299Z,8.50
2019-04-05T20:46:47.252Z,8.60
2019-04-05T20:49:17.461Z,8.70
2019-04-05T20:51:47.942Z,8.70
2019-04-05T20:54:24.655Z,8.70
2019-04-05T20:56:50.112Z,8.80
2019-04-05T20:59:20.092Z,8.80
2019-04-05T21:01:50.391Z,8.80
2019-04-05T21:04:25.974Z,8.80
2019-04-05T21:06:56.851Z,8.80
2019-04-05T21:09:27.109Z,8.70
2019-04-05T21:11:57.524Z,8.80
2019-04-05T21:14:27.383Z,8.70
2019-04-05T21:16:57.465Z,8.70
2019-04-05T21:19:28.510Z,8.70
2019-04-05T21:21:58.480Z,8.70
2019-04-05T21:24:36.112Z,8.60
2019-04-05T21:27:00.407Z,8.50
2019-04-05T21:29:39.611Z,8.40
2019-04-05T21:32:09.968Z,8.30
2019-04-05T21:34:40.188Z,8.20
2019-04-05T21:37:10.560Z,8.00
2019-04-05T21:39:40.485Z,7.90
2019-04-05T21:42:10.496Z,7.80
2019-04-05T21:44:40.510Z,7.70
2019-04-05T21:47:10.897Z,7.70
2019-04-05T21:49:40.880Z,7.60
2019-04-05T21:52:11.021Z,7.40
2019-04-05T21:54:47.443Z,7.40
2019-04-05T21:57:12.843Z,7.40
2019-04-05T21:59:44.206Z,7.40
2019-04-05T22:02:15.310Z,7.40
2019-04-05T22:04:45.298Z,7.40
2019-04-05T22:07:15.845Z,7.30
2019-04-05T22:09:46.199Z,7.30
2019-04-05T22:12:17.896Z,7.30
2019-04-05T22:14:47.876Z,7.30
2019-04-05T22:17:19.004Z,7.30
2019-04-05T22:19:49.703Z,7.20
2019-04-05T22:22:19.948Z,7.20
2019-04-05T22:24:58.691Z,7.20
2019-04-05T22:27:21.954Z,7.20
2019-04-05T22:29:52.570Z,7.10
2019-04-05T22:32:22.889Z,7.10
2019-04-05T22:34:53.108Z,7.00
2019-04-05T22:37:23.422Z,6.90
2019-04-05T22:39:54.091Z,6.80
2019-04-05T22:42:24.796Z,6.80
2019-04-05T22:44:54.712Z,6.70
2019-04-05T22:47:24.791Z,6.70
2019-04-05T22:49:54.840Z,6.70
2019-04-05T22:52:25.174Z,6.70
2019-04-05T22:54:55.053Z,6.70
2019-04-05T22:57:24.866Z,6.60
2019-04-05T22:59:55.230Z,6.60
2019-04-05T23:02:25.143Z,6.50
2019-04-05T23:04:55.468Z,6.50
2019-04-05T23:07:26.004Z,6.40
2019-04-05T23:09:56.310Z,6.40
2019-04-05T23:12:26.177Z,6.30
2019-04-05T23:14:56.747Z,6.20
2019-04-05T23:17:27.107Z,6.20
2019-04-05T23:19:57.376Z,6.20
2019-04-05T23:22:27.180Z,6.20
2019-04-05T23:24:57.023Z,6.20
2019-04-05T23:27:27.765Z,6.30
2019-04-05T23:29:58.076Z,6.30
2019-04-05T23:32:28.870Z,6.40
2019-04-05T23:34:59.127Z,6.50
2019-04-05T23:37:29.987Z,6.50
2019-04-05T23:40:01.830Z,6.50
2019-04-05T23:42:32.183Z,6.40
2019-04-05T23:45:02.552Z,6.40
2019-04-05T23:47:32.708Z,6.20
2019-04-05T23:50:03.891Z,6.10
2019-04-05T23:52:40.343Z,6.10
2019-04-05T23:55:10.388Z,6.10
2019-04-05T23:57:40.608Z,6.10
