createdAt,value
2022-08-05T00:00:16.378Z,1.10
2022-08-05T00:02:51.284Z,0.80
2022-08-05T00:06:01.699Z,0.90
2022-08-05T00:08:19.787Z,1.10
2022-08-05T00:10:54.245Z,1.05
2022-08-05T00:13:21.103Z,1.27
2022-08-05T00:16:06.557Z,0.90
2022-08-05T00:18:36.442Z,1.10
2022-08-05T00:21:06.452Z,0.85
2022-08-05T00:23:45.919Z,0.82
2022-08-05T00:26:15.240Z,1.00
2022-08-05T00:28:43.744Z,0.85
2022-08-05T00:31:13.116Z,0.93
2022-08-05T00:34:54.423Z,1.70
2022-08-05T00:37:10.379Z,0.80
2022-08-05T00:39:14.206Z,1.60
2022-08-05T00:41:55.083Z,1.00
2022-08-05T00:44:30.644Z,1.00
2022-08-05T00:47:02.165Z,0.90
2022-08-05T00:49:32.356Z,0.95
2022-08-05T00:52:00.512Z,1.60
2022-08-05T00:54:28.081Z,1.23
2022-08-05T00:56:57.018Z,1.00
2022-08-05T00:59:24.009Z,2.85
2022-08-05T01:01:51.300Z,1.10
2022-08-05T01:04:20.189Z,0.90
2022-08-05T01:06:53.805Z,1.13
2022-08-05T01:09:22.793Z,1.05
2022-08-05T01:11:52.293Z,1.00
2022-08-05T01:14:36.544Z,0.88
2022-08-05T01:17:21.711Z,1.08
2022-08-05T01:20:03.843Z,0.80
2022-08-05T01:22:57.495Z,1.00
2022-08-05T01:25:41.543Z,0.82
2022-08-05T01:28:08.792Z,1.88
2022-08-05T01:30:40.132Z,0.80
2022-08-05T01:33:25.323Z,1.10
2022-08-05T01:35:57.474Z,0.93
2022-08-05T01:38:29.165Z,0.82
2022-08-05T01:40:59.915Z,1.45
2022-08-05T01:43:29.834Z,0.82
2022-08-05T01:46:07.533Z,1.10
2022-08-05T01:48:49.838Z,0.90
2022-08-05T01:51:18.856Z,1.00
2022-08-05T01:53:58.048Z,1.27
2022-08-05T01:58:11.959Z,1.50
2022-08-05T01:59:23.002Z,2.38
2022-08-05T02:01:54.820Z,1.50
2022-08-05T02:04:24.344Z,1.38
2022-08-05T02:06:52.849Z,1.50
2022-08-05T02:09:20.653Z,1.30
2022-08-05T02:12:12.611Z,0.90
2022-08-05T02:14:52.701Z,1.15
2022-08-05T02:18:27.482Z,1.20
2022-08-05T02:20:20.596Z,0.98
2022-08-05T02:22:51.908Z,1.20
2022-08-05T02:25:24.900Z,2.15
2022-08-05T02:27:58.516Z,1.55
2022-08-05T02:30:34.386Z,0.95
2022-08-05T02:33:03.855Z,1.10
2022-08-05T02:35:38.620Z,1.10
2022-08-05T02:38:19.322Z,0.98
2022-08-05T02:40:47.574Z,2.38
2022-08-05T02:43:16.967Z,1.23
2022-08-05T02:45:51.477Z,1.20
2022-08-05T02:48:29.015Z,1.23
2022-08-05T02:51:00.214Z,1.30
2022-08-05T02:53:39.148Z,2.00
2022-08-05T02:56:08.665Z,1.42
2022-08-05T02:58:37.275Z,1.33
2022-08-05T03:01:17.418Z,0.75
2022-08-05T03:04:02.836Z,1.05
2022-08-05T03:06:53.575Z,1.20
2022-08-05T03:09:36.569Z,0.90
2022-08-05T03:14:32.763Z,1.10
2022-08-05T03:17:00.787Z,1.00
2022-08-05T03:19:34.148Z,1.00
2022-08-05T03:22:03.113Z,2.00
2022-08-05T03:24:32.104Z,0.90
2022-08-05T03:27:00.881Z,1.17
2022-08-05T03:29:45.733Z,0.93
2022-08-05T03:32:15.775Z,1.17
2022-08-05T03:34:50.633Z,1.50
2022-08-05T03:37:20.586Z,0.90
2022-08-05T03:40:01.158Z,1.48
2022-08-05T03:42:32.239Z,1.05
2022-08-05T03:45:01.778Z,1.17
2022-08-05T03:50:16.184Z,1.02
2022-08-05T03:55:00.395Z,1.35
2022-08-05T03:56:27.802Z,1.40
2022-08-05T03:59:01.299Z,1.02
2022-08-05T04:01:32.131Z,1.27
2022-08-05T04:04:09.884Z,1.20
2022-08-05T04:06:47.555Z,1.15
2022-08-05T04:09:20.317Z,1.42
2022-08-05T04:11:53.469Z,1.40
2022-08-05T04:14:30.437Z,1.23
2022-08-05T04:17:00.211Z,1.40
2022-08-05T04:19:28.900Z,1.27
2022-08-05T04:22:09.009Z,1.58
2022-08-05T04:24:52.328Z,1.05
2022-08-05T04:27:41.967Z,0.90
2022-08-05T04:30:08.732Z,1.20
2022-08-05T04:32:35.945Z,1.38
2022-08-05T04:35:04.687Z,1.05
2022-08-05T04:38:02.371Z,2.03
2022-08-05T04:40:19.926Z,1.58
2022-08-05T04:42:46.873Z,1.00
2022-08-05T04:45:14.171Z,1.30
2022-08-05T04:47:49.857Z,1.02
2022-08-05T04:50:37.564Z,1.00
2022-08-05T04:53:04.656Z,1.00
2022-08-05T04:56:14.274Z,1.63
2022-08-05T04:58:21.504Z,1.63
2022-08-05T05:00:50.644Z,1.05
2022-08-05T05:03:18.825Z,1.00
2022-08-05T05:06:36.516Z,1.15
2022-08-05T05:08:36.866Z,1.30
2022-08-05T05:11:10.680Z,0.95
2022-08-05T05:13:43.369Z,1.27
2022-08-05T05:16:10.648Z,1.48
2022-08-05T05:18:38.567Z,1.30
2022-08-05T05:21:05.718Z,1.60
2022-08-05T05:24:02.078Z,1.23
2022-08-05T05:26:28.752Z,1.92
2022-08-05T05:28:59.863Z,1.17
2022-08-05T05:31:26.720Z,1.40
2022-08-05T05:33:59.294Z,1.65
2022-08-05T05:36:28.759Z,1.77
2022-08-05T05:38:57.412Z,1.23
2022-08-05T05:41:24.534Z,1.30
2022-08-05T05:43:56.892Z,1.73
2022-08-05T05:46:26.827Z,1.30
2022-08-05T05:48:53.619Z,1.20
2022-08-05T05:51:25.666Z,1.50
2022-08-05T05:53:57.284Z,1.20
2022-08-05T05:56:32.618Z,1.85
2022-08-05T05:59:06.720Z,1.20
2022-08-05T06:01:38.961Z,1.45
2022-08-05T06:04:12.739Z,1.20
2022-08-05T06:06:47.688Z,1.40
2022-08-05T06:09:35.377Z,1.00
2022-08-05T06:12:04.284Z,1.20
2022-08-05T06:14:31.787Z,1.17
2022-08-05T06:17:02.150Z,1.05
2022-08-05T06:22:33.911Z,1.25
2022-08-05T06:25:59.251Z,1.20
2022-08-05T06:28:09.002Z,2.85
2022-08-05T06:30:37.370Z,1.38
2022-08-05T06:33:04.188Z,1.65
2022-08-05T06:36:03.685Z,1.63
2022-08-05T06:38:17.839Z,1.15
2022-08-05T06:41:03.734Z,1.00
2022-08-05T06:43:58.000Z,0.95
2022-08-05T06:46:18.505Z,0.95
2022-08-05T06:48:56.455Z,1.10
2022-08-05T06:51:29.744Z,1.75
2022-08-05T06:54:02.017Z,1.50
2022-08-05T06:56:29.890Z,1.10
2022-08-05T06:59:00.290Z,0.70
2022-08-05T07:01:32.195Z,0.82
2022-08-05T07:04:02.309Z,1.20
2022-08-05T07:06:29.568Z,1.42
2022-08-05T07:08:56.468Z,1.30
2022-08-05T07:11:28.078Z,1.10
2022-08-05T07:14:20.657Z,0.90
2022-08-05T07:17:59.946Z,0.82
2022-08-05T07:22:42.123Z,0.95
2022-08-05T07:25:54.153Z,0.77
2022-08-05T07:30:34.761Z,0.60
2022-08-05T07:33:09.900Z,0.90
2022-08-05T07:36:02.115Z,2.28
2022-08-05T07:38:33.932Z,0.80
2022-08-05T07:42:08.709Z,1.15
2022-08-05T07:43:58.514Z,0.80
2022-08-05T07:46:30.829Z,0.57
2022-08-05T07:49:05.018Z,1.23
2022-08-05T07:51:36.610Z,0.95
2022-08-05T07:54:08.446Z,0.93
2022-08-05T07:56:39.382Z,0.77
2022-08-05T07:59:39.117Z,0.70
2022-08-05T08:02:16.985Z,1.13
2022-08-05T08:07:17.975Z,0.57
2022-08-05T08:09:49.591Z,0.60
2022-08-05T08:12:33.507Z,0.93
2022-08-05T08:15:09.737Z,0.77
2022-08-05T08:17:46.140Z,0.70
2022-08-05T08:20:42.834Z,1.10
2022-08-05T08:24:00.104Z,0.52
2022-08-05T08:26:00.952Z,0.70
2022-08-05T08:28:36.259Z,0.75
2022-08-05T08:31:08.445Z,0.82
2022-08-05T08:33:37.994Z,0.77
2022-08-05T08:36:40.183Z,0.80
2022-08-05T08:38:55.790Z,0.88
2022-08-05T08:41:26.279Z,0.95
2022-08-05T08:45:18.646Z,0.75
2022-08-05T08:47:47.179Z,0.75
2022-08-05T08:50:22.300Z,1.05
2022-08-05T08:52:42.717Z,1.10
2022-08-05T08:55:19.488Z,0.60
2022-08-05T08:58:02.174Z,1.00
2022-08-05T09:00:30.735Z,0.60
2022-08-05T09:02:58.526Z,1.02
2022-08-05T09:05:38.664Z,0.60
2022-08-05T09:08:13.088Z,1.08
2022-08-05T09:10:43.488Z,0.70
2022-08-05T09:13:15.695Z,1.67
2022-08-05T09:15:42.999Z,0.65
2022-08-05T09:18:13.362Z,0.50
2022-08-05T09:20:42.071Z,0.50
2022-08-05T09:23:18.677Z,0.70
2022-08-05T09:26:02.518Z,0.80
2022-08-05T09:28:33.857Z,0.50
2022-08-05T09:31:22.522Z,0.68
2022-08-05T09:34:01.588Z,1.05
2022-08-05T09:36:55.228Z,0.68
2022-08-05T09:39:39.507Z,1.08
2022-08-05T09:42:23.391Z,0.60
2022-08-05T09:44:56.734Z,1.23
2022-08-05T09:47:48.041Z,0.60
2022-08-05T09:50:18.144Z,0.52
2022-08-05T09:53:01.366Z,0.60
2022-08-05T09:55:57.872Z,0.50
2022-08-05T09:58:22.921Z,0.60
2022-08-05T10:01:01.247Z,0.88
2022-08-05T10:03:38.761Z,0.60
2022-08-05T10:06:20.624Z,1.05
2022-08-05T10:08:50.337Z,1.35
2022-08-05T10:11:21.044Z,0.57
2022-08-05T10:13:49.350Z,0.65
2022-08-05T10:16:32.124Z,0.40
2022-08-05T10:19:08.565Z,0.65
2022-08-05T10:21:40.507Z,0.60
2022-08-05T10:24:13.521Z,0.70
2022-08-05T10:26:48.977Z,0.68
2022-08-05T10:29:23.440Z,0.55
2022-08-05T10:32:54.989Z,0.50
2022-08-05T10:34:37.866Z,0.60
2022-08-05T10:37:08.329Z,0.60
2022-08-05T10:39:59.417Z,0.77
2022-08-05T10:42:32.565Z,0.80
2022-08-05T10:45:02.099Z,0.82
2022-08-05T10:48:31.892Z,0.98
2022-08-05T10:51:00.900Z,0.40
2022-08-05T10:53:38.410Z,0.50
2022-08-05T10:56:25.313Z,0.68
2022-08-05T10:58:55.843Z,1.35
2022-08-05T11:01:55.438Z,0.80
2022-08-05T11:04:23.459Z,0.95
2022-08-05T11:07:01.856Z,0.40
2022-08-05T11:09:45.486Z,0.60
2022-08-05T11:12:43.847Z,0.57
2022-08-05T11:16:00.894Z,2.42
2022-08-05T11:18:34.680Z,0.90
2022-08-05T11:21:11.609Z,0.77
2022-08-05T11:24:04.503Z,0.63
2022-08-05T11:26:43.402Z,0.70
2022-08-05T11:29:38.311Z,0.40
2022-08-05T11:32:30.534Z,0.65
2022-08-05T11:34:57.783Z,0.40
2022-08-05T11:38:28.238Z,0.60
2022-08-05T11:41:34.591Z,0.50
2022-08-05T11:44:11.066Z,0.70
2022-08-05T11:47:09.937Z,0.60
2022-08-05T11:49:36.535Z,0.60
2022-08-05T11:52:08.405Z,0.60
2022-08-05T11:54:40.678Z,0.55
2022-08-05T11:57:25.041Z,0.50
2022-08-05T12:02:33.420Z,0.43
2022-08-05T12:05:07.067Z,0.70
2022-08-05T12:08:07.310Z,0.70
2022-08-05T12:10:38.638Z,0.50
2022-08-05T12:13:15.482Z,0.50
2022-08-05T12:15:49.709Z,0.70
2022-08-05T12:18:32.843Z,0.50
2022-08-05T12:21:31.849Z,0.70
2022-08-05T12:24:07.248Z,0.60
2022-08-05T12:26:43.820Z,0.52
2022-08-05T12:29:22.794Z,0.73
2022-08-05T12:31:53.752Z,0.90
2022-08-05T12:34:26.861Z,0.88
2022-08-05T12:36:56.418Z,0.57
2022-08-05T12:39:34.523Z,0.50
2022-08-05T12:42:14.908Z,0.82
2022-08-05T12:44:44.673Z,1.27
2022-08-05T12:47:13.784Z,0.70
2022-08-05T12:50:03.165Z,0.60
2022-08-05T12:52:41.841Z,0.40
2022-08-05T12:55:23.932Z,0.40
2022-08-05T12:58:48.830Z,0.50
2022-08-05T13:02:02.360Z,0.32
2022-08-05T13:03:33.021Z,0.30
2022-08-05T13:06:01.866Z,0.50
2022-08-05T13:08:30.335Z,0.45
2022-08-05T13:11:04.189Z,0.40
2022-08-05T13:14:05.545Z,0.55
2022-08-05T13:16:20.339Z,0.50
2022-08-05T13:18:58.351Z,0.52
2022-08-05T13:21:28.497Z,0.38
2022-08-05T13:24:09.379Z,0.40
2022-08-05T13:26:40.289Z,0.40
2022-08-05T13:29:07.907Z,0.50
2022-08-05T13:32:04.047Z,0.22
2022-08-05T13:34:26.082Z,0.55
2022-08-05T13:36:54.352Z,0.38
2022-08-05T13:39:24.757Z,0.45
2022-08-05T13:42:14.364Z,1.05
2022-08-05T13:44:45.682Z,0.40
2022-08-05T13:47:35.625Z,0.50
2022-08-05T13:50:04.469Z,0.98
2022-08-05T13:52:35.547Z,0.30
2022-08-05T13:55:08.036Z,0.40
2022-08-05T13:57:50.592Z,0.30
2022-08-05T14:00:27.633Z,0.73
2022-08-05T14:02:56.637Z,0.45
2022-08-05T14:05:48.518Z,0.20
2022-08-05T14:08:21.253Z,0.40
2022-08-05T14:11:03.287Z,0.47
2022-08-05T14:13:48.144Z,1.38
2022-08-05T14:16:17.192Z,0.55
2022-08-05T14:18:47.580Z,0.40
2022-08-05T14:22:07.690Z,0.32
2022-08-05T14:24:02.431Z,0.45
2022-08-05T14:26:38.675Z,0.40
2022-08-05T14:29:16.324Z,0.47
2022-08-05T14:32:03.672Z,0.85
2022-08-05T14:34:35.315Z,0.80
2022-08-05T14:37:04.370Z,0.63
2022-08-05T14:39:49.679Z,0.70
2022-08-05T14:42:20.627Z,0.68
2022-08-05T14:44:56.824Z,0.70
2022-08-05T14:48:02.840Z,0.82
2022-08-05T14:50:19.693Z,0.80
2022-08-05T14:52:56.844Z,0.47
2022-08-05T14:55:38.768Z,0.73
2022-08-05T14:58:11.358Z,0.20
2022-08-05T15:00:58.722Z,0.60
2022-08-05T15:03:33.788Z,0.40
2022-08-05T15:06:13.490Z,0.35
2022-08-05T15:09:01.072Z,0.22
2022-08-05T15:11:51.127Z,0.32
2022-08-05T15:14:33.979Z,0.40
2022-08-05T15:17:05.014Z,0.82
2022-08-05T15:19:40.138Z,0.63
2022-08-05T15:22:16.121Z,0.60
2022-08-05T15:24:48.593Z,0.45
2022-08-05T15:27:17.284Z,0.65
2022-08-05T15:29:52.604Z,0.40
2022-08-05T15:32:21.313Z,0.93
2022-08-05T15:34:55.877Z,0.40
2022-08-05T15:38:34.667Z,0.40
2022-08-05T15:41:01.026Z,0.30
2022-08-05T15:43:08.008Z,0.60
2022-08-05T15:45:45.542Z,0.60
2022-08-05T15:48:14.284Z,0.45
2022-08-05T15:50:43.860Z,0.43
2022-08-05T15:53:13.209Z,0.43
2022-08-05T15:56:03.166Z,0.47
2022-08-05T15:58:36.891Z,0.50
2022-08-05T16:01:16.060Z,0.80
2022-08-05T16:03:48.506Z,0.57
2022-08-05T16:06:20.931Z,0.70
2022-08-05T16:08:55.319Z,0.60
2022-08-05T16:11:42.984Z,0.60
2022-08-05T16:14:09.566Z,0.50
2022-08-05T16:16:36.804Z,0.68
2022-08-05T16:19:04.162Z,0.45
2022-08-05T16:22:00.777Z,0.57
2022-08-05T16:24:39.986Z,0.50
2022-08-05T16:29:37.237Z,0.50
2022-08-05T16:32:09.559Z,0.73
2022-08-05T16:34:42.550Z,0.60
2022-08-05T16:38:03.236Z,0.50
2022-08-05T16:40:06.295Z,0.93
2022-08-05T16:42:35.760Z,0.45
2022-08-05T16:45:06.217Z,0.63
2022-08-05T16:47:54.425Z,0.60
2022-08-05T16:50:24.427Z,0.40
2022-08-05T16:52:51.474Z,0.60
2022-08-05T16:55:20.468Z,0.75
2022-08-05T16:58:00.109Z,0.80
2022-08-05T17:00:34.961Z,0.88
2022-08-05T17:03:03.701Z,0.73
2022-08-05T17:05:36.959Z,1.55
2022-08-05T17:08:04.705Z,1.25
2022-08-05T17:10:31.578Z,0.57
2022-08-05T17:12:58.449Z,0.40
2022-08-05T17:15:29.481Z,0.95
2022-08-05T17:18:14.132Z,0.60
2022-08-05T17:20:42.218Z,0.40
2022-08-05T17:24:03.609Z,0.82
2022-08-05T17:25:58.848Z,0.75
2022-08-05T17:28:25.964Z,0.70
2022-08-05T17:30:57.679Z,0.65
2022-08-05T17:33:26.862Z,0.47
2022-08-05T17:36:31.674Z,0.70
2022-08-05T17:38:54.155Z,0.60
2022-08-05T17:42:20.088Z,0.70
2022-08-05T17:44:11.248Z,0.50
2022-08-05T17:46:38.296Z,1.02
2022-08-05T17:49:05.443Z,0.50
2022-08-05T17:51:40.583Z,0.82
2022-08-05T17:54:08.411Z,0.70
2022-08-05T17:56:36.790Z,0.73
2022-08-05T17:59:04.644Z,0.68
2022-08-05T18:01:49.213Z,0.98
2022-08-05T18:04:21.487Z,0.50
2022-08-05T18:06:55.164Z,0.40
2022-08-05T18:09:28.448Z,0.82
2022-08-05T18:12:22.183Z,0.55
2022-08-05T18:14:51.763Z,0.43
2022-08-05T18:18:01.035Z,0.40
2022-08-05T18:20:13.892Z,0.82
2022-08-05T18:22:54.643Z,0.30
2022-08-05T18:25:25.161Z,1.25
2022-08-05T18:27:59.492Z,1.17
2022-08-05T18:30:32.452Z,0.50
2022-08-05T18:33:00.168Z,0.80
2022-08-05T18:36:01.294Z,0.93
2022-08-05T18:38:16.464Z,0.82
2022-08-05T18:41:56.228Z,1.30
2022-08-05T18:43:38.146Z,1.60
2022-08-05T18:46:10.826Z,1.75
2022-08-05T18:48:41.875Z,1.67
2022-08-05T18:52:06.203Z,1.60
2022-08-05T18:54:15.860Z,1.73
2022-08-05T18:56:51.023Z,1.77
2022-08-05T18:59:44.143Z,1.50
2022-08-05T19:02:26.991Z,1.80
2022-08-05T19:05:02.291Z,2.15
2022-08-05T19:07:46.275Z,2.80
2022-08-05T19:10:18.750Z,2.42
2022-08-05T19:12:53.669Z,2.05
2022-08-05T19:15:57.696Z,2.13
2022-08-05T19:18:09.343Z,2.80
2022-08-05T19:20:41.361Z,2.97
2022-08-05T19:24:03.588Z,2.90
2022-08-05T19:26:01.786Z,2.80
2022-08-05T19:28:33.098Z,3.50
2022-08-05T19:31:00.423Z,3.13
2022-08-05T19:33:35.483Z,3.53
2022-08-05T19:36:09.014Z,3.67
2022-08-05T19:38:36.679Z,2.75
2022-08-05T19:41:07.237Z,3.10
2022-08-05T19:44:06.429Z,3.63
2022-08-05T19:46:29.815Z,3.60
2022-08-05T19:49:03.048Z,3.78
2022-08-05T19:51:59.850Z,2.97
2022-08-05T19:54:25.564Z,2.53
2022-08-05T19:57:02.388Z,3.08
2022-08-05T19:59:54.891Z,3.30
2022-08-05T20:02:18.961Z,3.08
2022-08-05T20:04:48.375Z,3.22
2022-08-05T20:07:46.772Z,3.00
2022-08-05T20:10:13.626Z,3.40
2022-08-05T20:12:45.957Z,3.03
2022-08-05T20:15:23.454Z,2.85
2022-08-05T20:18:10.320Z,3.60
2022-08-05T20:20:56.501Z,3.33
2022-08-05T20:23:40.502Z,2.70
2022-08-05T20:26:16.097Z,2.88
2022-08-05T20:28:48.890Z,2.95
2022-08-05T20:31:21.949Z,3.20
2022-08-05T20:33:55.509Z,2.78
2022-08-05T20:36:24.292Z,3.22
2022-08-05T20:38:53.794Z,3.38
2022-08-05T20:41:24.204Z,3.72
2022-08-05T20:43:58.744Z,3.80
2022-08-05T20:46:30.084Z,3.03
2022-08-05T20:48:57.143Z,3.47
2022-08-05T20:51:24.094Z,3.70
2022-08-05T20:53:56.460Z,3.20
2022-08-05T20:56:29.742Z,2.92
2022-08-05T20:59:00.042Z,3.13
2022-08-05T21:01:39.028Z,3.40
2022-08-05T21:04:10.873Z,4.07
2022-08-05T21:06:45.385Z,3.40
2022-08-05T21:09:15.549Z,3.70
2022-08-05T21:12:07.034Z,4.28
2022-08-05T21:14:34.608Z,3.33
2022-08-05T21:17:04.965Z,3.63
2022-08-05T21:19:46.611Z,3.65
2022-08-05T21:22:18.631Z,3.40
2022-08-05T21:24:51.853Z,4.80
2022-08-05T21:27:25.306Z,3.70
2022-08-05T21:29:56.504Z,4.13
2022-08-05T21:32:26.834Z,3.75
2022-08-05T21:35:17.526Z,4.28
2022-08-05T21:37:47.118Z,4.00
2022-08-05T21:40:14.724Z,4.05
2022-08-05T21:42:44.820Z,4.68
2022-08-05T21:45:17.657Z,5.72
2022-08-05T21:47:56.649Z,4.40
2022-08-05T21:50:26.455Z,4.18
2022-08-05T21:52:58.778Z,4.80
2022-08-05T21:56:00.842Z,4.60
2022-08-05T21:58:12.975Z,4.15
2022-08-05T22:00:40.175Z,4.40
2022-08-05T22:03:07.441Z,4.40
2022-08-05T22:05:48.538Z,4.82
2022-08-05T22:08:22.141Z,4.85
2022-08-05T22:10:51.834Z,4.90
2022-08-05T22:14:34.386Z,5.35
2022-08-05T22:16:32.310Z,4.50
2022-08-05T22:18:54.060Z,6.22
2022-08-05T22:21:25.752Z,5.38
2022-08-05T22:24:13.210Z,5.03
2022-08-05T22:27:17.370Z,5.07
2022-08-05T22:29:44.390Z,5.20
2022-08-05T22:32:17.481Z,4.55
2022-08-05T22:34:44.552Z,4.35
2022-08-05T22:37:13.304Z,4.60
2022-08-05T22:39:40.400Z,4.20
2022-08-05T22:42:12.361Z,5.32
2022-08-05T22:44:53.742Z,5.68
2022-08-05T22:47:29.423Z,4.00
2022-08-05T22:50:20.885Z,4.90
2022-08-05T22:52:44.138Z,5.25
2022-08-05T22:55:18.905Z,4.63
2022-08-05T22:57:48.977Z,4.88
2022-08-05T23:00:17.858Z,4.47
2022-08-05T23:02:48.305Z,5.57
2022-08-05T23:05:16.271Z,4.90
2022-08-05T23:07:44.770Z,5.25
2022-08-05T23:10:15.097Z,4.95
2022-08-05T23:12:43.918Z,4.85
2022-08-05T23:15:11.920Z,4.78
2022-08-05T23:18:02.348Z,4.93
2022-08-05T23:20:25.816Z,5.20
2022-08-05T23:22:55.838Z,6.30
2022-08-05T23:25:54.697Z,4.55
2022-08-05T23:28:11.188Z,5.30
2022-08-05T23:30:43.472Z,5.03
2022-08-05T23:33:22.140Z,4.90
2022-08-05T23:35:55.969Z,5.43
2022-08-05T23:38:26.964Z,4.68
2022-08-05T23:40:53.989Z,5.00
2022-08-05T23:43:25.206Z,4.50
2022-08-05T23:46:05.182Z,4.97
2022-08-05T23:48:59.710Z,4.97
2022-08-05T23:51:53.926Z,4.57
2022-08-05T23:54:34.265Z,5.80
2022-08-05T23:57:05.786Z,4.97
