createdAt,value
2018-03-17T00:01:00.877Z,3.20
2018-03-17T00:03:28.358Z,3.20
2018-03-17T00:05:56.589Z,3.20
2018-03-17T00:08:24.041Z,3.20
2018-03-17T00:10:51.529Z,3.20
2018-03-17T00:13:19.075Z,3.20
2018-03-17T00:15:46.533Z,3.20
2018-03-17T00:18:14.025Z,3.20
2018-03-17T00:20:41.481Z,3.20
2018-03-17T00:23:09.009Z,3.20
2018-03-17T00:25:36.549Z,3.20
2018-03-17T00:28:04.006Z,3.20
2018-03-17T00:30:31.479Z,3.20
2018-03-17T00:32:58.936Z,3.20
2018-03-17T00:35:26.395Z,3.20
2018-03-17T00:37:54.646Z,3.20
2018-03-17T00:40:22.122Z,3.20
2018-03-17T00:42:49.571Z,3.20
2018-03-17T00:45:17.066Z,3.20
2018-03-17T00:47:44.519Z,3.10
2018-03-17T00:50:11.976Z,3.10
2018-03-17T00:52:39.460Z,3.00
2018-03-17T00:55:09.892Z,3.00
2018-03-17T00:57:37.351Z,3.00
2018-03-17T01:00:05.589Z,2.90
2018-03-17T01:02:33.079Z,2.90
2018-03-17T01:05:00.660Z,2.90
2018-03-17T01:07:28.159Z,2.90
2018-03-17T01:09:55.607Z,2.90
2018-03-17T01:12:23.091Z,3.00
2018-03-17T01:14:50.543Z,3.00
2018-03-17T01:17:18.004Z,3.00
2018-03-17T01:19:45.493Z,3.00
2018-03-17T01:22:12.949Z,3.00
2018-03-17T01:24:40.518Z,3.00
2018-03-17T01:27:08.015Z,3.00
2018-03-17T01:29:35.531Z,3.00
2018-03-17T01:32:02.982Z,3.00
2018-03-17T01:34:30.537Z,3.00
2018-03-17T01:36:57.998Z,3.00
2018-03-17T01:39:25.551Z,3.00
2018-03-17T01:41:53.109Z,2.90
2018-03-17T01:44:20.566Z,3.00
2018-03-17T01:46:48.020Z,3.00
2018-03-17T01:49:15.499Z,3.00
2018-03-17T01:51:43.722Z,3.00
2018-03-17T01:54:23.083Z,3.00
2018-03-17T01:56:50.538Z,3.00
2018-03-17T01:59:18.002Z,3.10
2018-03-17T02:01:45.567Z,3.10
2018-03-17T02:04:13.790Z,3.20
2018-03-17T02:06:41.260Z,3.20
2018-03-17T02:09:08.750Z,3.20
2018-03-17T02:11:36.204Z,3.30
2018-03-17T02:14:03.661Z,3.20
2018-03-17T02:16:31.142Z,3.20
2018-03-17T02:18:58.595Z,3.20
2018-03-17T02:21:26.075Z,3.20
2018-03-17T02:23:53.537Z,3.20
2018-03-17T02:26:20.996Z,3.20
2018-03-17T02:28:48.476Z,3.20
2018-03-17T02:31:15.930Z,3.20
2018-03-17T02:33:43.381Z,3.10
2018-03-17T02:36:10.870Z,3.10
2018-03-17T02:38:39.093Z,3.10
2018-03-17T02:41:06.548Z,3.10
2018-03-17T02:43:34.036Z,3.10
2018-03-17T02:46:01.495Z,3.10
2018-03-17T02:48:28.953Z,3.10
2018-03-17T02:50:56.430Z,3.10
2018-03-17T02:53:24.650Z,3.10
2018-03-17T02:55:52.103Z,3.10
2018-03-17T02:58:19.582Z,3.10
2018-03-17T03:00:47.047Z,3.10
2018-03-17T03:03:14.539Z,3.10
2018-03-17T03:05:41.989Z,3.10
2018-03-17T03:08:09.447Z,3.00
2018-03-17T03:10:37.997Z,3.00
2018-03-17T03:13:05.462Z,3.00
2018-03-17T03:15:32.918Z,3.00
2018-03-17T03:18:00.394Z,3.00
2018-03-17T03:20:28.617Z,3.00
2018-03-17T03:22:56.095Z,2.90
2018-03-17T03:25:23.558Z,3.00
2018-03-17T03:27:51.022Z,3.00
2018-03-17T03:30:19.275Z,2.90
2018-03-17T03:32:46.742Z,2.90
2018-03-17T03:35:14.245Z,2.90
2018-03-17T03:37:41.696Z,2.90
2018-03-17T03:40:09.146Z,2.90
2018-03-17T03:42:36.607Z,2.90
2018-03-17T03:45:04.095Z,2.90
2018-03-17T03:47:31.550Z,2.90
2018-03-17T03:49:59.002Z,2.90
2018-03-17T03:52:26.478Z,2.90
2018-03-17T03:54:53.933Z,2.90
2018-03-17T03:57:21.395Z,3.00
2018-03-17T03:59:48.871Z,3.00
2018-03-17T04:02:17.099Z,3.10
2018-03-17T04:04:44.582Z,3.10
2018-03-17T04:07:12.044Z,3.20
2018-03-17T04:09:39.499Z,3.30
2018-03-17T04:12:06.981Z,3.40
2018-03-17T04:14:35.204Z,3.60
2018-03-17T04:17:02.773Z,3.60
2018-03-17T04:19:30.228Z,3.60
2018-03-17T04:21:57.686Z,3.70
2018-03-17T04:24:25.165Z,3.70
2018-03-17T04:26:53.397Z,3.60
2018-03-17T04:29:20.899Z,3.60
2018-03-17T04:31:49.149Z,3.60
2018-03-17T04:34:16.615Z,3.60
2018-03-17T04:36:44.101Z,3.60
2018-03-17T04:39:11.566Z,3.50
2018-03-17T04:41:39.020Z,3.50
2018-03-17T04:44:06.508Z,3.40
2018-03-17T04:46:33.974Z,3.40
2018-03-17T04:49:01.437Z,3.30
2018-03-17T04:51:28.912Z,3.30
2018-03-17T04:53:57.146Z,3.20
2018-03-17T04:56:24.598Z,3.20
2018-03-17T04:58:52.087Z,3.20
2018-03-17T05:01:19.548Z,3.20
2018-03-17T05:03:47.030Z,3.10
2018-03-17T05:06:14.490Z,3.10
2018-03-17T05:08:41.966Z,3.10
2018-03-17T05:11:09.445Z,3.10
2018-03-17T05:13:36.910Z,3.10
2018-03-17T05:16:04.354Z,3.00
2018-03-17T05:18:32.599Z,3.00
2018-03-17T05:21:00.060Z,3.00
2018-03-17T05:23:27.527Z,3.00
2018-03-17T05:25:55.015Z,3.00
2018-03-17T05:28:22.466Z,3.00
2018-03-17T05:30:50.696Z,2.90
2018-03-17T05:33:18.165Z,2.90
2018-03-17T05:35:45.630Z,2.90
2018-03-17T05:38:13.091Z,2.90
2018-03-17T05:40:40.586Z,2.90
2018-03-17T05:43:08.809Z,2.80
2018-03-17T05:45:36.285Z,2.80
2018-03-17T05:48:03.761Z,2.80
2018-03-17T05:50:31.380Z,2.80
2018-03-17T05:52:58.844Z,2.80
2018-03-17T05:55:26.366Z,2.80
2018-03-17T05:57:54.582Z,2.80
2018-03-17T06:00:22.042Z,2.80
2018-03-17T06:02:49.520Z,2.80
2018-03-17T06:05:16.978Z,2.80
2018-03-17T06:07:44.437Z,2.80
2018-03-17T06:10:11.922Z,2.80
2018-03-17T06:12:39.391Z,2.90
2018-03-17T06:15:06.857Z,2.90
2018-03-17T06:17:34.342Z,2.90
2018-03-17T06:20:02.647Z,2.90
2018-03-17T06:22:30.860Z,3.00
2018-03-17T06:24:58.350Z,3.00
2018-03-17T06:27:25.799Z,3.00
2018-03-17T06:29:53.266Z,3.10
2018-03-17T06:32:20.827Z,3.10
2018-03-17T06:34:48.744Z,3.10
2018-03-17T06:37:16.196Z,3.20
2018-03-17T06:39:43.849Z,3.20
2018-03-17T06:42:11.334Z,3.20
2018-03-17T06:44:38.787Z,3.20
2018-03-17T06:47:06.257Z,3.20
2018-03-17T06:49:33.749Z,3.20
2018-03-17T06:52:01.182Z,3.20
2018-03-17T06:54:28.666Z,3.20
2018-03-17T06:56:56.898Z,3.20
2018-03-17T06:59:24.356Z,3.20
2018-03-17T07:01:51.830Z,3.20
2018-03-17T07:04:19.282Z,3.30
2018-03-17T07:06:46.738Z,3.30
2018-03-17T07:09:14.229Z,3.30
2018-03-17T07:11:41.687Z,3.30
2018-03-17T07:14:09.142Z,3.30
2018-03-17T07:16:36.682Z,3.30
2018-03-17T07:19:04.978Z,3.40
2018-03-17T07:21:33.300Z,3.50
2018-03-17T07:24:00.789Z,3.50
2018-03-17T07:26:29.227Z,3.60
2018-03-17T07:28:56.704Z,3.60
2018-03-17T07:31:24.182Z,3.60
2018-03-17T07:33:52.408Z,3.70
2018-03-17T07:36:19.885Z,3.70
2018-03-17T07:38:47.352Z,3.80
2018-03-17T07:41:14.810Z,3.80
2018-03-17T07:43:42.271Z,3.80
2018-03-17T07:46:09.748Z,3.90
2018-03-17T07:48:37.976Z,4.00
2018-03-17T07:51:05.427Z,4.00
2018-03-17T07:53:32.923Z,4.10
2018-03-17T07:56:01.142Z,4.20
2018-03-17T07:58:29.378Z,4.30
2018-03-17T08:00:56.863Z,4.30
2018-03-17T08:03:24.309Z,4.40
2018-03-17T08:05:51.799Z,4.50
2018-03-17T08:08:19.286Z,4.60
2018-03-17T08:10:46.728Z,4.70
2018-03-17T08:13:14.274Z,4.80
2018-03-17T08:15:41.738Z,5.00
2018-03-17T08:18:09.199Z,5.00
2018-03-17T08:20:37.731Z,5.10
2018-03-17T08:23:06.034Z,5.20
2018-03-17T08:25:33.494Z,5.20
2018-03-17T08:28:00.957Z,5.20
2018-03-17T08:30:28.477Z,5.30
2018-03-17T08:32:55.934Z,5.30
2018-03-17T08:35:23.394Z,5.30
2018-03-17T08:37:50.877Z,5.20
2018-03-17T08:40:18.322Z,5.20
2018-03-17T08:42:45.770Z,5.20
2018-03-17T08:45:13.248Z,5.20
2018-03-17T08:47:40.712Z,5.20
2018-03-17T08:50:08.169Z,5.10
2018-03-17T08:52:35.655Z,5.10
2018-03-17T08:55:03.857Z,5.10
2018-03-17T08:57:31.314Z,5.10
2018-03-17T08:59:58.773Z,5.10
2018-03-17T09:02:26.222Z,5.20
2018-03-17T09:04:53.688Z,5.20
2018-03-17T09:07:21.160Z,5.20
2018-03-17T09:09:48.614Z,5.20
2018-03-17T09:12:16.075Z,5.20
2018-03-17T09:14:44.308Z,5.20
2018-03-17T09:17:11.762Z,5.20
2018-03-17T09:19:39.260Z,5.20
2018-03-17T09:22:06.757Z,5.20
2018-03-17T09:24:34.986Z,5.20
2018-03-17T09:27:02.446Z,5.20
2018-03-17T09:29:30.740Z,5.10
2018-03-17T09:31:58.267Z,5.10
2018-03-17T09:34:25.733Z,5.10
2018-03-17T09:36:53.207Z,5.10
2018-03-17T09:39:20.671Z,5.20
2018-03-17T09:41:48.130Z,5.10
2018-03-17T09:44:16.371Z,5.10
2018-03-17T09:46:43.857Z,5.10
2018-03-17T09:49:12.192Z,5.10
2018-03-17T09:51:39.668Z,5.10
2018-03-17T09:54:07.172Z,5.10
2018-03-17T09:56:34.688Z,5.10
2018-03-17T09:59:02.205Z,5.10
2018-03-17T10:01:29.675Z,5.10
2018-03-17T10:03:57.134Z,5.10
2018-03-17T10:06:24.638Z,5.10
2018-03-17T10:08:52.872Z,5.10
2018-03-17T10:11:20.494Z,5.00
2018-03-17T10:13:47.975Z,5.10
2018-03-17T10:16:15.450Z,5.00
2018-03-17T10:18:42.918Z,5.10
2018-03-17T10:21:10.448Z,5.00
2018-03-17T10:23:37.949Z,5.00
2018-03-17T10:26:05.389Z,5.00
2018-03-17T10:28:32.880Z,5.00
2018-03-17T10:31:01.214Z,5.00
2018-03-17T10:33:28.673Z,4.90
2018-03-17T10:35:56.170Z,4.90
2018-03-17T10:38:24.473Z,4.90
2018-03-17T10:40:52.035Z,4.90
2018-03-17T10:43:19.516Z,4.90
2018-03-17T10:45:47.032Z,4.90
2018-03-17T10:48:14.477Z,4.90
2018-03-17T10:50:41.946Z,4.90
2018-03-17T10:53:09.408Z,4.90
2018-03-17T10:55:36.883Z,4.90
2018-03-17T10:58:04.346Z,4.90
2018-03-17T11:00:31.803Z,4.90
2018-03-17T11:02:59.251Z,4.90
2018-03-17T11:05:26.707Z,4.90
2018-03-17T11:07:54.166Z,4.90
2018-03-17T11:10:21.696Z,4.90
2018-03-17T11:12:49.237Z,4.90
2018-03-17T11:15:16.652Z,4.80
2018-03-17T11:17:44.102Z,4.80
2018-03-17T11:20:11.587Z,4.70
2018-03-17T11:22:39.984Z,4.80
2018-03-17T11:25:07.645Z,4.80
2018-03-17T11:27:35.252Z,4.80
2018-03-17T11:30:02.945Z,4.70
2018-03-17T11:32:30.674Z,4.70
2018-03-17T11:34:59.142Z,4.70
2018-03-17T11:37:26.859Z,4.70
2018-03-17T11:39:54.448Z,4.60
2018-03-17T11:42:21.912Z,4.60
2018-03-17T11:44:49.379Z,4.60
2018-03-17T11:47:17.599Z,4.50
2018-03-17T11:49:45.825Z,4.50
2018-03-17T11:52:13.288Z,4.50
2018-03-17T11:54:40.778Z,4.40
2018-03-17T11:57:09.011Z,4.30
2018-03-17T11:59:36.483Z,4.30
2018-03-17T12:02:03.949Z,4.30
2018-03-17T12:04:31.422Z,4.20
2018-03-17T12:06:59.637Z,4.20
2018-03-17T12:09:27.238Z,4.20
2018-03-17T12:11:54.976Z,4.20
2018-03-17T12:14:22.501Z,4.10
2018-03-17T12:16:49.971Z,4.10
2018-03-17T12:19:17.446Z,4.20
2018-03-17T12:21:44.976Z,4.20
2018-03-17T12:24:12.434Z,4.20
2018-03-17T12:26:39.922Z,4.20
2018-03-17T12:29:07.380Z,4.20
2018-03-17T12:31:34.914Z,4.20
2018-03-17T12:34:02.449Z,4.20
2018-03-17T12:36:29.920Z,4.20
2018-03-17T12:38:57.376Z,4.20
2018-03-17T12:41:24.878Z,4.20
2018-03-17T12:43:53.118Z,4.20
2018-03-17T12:46:20.592Z,4.20
2018-03-17T12:48:48.055Z,4.20
2018-03-17T12:51:15.506Z,4.10
2018-03-17T12:53:42.972Z,4.10
2018-03-17T12:56:10.433Z,4.10
2018-03-17T12:58:38.709Z,4.00
2018-03-17T13:01:06.109Z,4.00
2018-03-17T13:03:33.573Z,4.00
2018-03-17T13:06:01.242Z,4.00
2018-03-17T13:08:28.698Z,4.00
2018-03-17T13:10:56.158Z,4.00
2018-03-17T13:13:23.620Z,3.90
2018-03-17T13:15:51.097Z,3.90
2018-03-17T13:18:19.351Z,3.90
2018-03-17T13:20:46.805Z,3.90
2018-03-17T13:23:16.065Z,3.90
2018-03-17T13:25:43.614Z,3.90
2018-03-17T13:28:17.405Z,3.80
2018-03-17T13:30:44.892Z,3.80
2018-03-17T13:33:12.356Z,3.80
2018-03-17T13:35:51.808Z,3.80
2018-03-17T13:38:19.350Z,3.80
2018-03-17T13:40:47.538Z,3.80
2018-03-17T13:43:15.015Z,3.70
2018-03-17T13:45:43.306Z,3.80
2018-03-17T13:48:11.526Z,3.80
2018-03-17T13:50:39.076Z,3.80
2018-03-17T13:53:06.534Z,3.70
2018-03-17T13:55:33.989Z,3.70
2018-03-17T13:58:01.510Z,3.70
2018-03-17T14:00:29.814Z,3.60
2018-03-17T14:02:57.291Z,3.60
2018-03-17T14:05:24.789Z,3.50
2018-03-17T14:07:53.076Z,3.50
2018-03-17T14:10:21.300Z,3.40
2018-03-17T14:12:48.749Z,3.40
2018-03-17T14:15:16.248Z,3.40
2018-03-17T14:17:43.712Z,3.40
2018-03-17T14:20:11.922Z,3.30
2018-03-17T14:22:39.424Z,3.30
2018-03-17T14:25:06.911Z,3.30
2018-03-17T14:27:35.127Z,3.20
2018-03-17T14:30:02.587Z,3.20
2018-03-17T14:32:30.061Z,3.30
2018-03-17T14:34:57.527Z,3.20
2018-03-17T14:37:25.162Z,3.20
2018-03-17T14:39:52.645Z,3.20
2018-03-17T14:42:20.094Z,3.20
2018-03-17T14:44:47.558Z,3.20
2018-03-17T14:47:15.804Z,3.20
2018-03-17T14:49:43.343Z,3.20
2018-03-17T14:52:10.802Z,3.20
2018-03-17T14:54:38.341Z,3.20
2018-03-17T14:57:05.907Z,3.20
2018-03-17T14:59:33.370Z,3.20
2018-03-17T15:02:00.921Z,3.20
2018-03-17T15:04:28.386Z,3.20
2018-03-17T15:06:56.612Z,3.10
2018-03-17T15:09:24.864Z,3.10
2018-03-17T15:11:52.315Z,3.10
2018-03-17T15:14:19.812Z,3.10
2018-03-17T15:16:47.277Z,3.10
2018-03-17T15:19:14.773Z,3.00
2018-03-17T15:21:42.235Z,2.90
2018-03-17T15:24:09.720Z,2.90
2018-03-17T15:26:37.968Z,2.90
2018-03-17T15:29:05.430Z,2.80
2018-03-17T15:31:33.047Z,2.80
2018-03-17T15:34:01.267Z,2.80
2018-03-17T15:36:28.728Z,2.80
2018-03-17T15:38:56.221Z,2.70
2018-03-17T15:41:23.676Z,2.70
2018-03-17T15:43:51.198Z,2.70
2018-03-17T15:46:18.656Z,2.70
2018-03-17T15:48:46.874Z,2.60
2018-03-17T15:51:14.346Z,2.60
2018-03-17T15:53:41.835Z,2.60
2018-03-17T15:56:09.289Z,2.60
2018-03-17T15:58:36.790Z,2.60
2018-03-17T16:01:04.275Z,2.60
2018-03-17T16:03:32.544Z,2.60
2018-03-17T16:06:00.028Z,2.60
2018-03-17T16:08:27.499Z,2.60
2018-03-17T16:10:54.977Z,2.60
2018-03-17T16:13:22.435Z,2.60
2018-03-17T16:15:50.751Z,2.60
2018-03-17T16:18:19.018Z,2.60
2018-03-17T16:20:46.472Z,2.60
2018-03-17T16:23:13.922Z,2.60
2018-03-17T16:25:41.456Z,2.60
2018-03-17T16:28:08.881Z,2.60
2018-03-17T16:30:36.340Z,2.50
2018-03-17T16:33:04.599Z,2.50
2018-03-17T16:35:32.211Z,2.50
2018-03-17T16:37:59.674Z,2.50
2018-03-17T16:40:27.134Z,2.50
2018-03-17T16:42:54.611Z,2.40
2018-03-17T16:45:22.077Z,2.40
2018-03-17T16:47:49.526Z,2.40
2018-03-17T16:50:17.073Z,2.40
2018-03-17T16:52:45.295Z,2.40
2018-03-17T16:55:12.778Z,2.30
2018-03-17T16:57:40.249Z,2.40
2018-03-17T17:00:07.698Z,2.40
2018-03-17T17:02:35.160Z,2.40
2018-03-17T17:05:03.497Z,2.40
2018-03-17T17:07:31.714Z,2.40
2018-03-17T17:09:59.174Z,2.30
2018-03-17T17:12:26.665Z,2.30
2018-03-17T17:14:54.915Z,2.20
2018-03-17T17:17:22.387Z,2.20
2018-03-17T17:19:49.872Z,2.10
2018-03-17T17:22:17.334Z,2.10
2018-03-17T17:24:44.799Z,2.00
2018-03-17T17:27:12.278Z,2.00
2018-03-17T17:29:39.745Z,2.00
2018-03-17T17:32:07.229Z,2.00
2018-03-17T17:34:35.478Z,1.90
2018-03-17T17:37:02.936Z,1.90
2018-03-17T17:39:30.408Z,1.90
2018-03-17T17:41:57.918Z,1.90
2018-03-17T17:44:25.419Z,1.90
2018-03-17T17:46:53.658Z,1.90
2018-03-17T17:49:21.563Z,1.90
2018-03-17T17:51:49.811Z,1.90
2018-03-17T17:54:17.271Z,1.90
2018-03-17T17:56:44.754Z,1.90
2018-03-17T17:59:12.215Z,1.90
2018-03-17T18:01:39.727Z,1.90
2018-03-17T18:04:07.954Z,1.90
2018-03-17T18:06:36.174Z,1.90
2018-03-17T18:09:03.649Z,1.90
2018-03-17T18:11:31.155Z,1.90
2018-03-17T18:13:58.711Z,1.80
2018-03-17T18:16:26.273Z,1.80
2018-03-17T18:18:53.786Z,1.80
2018-03-17T18:21:21.355Z,1.80
2018-03-17T18:23:48.834Z,1.80
2018-03-17T18:26:16.325Z,1.70
2018-03-17T18:28:47.292Z,1.70
2018-03-17T18:31:14.815Z,1.70
2018-03-17T18:33:42.923Z,1.70
2018-03-17T18:36:11.804Z,1.70
2018-03-17T18:38:39.531Z,1.70
2018-03-17T18:41:07.055Z,1.70
2018-03-17T18:43:34.517Z,1.70
2018-03-17T18:46:02.026Z,1.60
2018-03-17T18:48:29.968Z,1.60
2018-03-17T18:50:57.533Z,1.50
2018-03-17T18:53:25.810Z,1.50
2018-03-17T18:55:53.630Z,1.40
2018-03-17T18:58:21.734Z,1.40
2018-03-17T19:00:50.007Z,1.40
2018-03-17T19:03:24.092Z,1.40
2018-03-17T19:05:51.650Z,1.40
2018-03-17T19:08:20.194Z,1.40
2018-03-17T19:10:50.918Z,1.40
2018-03-17T19:13:18.517Z,1.30
2018-03-17T19:15:46.602Z,1.30
2018-03-17T19:18:14.875Z,1.30
2018-03-17T19:20:43.301Z,1.30
2018-03-17T19:23:11.002Z,1.30
2018-03-17T19:25:38.504Z,1.30
2018-03-17T19:28:06.023Z,1.40
2018-03-17T19:30:33.485Z,1.40
2018-03-17T19:33:01.845Z,1.40
2018-03-17T19:35:29.403Z,1.40
2018-03-17T19:37:56.899Z,1.30
2018-03-17T19:40:24.367Z,1.30
2018-03-17T19:42:51.863Z,1.30
2018-03-17T19:45:19.335Z,1.30
2018-03-17T19:47:46.895Z,1.40
2018-03-17T19:50:14.444Z,1.40
2018-03-17T19:52:41.909Z,1.40
2018-03-17T19:58:01.811Z,1.30
2018-03-17T20:00:30.041Z,1.30
2018-03-17T20:02:57.520Z,1.30
2018-03-17T20:05:25.010Z,1.30
2018-03-17T20:07:53.309Z,1.20
2018-03-17T20:10:21.014Z,1.20
2018-03-17T20:12:48.481Z,1.20
2018-03-17T20:15:16.040Z,1.20
2018-03-17T20:17:43.527Z,1.20
2018-03-17T20:23:02.556Z,1.20
2018-03-17T20:25:30.051Z,1.20
2018-03-17T20:27:58.280Z,1.20
2018-03-17T20:30:25.863Z,1.20
2018-03-17T20:32:53.344Z,1.10
2018-03-17T20:35:21.578Z,1.20
2018-03-17T20:37:49.058Z,1.20
2018-03-17T20:40:17.286Z,1.10
2018-03-17T20:42:44.763Z,1.10
2018-03-17T20:45:12.229Z,1.10
2018-03-17T20:47:39.781Z,1.10
2018-03-17T20:50:07.259Z,1.20
2018-03-17T20:52:35.500Z,1.10
2018-03-17T20:55:03.074Z,1.10
2018-03-17T20:57:30.642Z,1.10
2018-03-17T20:59:58.130Z,1.00
2018-03-17T21:02:25.600Z,1.00
2018-03-17T21:04:53.090Z,1.00
2018-03-17T21:07:20.657Z,1.00
2018-03-17T21:09:48.894Z,1.00
2018-03-17T21:12:16.385Z,1.00
2018-03-17T21:14:43.949Z,0.90
2018-03-17T21:17:11.414Z,0.90
2018-03-17T21:19:38.877Z,0.90
2018-03-17T21:22:07.425Z,0.90
2018-03-17T21:24:34.926Z,0.90
2018-03-17T21:27:02.425Z,0.90
2018-03-17T21:29:29.873Z,0.80
2018-03-17T21:31:57.336Z,0.80
2018-03-17T21:34:24.800Z,0.80
2018-03-17T21:36:52.270Z,0.80
2018-03-17T21:39:20.504Z,0.80
2018-03-17T21:41:47.971Z,0.80
2018-03-17T21:44:15.449Z,0.70
2018-03-17T21:46:43.019Z,0.70
2018-03-17T21:49:10.486Z,0.70
2018-03-17T21:51:37.950Z,0.70
2018-03-17T21:54:06.207Z,0.70
2018-03-17T21:56:33.667Z,0.70
2018-03-17T21:59:01.224Z,0.70
2018-03-17T22:01:28.694Z,0.60
2018-03-17T22:03:56.922Z,0.50
2018-03-17T22:06:24.498Z,0.50
2018-03-17T22:08:51.964Z,0.40
2018-03-17T22:11:19.513Z,0.40
2018-03-17T22:13:47.083Z,0.40
2018-03-17T22:16:14.551Z,0.40
2018-03-17T22:18:42.796Z,0.40
2018-03-17T22:21:10.378Z,0.40
2018-03-17T22:23:37.927Z,0.40
2018-03-17T22:26:05.387Z,0.50
2018-03-17T22:28:32.870Z,0.50
2018-03-17T22:31:01.101Z,0.50
2018-03-17T22:33:28.658Z,0.50
2018-03-17T22:35:56.127Z,0.50
2018-03-17T22:38:23.589Z,0.60
2018-03-17T22:40:51.059Z,0.50
2018-03-17T22:43:19.307Z,0.50
2018-03-17T22:45:46.866Z,0.50
2018-03-17T22:48:14.351Z,0.40
2018-03-17T22:50:42.615Z,0.40
2018-03-17T22:53:10.850Z,0.30
2018-03-17T22:55:38.308Z,0.30
2018-03-17T22:58:05.788Z,0.30
2018-03-17T23:00:33.340Z,0.30
2018-03-17T23:03:00.801Z,0.20
2018-03-17T23:05:28.282Z,0.20
2018-03-17T23:07:56.533Z,0.20
2018-03-17T23:10:23.993Z,0.20
2018-03-17T23:12:51.460Z,0.20
2018-03-17T23:15:19.703Z,0.20
2018-03-17T23:17:47.154Z,0.20
2018-03-17T23:20:14.624Z,0.20
2018-03-17T23:22:42.163Z,0.20
2018-03-17T23:25:09.623Z,0.20
2018-03-17T23:27:37.099Z,0.20
2018-03-17T23:30:04.566Z,0.10
2018-03-17T23:32:32.821Z,0.10
2018-03-17T23:35:00.300Z,0.10
2018-03-17T23:37:28.555Z,0.10
2018-03-17T23:39:56.790Z,0.10
2018-03-17T23:42:24.274Z,0.10
2018-03-17T23:44:51.726Z,0.10
2018-03-17T23:47:19.182Z,0.10
2018-03-17T23:49:46.666Z,0.10
2018-03-17T23:52:14.121Z,0.10
2018-03-17T23:54:42.359Z,0.10
2018-03-17T23:57:09.821Z,0.00
2018-03-17T23:59:37.282Z,0.10
