createdAt,value
2024-05-09T00:01:11.732Z,7.9
2024-05-09T00:04:11.753Z,7.8
2024-05-09T00:07:11.736Z,7.7
2024-05-09T00:10:15.112Z,7.6
2024-05-09T00:13:11.738Z,7.6
2024-05-09T00:16:11.741Z,7.6
2024-05-09T00:19:11.850Z,7.5
2024-05-09T00:22:11.749Z,7.5
2024-05-09T00:25:11.753Z,7.5
2024-05-09T00:28:11.785Z,7.5
2024-05-09T00:31:11.760Z,7.5
2024-05-09T00:34:11.811Z,7.5
2024-05-09T00:37:11.760Z,7.5
2024-05-09T00:40:15.017Z,7.4
2024-05-09T00:43:12.236Z,7.4
2024-05-09T00:46:11.757Z,7.3
2024-05-09T00:49:11.857Z,7.2
2024-05-09T00:52:11.775Z,7.2
2024-05-09T00:55:11.786Z,7.1
2024-05-09T00:58:11.789Z,7.1
2024-05-09T01:01:11.810Z,6.9
2024-05-09T01:04:11.848Z,6.9
2024-05-09T01:07:11.799Z,6.8
2024-05-09T01:10:14.290Z,6.7
2024-05-09T01:13:11.821Z,6.7
2024-05-09T01:16:11.816Z,6.7
2024-05-09T01:19:11.853Z,6.6
2024-05-09T01:22:11.811Z,6.6
2024-05-09T01:25:11.816Z,6.6
2024-05-09T01:28:11.824Z,6.5
2024-05-09T01:31:11.838Z,6.5
2024-05-09T01:34:11.848Z,6.4
2024-05-09T01:37:11.845Z,6.3
2024-05-09T01:40:14.979Z,6.3
2024-05-09T01:43:12.200Z,6.2
2024-05-09T01:46:11.866Z,6.1
2024-05-09T01:49:11.982Z,6.1
2024-05-09T01:52:11.861Z,6.1
2024-05-09T01:55:11.857Z,6.2
2024-05-09T01:58:11.880Z,6.3
2024-05-09T02:01:11.888Z,6.2
2024-05-09T02:04:12.001Z,6.1
2024-05-09T02:07:11.883Z,6
2024-05-09T02:10:16.391Z,5.9
2024-05-09T02:13:11.889Z,5.9
2024-05-09T02:16:11.896Z,5.8
2024-05-09T02:19:12.062Z,5.8
2024-05-09T02:22:11.901Z,5.8
2024-05-09T02:25:11.892Z,5.8
2024-05-09T02:28:11.917Z,5.7
2024-05-09T02:31:11.933Z,5.7
2024-05-09T02:34:12.005Z,5.6
2024-05-09T02:37:11.908Z,5.6
2024-05-09T02:40:14.578Z,5.6
2024-05-09T02:43:12.488Z,5.5
2024-05-09T02:46:11.939Z,5.3
2024-05-09T02:49:12.147Z,5.2
2024-05-09T02:52:11.950Z,5.2
2024-05-09T02:55:11.943Z,5.2
2024-05-09T02:58:11.993Z,5.2
2024-05-09T03:01:11.966Z,5.3
2024-05-09T03:04:12.023Z,5.3
2024-05-09T03:07:11.963Z,5.4
2024-05-09T03:10:17.887Z,5.4
2024-05-09T03:13:12.733Z,5.4
2024-05-09T03:16:11.967Z,5.3
2024-05-09T03:19:12.346Z,5.3
2024-05-09T03:22:12.030Z,5.3
2024-05-09T03:25:11.992Z,5.2
2024-05-09T03:28:11.995Z,5.1
2024-05-09T03:31:12.031Z,5
2024-05-09T03:34:12.180Z,4.9
2024-05-09T03:37:12.138Z,4.9
2024-05-09T03:40:17.483Z,4.9
2024-05-09T03:43:12.134Z,4.8
2024-05-09T03:46:12.034Z,4.9
2024-05-09T03:49:12.126Z,4.9
2024-05-09T03:52:12.022Z,5
2024-05-09T03:55:12.056Z,5.1
2024-05-09T03:58:12.034Z,5.2
2024-05-09T04:01:12.105Z,5.2
2024-05-09T04:04:12.110Z,5.3
2024-05-09T04:07:12.075Z,5.3
2024-05-09T04:10:17.289Z,5.4
2024-05-09T04:13:12.107Z,5.5
2024-05-09T04:16:12.065Z,5.6
2024-05-09T04:19:12.119Z,5.7
2024-05-09T04:22:12.105Z,5.8
2024-05-09T04:25:12.107Z,5.8
2024-05-09T04:28:12.131Z,5.9
2024-05-09T04:31:12.113Z,5.9
2024-05-09T04:34:12.215Z,6
2024-05-09T04:37:12.108Z,6
2024-05-09T04:40:20.565Z,6.1
2024-05-09T04:43:12.123Z,6.2
2024-05-09T04:46:12.128Z,6.2
2024-05-09T04:49:12.178Z,6.3
2024-05-09T04:52:12.133Z,6.4
2024-05-09T04:55:12.139Z,6.5
2024-05-09T04:58:12.274Z,6.7
2024-05-09T05:01:12.163Z,6.9
2024-05-09T05:04:12.277Z,7
2024-05-09T05:07:12.157Z,7.2
2024-05-09T05:10:14.949Z,7.4
2024-05-09T05:13:12.183Z,7.5
2024-05-09T05:16:12.221Z,7.7
2024-05-09T05:19:14.243Z,7.9
2024-05-09T05:22:12.203Z,8
2024-05-09T05:25:12.196Z,8.3
2024-05-09T05:28:12.249Z,8.4
2024-05-09T05:31:12.244Z,8.5
2024-05-09T05:34:12.246Z,8.6
2024-05-09T05:37:12.229Z,8.8
2024-05-09T05:40:17.420Z,9.3
2024-05-09T05:43:12.231Z,9.7
2024-05-09T05:46:12.224Z,10.2
2024-05-09T05:49:12.395Z,10.9
2024-05-09T05:52:12.232Z,11.6
2024-05-09T05:55:12.240Z,12.3
2024-05-09T05:58:12.304Z,13
2024-05-09T06:01:12.272Z,13.6
2024-05-09T06:04:12.308Z,14.1
2024-05-09T06:07:12.250Z,14.6
2024-05-09T06:10:17.176Z,15
2024-05-09T06:13:12.529Z,15.3
2024-05-09T06:16:12.262Z,15.6
2024-05-09T06:19:12.394Z,15.7
2024-05-09T06:22:12.267Z,16
2024-05-09T06:25:12.287Z,16.4
2024-05-09T06:28:12.262Z,16.7
2024-05-09T06:31:12.284Z,17
2024-05-09T06:34:12.444Z,17.2
2024-05-09T06:37:12.277Z,17.4
2024-05-09T06:43:12.327Z,17.6
2024-05-09T06:46:12.293Z,18
2024-05-09T06:49:12.483Z,18.3
2024-05-09T06:52:12.320Z,18.6
2024-05-09T06:55:12.330Z,18.8
2024-05-09T06:58:12.335Z,19
2024-05-09T07:01:12.382Z,19.2
2024-05-09T07:04:12.510Z,19.6
2024-05-09T07:07:12.351Z,19.7
2024-05-09T07:10:17.717Z,19.8
2024-05-09T07:13:12.617Z,20.1
2024-05-09T07:16:12.394Z,20.4
2024-05-09T07:19:12.473Z,20.6
2024-05-09T07:22:12.386Z,20.5
2024-05-09T07:25:12.401Z,20.2
2024-05-09T07:28:12.404Z,20.3
2024-05-09T07:31:12.417Z,20.6
2024-05-09T07:34:12.530Z,21.1
2024-05-09T07:37:12.430Z,21.3
2024-05-09T07:40:17.646Z,21.4
2024-05-09T07:43:12.418Z,21.4
2024-05-09T07:46:45.537Z,21.6
2024-05-09T07:50:00.206Z,22
2024-05-09T07:53:07.499Z,22.1
2024-05-09T07:55:12.513Z,22.1
2024-05-09T07:58:12.430Z,22.3
2024-05-09T08:01:12.563Z,22.5
2024-05-09T08:04:12.490Z,22.5
2024-05-09T08:07:12.491Z,22.4
2024-05-09T08:10:15.217Z,22.4
2024-05-09T08:13:12.547Z,22.5
2024-05-09T08:16:12.558Z,22.6
2024-05-09T08:19:12.508Z,22.7
2024-05-09T08:22:12.546Z,22.9
2024-05-09T08:25:13.872Z,23
2024-05-09T08:28:12.566Z,23.2
2024-05-09T08:31:12.640Z,23
2024-05-09T08:34:12.654Z,22.9
2024-05-09T08:37:15.571Z,23.1
2024-05-09T08:40:19.709Z,23.4
2024-05-09T08:43:12.986Z,23.6
2024-05-09T08:46:12.503Z,23.8
2024-05-09T08:49:12.504Z,23.7
2024-05-09T08:52:12.478Z,23.9
2024-05-09T08:55:12.584Z,24.4
2024-05-09T08:58:12.673Z,24.4
2024-05-09T09:01:12.559Z,24.3
2024-05-09T09:04:12.577Z,24.2
2024-05-09T09:07:12.521Z,23.9
2024-05-09T09:10:17.654Z,23.7
2024-05-09T09:13:12.661Z,23.9
2024-05-09T09:16:12.557Z,24.2
2024-05-09T09:19:12.636Z,24.4
2024-05-09T09:22:12.543Z,24.5
2024-05-09T09:25:12.591Z,24.4
2024-05-09T09:28:12.778Z,24.5
2024-05-09T09:31:12.510Z,24.5
2024-05-09T09:34:12.634Z,24.5
2024-05-09T09:37:12.530Z,24.6
2024-05-09T09:40:13.268Z,24.8
2024-05-09T09:43:12.601Z,24.9
2024-05-09T09:46:12.970Z,25.2
2024-05-09T09:49:12.599Z,25.3
2024-05-09T09:52:12.576Z,25.2
2024-05-09T09:55:12.500Z,25.4
2024-05-09T09:58:14.040Z,25.4
2024-05-09T10:01:12.577Z,25.5
2024-05-09T10:04:12.641Z,25.5
2024-05-09T10:07:12.674Z,25.5
2024-05-09T10:10:16.114Z,25.5
2024-05-09T10:13:12.523Z,25.6
2024-05-09T10:16:12.671Z,25.8
2024-05-09T10:19:12.564Z,25.5
2024-05-09T10:22:12.528Z,25.4
2024-05-09T10:25:12.523Z,25.4
2024-05-09T10:28:12.683Z,25.4
2024-05-09T10:31:12.506Z,25.6
2024-05-09T10:34:12.583Z,25.6
2024-05-09T10:37:12.541Z,25.6
2024-05-09T10:40:17.337Z,25.5
2024-05-09T10:43:12.565Z,25.4
2024-05-09T10:46:12.600Z,25.5
2024-05-09T10:49:12.575Z,25.8
2024-05-09T10:52:12.530Z,25.8
2024-05-09T10:55:12.538Z,25.7
2024-05-09T10:58:12.678Z,25.6
2024-05-09T11:01:12.609Z,25.4
2024-05-09T11:04:12.719Z,25.3
2024-05-09T11:07:12.588Z,25.3
2024-05-09T11:10:14.498Z,25.4
2024-05-09T11:13:12.607Z,25.4
2024-05-09T11:16:12.577Z,25.5
2024-05-09T11:19:12.661Z,25.7
2024-05-09T11:22:12.569Z,25.6
2024-05-09T11:25:12.571Z,25.8
2024-05-09T11:28:12.602Z,25.6
2024-05-09T11:31:12.582Z,25.7
2024-05-09T11:34:12.667Z,25.8
2024-05-09T11:37:12.603Z,25.7
2024-05-09T11:40:17.057Z,25.8
2024-05-09T11:43:12.548Z,25.8
2024-05-09T11:46:12.609Z,25.8
2024-05-09T11:49:12.796Z,25.8
2024-05-09T11:52:12.633Z,25.7
2024-05-09T11:55:12.651Z,25.5
2024-05-09T11:58:12.681Z,25.3
2024-05-09T12:01:12.618Z,25.3
2024-05-09T12:04:12.662Z,25.2
2024-05-09T12:07:12.935Z,25.2
2024-05-09T12:10:14.214Z,25.3
2024-05-09T12:13:12.616Z,25.6
2024-05-09T12:16:12.676Z,25.8
2024-05-09T12:19:12.639Z,25.8
2024-05-09T12:22:12.682Z,25.6
2024-05-09T12:25:12.631Z,25.4
2024-05-09T12:28:12.608Z,25.3
2024-05-09T12:31:12.574Z,25.4
2024-05-09T12:34:12.645Z,25.4
2024-05-09T12:37:12.659Z,25.3
2024-05-09T12:40:18.438Z,25.2
2024-05-09T12:43:12.628Z,24.9
2024-05-09T12:46:12.610Z,24.6
2024-05-09T12:49:14.429Z,24.1
2024-05-09T12:52:12.679Z,23.6
2024-05-09T12:55:12.681Z,23.1
2024-05-09T12:58:12.611Z,22.9
2024-05-09T13:01:12.634Z,22.9
2024-05-09T13:04:12.662Z,23.1
2024-05-09T13:07:12.628Z,23.4
2024-05-09T13:10:16.232Z,23.6
2024-05-09T13:13:12.810Z,23.8
2024-05-09T13:16:12.640Z,23.8
2024-05-09T13:19:12.653Z,23.7
2024-05-09T13:22:12.790Z,23.7
2024-05-09T13:25:12.667Z,23.7
2024-05-09T13:28:12.645Z,23.8
2024-05-09T13:31:12.627Z,23.8
2024-05-09T13:34:12.647Z,23.7
2024-05-09T13:37:12.664Z,23.7
2024-05-09T13:40:14.335Z,23.8
2024-05-09T13:43:12.660Z,23.9
2024-05-09T13:46:12.657Z,23.9
2024-05-09T13:49:12.894Z,23.8
2024-05-09T13:52:12.692Z,24
2024-05-09T13:55:12.767Z,24.3
2024-05-09T13:58:12.643Z,24.4
2024-05-09T14:01:12.652Z,24.4
2024-05-09T14:04:12.863Z,24.3
2024-05-09T14:07:12.690Z,24.4
2024-05-09T14:10:19.708Z,24.6
2024-05-09T14:13:12.965Z,24.5
2024-05-09T14:16:12.652Z,24.4
2024-05-09T14:19:12.661Z,24.3
2024-05-09T14:22:12.737Z,24
2024-05-09T14:25:12.824Z,24
2024-05-09T14:28:13.149Z,24
2024-05-09T14:31:12.769Z,23.9
2024-05-09T14:34:12.812Z,23.8
2024-05-09T14:37:12.751Z,23.7
2024-05-09T14:40:21.505Z,23.7
2024-05-09T14:43:13.221Z,23.6
2024-05-09T14:46:12.686Z,23.7
2024-05-09T14:49:12.840Z,23.6
2024-05-09T14:52:12.687Z,23.6
2024-05-09T14:55:12.710Z,23.7
2024-05-09T14:58:13.163Z,23.6
2024-05-09T15:01:12.719Z,23.6
2024-05-09T15:04:12.726Z,23.5
2024-05-09T15:07:12.665Z,23.4
2024-05-09T15:10:16.498Z,23.3
2024-05-09T15:13:14.355Z,23.4
2024-05-09T15:16:12.713Z,23.4
2024-05-09T15:19:12.840Z,23.3
2024-05-09T15:22:12.689Z,23.2
2024-05-09T15:25:12.703Z,23.2
2024-05-09T15:28:12.751Z,23
2024-05-09T15:31:12.710Z,22.8
2024-05-09T15:34:12.718Z,22.7
2024-05-09T15:37:12.701Z,22.6
2024-05-09T15:40:15.322Z,22.7
2024-05-09T15:43:12.799Z,22.7
2024-05-09T15:46:12.836Z,22.7
2024-05-09T15:49:12.851Z,22.7
2024-05-09T15:52:12.719Z,22.8
2024-05-09T15:55:12.749Z,22.8
2024-05-09T15:58:12.857Z,22.9
2024-05-09T16:01:12.867Z,22.9
2024-05-09T16:04:13.063Z,22.8
2024-05-09T16:07:12.753Z,22.8
2024-05-09T16:10:19.678Z,22.7
2024-05-09T16:13:12.939Z,22.6
2024-05-09T16:16:12.750Z,22.4
2024-05-09T16:19:12.769Z,22.2
2024-05-09T16:22:12.829Z,21.9
2024-05-09T16:25:12.786Z,21.8
2024-05-09T16:28:12.762Z,21.7
2024-05-09T16:31:12.749Z,21.6
2024-05-09T16:34:12.913Z,21.5
2024-05-09T16:37:12.853Z,21.5
2024-05-09T16:40:18.926Z,21.4
2024-05-09T16:43:13.153Z,21.4
2024-05-09T16:46:12.758Z,21.3
2024-05-09T16:49:12.779Z,21.3
2024-05-09T16:52:12.820Z,21.2
2024-05-09T16:55:12.754Z,21.1
2024-05-09T16:58:12.859Z,21.1
2024-05-09T17:01:12.816Z,21
2024-05-09T17:04:12.953Z,20.9
2024-05-09T17:07:12.877Z,20.9
2024-05-09T17:10:19.142Z,20.8
2024-05-09T17:13:12.820Z,20.8
2024-05-09T17:16:12.811Z,20.8
2024-05-09T17:19:12.803Z,20.9
2024-05-09T17:22:12.802Z,21.1
2024-05-09T17:25:12.872Z,21.3
2024-05-09T17:28:12.849Z,21.5
2024-05-09T17:31:12.871Z,21.6
2024-05-09T17:34:12.955Z,21.7
2024-05-09T17:37:12.797Z,21.7
2024-05-09T17:40:14.503Z,21.7
2024-05-09T17:43:12.889Z,21.5
2024-05-09T17:46:12.845Z,21.4
2024-05-09T17:49:12.870Z,21.4
2024-05-09T17:52:12.836Z,21.3
2024-05-09T17:55:12.851Z,21.2
2024-05-09T17:58:12.851Z,21
2024-05-09T18:01:12.883Z,20.8
2024-05-09T18:04:12.919Z,20.5
2024-05-09T18:07:12.943Z,20.3
2024-05-09T18:10:15.977Z,20.1
2024-05-09T18:13:12.935Z,19.9
2024-05-09T18:16:12.856Z,19.7
2024-05-09T18:19:12.910Z,19.4
2024-05-09T18:22:12.862Z,19.3
2024-05-09T18:25:13.012Z,19.1
2024-05-09T18:28:12.964Z,19
2024-05-09T18:31:12.885Z,18.8
2024-05-09T18:34:12.927Z,18.7
2024-05-09T18:37:12.885Z,18.6
2024-05-09T18:40:18.298Z,18.5
2024-05-09T18:43:12.887Z,18.4
2024-05-09T18:46:12.884Z,18.3
2024-05-09T18:49:13.046Z,18.3
2024-05-09T18:52:12.989Z,18.2
2024-05-09T18:55:12.941Z,18.1
2024-05-09T18:58:13.026Z,18.1
2024-05-09T19:01:12.951Z,18
2024-05-09T19:04:13.097Z,17.9
2024-05-09T19:07:12.916Z,17.8
2024-05-09T19:10:21.489Z,17.6
2024-05-09T19:13:13.743Z,17.5
2024-05-09T19:16:12.972Z,17.4
2024-05-09T19:19:13.041Z,17.3
2024-05-09T19:22:12.940Z,17.3
2024-05-09T19:25:12.983Z,17.1
2024-05-09T19:28:12.977Z,17.1
2024-05-09T19:31:12.962Z,17
2024-05-09T19:34:12.946Z,16.9
2024-05-09T19:37:13.061Z,16.8
2024-05-09T19:40:18.102Z,16.8
2024-05-09T19:43:12.953Z,16.7
2024-05-09T19:46:12.995Z,16.6
2024-05-09T19:49:13.043Z,16.6
2024-05-09T19:52:13.034Z,16.6
2024-05-09T19:55:12.949Z,16.5
2024-05-09T19:58:13.300Z,16.5
2024-05-09T20:01:12.993Z,16.3
2024-05-09T20:04:13.045Z,16.3
2024-05-09T20:07:13.027Z,16.2
2024-05-09T20:10:16.581Z,16.1
2024-05-09T20:13:13.048Z,16.2
2024-05-09T20:16:13.006Z,16.2
2024-05-09T20:19:13.034Z,16.2
2024-05-09T20:22:13.031Z,16.2
2024-05-09T20:25:13.080Z,16.1
2024-05-09T20:28:13.013Z,16
2024-05-09T20:31:13.086Z,15.8
2024-05-09T20:34:13.008Z,15.7
2024-05-09T20:37:13.034Z,15.6
2024-05-09T20:40:18.104Z,15.5
2024-05-09T20:43:13.150Z,15.5
2024-05-09T20:46:13.011Z,15.4
2024-05-09T20:49:13.107Z,15.3
2024-05-09T20:52:13.169Z,15.2
2024-05-09T20:55:13.129Z,15
2024-05-09T20:58:13.285Z,15
2024-05-09T21:01:13.191Z,14.9
2024-05-09T21:04:13.262Z,14.8
2024-05-09T21:07:13.057Z,14.7
2024-05-09T21:10:15.755Z,14.6
2024-05-09T21:13:13.219Z,14.6
2024-05-09T21:16:13.170Z,14.5
2024-05-09T21:19:13.112Z,14.5
2024-05-09T21:22:13.105Z,14.3
2024-05-09T21:25:13.126Z,14.3
2024-05-09T21:28:13.147Z,14.2
2024-05-09T21:31:13.105Z,14.1
2024-05-09T21:34:13.262Z,14.1
2024-05-09T21:37:13.196Z,14.1
2024-05-09T21:40:13.956Z,14.1
2024-05-09T21:43:13.242Z,14.1
2024-05-09T21:46:13.168Z,14.1
2024-05-09T21:49:13.217Z,14.1
2024-05-09T21:52:13.279Z,14.1
2024-05-09T21:55:13.271Z,14.1
2024-05-09T21:58:13.217Z,14.1
2024-05-09T22:01:13.285Z,14
2024-05-09T22:04:13.321Z,14
2024-05-09T22:07:13.225Z,14
2024-05-09T22:10:19.821Z,14
2024-05-09T22:13:13.213Z,14
2024-05-09T22:16:13.302Z,14
2024-05-09T22:19:13.244Z,14
2024-05-09T22:22:13.317Z,13.9
2024-05-09T22:25:13.293Z,13.9
2024-05-09T22:28:13.302Z,13.9
2024-05-09T22:31:13.314Z,13.9
2024-05-09T22:34:13.333Z,13.8
2024-05-09T22:37:13.321Z,13.8
2024-05-09T22:40:17.711Z,13.8
2024-05-09T22:43:13.472Z,13.7
2024-05-09T22:46:13.395Z,13.7
2024-05-09T22:49:13.331Z,13.7
2024-05-09T22:52:13.309Z,13.6
2024-05-09T22:55:13.318Z,13.5
2024-05-09T22:58:13.334Z,13.5
2024-05-09T23:01:13.321Z,13.4
2024-05-09T23:04:13.369Z,13.4
2024-05-09T23:07:13.322Z,13.3
2024-05-09T23:10:17.088Z,13.3
2024-05-09T23:13:13.352Z,13.2
2024-05-09T23:16:13.367Z,13.1
2024-05-09T23:19:13.352Z,13.1
2024-05-09T23:22:13.405Z,13.1
2024-05-09T23:25:13.383Z,13.1
2024-05-09T23:28:13.360Z,13.1
2024-05-09T23:31:13.342Z,13.1
2024-05-09T23:34:13.415Z,13.1
2024-05-09T23:37:13.350Z,13
2024-05-09T23:40:18.419Z,13
2024-05-09T23:43:13.595Z,13
2024-05-09T23:46:13.376Z,13.1
2024-05-09T23:49:13.324Z,13.1
2024-05-09T23:52:13.349Z,13.1
2024-05-09T23:55:13.438Z,13.1
2024-05-09T23:58:13.410Z,13.1
