createdAt,value
2023-01-27T00:01:20.663Z,17.65
2023-01-27T00:03:48.579Z,14.48
2023-01-27T00:06:16.442Z,15.60
2023-01-27T00:08:44.521Z,15.45
2023-01-27T00:11:30.845Z,13.90
2023-01-27T00:13:58.772Z,12.70
2023-01-27T00:16:26.767Z,14.63
2023-01-27T00:18:55.132Z,10.25
2023-01-27T00:21:41.717Z,13.13
2023-01-27T00:24:32.138Z,12.48
2023-01-27T00:27:00.026Z,13.30
2023-01-27T00:29:28.215Z,12.40
2023-01-27T00:32:14.492Z,14.73
2023-01-27T00:34:42.515Z,12.10
2023-01-27T00:37:10.570Z,11.07
2023-01-27T00:39:38.568Z,11.23
2023-01-27T00:42:06.961Z,14.75
2023-01-27T00:44:36.567Z,12.23
2023-01-27T00:47:04.618Z,14.65
2023-01-27T00:49:32.583Z,12.27
2023-01-27T00:52:02.193Z,14.35
2023-01-27T00:54:30.192Z,13.93
2023-01-27T00:56:58.276Z,13.07
2023-01-27T00:59:26.310Z,11.23
2023-01-27T01:01:54.462Z,14.02
2023-01-27T01:04:22.584Z,13.43
2023-01-27T01:06:51.681Z,10.85
2023-01-27T01:09:19.598Z,16.17
2023-01-27T01:11:49.014Z,13.27
2023-01-27T01:14:17.098Z,10.45
2023-01-27T01:16:44.793Z,12.25
2023-01-27T01:19:13.079Z,15.07
2023-01-27T01:21:41.551Z,12.27
2023-01-27T01:24:09.913Z,13.68
2023-01-27T01:26:37.953Z,16.35
2023-01-27T01:29:06.995Z,16.05
2023-01-27T01:31:35.736Z,10.40
2023-01-27T01:34:04.696Z,14.23
2023-01-27T01:36:32.503Z,12.98
2023-01-27T01:39:00.323Z,13.60
2023-01-27T01:41:28.371Z,15.10
2023-01-27T01:43:56.152Z,13.23
2023-01-27T01:46:24.123Z,14.95
2023-01-27T01:48:54.044Z,12.15
2023-01-27T01:51:32.756Z,12.05
2023-01-27T01:54:00.584Z,12.75
2023-01-27T01:56:37.669Z,12.60
2023-01-27T01:59:11.155Z,11.75
2023-01-27T02:01:39.015Z,13.73
2023-01-27T02:04:12.300Z,12.48
2023-01-27T02:06:50.992Z,12.18
2023-01-27T02:09:21.350Z,11.30
2023-01-27T02:11:50.166Z,17.67
2023-01-27T02:14:18.774Z,12.23
2023-01-27T02:16:46.978Z,13.48
2023-01-27T02:19:42.942Z,10.77
2023-01-27T02:22:20.642Z,14.20
2023-01-27T02:24:56.111Z,13.18
2023-01-27T02:27:24.013Z,16.02
2023-01-27T02:29:51.939Z,17.58
2023-01-27T02:32:27.293Z,12.10
2023-01-27T02:34:57.815Z,12.63
2023-01-27T02:37:26.767Z,16.58
2023-01-27T02:39:57.985Z,16.52
2023-01-27T02:42:25.822Z,12.60
2023-01-27T02:44:53.613Z,14.80
2023-01-27T02:47:21.477Z,13.23
2023-01-27T02:49:49.791Z,15.13
2023-01-27T02:52:18.392Z,14.93
2023-01-27T02:54:46.246Z,13.98
2023-01-27T02:57:14.185Z,16.50
2023-01-27T02:59:53.695Z,12.45
2023-01-27T03:02:23.113Z,14.65
2023-01-27T03:04:51.192Z,13.70
2023-01-27T03:07:20.414Z,15.93
2023-01-27T03:09:48.435Z,15.07
2023-01-27T03:12:22.257Z,11.85
2023-01-27T03:15:10.042Z,19.27
2023-01-27T03:17:57.507Z,18.08
2023-01-27T03:20:25.692Z,18.10
2023-01-27T03:22:53.671Z,17.13
2023-01-27T03:25:23.825Z,14.93
2023-01-27T03:27:51.893Z,15.05
2023-01-27T03:30:37.324Z,12.32
2023-01-27T03:33:12.988Z,17.25
2023-01-27T03:36:11.405Z,15.95
2023-01-27T03:39:05.038Z,14.75
2023-01-27T03:41:52.083Z,13.48
2023-01-27T03:44:40.051Z,15.93
2023-01-27T03:47:07.941Z,14.48
2023-01-27T03:49:35.783Z,15.07
2023-01-27T03:52:03.714Z,14.48
2023-01-27T03:54:31.532Z,14.45
2023-01-27T03:57:06.506Z,13.93
2023-01-27T03:59:36.073Z,16.55
2023-01-27T04:02:22.698Z,16.60
2023-01-27T04:05:09.224Z,15.88
2023-01-27T04:07:38.262Z,11.93
2023-01-27T04:10:06.891Z,11.98
2023-01-27T04:12:34.658Z,13.48
2023-01-27T04:15:02.437Z,13.77
2023-01-27T04:17:30.811Z,9.43
2023-01-27T04:19:58.593Z,10.02
2023-01-27T04:22:26.502Z,11.05
2023-01-27T04:24:54.291Z,12.68
2023-01-27T04:27:22.207Z,11.93
2023-01-27T04:29:50.059Z,12.07
2023-01-27T04:32:17.878Z,11.27
2023-01-27T04:34:45.731Z,9.93
2023-01-27T04:37:13.489Z,11.52
2023-01-27T04:39:42.025Z,13.75
2023-01-27T04:42:09.825Z,12.35
2023-01-27T04:44:37.765Z,16.60
2023-01-27T04:47:05.671Z,14.30
2023-01-27T04:49:33.526Z,11.40
2023-01-27T04:52:01.412Z,9.82
2023-01-27T04:54:29.205Z,11.95
2023-01-27T04:56:59.862Z,10.70
2023-01-27T04:59:27.910Z,15.60
2023-01-27T05:01:55.922Z,11.93
2023-01-27T05:04:24.320Z,10.70
2023-01-27T05:06:52.176Z,12.85
2023-01-27T05:09:20.157Z,7.88
2023-01-27T05:11:47.946Z,11.45
2023-01-27T05:14:15.759Z,12.98
2023-01-27T05:16:43.764Z,14.85
2023-01-27T05:19:12.051Z,12.30
2023-01-27T05:21:39.976Z,12.35
2023-01-27T05:24:08.428Z,7.30
2023-01-27T05:26:36.314Z,11.13
2023-01-27T05:29:04.234Z,11.27
2023-01-27T05:31:32.325Z,9.98
2023-01-27T05:34:01.818Z,10.65
2023-01-27T05:36:30.414Z,13.05
2023-01-27T05:38:59.531Z,10.23
2023-01-27T05:41:31.158Z,11.32
2023-01-27T05:43:59.401Z,12.00
2023-01-27T05:46:30.120Z,9.23
2023-01-27T05:50:31.186Z,10.60
2023-01-27T05:52:59.614Z,10.02
2023-01-27T05:55:28.584Z,12.20
2023-01-27T05:57:56.583Z,13.07
2023-01-27T06:00:24.532Z,10.57
2023-01-27T06:02:52.401Z,14.57
2023-01-27T06:05:20.286Z,9.77
2023-01-27T06:07:48.061Z,12.75
2023-01-27T06:10:16.069Z,11.68
2023-01-27T06:12:43.847Z,10.82
2023-01-27T06:15:12.300Z,9.65
2023-01-27T06:17:40.894Z,9.30
2023-01-27T06:20:09.819Z,10.45
2023-01-27T06:22:37.663Z,8.02
2023-01-27T06:25:05.906Z,10.13
2023-01-27T06:27:33.688Z,9.57
2023-01-27T06:30:01.578Z,15.10
2023-01-27T06:32:29.535Z,9.30
2023-01-27T06:34:57.374Z,10.80
2023-01-27T06:37:25.182Z,8.90
2023-01-27T06:39:52.952Z,11.07
2023-01-27T06:42:20.870Z,11.15
2023-01-27T06:44:48.700Z,10.98
2023-01-27T06:47:16.450Z,10.50
2023-01-27T06:49:44.320Z,12.57
2023-01-27T06:52:12.181Z,8.38
2023-01-27T06:54:40.052Z,10.70
2023-01-27T06:57:10.231Z,7.13
2023-01-27T06:59:38.486Z,9.48
2023-01-27T07:02:06.635Z,11.27
2023-01-27T07:04:34.475Z,12.10
2023-01-27T07:07:02.170Z,10.00
2023-01-27T07:09:32.174Z,10.40
2023-01-27T07:12:03.248Z,22.25
2023-01-27T07:14:31.061Z,13.73
2023-01-27T07:16:58.938Z,8.45
2023-01-27T07:19:26.806Z,9.80
2023-01-27T07:21:54.683Z,11.35
2023-01-27T07:24:22.534Z,8.35
2023-01-27T07:26:50.411Z,11.30
2023-01-27T07:29:18.401Z,9.27
2023-01-27T07:31:46.213Z,8.65
2023-01-27T07:34:14.183Z,7.68
2023-01-27T07:36:41.978Z,10.20
2023-01-27T07:39:09.826Z,12.68
2023-01-27T07:41:37.682Z,26.75
2023-01-27T07:44:05.639Z,10.27
2023-01-27T07:46:34.800Z,14.98
2023-01-27T07:49:02.595Z,13.05
2023-01-27T07:51:30.415Z,10.15
2023-01-27T07:53:58.687Z,8.95
2023-01-27T07:56:27.966Z,10.05
2023-01-27T07:58:56.003Z,10.18
2023-01-27T08:01:24.550Z,10.23
2023-01-27T08:03:52.404Z,11.48
2023-01-27T08:06:20.319Z,11.75
2023-01-27T08:08:48.667Z,15.02
2023-01-27T08:11:16.734Z,10.15
2023-01-27T08:13:44.560Z,12.00
2023-01-27T08:16:14.297Z,11.10
2023-01-27T08:18:42.911Z,12.07
2023-01-27T08:21:12.209Z,11.32
2023-01-27T08:23:40.369Z,11.68
2023-01-27T08:26:08.539Z,16.13
2023-01-27T08:28:38.262Z,11.68
2023-01-27T08:31:13.403Z,11.85
2023-01-27T08:33:42.562Z,8.30
2023-01-27T08:36:13.578Z,10.05
2023-01-27T08:38:42.885Z,10.48
2023-01-27T08:41:13.235Z,15.27
2023-01-27T08:43:42.140Z,9.13
2023-01-27T08:46:10.418Z,10.77
2023-01-27T08:48:38.423Z,13.40
2023-01-27T08:51:08.001Z,9.00
2023-01-27T08:53:37.197Z,8.57
2023-01-27T08:56:08.717Z,10.88
2023-01-27T08:58:36.877Z,11.32
2023-01-27T09:01:06.631Z,12.98
2023-01-27T09:03:35.209Z,12.93
2023-01-27T09:06:04.524Z,11.57
2023-01-27T09:08:32.275Z,16.33
2023-01-27T09:11:00.155Z,13.38
2023-01-27T09:13:28.945Z,12.00
2023-01-27T09:15:56.715Z,20.38
2023-01-27T09:18:24.463Z,18.27
2023-01-27T09:20:52.240Z,12.57
2023-01-27T09:23:22.870Z,8.80
2023-01-27T09:25:50.759Z,13.52
2023-01-27T09:28:18.714Z,8.60
2023-01-27T09:30:47.057Z,9.50
2023-01-27T09:33:18.217Z,11.75
2023-01-27T09:35:50.417Z,12.98
2023-01-27T09:38:21.781Z,15.57
2023-01-27T09:40:55.401Z,11.20
2023-01-27T09:43:52.051Z,10.40
2023-01-27T09:46:31.781Z,11.27
2023-01-27T09:49:20.326Z,13.70
2023-01-27T09:52:00.413Z,11.45
2023-01-27T09:54:52.263Z,11.27
2023-01-27T09:57:38.731Z,11.55
2023-01-27T10:00:45.655Z,8.32
2023-01-27T10:03:56.411Z,9.35
2023-01-27T10:06:57.936Z,10.38
2023-01-27T10:09:45.902Z,9.30
2023-01-27T10:12:26.742Z,9.55
2023-01-27T10:15:10.004Z,12.20
2023-01-27T10:18:10.463Z,11.73
2023-01-27T10:21:21.698Z,11.05
2023-01-27T10:24:36.767Z,10.65
2023-01-27T10:27:20.233Z,9.70
2023-01-27T10:30:08.306Z,9.93
2023-01-27T10:32:44.357Z,22.70
2023-01-27T10:35:26.163Z,17.80
2023-01-27T10:38:21.316Z,10.35
2023-01-27T10:41:12.978Z,11.77
2023-01-27T10:44:03.954Z,16.83
2023-01-27T10:46:43.724Z,15.18
2023-01-27T10:49:24.304Z,10.25
2023-01-27T10:52:01.270Z,9.10
2023-01-27T10:54:42.093Z,9.40
2023-01-27T10:57:42.367Z,8.98
2023-01-27T11:01:18.032Z,7.45
2023-01-27T11:03:36.379Z,7.95
2023-01-27T11:06:21.686Z,9.65
2023-01-27T11:08:56.038Z,9.27
2023-01-27T11:11:44.160Z,9.75
2023-01-27T11:14:42.086Z,11.13
2023-01-27T11:17:30.909Z,13.70
2023-01-27T11:20:38.451Z,11.70
2023-01-27T11:23:17.803Z,8.02
2023-01-27T11:25:56.916Z,10.82
2023-01-27T11:29:06.656Z,10.57
2023-01-27T11:31:43.109Z,7.55
2023-01-27T11:34:25.242Z,10.23
2023-01-27T11:36:53.393Z,8.55
2023-01-27T11:39:22.039Z,8.60
2023-01-27T11:41:55.911Z,8.38
2023-01-27T11:44:34.562Z,10.70
2023-01-27T11:47:05.327Z,9.05
2023-01-27T11:49:42.787Z,8.93
2023-01-27T11:52:17.195Z,9.48
2023-01-27T11:54:52.945Z,8.02
2023-01-27T11:57:23.329Z,7.70
2023-01-27T11:59:57.261Z,8.77
2023-01-27T12:02:35.873Z,11.60
2023-01-27T12:05:12.806Z,12.38
2023-01-27T12:07:50.134Z,7.57
2023-01-27T12:10:40.280Z,11.45
2023-01-27T12:13:10.222Z,8.30
2023-01-27T12:15:46.886Z,11.82
2023-01-27T12:18:16.224Z,11.32
2023-01-27T12:21:02.433Z,11.38
2023-01-27T12:23:30.216Z,12.15
2023-01-27T12:26:00.576Z,10.30
2023-01-27T12:28:39.350Z,16.73
2023-01-27T12:31:30.379Z,11.10
2023-01-27T12:34:29.651Z,10.05
2023-01-27T12:36:58.900Z,11.10
2023-01-27T12:39:42.593Z,9.68
2023-01-27T12:42:37.601Z,10.07
2023-01-27T12:45:25.468Z,13.07
2023-01-27T12:48:09.777Z,9.38
2023-01-27T12:50:38.728Z,8.38
2023-01-27T12:53:20.301Z,13.32
2023-01-27T12:55:57.596Z,8.60
2023-01-27T12:58:40.484Z,10.15
2023-01-27T13:01:20.226Z,8.77
2023-01-27T13:04:27.166Z,12.25
2023-01-27T13:07:04.185Z,8.30
2023-01-27T13:09:37.690Z,12.45
2023-01-27T13:12:30.143Z,8.70
2023-01-27T13:15:06.170Z,11.52
2023-01-27T13:17:45.340Z,11.65
2023-01-27T13:20:18.436Z,9.85
2023-01-27T13:22:53.976Z,41.28
2023-01-27T13:25:27.138Z,9.40
2023-01-27T13:27:59.920Z,8.70
2023-01-27T13:30:48.123Z,11.45
2023-01-27T13:33:37.782Z,11.57
2023-01-27T13:36:21.092Z,9.73
2023-01-27T13:39:00.775Z,9.52
2023-01-27T13:41:40.468Z,12.20
2023-01-27T13:44:26.843Z,9.30
2023-01-27T13:46:58.911Z,11.95
2023-01-27T13:49:38.304Z,9.68
2023-01-27T13:52:07.239Z,10.25
2023-01-27T13:54:35.085Z,10.00
2023-01-27T13:57:05.415Z,11.73
2023-01-27T13:59:35.952Z,11.45
2023-01-27T14:02:26.079Z,11.30
2023-01-27T14:05:20.028Z,9.85
2023-01-27T14:07:52.861Z,13.43
2023-01-27T14:10:20.617Z,15.13
2023-01-27T14:13:07.477Z,12.60
2023-01-27T14:16:32.558Z,14.57
2023-01-27T14:19:08.367Z,13.95
2023-01-27T14:21:51.903Z,10.63
2023-01-27T14:24:55.745Z,12.57
2023-01-27T14:27:31.265Z,13.43
2023-01-27T14:30:16.794Z,12.73
2023-01-27T14:32:50.824Z,15.52
2023-01-27T14:35:36.643Z,12.23
2023-01-27T14:38:04.448Z,12.68
2023-01-27T14:40:40.167Z,14.23
2023-01-27T14:43:37.115Z,15.40
2023-01-27T14:46:29.433Z,15.65
2023-01-27T14:49:11.987Z,16.70
2023-01-27T14:51:47.453Z,15.00
2023-01-27T14:54:52.594Z,14.23
2023-01-27T15:00:03.578Z,15.43
2023-01-27T15:02:46.389Z,11.48
2023-01-27T15:05:24.819Z,13.60
2023-01-27T15:08:14.191Z,15.65
2023-01-27T15:11:10.005Z,14.75
2023-01-27T15:14:06.201Z,16.20
2023-01-27T15:17:03.940Z,14.52
2023-01-27T15:19:57.097Z,13.15
2023-01-27T15:22:43.181Z,13.38
2023-01-27T15:25:14.079Z,15.57
2023-01-27T15:27:45.057Z,13.93
2023-01-27T15:30:23.945Z,14.93
2023-01-27T15:32:51.888Z,11.65
2023-01-27T15:35:22.732Z,14.40
2023-01-27T15:38:05.453Z,12.73
2023-01-27T15:41:06.170Z,14.93
2023-01-27T15:43:39.623Z,16.90
2023-01-27T15:46:43.186Z,15.02
2023-01-27T15:49:29.824Z,14.25
2023-01-27T15:52:20.888Z,15.25
2023-01-27T15:54:51.563Z,19.45
2023-01-27T15:57:27.629Z,18.33
2023-01-27T16:00:03.871Z,18.73
2023-01-27T16:02:45.140Z,16.17
2023-01-27T16:05:38.287Z,22.42
2023-01-27T16:08:13.073Z,23.33
2023-01-27T16:10:42.051Z,16.92
2023-01-27T16:13:28.831Z,19.58
2023-01-27T16:16:18.543Z,16.20
2023-01-27T16:19:01.431Z,18.45
2023-01-27T16:21:44.244Z,15.85
2023-01-27T16:24:24.650Z,15.82
2023-01-27T16:27:04.529Z,17.50
2023-01-27T16:29:38.864Z,17.77
2023-01-27T16:32:17.220Z,18.48
2023-01-27T16:34:54.371Z,17.92
2023-01-27T16:37:22.229Z,18.85
2023-01-27T16:40:14.284Z,21.50
2023-01-27T16:42:45.107Z,16.33
2023-01-27T16:45:25.274Z,19.63
2023-01-27T16:48:15.720Z,17.40
2023-01-27T16:50:44.713Z,16.15
2023-01-27T16:53:20.721Z,17.30
2023-01-27T16:56:00.252Z,19.00
2023-01-27T16:58:46.600Z,18.50
2023-01-27T17:01:35.818Z,17.58
2023-01-27T17:04:19.085Z,23.80
2023-01-27T17:06:49.712Z,21.67
2023-01-27T17:09:24.597Z,26.30
2023-01-27T17:11:56.074Z,25.55
2023-01-27T17:14:35.268Z,41.25
2023-01-27T17:17:06.557Z,38.00
2023-01-27T17:19:36.755Z,41.25
2023-01-27T17:22:11.534Z,53.45
2023-01-27T17:24:50.104Z,64.75
2023-01-27T17:27:20.841Z,49.97
2023-01-27T17:29:51.575Z,50.42
2023-01-27T17:32:28.152Z,56.08
2023-01-27T17:34:58.527Z,60.25
2023-01-27T17:37:27.040Z,51.65
2023-01-27T17:39:58.646Z,63.40
2023-01-27T17:42:30.823Z,53.80
2023-01-27T17:45:27.902Z,38.30
2023-01-27T17:48:00.105Z,36.95
2023-01-27T17:50:34.566Z,36.20
2023-01-27T17:53:04.882Z,32.33
2023-01-27T17:55:32.786Z,39.63
2023-01-27T17:58:06.876Z,33.00
2023-01-27T18:03:22.110Z,34.85
2023-01-27T18:05:54.693Z,38.58
2023-01-27T18:08:26.207Z,32.38
2023-01-27T18:11:09.486Z,34.72
2023-01-27T18:13:40.260Z,28.73
2023-01-27T18:16:18.112Z,26.30
2023-01-27T18:18:47.344Z,28.63
2023-01-27T18:21:21.984Z,28.58
2023-01-27T18:23:58.327Z,24.23
2023-01-27T18:26:33.820Z,26.08
2023-01-27T18:29:13.458Z,28.35
2023-01-27T18:31:59.649Z,24.30
2023-01-27T18:34:32.896Z,30.45
2023-01-27T18:37:22.124Z,34.85
2023-01-27T18:39:50.005Z,39.05
2023-01-27T18:42:19.535Z,30.45
2023-01-27T18:44:55.185Z,33.08
2023-01-27T18:47:29.281Z,36.15
2023-01-27T18:52:47.332Z,44.30
2023-01-27T18:55:20.121Z,46.78
2023-01-27T18:57:50.868Z,47.50
2023-01-27T19:00:25.113Z,43.22
2023-01-27T19:02:56.549Z,39.78
2023-01-27T19:05:30.800Z,39.50
2023-01-27T19:07:58.979Z,32.67
2023-01-27T19:10:29.871Z,37.55
2023-01-27T19:13:00.145Z,40.90
2023-01-27T19:15:34.193Z,42.33
2023-01-27T19:20:34.197Z,34.90
2023-01-27T19:23:02.804Z,33.10
2023-01-27T19:25:31.481Z,31.23
2023-01-27T19:28:04.561Z,35.95
2023-01-27T19:30:37.861Z,29.50
2023-01-27T19:33:21.878Z,33.72
2023-01-27T19:36:10.181Z,33.55
2023-01-27T19:38:38.147Z,33.85
2023-01-27T19:41:06.198Z,34.10
2023-01-27T19:43:34.014Z,36.70
2023-01-27T19:46:01.833Z,31.92
2023-01-27T19:48:29.633Z,42.25
2023-01-27T19:50:57.567Z,45.25
2023-01-27T19:53:25.400Z,45.78
2023-01-27T19:55:54.480Z,49.63
2023-01-27T19:58:25.728Z,45.47
2023-01-27T20:00:55.313Z,52.38
2023-01-27T20:03:24.680Z,50.20
2023-01-27T20:05:52.451Z,51.53
2023-01-27T20:08:21.287Z,62.85
2023-01-27T20:10:49.449Z,65.80
2023-01-27T20:13:21.053Z,60.38
2023-01-27T20:15:48.927Z,62.50
2023-01-27T20:18:18.371Z,51.05
2023-01-27T20:20:47.284Z,56.53
2023-01-27T20:23:15.617Z,44.42
2023-01-27T20:25:43.634Z,38.05
2023-01-27T20:28:13.086Z,41.90
2023-01-27T20:30:42.216Z,39.53
2023-01-27T20:33:10.607Z,45.08
2023-01-27T20:35:38.482Z,39.58
2023-01-27T20:38:06.515Z,40.08
2023-01-27T20:40:35.015Z,40.92
2023-01-27T20:43:03.319Z,35.72
2023-01-27T20:45:32.788Z,42.85
2023-01-27T20:48:00.920Z,36.55
2023-01-27T20:50:28.899Z,47.55
2023-01-27T20:52:57.104Z,47.05
2023-01-27T20:55:25.054Z,46.85
2023-01-27T20:57:52.927Z,48.83
2023-01-27T21:00:22.427Z,51.80
2023-01-27T21:02:50.759Z,45.53
2023-01-27T21:05:19.423Z,47.25
2023-01-27T21:07:47.400Z,45.40
2023-01-27T21:10:17.115Z,44.03
2023-01-27T21:12:45.109Z,46.78
2023-01-27T21:15:13.262Z,44.92
2023-01-27T21:17:41.227Z,53.17
2023-01-27T21:20:09.700Z,44.80
2023-01-27T21:22:37.533Z,53.47
2023-01-27T21:25:06.112Z,48.38
2023-01-27T21:30:07.908Z,48.13
2023-01-27T21:32:35.892Z,58.45
2023-01-27T21:35:03.900Z,56.45
2023-01-27T21:37:56.310Z,51.70
2023-01-27T21:40:42.338Z,49.95
2023-01-27T21:43:29.710Z,53.78
2023-01-27T21:45:59.171Z,55.67
2023-01-27T21:48:27.235Z,51.38
2023-01-27T21:50:55.261Z,52.85
2023-01-27T21:53:23.751Z,56.95
2023-01-27T21:55:51.654Z,48.92
2023-01-27T21:58:19.506Z,51.30
2023-01-27T22:00:47.556Z,49.08
2023-01-27T22:03:15.515Z,48.50
2023-01-27T22:05:43.637Z,48.53
2023-01-27T22:08:13.545Z,44.35
2023-01-27T22:10:50.649Z,43.03
2023-01-27T22:13:18.388Z,44.22
2023-01-27T22:15:50.773Z,44.50
2023-01-27T22:18:18.633Z,45.00
2023-01-27T22:20:46.398Z,44.05
2023-01-27T22:23:16.312Z,46.15
2023-01-27T22:25:48.734Z,49.75
2023-01-27T22:28:17.101Z,45.90
2023-01-27T22:30:45.009Z,42.75
2023-01-27T22:33:13.484Z,39.42
2023-01-27T22:35:41.383Z,36.97
2023-01-27T22:38:09.240Z,39.20
2023-01-27T22:40:37.130Z,42.53
2023-01-27T22:43:10.355Z,46.25
2023-01-27T22:45:39.220Z,37.78
