createdAt,value
2022-08-26T00:00:00.228Z,13.8
2022-08-26T00:05:00.166Z,14.2
2022-08-26T00:10:00.171Z,18.9
2022-08-26T00:15:00.167Z,15.8
2022-08-26T00:20:00.159Z,14.3
2022-08-26T00:25:00.169Z,14.4
2022-08-26T00:30:00.179Z,16.7
2022-08-26T00:35:00.168Z,10.2
2022-08-26T00:40:00.719Z,12.7
2022-08-26T00:45:00.142Z,11.0
2022-08-26T00:50:00.186Z,11.7
2022-08-26T00:55:00.148Z,18.4
2022-08-26T01:00:00.277Z,13.8
2022-08-26T01:05:00.172Z,12.1
2022-08-26T01:10:00.199Z,11.2
2022-08-26T01:15:00.165Z,14.0
2022-08-26T01:20:00.162Z,15.7
2022-08-26T01:25:00.170Z,13.2
2022-08-26T01:30:00.164Z,14.5
2022-08-26T01:35:00.171Z,11.6
2022-08-26T01:40:00.259Z,10.2
2022-08-26T01:45:00.178Z,13.8
2022-08-26T01:50:00.208Z,11.1
2022-08-26T01:55:00.175Z,12.3
2022-08-26T02:00:00.220Z,14.2
2022-08-26T02:05:00.293Z,12.4
2022-08-26T02:10:00.205Z,9.2
2022-08-26T02:15:00.172Z,12.6
2022-08-26T02:20:00.205Z,9.2
2022-08-26T02:25:00.155Z,10.2
2022-08-26T02:30:00.167Z,8.7
2022-08-26T02:35:00.167Z,10.8
2022-08-26T02:40:00.326Z,10.0
2022-08-26T02:45:00.185Z,14.6
2022-08-26T02:50:00.186Z,10.1
2022-08-26T02:55:00.186Z,10.0
2022-08-26T03:00:00.234Z,5.8
2022-08-26T03:05:02.206Z,11.5
2022-08-26T03:10:00.231Z,6.9
2022-08-26T03:15:00.176Z,8.3
2022-08-26T03:20:00.183Z,9.2
2022-08-26T03:25:00.188Z,6.8
2022-08-26T03:30:00.248Z,6.1
2022-08-26T03:35:00.188Z,9.3
2022-08-26T03:40:00.327Z,6.7
2022-08-26T03:45:00.179Z,8.5
2022-08-26T03:50:00.209Z,11.0
2022-08-26T03:55:00.184Z,5.4
2022-08-26T04:00:00.377Z,6.3
2022-08-26T04:05:00.185Z,8.6
2022-08-26T04:10:00.251Z,6.3
2022-08-26T04:15:00.182Z,7.9
2022-08-26T04:20:00.181Z,7.1
2022-08-26T04:25:00.185Z,7.5
2022-08-26T04:30:00.186Z,6.2
2022-08-26T04:35:00.764Z,6.0
2022-08-26T04:40:00.320Z,5.4
2022-08-26T04:45:00.180Z,7.4
2022-08-26T04:50:00.205Z,4.1
2022-08-26T04:55:00.205Z,6.2
2022-08-26T05:00:00.212Z,9.1
2022-08-26T05:05:00.184Z,7.2
2022-08-26T05:10:00.240Z,4.3
2022-08-26T05:15:00.190Z,4.9
2022-08-26T05:20:00.200Z,3.9
2022-08-26T05:25:00.191Z,4.8
2022-08-26T05:30:00.222Z,7.4
2022-08-26T05:35:00.170Z,6.1
2022-08-26T05:40:00.303Z,8.9
2022-08-26T05:45:00.190Z,6.5
2022-08-26T05:50:03.311Z,5.4
2022-08-26T05:55:00.179Z,7.7
2022-08-26T06:00:00.213Z,9.0
2022-08-26T06:05:00.264Z,8.5
2022-08-26T06:10:28.188Z,8.5
2022-08-26T06:15:00.214Z,6.5
2022-08-26T06:20:00.207Z,5.9
2022-08-26T06:25:00.167Z,6.2
2022-08-26T06:30:00.198Z,8.3
2022-08-26T06:35:00.183Z,8.4
2022-08-26T06:40:00.350Z,3.6
2022-08-26T06:45:00.199Z,9.1
2022-08-26T06:50:00.205Z,8.7
2022-08-26T06:55:00.200Z,4.0
2022-08-26T07:00:00.236Z,7.2
2022-08-26T07:05:00.200Z,5.7
2022-08-26T07:10:00.316Z,7.8
2022-08-26T07:15:00.203Z,6.3
2022-08-26T07:20:00.197Z,9.5
2022-08-26T07:25:00.211Z,5.0
2022-08-26T07:30:00.170Z,7.6
2022-08-26T07:35:00.192Z,5.0
2022-08-26T07:40:00.308Z,6.5
2022-08-26T07:45:00.218Z,5.0
2022-08-26T07:50:00.224Z,4.2
2022-08-26T07:55:00.194Z,3.9
2022-08-26T08:00:00.227Z,5.2
2022-08-26T08:05:00.292Z,7.0
2022-08-26T08:10:00.197Z,7.2
2022-08-26T08:15:00.193Z,7.2
2022-08-26T08:20:00.352Z,4.1
2022-08-26T08:25:00.182Z,6.5
2022-08-26T08:30:00.198Z,8.1
2022-08-26T08:35:00.215Z,3.8
2022-08-26T08:40:00.314Z,2.9
2022-08-26T08:45:00.214Z,3.5
2022-08-26T08:50:04.071Z,4.7
2022-08-26T08:55:00.174Z,5.2
2022-08-26T09:00:00.228Z,5.2
2022-08-26T09:05:00.203Z,5.5
2022-08-26T09:10:00.195Z,5.5
2022-08-26T09:15:00.167Z,3.6
2022-08-26T09:20:00.194Z,5.6
2022-08-26T09:25:00.206Z,4.7
2022-08-26T09:30:00.212Z,9.6
2022-08-26T09:35:00.283Z,4.9
2022-08-26T09:40:00.346Z,7.6
2022-08-26T09:45:00.210Z,7.3
2022-08-26T09:50:00.207Z,6.2
2022-08-26T09:55:00.184Z,5.5
2022-08-26T10:00:00.221Z,6.3
2022-08-26T10:05:09.080Z,5.2
2022-08-26T10:10:00.316Z,8.8
2022-08-26T10:15:00.672Z,7.2
2022-08-26T10:20:00.201Z,10.8
2022-08-26T10:25:00.292Z,5.6
2022-08-26T10:30:00.192Z,5.2
2022-08-26T10:35:00.215Z,6.4
2022-08-26T10:40:00.414Z,5.4
2022-08-26T10:45:00.192Z,6.5
2022-08-26T10:50:03.231Z,7.7
2022-08-26T10:55:00.228Z,3.5
2022-08-26T11:00:00.363Z,7.5
2022-08-26T11:05:00.736Z,5.7
2022-08-26T11:10:00.211Z,4.6
2022-08-26T11:15:00.190Z,7.0
2022-08-26T11:20:02.176Z,4.6
2022-08-26T11:25:00.176Z,7.8
2022-08-26T11:30:00.186Z,3.6
2022-08-26T11:35:00.464Z,4.0
2022-08-26T11:40:00.357Z,6.5
2022-08-26T11:45:02.485Z,4.0
2022-08-26T11:50:00.297Z,6.8
2022-08-26T11:55:00.170Z,3.9
2022-08-26T12:00:00.235Z,4.9
2022-08-26T12:05:00.250Z,3.9
2022-08-26T12:10:00.364Z,4.0
2022-08-26T12:15:00.271Z,4.1
2022-08-26T12:20:00.250Z,2.9
2022-08-26T12:25:00.223Z,5.8
2022-08-26T12:30:00.234Z,3.3
2022-08-26T12:35:00.311Z,2.9
2022-08-26T12:40:00.312Z,6.1
2022-08-26T12:45:00.191Z,7.4
2022-08-26T12:50:00.254Z,5.9
2022-08-26T12:55:00.244Z,5.3
2022-08-26T13:00:00.208Z,3.4
2022-08-26T13:05:01.058Z,4.6
2022-08-26T13:10:00.212Z,2.9
2022-08-26T13:15:00.178Z,4.7
2022-08-26T13:20:03.859Z,5.5
2022-08-26T19:40:00.310Z,2.6
2022-08-26T19:45:00.192Z,5.4
2022-08-26T19:50:00.197Z,4.7
2022-08-26T19:55:00.206Z,6.2
2022-08-26T20:00:00.264Z,5.6
2022-08-26T20:05:00.212Z,7.4
2022-08-26T20:10:00.207Z,6.3
2022-08-26T20:15:00.188Z,8.6
2022-08-26T20:20:00.221Z,5.3
2022-08-26T20:25:00.212Z,5.5
2022-08-26T20:30:00.220Z,8.8
2022-08-26T20:35:00.194Z,9.4
2022-08-26T20:40:00.309Z,4.2
2022-08-26T20:45:00.192Z,5.6
2022-08-26T20:50:00.179Z,5.9
2022-08-26T20:55:00.198Z,5.7
2022-08-26T21:00:00.239Z,5.5
2022-08-26T21:05:00.289Z,3.6
2022-08-26T21:10:00.219Z,6.8
2022-08-26T21:15:00.185Z,6.6
2022-08-26T21:20:00.178Z,9.6
2022-08-26T21:25:00.178Z,5.7
2022-08-26T21:30:00.193Z,6.0
2022-08-26T21:35:00.189Z,7.6
2022-08-26T21:40:00.261Z,4.7
2022-08-26T21:45:00.176Z,8.9
2022-08-26T21:50:00.215Z,4.4
2022-08-26T21:55:00.181Z,6.1
2022-08-26T22:00:00.269Z,5.1
2022-08-26T22:05:00.179Z,4.4
2022-08-26T22:10:00.199Z,5.5
2022-08-26T22:15:00.176Z,5.5
2022-08-26T22:20:00.181Z,5.7
2022-08-26T22:25:00.165Z,3.2
2022-08-26T22:30:00.185Z,5.5
2022-08-26T22:35:00.184Z,6.5
2022-08-26T22:40:00.310Z,6.5
2022-08-26T22:45:00.180Z,4.0
2022-08-26T22:50:00.176Z,9.0
2022-08-26T22:55:00.181Z,6.4
2022-08-26T23:00:00.197Z,5.6
2022-08-26T23:05:00.174Z,3.3
2022-08-26T23:10:00.189Z,3.9
2022-08-26T23:15:00.169Z,4.1
2022-08-26T23:20:00.192Z,6.9
2022-08-26T23:25:00.173Z,6.3
2022-08-26T23:30:00.185Z,4.7
2022-08-26T23:35:00.174Z,5.8
2022-08-26T23:40:00.269Z,6.9
2022-08-26T23:45:00.175Z,6.6
2022-08-26T23:50:00.186Z,5.0
2022-08-26T23:55:00.177Z,5.4
