createdAt,value
2023-03-03T00:01:33.053Z,21.75
2023-03-03T00:04:01.483Z,21.17
2023-03-03T00:06:30.581Z,20.77
2023-03-03T00:08:58.844Z,21.55
2023-03-03T00:11:26.817Z,21.88
2023-03-03T00:13:56.762Z,21.08
2023-03-03T00:16:27.767Z,18.80
2023-03-03T00:18:56.540Z,20.67
2023-03-03T00:21:30.677Z,20.40
2023-03-03T00:24:13.444Z,19.13
2023-03-03T00:26:43.316Z,19.17
2023-03-03T00:29:35.917Z,21.17
2023-03-03T00:32:25.748Z,20.23
2023-03-03T00:34:54.920Z,19.52
2023-03-03T00:37:28.184Z,18.17
2023-03-03T00:40:01.143Z,18.98
2023-03-03T00:42:29.198Z,18.88
2023-03-03T00:45:00.650Z,16.88
2023-03-03T00:47:32.817Z,18.90
2023-03-03T00:50:32.063Z,18.23
2023-03-03T00:53:05.919Z,17.35
2023-03-03T00:55:35.758Z,17.25
2023-03-03T00:58:04.469Z,16.20
2023-03-03T01:00:37.602Z,17.65
2023-03-03T01:03:10.546Z,17.67
2023-03-03T01:05:38.836Z,16.85
2023-03-03T01:08:07.141Z,17.02
2023-03-03T01:10:38.141Z,18.58
2023-03-03T01:13:07.369Z,18.77
2023-03-03T01:15:35.285Z,17.30
2023-03-03T01:18:03.330Z,17.33
2023-03-03T01:20:32.825Z,16.42
2023-03-03T01:23:01.097Z,17.30
2023-03-03T01:25:29.280Z,15.57
2023-03-03T01:27:57.407Z,17.70
2023-03-03T01:30:26.156Z,17.38
2023-03-03T01:32:54.534Z,17.52
2023-03-03T01:35:22.629Z,15.52
2023-03-03T01:37:52.132Z,16.63
2023-03-03T01:40:22.067Z,17.67
2023-03-03T01:42:50.226Z,17.35
2023-03-03T01:45:21.486Z,16.83
2023-03-03T01:47:58.246Z,16.45
2023-03-03T01:50:37.942Z,15.93
2023-03-03T01:53:13.188Z,16.83
2023-03-03T01:55:42.430Z,17.05
2023-03-03T01:58:12.773Z,17.63
2023-03-03T02:00:42.728Z,17.35
2023-03-03T02:03:11.018Z,17.92
2023-03-03T02:05:39.654Z,16.50
2023-03-03T02:08:10.230Z,17.20
2023-03-03T02:10:38.675Z,18.05
2023-03-03T02:13:06.651Z,18.45
2023-03-03T02:15:36.729Z,18.58
2023-03-03T02:18:07.852Z,17.95
2023-03-03T02:20:44.968Z,18.42
2023-03-03T02:23:19.423Z,17.58
2023-03-03T02:26:02.018Z,18.25
2023-03-03T02:28:33.628Z,16.77
2023-03-03T02:31:08.369Z,16.30
2023-03-03T02:33:36.803Z,16.60
2023-03-03T02:36:04.962Z,17.58
2023-03-03T02:38:37.934Z,16.38
2023-03-03T02:41:11.950Z,16.27
2023-03-03T02:46:09.610Z,16.27
2023-03-03T02:48:37.675Z,17.17
2023-03-03T02:51:06.281Z,17.35
2023-03-03T02:53:34.453Z,17.50
2023-03-03T02:56:04.479Z,16.27
2023-03-03T02:58:33.973Z,16.65
2023-03-03T03:01:03.269Z,16.67
2023-03-03T03:03:31.792Z,18.45
2023-03-03T03:06:00.057Z,17.58
2023-03-03T03:08:28.529Z,17.08
2023-03-03T03:10:57.557Z,17.15
2023-03-03T03:13:27.864Z,19.50
2023-03-03T03:15:57.496Z,17.63
2023-03-03T03:18:25.405Z,18.00
2023-03-03T03:20:55.599Z,16.90
2023-03-03T03:23:23.571Z,16.15
2023-03-03T03:25:51.602Z,17.00
2023-03-03T03:28:26.120Z,18.38
2023-03-03T03:30:55.029Z,17.85
2023-03-03T03:33:28.257Z,16.95
2023-03-03T03:35:57.860Z,15.45
2023-03-03T03:38:28.188Z,17.75
2023-03-03T03:40:56.262Z,17.45
2023-03-03T03:43:24.350Z,17.80
2023-03-03T03:45:52.515Z,18.33
2023-03-03T03:48:21.516Z,17.23
2023-03-03T03:50:52.278Z,17.77
2023-03-03T03:53:21.217Z,17.17
2023-03-03T03:55:49.189Z,15.63
2023-03-03T03:58:19.217Z,16.38
2023-03-03T04:00:53.365Z,16.33
2023-03-03T04:03:21.975Z,15.65
2023-03-03T04:05:51.122Z,16.15
2023-03-03T04:08:20.771Z,15.27
2023-03-03T04:10:49.526Z,16.00
2023-03-03T04:13:17.806Z,14.95
2023-03-03T04:15:46.792Z,16.40
2023-03-03T04:18:15.303Z,15.75
2023-03-03T04:20:43.359Z,16.73
2023-03-03T04:23:11.682Z,17.33
2023-03-03T04:25:41.365Z,17.52
2023-03-03T04:28:15.269Z,17.45
2023-03-03T04:30:44.354Z,16.98
2023-03-03T04:33:12.581Z,15.15
2023-03-03T04:35:42.126Z,17.42
2023-03-03T04:38:10.322Z,16.15
2023-03-03T04:40:42.954Z,16.40
2023-03-03T04:43:12.894Z,18.08
2023-03-03T04:45:40.796Z,19.20
2023-03-03T04:48:09.952Z,17.85
2023-03-03T04:50:38.654Z,19.10
2023-03-03T04:53:06.582Z,19.38
2023-03-03T04:55:34.947Z,19.95
2023-03-03T04:58:05.402Z,19.60
2023-03-03T05:00:34.316Z,18.67
2023-03-03T05:03:03.296Z,18.13
2023-03-03T05:05:31.301Z,18.25
2023-03-03T05:07:59.203Z,17.90
2023-03-03T05:10:27.271Z,17.77
2023-03-03T05:12:55.417Z,17.92
2023-03-03T05:15:24.807Z,16.77
2023-03-03T05:17:53.619Z,16.70
2023-03-03T05:20:21.627Z,17.60
2023-03-03T05:22:49.748Z,16.33
2023-03-03T05:25:17.906Z,16.40
2023-03-03T05:27:46.297Z,16.70
2023-03-03T05:30:14.848Z,17.00
2023-03-03T05:32:44.572Z,15.32
2023-03-03T05:35:12.601Z,14.70
2023-03-03T05:37:45.066Z,14.88
2023-03-03T05:40:14.638Z,14.27
2023-03-03T05:42:42.704Z,14.48
2023-03-03T05:45:11.486Z,13.55
2023-03-03T05:47:39.720Z,12.65
2023-03-03T05:50:10.404Z,11.93
2023-03-03T05:52:38.307Z,12.20
2023-03-03T05:55:07.151Z,11.20
2023-03-03T05:57:35.973Z,11.35
2023-03-03T06:00:05.800Z,10.70
2023-03-03T06:02:40.102Z,10.73
2023-03-03T06:05:10.607Z,9.35
2023-03-03T06:07:38.995Z,10.23
2023-03-03T06:10:08.252Z,11.00
2023-03-03T06:12:39.262Z,10.52
2023-03-03T06:15:08.835Z,10.50
2023-03-03T06:17:36.928Z,10.32
2023-03-03T06:20:05.375Z,10.68
2023-03-03T06:22:34.922Z,9.95
2023-03-03T06:25:03.119Z,10.20
2023-03-03T06:27:31.102Z,10.13
2023-03-03T06:29:58.903Z,10.82
2023-03-03T06:32:27.192Z,11.07
2023-03-03T06:34:55.227Z,10.32
2023-03-03T06:37:23.242Z,10.68
2023-03-03T06:39:53.212Z,11.02
2023-03-03T06:42:22.347Z,11.43
2023-03-03T06:44:50.486Z,10.35
2023-03-03T06:47:18.730Z,11.13
2023-03-03T06:49:46.747Z,10.43
2023-03-03T06:52:18.597Z,10.35
2023-03-03T06:54:46.670Z,10.07
2023-03-03T06:57:24.663Z,11.23
2023-03-03T06:59:54.970Z,10.82
2023-03-03T07:02:24.927Z,11.02
2023-03-03T07:04:54.777Z,11.15
2023-03-03T07:07:24.939Z,11.10
2023-03-03T07:09:55.090Z,11.45
2023-03-03T07:12:26.039Z,11.23
2023-03-03T07:15:12.651Z,11.98
2023-03-03T07:17:43.789Z,10.77
2023-03-03T07:20:19.023Z,12.07
2023-03-03T07:22:47.499Z,11.05
2023-03-03T07:25:22.238Z,10.65
2023-03-03T07:27:52.037Z,12.88
2023-03-03T07:30:27.214Z,12.15
2023-03-03T07:32:58.245Z,10.60
2023-03-03T07:35:35.498Z,11.35
2023-03-03T07:38:04.019Z,11.93
2023-03-03T07:40:37.965Z,11.68
2023-03-03T07:43:28.955Z,11.68
2023-03-03T07:46:02.473Z,10.65
2023-03-03T07:48:33.199Z,11.45
2023-03-03T07:51:05.255Z,10.70
2023-03-03T07:53:37.181Z,11.18
2023-03-03T07:56:17.208Z,11.27
2023-03-03T07:58:46.927Z,11.57
2023-03-03T08:01:31.081Z,11.68
2023-03-03T08:03:59.696Z,12.55
2023-03-03T08:06:48.622Z,10.07
2023-03-03T08:09:44.271Z,11.00
2023-03-03T08:12:31.041Z,11.70
2023-03-03T08:15:20.581Z,11.35
2023-03-03T08:17:49.467Z,11.02
2023-03-03T08:20:42.871Z,12.07
2023-03-03T08:23:10.842Z,11.23
2023-03-03T08:25:39.067Z,10.40
2023-03-03T08:28:07.491Z,11.35
2023-03-03T08:30:36.753Z,12.10
2023-03-03T08:33:05.165Z,10.95
2023-03-03T08:35:33.128Z,11.23
2023-03-03T08:38:01.590Z,11.52
2023-03-03T08:40:29.429Z,11.98
2023-03-03T08:42:58.330Z,11.50
2023-03-03T08:45:26.636Z,11.10
2023-03-03T08:48:37.405Z,11.30
2023-03-03T08:51:34.955Z,11.30
2023-03-03T08:54:03.386Z,11.90
2023-03-03T08:56:31.364Z,11.45
2023-03-03T08:59:02.670Z,11.23
2023-03-03T09:01:31.153Z,9.35
2023-03-03T09:04:00.629Z,9.82
2023-03-03T09:06:28.762Z,9.38
2023-03-03T09:08:56.923Z,9.52
2023-03-03T09:11:27.785Z,9.50
2023-03-03T09:14:00.712Z,9.27
2023-03-03T09:16:40.222Z,9.60
2023-03-03T09:19:23.289Z,9.40
2023-03-03T09:21:52.561Z,10.57
2023-03-03T09:24:26.778Z,11.73
2023-03-03T09:26:55.012Z,10.25
2023-03-03T09:29:28.160Z,9.10
2023-03-03T09:31:57.568Z,8.27
2023-03-03T09:34:33.871Z,8.13
2023-03-03T09:37:01.893Z,8.77
2023-03-03T09:39:31.630Z,7.22
2023-03-03T09:42:22.645Z,7.18
2023-03-03T09:45:15.752Z,7.43
2023-03-03T09:47:50.921Z,6.35
2023-03-03T09:50:29.371Z,6.57
2023-03-03T09:53:06.804Z,6.78
2023-03-03T09:55:42.469Z,5.68
2023-03-03T09:58:22.545Z,5.97
2023-03-03T10:00:56.812Z,5.97
2023-03-03T10:03:50.414Z,5.85
2023-03-03T10:06:24.587Z,5.53
2023-03-03T10:11:25.446Z,4.60
2023-03-03T10:14:04.125Z,4.78
2023-03-03T10:16:45.703Z,4.90
2023-03-03T10:19:23.616Z,5.63
2023-03-03T10:21:56.896Z,5.88
2023-03-03T10:24:29.718Z,5.80
2023-03-03T10:27:13.924Z,5.33
2023-03-03T10:29:49.682Z,5.03
2023-03-03T10:32:38.388Z,6.13
2023-03-03T10:35:32.533Z,5.55
2023-03-03T10:38:18.410Z,6.35
2023-03-03T10:40:50.530Z,5.15
2023-03-03T10:43:32.108Z,5.18
2023-03-03T10:46:21.900Z,4.90
2023-03-03T10:49:13.625Z,5.18
2023-03-03T10:51:51.887Z,4.90
2023-03-03T10:54:34.796Z,5.50
2023-03-03T10:57:05.227Z,4.25
2023-03-03T10:59:44.155Z,5.18
2023-03-03T11:02:19.255Z,4.18
2023-03-03T11:04:56.047Z,5.45
2023-03-03T11:07:29.242Z,4.43
2023-03-03T11:10:07.276Z,4.50
2023-03-03T11:12:47.578Z,4.60
2023-03-03T11:15:41.722Z,4.57
2023-03-03T11:18:17.359Z,4.05
2023-03-03T11:20:54.045Z,4.03
2023-03-03T11:23:45.443Z,4.10
2023-03-03T11:26:20.611Z,4.10
2023-03-03T11:28:58.320Z,3.58
2023-03-03T11:31:31.854Z,3.85
2023-03-03T11:34:02.898Z,3.92
2023-03-03T11:36:35.368Z,3.80
2023-03-03T11:39:04.978Z,3.85
2023-03-03T11:41:37.235Z,3.80
2023-03-03T11:44:12.009Z,3.72
2023-03-03T11:46:45.033Z,3.83
2023-03-03T11:49:17.303Z,4.00
2023-03-03T11:51:54.205Z,3.90
2023-03-03T11:54:25.745Z,3.92
2023-03-03T11:56:58.924Z,3.88
2023-03-03T11:59:38.944Z,4.13
2023-03-03T12:02:21.502Z,3.72
2023-03-03T12:04:51.733Z,4.00
2023-03-03T12:07:28.123Z,3.88
2023-03-03T12:10:07.509Z,3.30
2023-03-03T12:12:40.611Z,3.75
2023-03-03T12:15:19.796Z,2.63
2023-03-03T12:18:06.678Z,3.20
2023-03-03T12:20:40.985Z,3.08
2023-03-03T12:23:21.909Z,2.88
2023-03-03T12:25:55.850Z,2.83
2023-03-03T12:31:10.884Z,3.78
2023-03-03T12:33:52.381Z,2.72
2023-03-03T12:36:32.468Z,2.95
2023-03-03T12:39:04.343Z,2.65
2023-03-03T12:41:38.206Z,2.97
2023-03-03T12:44:13.905Z,2.85
2023-03-03T12:46:46.786Z,2.88
2023-03-03T12:49:14.840Z,2.75
2023-03-03T12:51:50.231Z,2.88
2023-03-03T12:54:50.606Z,2.85
2023-03-03T12:57:23.680Z,3.50
2023-03-03T13:00:06.407Z,3.23
2023-03-03T13:02:41.156Z,2.78
2023-03-03T13:05:18.531Z,2.65
2023-03-03T13:07:51.564Z,2.47
2023-03-03T13:10:24.923Z,2.50
2023-03-03T13:12:57.721Z,2.42
2023-03-03T13:15:32.841Z,2.33
2023-03-03T13:18:15.300Z,2.10
2023-03-03T13:20:47.628Z,2.30
2023-03-03T13:23:31.970Z,2.35
2023-03-03T13:28:32.912Z,2.70
2023-03-03T13:31:08.341Z,3.50
2023-03-03T13:33:36.953Z,2.42
2023-03-03T13:36:08.809Z,2.10
2023-03-03T13:38:40.626Z,2.20
2023-03-03T13:41:18.602Z,2.38
2023-03-03T13:43:48.612Z,2.28
2023-03-03T13:46:24.463Z,2.22
2023-03-03T13:49:15.433Z,2.17
2023-03-03T13:51:46.502Z,1.70
2023-03-03T13:54:25.299Z,2.00
2023-03-03T13:57:09.205Z,2.10
2023-03-03T13:59:43.978Z,2.40
2023-03-03T14:02:31.904Z,2.35
2023-03-03T14:05:03.358Z,2.03
2023-03-03T14:07:36.033Z,2.60
2023-03-03T14:10:11.028Z,2.03
2023-03-03T14:12:43.137Z,2.35
2023-03-03T14:15:22.118Z,2.00
2023-03-03T14:18:16.082Z,2.00
2023-03-03T14:20:48.213Z,2.33
2023-03-03T14:23:18.580Z,1.85
2023-03-03T14:25:55.540Z,2.80
2023-03-03T14:28:25.293Z,2.10
2023-03-03T14:30:55.451Z,2.10
2023-03-03T14:33:29.744Z,2.22
2023-03-03T14:36:12.085Z,2.33
2023-03-03T14:38:51.776Z,2.00
2023-03-03T14:41:24.931Z,2.38
2023-03-03T14:44:01.687Z,2.23
2023-03-03T14:46:40.475Z,2.40
2023-03-03T14:49:15.985Z,2.20
2023-03-03T14:51:45.875Z,2.00
2023-03-03T14:54:22.576Z,2.50
2023-03-03T14:57:02.288Z,2.03
2023-03-03T14:59:30.364Z,2.00
2023-03-03T15:02:02.834Z,2.08
2023-03-03T15:04:32.468Z,2.13
2023-03-03T15:07:00.586Z,2.13
2023-03-03T15:09:36.703Z,2.05
2023-03-03T15:12:21.720Z,2.38
2023-03-03T15:14:51.136Z,1.95
2023-03-03T15:17:28.220Z,2.22
2023-03-03T15:20:10.131Z,1.80
2023-03-03T15:22:48.800Z,1.92
2023-03-03T15:25:25.692Z,2.13
2023-03-03T15:28:10.894Z,1.63
2023-03-03T15:30:42.039Z,1.60
2023-03-03T15:33:18.421Z,1.60
2023-03-03T15:35:52.576Z,1.95
2023-03-03T15:40:56.987Z,2.67
2023-03-03T15:43:28.805Z,2.10
2023-03-03T15:46:07.731Z,2.60
2023-03-03T15:48:55.929Z,2.42
2023-03-03T15:51:38.101Z,2.25
2023-03-03T15:54:21.873Z,2.45
2023-03-03T15:56:52.835Z,2.42
2023-03-03T15:59:58.310Z,2.30
2023-03-03T16:02:29.608Z,2.28
2023-03-03T16:05:01.743Z,2.10
2023-03-03T16:07:41.412Z,1.98
2023-03-03T16:10:18.694Z,1.77
2023-03-03T16:12:56.290Z,1.80
2023-03-03T16:15:35.615Z,1.67
2023-03-03T16:18:08.837Z,1.80
2023-03-03T16:20:41.645Z,1.70
2023-03-03T16:23:18.189Z,1.80
2023-03-03T16:26:34.286Z,1.52
2023-03-03T16:29:34.603Z,1.48
2023-03-03T16:32:06.424Z,1.63
2023-03-03T16:34:38.944Z,1.85
2023-03-03T16:37:16.265Z,2.30
2023-03-03T16:39:54.030Z,1.90
2023-03-03T16:42:27.732Z,2.05
2023-03-03T16:45:11.056Z,1.63
2023-03-03T16:47:51.215Z,1.90
2023-03-03T16:50:27.693Z,1.73
2023-03-03T16:53:02.185Z,1.50
2023-03-03T16:55:33.949Z,1.70
2023-03-03T16:58:11.786Z,1.70
2023-03-03T17:00:47.559Z,1.35
2023-03-03T17:03:25.839Z,1.60
2023-03-03T17:05:57.291Z,1.58
2023-03-03T17:08:38.940Z,1.52
2023-03-03T17:11:13.421Z,1.67
2023-03-03T17:14:05.827Z,1.80
2023-03-03T17:16:51.566Z,1.60
2023-03-03T17:19:41.693Z,2.13
2023-03-03T17:22:17.750Z,3.85
2023-03-03T17:24:54.104Z,4.00
2023-03-03T17:27:28.905Z,2.90
2023-03-03T17:30:04.038Z,2.80
2023-03-03T17:32:51.406Z,2.60
2023-03-03T17:35:35.891Z,2.13
2023-03-03T17:38:08.225Z,2.20
2023-03-03T17:40:52.634Z,2.08
2023-03-03T17:45:53.477Z,2.60
2023-03-03T17:49:01.423Z,3.85
2023-03-03T17:51:41.262Z,2.90
2023-03-03T17:54:20.198Z,2.95
2023-03-03T17:56:54.264Z,2.42
2023-03-03T17:59:36.962Z,2.47
2023-03-03T18:02:26.894Z,2.50
2023-03-03T18:05:16.064Z,3.25
2023-03-03T18:08:22.436Z,3.25
2023-03-03T18:11:09.273Z,2.67
2023-03-03T18:13:52.811Z,3.20
2023-03-03T18:16:32.185Z,3.00
2023-03-03T18:19:31.831Z,3.03
2023-03-03T18:22:03.931Z,2.58
2023-03-03T18:24:37.646Z,2.42
2023-03-03T18:27:30.789Z,3.22
2023-03-03T18:30:28.163Z,3.50
2023-03-03T18:33:15.781Z,4.40
2023-03-03T18:35:45.142Z,3.75
2023-03-03T18:38:26.871Z,6.82
2023-03-03T18:40:58.326Z,4.40
2023-03-03T18:43:59.656Z,3.97
2023-03-03T18:46:53.425Z,4.28
2023-03-03T18:49:55.413Z,4.93
2023-03-03T18:52:27.854Z,4.68
2023-03-03T18:55:21.001Z,2.72
2023-03-03T18:58:34.090Z,3.67
2023-03-03T19:01:12.997Z,3.75
2023-03-03T19:04:04.159Z,2.67
2023-03-03T19:06:52.920Z,2.70
2023-03-03T19:09:52.649Z,4.38
2023-03-03T19:12:49.197Z,3.58
2023-03-03T19:15:56.729Z,3.38
2023-03-03T19:18:27.395Z,4.80
2023-03-03T19:21:00.200Z,4.28
2023-03-03T19:23:49.045Z,3.95
2023-03-03T19:26:22.022Z,4.20
2023-03-03T19:28:56.149Z,3.30
2023-03-03T19:31:28.271Z,2.90
2023-03-03T19:33:59.099Z,3.38
2023-03-03T19:36:43.753Z,4.45
2023-03-03T19:39:28.597Z,3.50
2023-03-03T19:42:05.665Z,3.47
2023-03-03T19:44:45.998Z,3.50
2023-03-03T19:47:21.152Z,4.65
2023-03-03T19:50:02.212Z,5.15
2023-03-03T19:52:36.676Z,3.75
2023-03-03T19:55:19.969Z,4.47
2023-03-03T19:57:56.625Z,3.92
2023-03-03T20:00:31.595Z,4.05
2023-03-03T20:03:19.614Z,4.13
2023-03-03T20:05:50.734Z,4.85
2023-03-03T20:08:22.939Z,4.45
2023-03-03T20:10:54.462Z,6.00
2023-03-03T20:13:31.548Z,5.45
2023-03-03T20:16:06.004Z,4.63
2023-03-03T20:18:52.971Z,4.95
2023-03-03T20:21:34.488Z,4.88
2023-03-03T20:24:20.174Z,5.53
2023-03-03T20:27:01.248Z,5.32
2023-03-03T20:29:44.328Z,5.97
2023-03-03T20:32:21.043Z,5.22
2023-03-03T20:34:55.438Z,5.10
2023-03-03T20:37:27.804Z,4.30
2023-03-03T20:40:03.583Z,4.00
2023-03-03T20:42:41.523Z,3.80
2023-03-03T20:45:20.992Z,4.35
2023-03-03T20:47:56.828Z,4.60
2023-03-03T20:50:30.591Z,4.03
2023-03-03T20:53:05.445Z,3.85
2023-03-03T20:55:40.810Z,4.72
2023-03-03T20:58:13.642Z,3.80
2023-03-03T21:00:47.954Z,4.55
2023-03-03T21:03:20.789Z,4.72
2023-03-03T21:06:00.410Z,10.20
2023-03-03T21:08:42.453Z,6.32
2023-03-03T21:11:10.890Z,5.00
2023-03-03T21:13:41.314Z,5.18
2023-03-03T21:16:13.141Z,4.00
2023-03-03T21:18:46.126Z,3.90
2023-03-03T21:21:14.428Z,4.32
2023-03-03T21:23:42.491Z,4.15
2023-03-03T21:26:10.580Z,3.80
2023-03-03T21:28:38.576Z,4.00
2023-03-03T21:31:13.209Z,6.22
2023-03-03T21:33:45.033Z,6.57
2023-03-03T21:36:14.834Z,5.78
2023-03-03T21:38:43.288Z,5.18
2023-03-03T21:41:12.756Z,5.78
2023-03-03T21:43:42.556Z,4.80
2023-03-03T21:46:12.562Z,3.90
2023-03-03T21:48:45.275Z,4.05
2023-03-03T21:51:14.151Z,4.18
2023-03-03T21:53:44.085Z,4.88
2023-03-03T21:56:14.180Z,4.82
2023-03-03T21:58:42.269Z,4.57
2023-03-03T22:01:10.305Z,5.22
2023-03-03T22:03:39.115Z,3.85
2023-03-03T22:06:08.980Z,4.43
2023-03-03T22:08:36.960Z,4.47
2023-03-03T22:11:05.691Z,4.35
2023-03-03T22:13:33.706Z,4.38
2023-03-03T22:16:02.253Z,5.93
2023-03-03T22:18:30.834Z,4.80
2023-03-03T22:20:59.625Z,3.92
2023-03-03T22:23:29.094Z,3.80
2023-03-03T22:25:57.064Z,4.50
2023-03-03T22:28:24.969Z,4.22
2023-03-03T22:30:53.032Z,3.55
2023-03-03T22:33:21.289Z,3.75
2023-03-03T22:35:49.235Z,3.65
2023-03-03T22:38:17.244Z,3.78
2023-03-03T22:40:46.854Z,3.72
2023-03-03T22:43:15.031Z,4.18
2023-03-03T22:45:44.676Z,4.18
2023-03-03T22:48:13.335Z,4.05
2023-03-03T22:50:42.852Z,3.85
2023-03-03T22:53:12.688Z,4.28
2023-03-03T22:55:40.740Z,5.78
2023-03-03T22:58:10.586Z,4.35
2023-03-03T23:00:39.440Z,3.83
2023-03-03T23:03:07.711Z,4.00
2023-03-03T23:05:36.728Z,3.85
2023-03-03T23:08:05.143Z,3.33
2023-03-03T23:10:33.587Z,3.45
2023-03-03T23:13:01.688Z,3.42
2023-03-03T23:15:31.176Z,3.40
2023-03-03T23:17:59.270Z,3.58
2023-03-03T23:20:28.730Z,3.33
2023-03-03T23:22:57.248Z,3.17
2023-03-03T23:25:25.815Z,3.00
2023-03-03T23:27:54.064Z,3.15
2023-03-03T23:30:23.065Z,3.08
2023-03-03T23:32:52.949Z,2.92
2023-03-03T23:35:21.452Z,3.00
2023-03-03T23:37:49.510Z,3.88
2023-03-03T23:40:18.259Z,3.05
2023-03-03T23:42:46.396Z,3.05
2023-03-03T23:45:14.349Z,3.03
2023-03-03T23:47:42.723Z,3.00
2023-03-03T23:50:13.616Z,3.58
2023-03-03T23:52:41.809Z,3.10
2023-03-03T23:55:10.845Z,3.03
2023-03-03T23:57:38.885Z,3.70
