createdAt,value
2022-11-22T00:00:45.986Z,0.00
2022-11-22T00:01:46.028Z,0.00
2022-11-22T00:02:45.964Z,0.00
2022-11-22T00:03:45.963Z,0.00
2022-11-22T00:04:45.962Z,0.00
2022-11-22T00:05:45.956Z,0.00
2022-11-22T00:06:45.930Z,0.00
2022-11-22T00:07:45.969Z,0.00
2022-11-22T00:08:45.918Z,0.00
2022-11-22T00:09:45.921Z,0.00
2022-11-22T00:10:47.495Z,0.00
2022-11-22T00:11:45.895Z,0.00
2022-11-22T00:12:46.964Z,0.00
2022-11-22T00:13:53.043Z,0.00
2022-11-22T00:14:45.868Z,0.00
2022-11-22T00:15:45.865Z,0.00
2022-11-22T00:16:45.867Z,0.00
2022-11-22T00:17:45.848Z,0.00
2022-11-22T00:18:45.874Z,0.00
2022-11-22T00:19:45.829Z,0.00
2022-11-22T00:20:45.830Z,0.00
2022-11-22T00:21:46.088Z,0.00
2022-11-22T00:22:46.494Z,0.00
2022-11-22T00:23:45.803Z,0.00
2022-11-22T00:24:45.809Z,0.00
2022-11-22T00:25:45.799Z,0.00
2022-11-22T00:26:45.790Z,0.00
2022-11-22T00:28:45.709Z,0.00
2022-11-22T00:29:45.698Z,0.00
2022-11-22T00:30:45.704Z,0.00
2022-11-22T00:31:45.689Z,0.00
2022-11-22T00:32:45.680Z,0.00
2022-11-22T00:33:45.678Z,0.00
2022-11-22T00:34:45.664Z,0.00
2022-11-22T00:35:45.668Z,0.00
2022-11-22T00:36:45.674Z,0.00
2022-11-22T00:37:45.643Z,0.00
2022-11-22T00:38:45.637Z,0.00
2022-11-22T00:39:46.721Z,0.00
2022-11-22T00:40:46.720Z,0.00
2022-11-22T00:41:46.708Z,0.00
2022-11-22T00:42:46.700Z,0.00
2022-11-22T00:43:46.698Z,0.00
2022-11-22T00:44:46.671Z,0.00
2022-11-22T00:45:47.708Z,0.00
2022-11-22T00:46:46.663Z,0.00
2022-11-22T00:47:46.668Z,0.00
2022-11-22T00:48:46.644Z,0.00
2022-11-22T00:49:47.572Z,0.00
2022-11-22T00:50:46.634Z,0.00
2022-11-22T00:51:46.633Z,0.00
2022-11-22T00:52:46.629Z,0.00
2022-11-22T00:53:47.147Z,0.00
2022-11-22T00:54:51.444Z,0.00
2022-11-22T00:55:48.583Z,0.00
2022-11-22T00:56:46.591Z,0.00
2022-11-22T00:57:46.586Z,0.00
2022-11-22T00:58:46.575Z,0.00
2022-11-22T00:59:46.555Z,0.00
2022-11-22T01:00:46.616Z,0.00
2022-11-22T01:01:46.589Z,0.00
2022-11-22T01:02:46.545Z,0.00
2022-11-22T01:03:47.077Z,0.00
2022-11-22T01:04:46.513Z,0.00
2022-11-22T01:05:46.515Z,0.00
2022-11-22T01:06:46.501Z,0.00
2022-11-22T01:07:48.242Z,0.00
2022-11-22T01:08:46.501Z,0.00
2022-11-22T01:09:46.471Z,0.00
2022-11-22T01:10:46.470Z,0.00
2022-11-22T01:11:46.472Z,0.00
2022-11-22T01:12:46.667Z,0.00
2022-11-22T01:13:47.464Z,0.00
2022-11-22T01:14:46.441Z,0.00
2022-11-22T01:15:46.429Z,0.00
2022-11-22T01:16:46.430Z,0.00
2022-11-22T01:17:46.418Z,0.00
2022-11-22T01:18:46.403Z,0.00
2022-11-22T01:19:46.399Z,0.00
2022-11-22T01:20:46.391Z,0.00
2022-11-22T01:21:46.386Z,0.00
2022-11-22T01:22:46.386Z,0.00
2022-11-22T01:23:46.378Z,0.00
2022-11-22T01:24:46.363Z,0.00
2022-11-22T01:25:47.342Z,0.00
2022-11-22T01:26:46.332Z,0.00
2022-11-22T01:27:46.355Z,0.00
2022-11-22T01:28:46.327Z,0.00
2022-11-22T01:29:46.323Z,0.00
2022-11-22T01:30:46.311Z,0.00
2022-11-22T01:31:47.083Z,0.00
2022-11-22T01:32:46.305Z,0.00
2022-11-22T01:33:46.338Z,0.00
2022-11-22T01:34:46.278Z,0.00
2022-11-22T01:35:46.302Z,0.00
2022-11-22T01:36:47.282Z,0.00
2022-11-22T01:37:46.261Z,0.00
2022-11-22T01:38:46.279Z,0.00
2022-11-22T01:39:46.257Z,0.00
2022-11-22T01:40:46.236Z,0.00
2022-11-22T01:41:47.156Z,0.00
2022-11-22T01:42:46.244Z,0.00
2022-11-22T01:43:46.222Z,0.00
2022-11-22T01:44:46.204Z,0.00
2022-11-22T01:45:46.192Z,0.00
2022-11-22T01:46:46.197Z,0.00
2022-11-22T01:47:46.172Z,0.00
2022-11-22T01:48:46.181Z,0.00
2022-11-22T01:49:46.176Z,0.00
2022-11-22T01:50:46.154Z,0.00
2022-11-22T01:51:46.159Z,0.00
2022-11-22T01:52:46.138Z,0.00
2022-11-22T01:53:46.129Z,0.00
2022-11-22T01:54:46.127Z,0.00
2022-11-22T01:55:46.108Z,0.00
2022-11-22T01:56:46.108Z,0.00
2022-11-22T01:57:46.099Z,0.00
2022-11-22T01:58:47.087Z,0.00
2022-11-22T01:59:46.089Z,0.00
2022-11-22T02:00:46.675Z,0.00
2022-11-22T02:01:46.066Z,0.00
2022-11-22T02:02:46.057Z,0.00
2022-11-22T02:03:46.055Z,0.00
2022-11-22T02:04:46.042Z,0.00
2022-11-22T02:05:46.059Z,0.00
2022-11-22T02:06:46.027Z,0.00
2022-11-22T02:07:46.072Z,0.00
2022-11-22T02:08:46.035Z,0.00
2022-11-22T02:09:46.004Z,0.00
2022-11-22T02:10:46.016Z,0.00
2022-11-22T02:11:45.991Z,0.00
2022-11-22T02:12:45.984Z,0.00
2022-11-22T02:13:45.969Z,0.00
2022-11-22T02:14:45.959Z,0.00
2022-11-22T02:15:46.951Z,0.00
2022-11-22T02:16:45.946Z,0.00
2022-11-22T02:17:45.940Z,0.00
2022-11-22T02:18:45.932Z,0.00
2022-11-22T02:19:45.923Z,0.00
2022-11-22T02:20:45.912Z,0.00
2022-11-22T02:21:45.914Z,0.00
2022-11-22T02:22:45.923Z,0.00
2022-11-22T02:23:45.889Z,0.00
2022-11-22T02:24:45.892Z,0.00
2022-11-22T02:25:45.876Z,0.00
2022-11-22T02:26:45.868Z,0.00
2022-11-22T02:27:45.860Z,0.00
2022-11-22T02:28:45.849Z,0.00
2022-11-22T02:29:45.853Z,0.00
2022-11-22T02:30:45.835Z,0.00
2022-11-22T02:31:45.850Z,0.00
2022-11-22T02:32:45.822Z,0.00
2022-11-22T02:33:45.815Z,0.00
2022-11-22T02:34:45.802Z,0.00
2022-11-22T02:35:45.801Z,0.00
2022-11-22T02:36:45.792Z,0.00
2022-11-22T02:37:46.661Z,0.00
2022-11-22T02:38:45.763Z,0.00
2022-11-22T02:39:45.758Z,0.00
2022-11-22T02:40:45.759Z,0.00
2022-11-22T02:41:45.746Z,0.00
2022-11-22T02:42:45.752Z,0.00
2022-11-22T02:43:45.732Z,0.00
2022-11-22T02:44:45.756Z,0.00
2022-11-22T02:45:45.725Z,0.00
2022-11-22T02:46:45.712Z,0.00
2022-11-22T02:47:45.706Z,0.00
2022-11-22T02:48:45.715Z,0.00
2022-11-22T02:49:45.691Z,0.00
2022-11-22T02:50:45.692Z,0.00
2022-11-22T02:51:45.661Z,0.00
2022-11-22T02:52:45.670Z,0.00
2022-11-22T02:53:45.668Z,0.00
2022-11-22T02:54:45.655Z,0.00
2022-11-22T02:55:45.728Z,0.00
2022-11-22T02:56:47.678Z,0.00
2022-11-22T02:57:45.623Z,0.00
2022-11-22T02:58:45.625Z,0.00
2022-11-22T02:59:45.603Z,0.00
2022-11-22T03:00:45.683Z,0.00
2022-11-22T03:01:45.601Z,0.00
2022-11-22T03:02:45.592Z,0.00
2022-11-22T03:03:45.580Z,0.00
2022-11-22T03:04:45.570Z,0.00
2022-11-22T03:05:45.562Z,0.00
2022-11-22T03:06:45.572Z,0.00
2022-11-22T03:07:45.604Z,0.00
2022-11-22T03:08:45.532Z,0.00
2022-11-22T03:09:45.534Z,0.00
2022-11-22T03:10:45.513Z,0.00
2022-11-22T03:11:45.509Z,0.00
2022-11-22T03:12:45.500Z,0.00
2022-11-22T03:13:45.521Z,0.00
2022-11-22T03:14:45.492Z,0.00
2022-11-22T03:15:45.478Z,0.00
2022-11-22T03:16:45.474Z,0.00
2022-11-22T03:17:45.458Z,0.00
2022-11-22T03:18:45.454Z,0.00
2022-11-22T03:19:45.452Z,0.00
2022-11-22T03:20:45.447Z,0.00
2022-11-22T03:21:45.440Z,0.00
2022-11-22T03:22:45.420Z,0.00
2022-11-22T03:23:45.408Z,0.00
2022-11-22T03:24:45.419Z,0.00
2022-11-22T03:25:45.390Z,0.00
2022-11-22T03:26:45.408Z,0.00
2022-11-22T03:27:45.393Z,0.00
2022-11-22T03:28:45.370Z,0.00
2022-11-22T03:29:45.351Z,0.00
2022-11-22T03:30:45.389Z,0.00
2022-11-22T03:31:45.370Z,0.00
2022-11-22T03:32:45.332Z,0.00
2022-11-22T03:33:45.331Z,0.00
2022-11-22T03:34:45.310Z,0.00
2022-11-22T03:35:45.320Z,0.00
2022-11-22T03:36:45.297Z,0.00
2022-11-22T03:37:45.308Z,0.00
2022-11-22T03:38:45.288Z,0.00
2022-11-22T03:39:45.276Z,0.00
2022-11-22T03:40:45.272Z,0.00
2022-11-22T03:41:45.268Z,0.00
2022-11-22T03:42:45.263Z,0.00
2022-11-22T03:43:45.255Z,0.00
2022-11-22T03:44:45.233Z,0.00
2022-11-22T03:45:45.249Z,0.00
2022-11-22T03:46:45.228Z,0.00
2022-11-22T03:47:45.206Z,0.00
2022-11-22T03:48:45.216Z,0.00
2022-11-22T03:49:45.201Z,0.00
2022-11-22T03:50:45.204Z,0.00
2022-11-22T03:51:45.190Z,0.00
2022-11-22T03:52:45.184Z,0.00
2022-11-22T03:53:45.166Z,0.00
2022-11-22T03:54:45.165Z,0.00
2022-11-22T03:55:45.164Z,0.00
2022-11-22T03:56:45.154Z,0.00
2022-11-22T03:57:45.147Z,0.00
2022-11-22T03:58:45.125Z,0.00
2022-11-22T03:59:45.122Z,0.00
2022-11-22T04:00:45.097Z,0.00
2022-11-22T04:01:45.144Z,0.00
2022-11-22T04:02:45.088Z,0.00
2022-11-22T04:03:45.188Z,0.00
2022-11-22T04:04:45.074Z,0.00
2022-11-22T04:05:45.079Z,0.00
2022-11-22T04:06:45.075Z,0.00
2022-11-22T04:07:45.125Z,0.00
2022-11-22T04:08:45.066Z,0.00
2022-11-22T04:09:45.038Z,0.00
2022-11-22T04:10:45.028Z,0.00
2022-11-22T04:11:45.037Z,0.00
2022-11-22T04:12:45.010Z,0.00
2022-11-22T04:13:45.000Z,0.00
2022-11-22T04:14:44.985Z,0.00
2022-11-22T04:15:44.976Z,0.00
2022-11-22T04:16:44.969Z,0.00
2022-11-22T04:17:45.753Z,0.00
2022-11-22T04:18:44.954Z,0.00
2022-11-22T04:19:44.948Z,0.00
2022-11-22T04:20:44.953Z,0.00
2022-11-22T04:21:44.928Z,0.00
2022-11-22T04:22:44.928Z,0.00
2022-11-22T04:23:44.906Z,0.00
2022-11-22T04:25:17.655Z,0.00
2022-11-22T04:25:44.892Z,0.00
2022-11-22T04:26:44.911Z,0.00
2022-11-22T04:27:45.628Z,0.00
2022-11-22T04:29:20.173Z,0.00
2022-11-22T04:29:46.748Z,0.00
2022-11-22T04:30:44.841Z,0.00
2022-11-22T04:31:45.865Z,0.00
2022-11-22T04:32:46.639Z,0.00
2022-11-22T04:33:44.828Z,0.00
2022-11-22T04:34:47.636Z,0.00
2022-11-22T04:35:44.823Z,0.00
2022-11-22T04:36:44.800Z,0.00
2022-11-22T04:37:44.804Z,0.00
2022-11-22T04:38:44.838Z,0.00
2022-11-22T04:39:44.885Z,0.00
2022-11-22T04:40:44.781Z,0.00
2022-11-22T04:41:44.760Z,0.00
2022-11-22T04:42:44.763Z,0.00
2022-11-22T04:43:44.750Z,0.00
2022-11-22T04:44:44.750Z,0.00
2022-11-22T04:45:45.643Z,0.00
2022-11-22T04:46:44.727Z,0.00
2022-11-22T04:47:49.983Z,0.00
2022-11-22T04:48:46.707Z,0.00
2022-11-22T04:49:44.712Z,0.00
2022-11-22T04:50:44.694Z,0.00
2022-11-22T04:51:44.682Z,0.00
2022-11-22T04:52:44.673Z,0.00
2022-11-22T04:53:44.664Z,0.00
2022-11-22T04:54:44.657Z,0.00
2022-11-22T04:55:44.643Z,0.00
2022-11-22T04:56:45.646Z,0.00
2022-11-22T04:57:44.626Z,0.00
2022-11-22T04:58:45.144Z,0.00
2022-11-22T04:59:44.611Z,0.00
2022-11-22T05:00:44.695Z,0.00
2022-11-22T05:01:44.597Z,0.00
2022-11-22T05:02:44.587Z,0.00
2022-11-22T05:03:44.586Z,0.00
2022-11-22T05:04:49.230Z,0.00
2022-11-22T05:05:46.573Z,0.00
2022-11-22T05:06:44.560Z,0.00
2022-11-22T05:07:44.602Z,0.00
2022-11-22T05:08:44.548Z,0.00
2022-11-22T05:09:44.535Z,0.00
2022-11-22T05:10:44.532Z,0.00
2022-11-22T05:11:44.524Z,0.00
2022-11-22T05:12:44.520Z,0.00
2022-11-22T05:13:45.154Z,0.00
2022-11-22T05:14:44.495Z,0.00
2022-11-22T05:15:44.490Z,0.00
2022-11-22T05:16:45.168Z,0.00
2022-11-22T05:17:44.478Z,0.00
2022-11-22T05:18:45.218Z,0.00
2022-11-22T05:19:49.049Z,0.00
2022-11-22T05:20:45.450Z,0.00
2022-11-22T05:21:44.444Z,0.00
2022-11-22T05:22:45.228Z,0.00
2022-11-22T05:23:44.436Z,0.00
2022-11-22T05:24:44.431Z,0.00
2022-11-22T05:25:44.418Z,0.00
2022-11-22T05:26:44.410Z,0.00
2022-11-22T05:27:44.399Z,0.00
2022-11-22T05:28:46.159Z,0.00
2022-11-22T05:29:45.192Z,0.00
2022-11-22T05:30:45.153Z,0.00
2022-11-22T05:31:49.788Z,0.00
2022-11-22T05:32:46.355Z,0.00
2022-11-22T05:33:44.351Z,0.00
2022-11-22T05:34:44.355Z,0.00
2022-11-22T05:35:44.327Z,0.00
2022-11-22T05:36:44.330Z,0.00
2022-11-22T05:37:44.314Z,0.00
2022-11-22T05:38:45.157Z,0.00
2022-11-22T05:39:44.314Z,0.00
2022-11-22T05:40:44.289Z,0.00
2022-11-22T05:41:44.284Z,0.00
2022-11-22T05:42:44.281Z,0.00
2022-11-22T05:43:44.286Z,0.00
2022-11-22T05:44:44.267Z,0.00
2022-11-22T05:45:44.252Z,0.00
2022-11-22T05:46:44.241Z,0.00
2022-11-22T05:47:44.235Z,0.00
2022-11-22T05:48:44.247Z,0.00
2022-11-22T05:49:44.233Z,0.00
2022-11-22T05:50:44.219Z,0.00
2022-11-22T05:51:44.213Z,0.00
2022-11-22T05:52:44.196Z,0.00
2022-11-22T05:53:44.189Z,0.00
2022-11-22T05:54:44.189Z,0.00
2022-11-22T05:55:46.159Z,0.00
2022-11-22T05:56:44.165Z,0.00
2022-11-22T05:57:44.156Z,0.00
2022-11-22T05:58:46.158Z,0.00
2022-11-22T05:59:44.511Z,0.00
2022-11-22T06:00:45.739Z,0.00
2022-11-22T06:02:53.828Z,0.00
2022-11-22T06:03:50.988Z,0.00
2022-11-22T06:04:52.833Z,0.00
2022-11-22T06:05:50.961Z,0.00
2022-11-22T06:06:50.951Z,0.00
2022-11-22T06:07:51.013Z,0.00
2022-11-22T06:08:50.945Z,0.00
2022-11-22T06:09:53.015Z,0.00
2022-11-22T06:10:52.014Z,0.00
2022-11-22T06:11:52.998Z,0.00
2022-11-22T06:12:51.992Z,0.00
2022-11-22T06:13:52.840Z,0.00
2022-11-22T06:14:51.975Z,0.00
2022-11-22T06:15:51.982Z,0.00
2022-11-22T06:16:51.994Z,0.00
2022-11-22T06:17:53.957Z,0.00
2022-11-22T06:18:51.940Z,0.00
2022-11-22T06:19:51.940Z,0.00
2022-11-22T06:20:51.939Z,0.00
2022-11-22T06:21:52.935Z,0.00
2022-11-22T06:22:51.994Z,0.00
2022-11-22T06:23:51.910Z,0.00
2022-11-22T06:24:51.911Z,0.00
2022-11-22T06:25:53.341Z,0.00
2022-11-22T06:26:51.972Z,0.00
2022-11-22T06:27:51.880Z,0.00
2022-11-22T06:28:52.838Z,0.00
2022-11-22T06:29:51.858Z,0.00
2022-11-22T06:30:51.860Z,0.00
2022-11-22T06:31:51.843Z,0.00
2022-11-22T06:32:51.849Z,0.00
2022-11-22T06:33:51.822Z,0.00
2022-11-22T06:34:51.816Z,0.00
2022-11-22T06:35:51.806Z,0.00
2022-11-22T06:36:51.809Z,0.00
2022-11-22T06:37:59.182Z,0.00
2022-11-22T06:38:54.348Z,0.00
2022-11-22T06:39:52.345Z,0.00
2022-11-22T06:40:51.776Z,0.00
2022-11-22T06:41:52.428Z,0.00
2022-11-22T06:42:51.752Z,0.00
2022-11-22T06:43:51.774Z,0.00
2022-11-22T06:44:51.732Z,0.00
2022-11-22T06:45:51.744Z,0.00
2022-11-22T06:46:51.714Z,0.00
2022-11-22T06:47:51.703Z,0.00
2022-11-22T06:48:51.731Z,0.00
2022-11-22T06:49:51.697Z,0.00
2022-11-22T06:50:52.699Z,0.00
2022-11-22T06:51:51.680Z,0.00
2022-11-22T06:52:51.664Z,0.00
2022-11-22T06:53:51.655Z,0.00
2022-11-22T06:54:52.517Z,0.00
2022-11-22T06:55:55.574Z,0.00
2022-11-22T06:56:52.946Z,0.00
2022-11-22T06:57:51.657Z,0.00
2022-11-22T06:59:59.016Z,5.62
2022-11-22T07:00:59.069Z,5.62
2022-11-22T07:02:04.556Z,5.62
2022-11-22T07:02:59.991Z,5.62
2022-11-22T07:03:59.194Z,5.62
2022-11-22T07:05:23.914Z,5.62
2022-11-22T07:05:59.939Z,5.62
2022-11-22T07:06:58.929Z,5.62
2022-11-22T07:08:05.504Z,5.62
2022-11-22T07:09:01.033Z,5.62
2022-11-22T07:10:00.014Z,5.62
2022-11-22T07:11:00.928Z,5.62
2022-11-22T07:11:59.993Z,5.62
2022-11-22T07:12:59.989Z,5.62
2022-11-22T07:14:06.556Z,5.62
2022-11-22T07:15:01.966Z,5.62
2022-11-22T07:15:59.956Z,5.62
2022-11-22T07:16:59.950Z,5.62
2022-11-22T07:18:00.958Z,5.62
2022-11-22T07:19:00.518Z,5.62
2022-11-22T07:19:59.928Z,5.62
2022-11-22T07:20:59.913Z,5.62
2022-11-22T07:22:01.867Z,5.62
2022-11-22T07:22:59.897Z,5.62
2022-11-22T07:23:59.906Z,5.62
2022-11-22T07:24:59.892Z,5.62
2022-11-22T07:25:59.868Z,5.62
2022-11-22T07:27:00.891Z,5.62
2022-11-22T07:28:00.358Z,5.62
2022-11-22T07:28:59.859Z,11.25
2022-11-22T07:29:59.846Z,11.25
2022-11-22T07:31:00.365Z,11.25
2022-11-22T07:31:59.836Z,16.88
2022-11-22T07:32:59.834Z,16.88
2022-11-22T07:33:59.825Z,16.88
2022-11-22T07:35:00.801Z,16.88
2022-11-22T07:35:59.808Z,22.50
2022-11-22T07:37:03.544Z,28.12
2022-11-22T07:38:01.778Z,28.12
2022-11-22T07:39:00.456Z,28.12
2022-11-22T07:39:59.761Z,28.12
2022-11-22T07:40:59.807Z,33.75
2022-11-22T07:41:59.749Z,33.75
2022-11-22T07:42:59.738Z,33.75
2022-11-22T07:44:00.362Z,39.38
2022-11-22T07:44:59.717Z,39.38
2022-11-22T07:45:59.722Z,33.75
2022-11-22T07:46:59.697Z,33.75
2022-11-22T07:48:00.448Z,33.75
2022-11-22T07:48:59.694Z,33.75
2022-11-22T07:49:59.697Z,33.75
2022-11-22T07:51:00.370Z,39.38
2022-11-22T07:51:59.703Z,45.00
2022-11-22T07:52:59.696Z,50.62
2022-11-22T07:53:59.671Z,50.62
2022-11-22T07:56:06.520Z,50.62
2022-11-22T07:57:06.508Z,45.00
2022-11-22T07:58:06.511Z,45.00
2022-11-22T07:59:07.595Z,39.38
2022-11-22T08:00:07.590Z,45.00
2022-11-22T08:01:07.696Z,50.62
2022-11-22T08:02:07.592Z,61.88
2022-11-22T08:03:07.562Z,73.12
2022-11-22T08:04:07.588Z,84.38
2022-11-22T08:05:07.571Z,90.00
2022-11-22T08:06:07.645Z,90.00
2022-11-22T08:07:07.593Z,90.00
2022-11-22T08:08:07.539Z,90.00
2022-11-22T08:09:07.560Z,78.75
2022-11-22T08:10:07.513Z,84.38
2022-11-22T08:11:07.494Z,90.00
2022-11-22T08:12:07.494Z,90.00
2022-11-22T08:13:08.445Z,90.00
2022-11-22T08:14:07.489Z,90.00
2022-11-22T08:15:07.575Z,95.62
2022-11-22T08:16:07.493Z,106.88
2022-11-22T08:17:07.454Z,112.50
2022-11-22T08:18:07.440Z,118.12
2022-11-22T08:19:07.453Z,123.75
2022-11-22T08:20:07.482Z,129.38
2022-11-22T08:21:07.440Z,135.00
2022-11-22T08:22:08.516Z,135.00
2022-11-22T08:23:07.420Z,146.25
2022-11-22T08:24:07.446Z,168.75
2022-11-22T08:25:07.399Z,174.38
2022-11-22T08:26:07.380Z,185.62
2022-11-22T08:27:07.376Z,191.25
2022-11-22T08:28:07.400Z,202.50
2022-11-22T08:29:12.525Z,213.75
2022-11-22T08:30:09.345Z,213.75
2022-11-22T08:31:07.339Z,208.12
2022-11-22T08:32:07.355Z,196.88
2022-11-22T08:33:07.370Z,196.88
2022-11-22T08:34:07.312Z,202.50
2022-11-22T08:35:07.332Z,202.50
2022-11-22T08:36:07.303Z,196.88
2022-11-22T08:37:07.293Z,185.62
2022-11-22T08:38:07.402Z,185.62
2022-11-22T08:39:07.291Z,185.62
2022-11-22T08:40:07.273Z,180.00
2022-11-22T08:41:07.285Z,174.38
2022-11-22T08:42:07.263Z,174.38
2022-11-22T08:43:07.470Z,180.00
2022-11-22T08:44:07.241Z,185.62
2022-11-22T08:45:07.241Z,185.62
2022-11-22T08:46:07.236Z,180.00
2022-11-22T08:47:08.216Z,168.75
2022-11-22T08:48:08.466Z,157.50
2022-11-22T08:50:13.519Z,140.62
2022-11-22T08:51:13.502Z,135.00
2022-11-22T08:52:13.493Z,129.38
2022-11-22T08:53:13.581Z,129.38
2022-11-22T08:54:13.474Z,129.38
2022-11-22T08:55:13.465Z,129.38
2022-11-22T08:56:15.367Z,129.38
2022-11-22T08:57:13.456Z,129.38
2022-11-22T08:58:13.441Z,129.38
2022-11-22T08:59:13.621Z,129.38
2022-11-22T09:00:13.448Z,123.75
2022-11-22T09:01:13.668Z,118.12
2022-11-22T09:02:13.421Z,118.12
2022-11-22T09:03:13.410Z,118.12
2022-11-22T09:04:13.382Z,112.50
2022-11-22T09:05:15.336Z,112.50
2022-11-22T09:08:22.724Z,106.88
2022-11-22T09:10:16.436Z,112.50
2022-11-22T09:11:14.440Z,118.12
2022-11-22T09:12:14.455Z,123.75
2022-11-22T09:13:14.933Z,123.75
2022-11-22T09:14:14.420Z,129.38
2022-11-22T09:15:17.931Z,129.38
2022-11-22T09:16:14.393Z,129.38
2022-11-22T09:17:17.741Z,135.00
2022-11-22T09:18:15.386Z,135.00
2022-11-22T09:19:15.357Z,140.62
2022-11-22T09:20:14.362Z,146.25
2022-11-22T09:21:14.353Z,146.25
2022-11-22T09:22:14.440Z,151.88
2022-11-22T09:23:14.858Z,151.88
2022-11-22T09:24:14.330Z,151.88
2022-11-22T09:25:14.412Z,157.50
2022-11-22T09:26:14.309Z,163.12
2022-11-22T09:27:14.443Z,168.75
2022-11-22T09:28:14.294Z,174.38
2022-11-22T09:29:14.294Z,180.00
2022-11-22T09:30:14.269Z,180.00
2022-11-22T09:31:14.308Z,185.62
2022-11-22T09:32:14.454Z,185.62
2022-11-22T09:33:14.255Z,185.62
2022-11-22T09:34:14.247Z,185.62
2022-11-22T09:35:14.241Z,185.62
2022-11-22T09:36:14.229Z,185.62
2022-11-22T09:37:14.243Z,191.25
2022-11-22T09:38:14.210Z,191.25
2022-11-22T09:39:14.220Z,196.88
2022-11-22T09:40:14.957Z,196.88
2022-11-22T09:41:14.285Z,202.50
2022-11-22T09:42:14.193Z,202.50
2022-11-22T09:43:14.174Z,202.50
2022-11-22T09:44:14.163Z,202.50
2022-11-22T09:45:15.985Z,196.88
2022-11-22T09:46:14.162Z,196.88
2022-11-22T09:47:14.154Z,196.88
2022-11-22T09:48:14.133Z,191.25
2022-11-22T09:49:14.131Z,191.25
2022-11-22T09:50:14.116Z,191.25
2022-11-22T09:51:14.105Z,191.25
2022-11-22T09:52:15.092Z,191.25
2022-11-22T09:53:14.086Z,191.25
2022-11-22T09:54:14.085Z,191.25
2022-11-22T09:55:17.785Z,191.25
2022-11-22T09:56:15.064Z,191.25
2022-11-22T09:57:14.221Z,196.88
2022-11-22T09:58:14.040Z,196.88
2022-11-22T09:59:14.051Z,196.88
2022-11-22T10:00:14.030Z,191.25
2022-11-22T10:01:14.081Z,191.25
2022-11-22T10:02:18.646Z,191.25
2022-11-22T10:03:16.015Z,191.25
2022-11-22T10:04:14.016Z,191.25
2022-11-22T10:05:14.005Z,196.88
2022-11-22T10:06:13.997Z,191.25
2022-11-22T10:07:14.087Z,191.25
2022-11-22T10:08:13.977Z,191.25
2022-11-22T10:09:13.962Z,191.25
2022-11-22T10:10:13.954Z,191.25
2022-11-22T10:11:13.962Z,191.25
2022-11-22T10:12:13.946Z,191.25
2022-11-22T10:13:14.024Z,191.25
2022-11-22T10:14:13.927Z,196.88
2022-11-22T10:15:13.928Z,196.88
2022-11-22T10:16:13.916Z,202.50
2022-11-22T10:17:13.900Z,202.50
2022-11-22T10:18:13.881Z,202.50
2022-11-22T10:19:14.442Z,208.12
2022-11-22T10:20:13.872Z,208.12
2022-11-22T10:21:13.871Z,208.12
2022-11-22T10:22:13.853Z,208.12
2022-11-22T10:23:13.855Z,213.75
2022-11-22T10:24:13.846Z,213.75
2022-11-22T10:25:13.842Z,213.75
2022-11-22T10:26:13.853Z,208.12
2022-11-22T10:27:13.817Z,208.12
2022-11-22T10:28:13.812Z,208.12
2022-11-22T10:29:13.907Z,208.12
2022-11-22T10:30:13.800Z,208.12
2022-11-22T10:31:14.500Z,208.12
2022-11-22T10:32:13.794Z,208.12
2022-11-22T10:33:13.778Z,208.12
2022-11-22T10:34:14.048Z,208.12
2022-11-22T10:35:13.755Z,208.12
2022-11-22T10:36:13.750Z,208.12
2022-11-22T10:37:13.747Z,208.12
2022-11-22T10:38:13.748Z,202.50
2022-11-22T10:39:13.924Z,202.50
2022-11-22T10:40:13.721Z,196.88
2022-11-22T10:41:13.704Z,196.88
2022-11-22T10:42:13.697Z,196.88
2022-11-22T10:43:14.703Z,191.25
2022-11-22T10:44:17.556Z,185.62
2022-11-22T10:45:13.669Z,180.00
2022-11-22T10:46:13.671Z,174.38
2022-11-22T10:47:13.676Z,174.38
2022-11-22T10:48:45.922Z,174.38
2022-11-22T10:49:13.646Z,180.00
2022-11-22T10:50:13.673Z,180.00
2022-11-22T10:51:13.628Z,180.00
2022-11-22T10:52:13.615Z,185.62
2022-11-22T10:53:14.616Z,191.25
2022-11-22T10:54:13.595Z,191.25
2022-11-22T10:55:13.599Z,191.25
2022-11-22T10:56:13.606Z,196.88
2022-11-22T10:57:13.575Z,196.88
2022-11-22T10:58:13.571Z,196.88
2022-11-22T10:59:13.561Z,202.50
2022-11-22T11:00:13.626Z,202.50
2022-11-22T11:01:13.642Z,202.50
2022-11-22T11:02:13.538Z,202.50
2022-11-22T11:03:13.555Z,202.50
2022-11-22T11:04:16.485Z,196.88
2022-11-22T11:05:13.525Z,202.50
2022-11-22T11:07:15.575Z,208.12
2022-11-22T11:08:39.297Z,208.12
2022-11-22T11:10:24.805Z,213.75
2022-11-22T11:11:15.501Z,213.75
2022-11-22T11:12:13.464Z,213.75
2022-11-22T11:13:13.469Z,213.75
2022-11-22T11:14:13.433Z,213.75
2022-11-22T11:15:13.430Z,213.75
2022-11-22T11:16:13.557Z,219.38
2022-11-22T11:17:13.412Z,219.38
2022-11-22T11:18:13.417Z,219.38
2022-11-22T11:19:13.392Z,219.38
2022-11-22T11:20:13.394Z,219.38
2022-11-22T11:21:13.379Z,213.75
2022-11-22T11:22:14.004Z,219.38
2022-11-22T11:23:15.273Z,219.38
2022-11-22T11:24:14.350Z,219.38
2022-11-22T11:25:13.343Z,225.00
2022-11-22T11:26:13.335Z,225.00
2022-11-22T11:27:13.338Z,230.62
2022-11-22T11:28:13.321Z,230.62
2022-11-22T11:29:13.313Z,230.62
2022-11-22T11:30:13.309Z,236.25
2022-11-22T11:31:13.304Z,230.62
2022-11-22T11:32:13.393Z,230.62
2022-11-22T11:33:13.278Z,230.62
2022-11-22T11:34:13.271Z,225.00
2022-11-22T11:35:13.276Z,225.00
2022-11-22T11:36:13.262Z,225.00
2022-11-22T11:37:13.267Z,225.00
2022-11-22T11:38:13.242Z,219.38
2022-11-22T11:39:13.326Z,219.38
2022-11-22T11:40:13.315Z,219.38
2022-11-22T11:41:13.242Z,213.75
2022-11-22T11:42:13.207Z,208.12
2022-11-22T11:43:13.218Z,202.50
2022-11-22T11:44:13.199Z,202.50
2022-11-22T11:45:13.189Z,185.62
2022-11-22T11:46:13.184Z,180.00
2022-11-22T11:47:13.181Z,174.38
2022-11-22T11:48:13.273Z,168.75
2022-11-22T11:49:13.150Z,157.50
2022-11-22T11:50:13.144Z,157.50
2022-11-22T11:51:13.147Z,163.12
2022-11-22T11:52:13.149Z,163.12
2022-11-22T11:53:13.215Z,168.75
2022-11-22T11:54:13.122Z,168.75
2022-11-22T11:55:13.107Z,168.75
2022-11-22T11:56:13.114Z,168.75
2022-11-22T11:57:13.096Z,168.75
2022-11-22T11:58:17.665Z,174.38
2022-11-22T11:59:14.101Z,185.62
2022-11-22T12:00:13.159Z,185.62
2022-11-22T12:01:14.199Z,191.25
2022-11-22T12:02:13.082Z,185.62
2022-11-22T12:03:14.054Z,180.00
2022-11-22T12:04:13.187Z,180.00
2022-11-22T12:05:13.054Z,185.62
2022-11-22T12:06:13.018Z,185.62
2022-11-22T12:07:13.044Z,185.62
2022-11-22T12:08:13.009Z,185.62
2022-11-22T12:09:12.992Z,185.62
2022-11-22T12:10:12.981Z,185.62
2022-11-22T12:11:13.504Z,191.25
2022-11-22T12:12:13.928Z,185.62
2022-11-22T12:13:12.969Z,185.62
2022-11-22T12:14:19.980Z,185.62
2022-11-22T12:15:15.241Z,185.62
2022-11-22T12:16:12.945Z,185.62
2022-11-22T12:17:12.929Z,180.00
2022-11-22T12:18:12.956Z,180.00
2022-11-22T12:19:12.921Z,180.00
2022-11-22T12:20:13.049Z,174.38
2022-11-22T12:21:12.891Z,174.38
2022-11-22T12:22:29.219Z,174.38
2022-11-22T12:23:14.883Z,174.38
2022-11-22T12:24:41.299Z,174.38
2022-11-22T12:25:31.922Z,174.38
2022-11-22T12:26:14.874Z,174.38
2022-11-22T12:27:12.863Z,174.38
2022-11-22T12:28:12.879Z,174.38
2022-11-22T12:29:14.498Z,174.38
2022-11-22T12:30:12.885Z,168.75
2022-11-22T12:31:15.319Z,168.75
2022-11-22T12:32:13.808Z,163.12
2022-11-22T12:33:12.780Z,163.12
2022-11-22T12:34:13.788Z,163.12
2022-11-22T12:35:12.795Z,157.50
2022-11-22T12:36:12.875Z,157.50
2022-11-22T12:37:12.797Z,157.50
2022-11-22T12:38:12.754Z,157.50
2022-11-22T12:39:12.742Z,157.50
2022-11-22T12:40:12.835Z,151.88
2022-11-22T12:41:12.738Z,146.25
2022-11-22T12:42:12.762Z,146.25
2022-11-22T12:43:12.714Z,140.62
2022-11-22T12:44:12.734Z,135.00
2022-11-22T12:45:12.707Z,140.62
2022-11-22T12:46:12.688Z,135.00
2022-11-22T12:47:12.673Z,135.00
2022-11-22T12:48:13.673Z,129.38
2022-11-22T12:49:12.666Z,129.38
2022-11-22T12:50:12.662Z,123.75
2022-11-22T12:51:15.545Z,118.12
2022-11-22T12:52:12.652Z,112.50
2022-11-22T12:53:12.714Z,106.88
2022-11-22T12:54:12.635Z,106.88
2022-11-22T12:55:12.631Z,106.88
2022-11-22T12:56:12.621Z,106.88
2022-11-22T12:57:12.608Z,112.50
2022-11-22T12:58:12.602Z,112.50
2022-11-22T12:59:13.456Z,112.50
2022-11-22T13:00:13.514Z,112.50
2022-11-22T13:01:14.562Z,118.12
2022-11-22T13:02:12.571Z,118.12
2022-11-22T13:03:12.560Z,118.12
2022-11-22T13:04:12.544Z,123.75
2022-11-22T13:05:12.535Z,123.75
2022-11-22T13:06:13.571Z,129.38
2022-11-22T13:07:12.745Z,129.38
2022-11-22T13:08:12.560Z,129.38