createdAt,value
2022-08-28T00:03:06.229Z,12.60
2022-08-28T00:07:09.542Z,12.87
2022-08-28T00:11:12.771Z,13.23
2022-08-28T00:15:20.482Z,14.07
2022-08-28T00:19:25.424Z,12.97
2022-08-28T00:23:32.917Z,12.90
2022-08-28T00:27:55.164Z,12.93
2022-08-28T00:31:58.989Z,12.00
2022-08-28T00:36:05.003Z,11.93
2022-08-28T00:40:10.274Z,9.87
2022-08-28T00:44:16.831Z,12.77
2022-08-28T00:48:20.066Z,13.10
2022-08-28T00:52:27.026Z,11.17
2022-08-28T00:56:31.439Z,11.33
2022-08-28T01:00:36.948Z,11.17
2022-08-28T01:04:40.698Z,12.53
2022-08-28T01:08:50.525Z,10.93
2022-08-28T01:12:54.883Z,10.93
2022-08-28T01:16:58.450Z,11.60
2022-08-28T01:21:08.411Z,9.60
2022-08-28T01:25:16.548Z,11.40
2022-08-28T01:29:20.948Z,10.83
2022-08-28T01:33:28.103Z,11.57
2022-08-28T01:37:31.732Z,11.50
2022-08-28T01:41:39.163Z,10.87
2022-08-28T01:45:44.507Z,10.87
2022-08-28T01:49:47.847Z,11.93
2022-08-28T01:53:51.076Z,11.00
2022-08-28T01:57:56.377Z,11.13
2022-08-28T02:01:59.682Z,12.70
2022-08-28T02:06:02.949Z,11.50
2022-08-28T02:10:07.865Z,12.10
2022-08-28T02:14:12.616Z,13.67
2022-08-28T02:18:16.339Z,11.67
2022-08-28T02:22:19.740Z,11.03
2022-08-28T02:26:23.584Z,11.30
2022-08-28T02:30:28.915Z,13.77
2022-08-28T02:34:33.127Z,13.93
2022-08-28T02:38:37.000Z,13.30
2022-08-28T02:42:40.282Z,13.30
2022-08-28T02:46:45.135Z,12.70
2022-08-28T02:50:48.652Z,12.40
2022-08-28T02:54:51.987Z,12.90
2022-08-28T02:58:56.656Z,14.70
2022-08-28T03:03:01.409Z,14.43
2022-08-28T03:07:07.502Z,13.77
2022-08-28T03:11:12.091Z,12.07
2022-08-28T03:15:15.409Z,15.00
2022-08-28T03:19:20.481Z,13.60
2022-08-28T03:23:27.375Z,14.50
2022-08-28T03:27:30.644Z,13.63
2022-08-28T03:31:36.365Z,13.93
2022-08-28T03:35:41.057Z,14.80
2022-08-28T03:39:44.387Z,12.27
2022-08-28T03:43:48.174Z,12.43
2022-08-28T03:47:51.918Z,15.30
2022-08-28T03:51:57.655Z,15.90
2022-08-28T03:56:01.020Z,14.30
2022-08-28T04:00:07.545Z,11.83
2022-08-28T04:04:10.845Z,13.57
2022-08-28T04:08:17.735Z,14.30
2022-08-28T04:12:21.022Z,13.77
2022-08-28T04:16:24.671Z,13.60
2022-08-28T04:20:28.291Z,11.97
2022-08-28T04:24:32.966Z,12.17
2022-08-28T04:28:36.455Z,12.20
2022-08-28T04:32:40.483Z,13.00
2022-08-28T04:36:44.235Z,11.73
2022-08-28T04:40:49.331Z,11.30
2022-08-28T04:44:56.583Z,15.50
2022-08-28T04:49:00.127Z,15.40
2022-08-28T04:53:03.471Z,11.30
2022-08-28T04:57:08.449Z,15.73
2022-08-28T05:01:15.374Z,14.03
2022-08-28T05:05:19.268Z,17.07
2022-08-28T05:09:25.114Z,14.27
2022-08-28T05:13:29.874Z,16.50
2022-08-28T05:17:33.439Z,15.23
2022-08-28T05:21:36.850Z,15.33
2022-08-28T05:25:42.167Z,11.60
2022-08-28T05:29:47.192Z,11.80
2022-08-28T05:33:52.478Z,11.43
2022-08-28T05:37:56.013Z,12.73
2022-08-28T05:41:59.350Z,13.87
2022-08-28T05:46:07.688Z,14.30
2022-08-28T05:50:12.216Z,14.00
2022-08-28T05:54:16.533Z,14.30
2022-08-28T05:58:33.676Z,14.67
2022-08-28T06:02:38.558Z,14.30
2022-08-28T06:06:42.885Z,14.27
2022-08-28T06:10:48.347Z,14.53
2022-08-28T06:14:54.430Z,14.43
2022-08-28T06:19:00.837Z,14.30
2022-08-28T06:23:04.242Z,13.97
2022-08-28T06:27:07.802Z,12.73
2022-08-28T06:31:28.788Z,13.63
2022-08-28T06:35:36.444Z,13.90
2022-08-28T06:39:39.731Z,12.17
2022-08-28T06:43:43.331Z,11.67
2022-08-28T06:47:48.763Z,10.93
2022-08-28T06:51:55.996Z,11.43
2022-08-28T06:56:01.461Z,9.90
2022-08-28T07:00:07.075Z,9.43
2022-08-28T07:04:13.828Z,9.20
2022-08-28T07:08:18.419Z,7.70
2022-08-28T07:12:21.709Z,9.27
2022-08-28T07:16:26.753Z,9.40
2022-08-28T07:20:30.136Z,9.53
2022-08-28T07:24:34.901Z,8.03
2022-08-28T07:28:38.780Z,8.53
2022-08-28T07:32:42.205Z,6.97
2022-08-28T07:36:45.849Z,8.10
2022-08-28T07:40:50.651Z,7.10
2022-08-28T07:44:54.965Z,8.40
2022-08-28T07:48:59.111Z,7.93
2022-08-28T07:53:02.487Z,7.17
2022-08-28T07:57:09.727Z,7.93
2022-08-28T08:01:13.214Z,7.87
2022-08-28T08:05:16.645Z,7.33
2022-08-28T08:09:21.048Z,8.37
2022-08-28T08:13:27.326Z,6.90
2022-08-28T08:17:31.436Z,7.60
2022-08-28T08:21:34.699Z,6.73
2022-08-28T08:25:38.022Z,7.13
2022-08-28T08:29:42.664Z,8.37
2022-08-28T08:33:47.866Z,7.50
2022-08-28T08:37:51.147Z,7.53
2022-08-28T08:41:59.368Z,7.30
2022-08-28T08:46:04.125Z,8.00
2022-08-28T08:50:12.052Z,6.43
2022-08-28T08:54:17.556Z,6.40
2022-08-28T08:58:27.988Z,7.13
2022-08-28T09:02:37.922Z,5.83
2022-08-28T09:06:45.619Z,6.70
2022-08-28T09:10:56.276Z,6.80
2022-08-28T09:15:05.334Z,7.30
2022-08-28T09:19:13.401Z,6.50
2022-08-28T09:23:16.775Z,5.70
2022-08-28T09:27:26.181Z,5.67
2022-08-28T09:31:34.877Z,6.07
2022-08-28T09:35:39.779Z,5.23
2022-08-28T09:39:48.122Z,4.93
2022-08-28T09:43:51.324Z,4.43
2022-08-28T09:47:56.845Z,4.07
2022-08-28T09:52:25.079Z,3.73
2022-08-28T09:56:32.135Z,3.40
2022-08-28T10:00:39.293Z,3.50
2022-08-28T10:05:00.490Z,3.43
2022-08-28T10:09:17.702Z,3.47
2022-08-28T10:13:29.411Z,3.70
2022-08-28T10:17:44.424Z,4.20
2022-08-28T10:21:54.222Z,4.33
2022-08-28T10:26:13.309Z,3.90
2022-08-28T10:30:21.947Z,4.20
2022-08-28T10:34:47.122Z,5.57
2022-08-28T10:38:56.881Z,5.17
2022-08-28T10:43:06.523Z,5.43
2022-08-28T10:47:11.758Z,5.10
2022-08-28T10:51:34.757Z,5.40
2022-08-28T10:55:45.284Z,5.23
2022-08-28T10:59:53.479Z,5.17
2022-08-28T11:03:59.982Z,4.67
2022-08-28T11:08:07.602Z,3.93
2022-08-28T11:12:37.042Z,4.67
2022-08-28T11:16:47.434Z,5.10
2022-08-28T11:20:58.125Z,5.50
2022-08-28T11:25:09.574Z,5.47
2022-08-28T11:29:13.250Z,6.37
2022-08-28T11:33:38.502Z,6.60
2022-08-28T11:37:43.841Z,4.80
2022-08-28T11:42:29.610Z,5.90
2022-08-28T11:46:34.385Z,5.43
2022-08-28T11:50:56.906Z,5.23
2022-08-28T11:55:14.557Z,5.60
2022-08-28T11:59:43.935Z,5.70
2022-08-28T12:03:58.134Z,6.00
2022-08-28T12:08:05.071Z,5.70
2022-08-28T12:12:13.698Z,4.73
2022-08-28T12:16:17.391Z,5.83
2022-08-28T12:20:36.826Z,5.27
2022-08-28T12:24:47.941Z,5.60
2022-08-28T12:28:54.233Z,5.20
2022-08-28T12:33:06.950Z,5.47
2022-08-28T12:37:29.534Z,5.43
2022-08-28T12:41:35.590Z,5.27
2022-08-28T12:45:41.234Z,6.13
2022-08-28T12:49:44.772Z,5.63
2022-08-28T12:53:52.514Z,6.37
2022-08-28T12:57:57.417Z,5.33
2022-08-28T13:02:04.158Z,5.63
2022-08-28T13:06:09.516Z,5.00
2022-08-28T13:10:21.483Z,6.17
2022-08-28T13:14:42.087Z,4.50
2022-08-28T13:18:53.706Z,5.13
2022-08-28T13:23:01.661Z,6.13
2022-08-28T13:27:09.531Z,5.47
2022-08-28T13:31:26.886Z,6.10
2022-08-28T13:35:40.035Z,6.03
2022-08-28T13:39:43.318Z,6.13
2022-08-28T13:43:48.480Z,5.50
2022-08-28T13:47:53.289Z,5.93
2022-08-28T13:51:57.747Z,5.80
2022-08-28T13:56:01.448Z,5.63
2022-08-28T14:00:06.027Z,5.93
2022-08-28T14:04:11.220Z,3.30
2022-08-28T14:08:14.810Z,3.00
2022-08-28T14:12:18.183Z,3.20
2022-08-28T14:16:21.566Z,3.00
2022-08-28T14:20:26.777Z,3.70
2022-08-28T14:24:30.513Z,2.90
2022-08-28T14:28:33.874Z,3.97
2022-08-28T14:32:38.517Z,4.70
2022-08-28T14:36:43.777Z,5.17
2022-08-28T14:40:47.174Z,5.40
2022-08-28T14:44:51.052Z,6.00
2022-08-28T14:48:54.524Z,6.20
2022-08-28T14:52:59.468Z,6.90
2022-08-28T14:57:02.870Z,7.57
2022-08-28T15:01:06.746Z,7.30
2022-08-28T15:05:12.020Z,7.30
2022-08-28T15:09:16.823Z,8.90
2022-08-28T15:13:20.155Z,8.83
2022-08-28T15:17:34.039Z,9.77
2022-08-28T15:21:39.961Z,9.10
2022-08-28T15:25:44.729Z,9.20
2022-08-28T15:29:48.110Z,8.90
2022-08-28T15:33:51.779Z,9.20
2022-08-28T15:37:55.443Z,7.77
2022-08-28T15:42:01.767Z,9.20
2022-08-28T15:46:13.259Z,8.73
2022-08-28T15:50:19.994Z,9.67
2022-08-28T15:54:24.429Z,9.10
2022-08-28T15:58:29.396Z,8.33
2022-08-28T16:02:32.814Z,7.30
2022-08-28T16:06:37.305Z,8.33
2022-08-28T16:10:41.195Z,8.00
2022-08-28T16:14:46.092Z,8.67
2022-08-28T16:18:49.452Z,7.90
2022-08-28T16:22:53.133Z,8.13
2022-08-28T16:26:56.716Z,8.30
2022-08-28T16:31:04.869Z,9.13
2022-08-28T16:35:11.813Z,9.20
2022-08-28T16:39:15.381Z,8.67
2022-08-28T16:43:19.320Z,8.07
2022-08-28T16:47:24.350Z,8.63
2022-08-28T16:51:29.392Z,9.40
2022-08-28T16:55:32.755Z,7.40
2022-08-28T16:59:36.617Z,8.10
2022-08-28T17:03:43.228Z,7.90
2022-08-28T17:07:47.571Z,8.40
2022-08-28T17:11:51.748Z,8.77
2022-08-28T17:15:56.178Z,7.97
2022-08-28T17:20:01.202Z,9.17
2022-08-28T17:24:06.985Z,9.40
2022-08-28T17:28:10.800Z,8.00
2022-08-28T17:32:26.881Z,8.53
2022-08-28T17:36:33.736Z,8.30
2022-08-28T17:40:38.068Z,9.10
2022-08-28T17:44:42.062Z,9.10
2022-08-28T17:48:53.569Z,9.17
2022-08-28T17:53:01.312Z,10.23
2022-08-28T17:57:05.178Z,9.10
2022-08-28T18:01:09.396Z,8.77
2022-08-28T18:05:15.376Z,8.27
2022-08-28T18:09:21.172Z,8.93
2022-08-28T18:13:25.443Z,9.80
2022-08-28T18:17:30.879Z,8.83
2022-08-28T18:21:35.125Z,10.07
2022-08-28T18:25:50.518Z,9.47
2022-08-28T18:29:56.377Z,9.90
2022-08-28T18:34:00.491Z,9.67
2022-08-28T18:38:04.719Z,9.60
2022-08-28T18:42:10.565Z,9.33
2022-08-28T18:46:15.607Z,9.70
2022-08-28T18:50:22.511Z,8.57
2022-08-28T18:54:27.952Z,9.53
2022-08-28T18:58:35.029Z,10.13
2022-08-28T19:02:41.724Z,10.37
2022-08-28T19:06:46.383Z,9.80
2022-08-28T19:10:50.878Z,10.33
2022-08-28T19:19:54.823Z,10.73
2022-08-28T19:23:58.757Z,9.73
2022-08-28T19:28:03.825Z,9.63
2022-08-28T19:32:10.210Z,10.77
2022-08-28T19:36:14.712Z,10.93
2022-08-28T19:40:18.845Z,9.50
2022-08-28T19:44:23.252Z,9.77
2022-08-28T19:48:28.791Z,8.73
2022-08-28T19:52:32.676Z,10.97
2022-08-28T19:56:38.761Z,10.70
2022-08-28T20:00:42.702Z,9.83
2022-08-28T20:04:47.970Z,11.30
2022-08-28T20:08:51.940Z,10.40
2022-08-28T20:12:55.681Z,10.43
2022-08-28T20:17:01.011Z,11.00
2022-08-28T20:21:07.428Z,10.90
2022-08-28T20:25:11.560Z,13.00
2022-08-28T20:29:16.235Z,12.00
2022-08-28T20:33:19.698Z,12.73
2022-08-28T20:37:25.002Z,12.03
2022-08-28T20:41:28.666Z,11.20
2022-08-28T20:45:32.042Z,12.10
2022-08-28T20:49:39.353Z,11.00
2022-08-28T20:53:45.633Z,11.17
2022-08-28T20:57:49.016Z,11.83
2022-08-28T21:01:53.370Z,11.17
2022-08-28T21:05:57.089Z,12.07
2022-08-28T21:10:07.177Z,12.80
2022-08-28T21:14:11.740Z,11.30
2022-08-28T21:18:16.036Z,11.03
2022-08-28T21:22:19.647Z,12.77
2022-08-28T21:26:25.269Z,11.43
2022-08-28T21:30:29.722Z,13.07
2022-08-28T21:34:33.327Z,11.47
2022-08-28T21:38:36.825Z,12.17
2022-08-28T21:42:41.884Z,11.97
2022-08-28T21:46:45.357Z,11.53
2022-08-28T21:50:48.770Z,11.90
2022-08-28T21:55:02.227Z,12.40
2022-08-28T21:59:07.090Z,12.67
2022-08-28T22:03:10.503Z,11.47
2022-08-28T22:07:14.260Z,11.27
2022-08-28T22:11:19.954Z,12.80
2022-08-28T22:15:30.133Z,11.63
2022-08-28T22:19:33.534Z,13.20
2022-08-28T22:23:37.919Z,12.53
2022-08-28T22:27:41.679Z,10.93
2022-08-28T22:31:46.589Z,12.53
2022-08-28T22:35:50.496Z,12.73
2022-08-28T22:39:54.277Z,11.67
2022-08-28T22:43:57.751Z,13.20
2022-08-28T22:48:02.660Z,14.40
2022-08-28T22:52:06.243Z,14.00
2022-08-28T22:56:09.864Z,14.57
2022-08-28T23:00:16.021Z,13.90
2022-08-28T23:04:20.935Z,13.97
2022-08-28T23:08:24.292Z,12.50
2022-08-28T23:12:27.752Z,12.63
2022-08-28T23:16:31.532Z,14.13
2022-08-28T23:20:36.705Z,14.23
2022-08-28T23:24:40.490Z,14.27
2022-08-28T23:28:44.394Z,14.70
2022-08-28T23:32:48.021Z,13.63
2022-08-28T23:36:52.815Z,14.90
2022-08-28T23:40:56.356Z,13.33
2022-08-28T23:45:00.225Z,13.70
2022-08-28T23:49:05.570Z,15.40
2022-08-28T23:53:12.000Z,13.77
2022-08-28T23:57:16.969Z,14.40
