createdAt,value
2023-01-20T00:01:46.550Z,2.80
2023-01-20T00:04:19.313Z,2.80
2023-01-20T00:06:47.795Z,2.80
2023-01-20T00:09:17.594Z,2.80
2023-01-20T00:11:46.397Z,2.80
2023-01-20T00:14:15.159Z,2.90
2023-01-20T00:16:43.685Z,2.90
2023-01-20T00:19:15.450Z,2.90
2023-01-20T00:21:44.076Z,3.00
2023-01-20T00:24:12.548Z,3.00
2023-01-20T00:26:41.205Z,3.00
2023-01-20T00:29:10.503Z,3.00
2023-01-20T00:31:39.172Z,3.10
2023-01-20T00:34:07.748Z,3.00
2023-01-20T00:36:37.579Z,3.10
2023-01-20T00:39:06.563Z,3.10
2023-01-20T00:41:35.103Z,3.10
2023-01-20T00:44:03.550Z,3.10
2023-01-20T00:46:32.084Z,3.10
2023-01-20T00:49:00.824Z,3.10
2023-01-20T00:51:29.390Z,3.00
2023-01-20T00:53:59.227Z,3.00
2023-01-20T00:56:27.876Z,3.00
2023-01-20T00:58:56.391Z,3.00
2023-01-20T01:01:25.218Z,3.00
2023-01-20T01:03:55.327Z,3.00
2023-01-20T01:06:24.005Z,3.00
2023-01-20T01:08:53.174Z,3.00
2023-01-20T01:11:23.107Z,3.00
2023-01-20T01:13:51.547Z,3.00
2023-01-20T01:16:20.133Z,3.00
2023-01-20T01:18:48.645Z,2.90
2023-01-20T01:21:18.490Z,2.90
2023-01-20T01:23:47.093Z,2.80
2023-01-20T01:26:15.679Z,2.80
2023-01-20T01:28:45.586Z,2.80
2023-01-20T01:31:14.052Z,2.80
2023-01-20T01:33:42.590Z,2.80
2023-01-20T01:36:14.777Z,2.70
2023-01-20T01:38:43.510Z,2.70
2023-01-20T01:41:13.907Z,2.70
2023-01-20T01:44:06.903Z,2.60
2023-01-20T01:46:35.475Z,2.70
2023-01-20T01:49:08.639Z,2.70
2023-01-20T01:51:41.716Z,2.70
2023-01-20T01:54:13.346Z,2.70
2023-01-20T01:56:43.248Z,2.80
2023-01-20T01:59:15.747Z,2.80
2023-01-20T02:01:49.425Z,2.80
2023-01-20T02:04:21.166Z,2.80
2023-01-20T02:06:52.757Z,2.80
2023-01-20T02:09:23.430Z,2.80
2023-01-20T02:11:55.946Z,2.80
2023-01-20T02:14:28.450Z,2.80
2023-01-20T02:17:04.449Z,2.80
2023-01-20T02:19:49.334Z,2.80
2023-01-20T02:22:31.938Z,2.80
2023-01-20T02:25:40.571Z,2.80
2023-01-20T02:28:38.658Z,2.80
2023-01-20T02:31:38.272Z,2.80
2023-01-20T02:34:16.926Z,2.80
2023-01-20T02:36:56.526Z,2.70
2023-01-20T02:39:28.696Z,2.70
2023-01-20T02:42:01.897Z,2.60
2023-01-20T02:44:37.764Z,2.60
2023-01-20T02:47:11.540Z,2.60
2023-01-20T02:49:45.596Z,2.50
2023-01-20T02:52:17.210Z,2.50
2023-01-20T02:54:50.185Z,2.50
2023-01-20T02:57:23.265Z,2.40
2023-01-20T02:59:56.229Z,2.40
2023-01-20T03:02:27.964Z,2.40
2023-01-20T03:05:06.188Z,2.40
2023-01-20T03:07:38.565Z,2.40
2023-01-20T03:10:11.836Z,2.40
2023-01-20T03:12:45.618Z,2.40
2023-01-20T03:15:14.582Z,2.40
2023-01-20T03:18:02.214Z,2.30
2023-01-20T03:20:33.266Z,2.30
2023-01-20T03:23:01.729Z,2.30
2023-01-20T03:25:30.311Z,2.40
2023-01-20T03:27:58.856Z,2.40
2023-01-20T03:30:27.353Z,2.40
2023-01-20T03:32:55.865Z,2.40
2023-01-20T03:35:25.006Z,2.40
2023-01-20T03:37:55.207Z,2.40
2023-01-20T03:40:26.209Z,2.40
2023-01-20T03:43:00.445Z,2.50
2023-01-20T03:45:36.474Z,2.50
2023-01-20T03:48:14.775Z,2.50
2023-01-20T03:50:51.537Z,2.40
2023-01-20T03:53:29.247Z,2.40
2023-01-20T03:56:03.217Z,2.40
2023-01-20T03:58:34.320Z,2.40
2023-01-20T04:01:16.378Z,2.40
2023-01-20T04:03:49.399Z,2.30
2023-01-20T04:06:20.640Z,2.30
2023-01-20T04:08:57.073Z,2.40
2023-01-20T04:11:26.245Z,2.40
2023-01-20T04:13:55.149Z,2.50
2023-01-20T04:16:25.237Z,2.50
2023-01-20T04:18:54.657Z,2.50
2023-01-20T04:21:28.365Z,2.40
2023-01-20T04:24:03.246Z,2.40
2023-01-20T04:26:31.776Z,2.40
2023-01-20T04:29:00.205Z,2.40
2023-01-20T04:31:31.030Z,2.40
2023-01-20T04:33:59.919Z,2.40
2023-01-20T04:36:28.486Z,2.40
2023-01-20T04:38:58.544Z,2.40
2023-01-20T04:41:27.230Z,2.40
2023-01-20T04:43:55.728Z,2.30
2023-01-20T04:46:24.220Z,2.30
2023-01-20T04:48:52.635Z,2.30
2023-01-20T04:51:21.048Z,2.30
2023-01-20T04:53:52.497Z,2.30
2023-01-20T04:56:22.357Z,2.30
2023-01-20T04:58:51.048Z,2.30
2023-01-20T05:01:24.245Z,2.30
2023-01-20T05:03:52.796Z,2.20
2023-01-20T05:06:21.307Z,2.20
2023-01-20T05:08:49.812Z,2.20
2023-01-20T05:11:18.315Z,2.20
2023-01-20T05:13:48.236Z,2.20
2023-01-20T05:16:21.946Z,2.20
2023-01-20T05:18:50.450Z,2.20
2023-01-20T05:21:18.855Z,2.20
2023-01-20T05:23:47.395Z,2.20
2023-01-20T05:26:15.915Z,2.20
2023-01-20T05:28:45.688Z,2.20
2023-01-20T05:31:15.605Z,2.20
2023-01-20T05:33:44.055Z,2.10
2023-01-20T05:36:13.439Z,2.10
2023-01-20T05:38:41.920Z,2.10
2023-01-20T05:41:11.727Z,2.10
2023-01-20T05:43:40.246Z,2.10
2023-01-20T05:46:09.095Z,2.10
2023-01-20T05:48:38.929Z,2.10
2023-01-20T05:51:08.319Z,2.10
2023-01-20T05:53:36.849Z,2.20
2023-01-20T05:56:07.185Z,2.20
2023-01-20T05:58:35.875Z,2.20
2023-01-20T06:01:11.179Z,2.10
2023-01-20T06:03:41.294Z,2.10
2023-01-20T06:06:14.383Z,2.10
2023-01-20T06:08:43.116Z,2.10
2023-01-20T06:11:11.898Z,2.00
2023-01-20T06:13:40.570Z,2.10
2023-01-20T06:16:09.369Z,2.10
2023-01-20T06:18:37.826Z,2.10
2023-01-20T06:21:08.318Z,2.10
2023-01-20T06:23:37.072Z,2.10
2023-01-20T06:26:07.492Z,2.00
2023-01-20T06:28:36.246Z,2.00
2023-01-20T06:31:06.822Z,2.00
2023-01-20T06:33:36.138Z,2.00
2023-01-20T06:36:05.676Z,1.90
2023-01-20T06:38:36.836Z,1.90
2023-01-20T06:41:07.389Z,1.80
2023-01-20T06:43:40.228Z,1.80
2023-01-20T06:46:11.917Z,1.80
2023-01-20T06:48:40.838Z,1.90
2023-01-20T06:51:12.091Z,1.90
2023-01-20T06:53:42.507Z,1.90
2023-01-20T06:56:13.387Z,1.90
2023-01-20T06:58:42.483Z,1.90
2023-01-20T07:01:13.595Z,1.90
2023-01-20T07:03:43.722Z,1.80
2023-01-20T07:06:18.100Z,1.90
2023-01-20T07:08:48.130Z,1.70
2023-01-20T07:11:16.638Z,1.70
2023-01-20T07:13:45.153Z,1.80
2023-01-20T07:16:16.011Z,1.80
2023-01-20T07:18:45.341Z,1.80
2023-01-20T07:21:14.088Z,1.80
2023-01-20T07:23:42.716Z,1.80
2023-01-20T07:26:14.517Z,1.70
2023-01-20T07:28:43.058Z,1.80
2023-01-20T07:31:13.252Z,1.80
2023-01-20T07:33:42.286Z,1.80
2023-01-20T07:36:12.907Z,1.80
2023-01-20T07:38:41.707Z,1.80
2023-01-20T07:41:16.417Z,1.80
2023-01-20T07:43:45.281Z,1.90
2023-01-20T07:46:14.202Z,1.90
2023-01-20T07:48:43.249Z,1.90
2023-01-20T07:51:13.708Z,1.90
2023-01-20T07:53:46.880Z,1.90
2023-01-20T07:56:18.831Z,1.90
2023-01-20T07:58:47.824Z,1.80
2023-01-20T08:01:17.860Z,1.80
2023-01-20T08:03:46.733Z,1.80
2023-01-20T08:06:17.505Z,1.80
2023-01-20T08:08:46.224Z,1.70
2023-01-20T08:11:17.477Z,1.80
2023-01-20T08:13:46.166Z,1.80
2023-01-20T08:16:17.441Z,1.90
2023-01-20T08:18:46.281Z,2.00
2023-01-20T08:21:23.233Z,2.00
2023-01-20T08:23:52.311Z,2.00
2023-01-20T08:26:24.757Z,2.00
2023-01-20T08:28:53.488Z,2.10
2023-01-20T08:31:23.537Z,2.10
2023-01-20T08:33:55.273Z,2.10
2023-01-20T08:36:26.293Z,2.10
2023-01-20T08:38:56.384Z,2.20
2023-01-20T08:41:28.610Z,2.20
2023-01-20T08:43:59.009Z,2.30
2023-01-20T08:46:27.772Z,2.20
2023-01-20T08:48:56.350Z,2.30
2023-01-20T08:51:26.701Z,2.30
2023-01-20T08:53:55.168Z,2.30
2023-01-20T08:56:23.769Z,2.30
2023-01-20T08:58:54.122Z,2.40
2023-01-20T09:01:24.739Z,2.40
2023-01-20T09:04:04.802Z,2.40
2023-01-20T09:06:41.148Z,2.50
2023-01-20T09:09:09.713Z,2.50
2023-01-20T09:11:38.201Z,2.50
2023-01-20T09:14:08.145Z,2.50
2023-01-20T09:16:36.690Z,2.50
2023-01-20T09:19:05.085Z,2.50
2023-01-20T09:21:33.499Z,2.40
2023-01-20T09:24:01.979Z,2.40
2023-01-20T09:26:38.466Z,2.40
2023-01-20T09:29:11.239Z,2.50
2023-01-20T09:31:40.147Z,2.50
2023-01-20T09:34:09.091Z,2.50
2023-01-20T09:36:37.569Z,2.50
2023-01-20T09:39:23.625Z,2.50
2023-01-20T09:42:09.688Z,2.50
2023-01-20T09:44:48.387Z,2.50
2023-01-20T09:47:30.906Z,2.50
2023-01-20T09:50:40.440Z,2.40
2023-01-20T09:53:15.741Z,2.30
2023-01-20T09:55:50.243Z,2.40
2023-01-20T09:58:27.096Z,2.40
2023-01-20T10:01:06.987Z,2.50
2023-01-20T10:03:40.646Z,2.50
2023-01-20T10:06:14.402Z,2.50
2023-01-20T10:09:04.583Z,2.50
2023-01-20T10:11:39.556Z,2.50
2023-01-20T10:14:16.325Z,2.50
2023-01-20T10:16:52.806Z,2.50
2023-01-20T10:19:28.236Z,2.50
2023-01-20T10:22:04.986Z,2.50
2023-01-20T10:24:36.690Z,2.50
2023-01-20T10:27:06.205Z,2.50
2023-01-20T10:29:37.559Z,2.50
2023-01-20T10:32:14.878Z,2.60
2023-01-20T10:34:48.851Z,2.50
2023-01-20T10:37:17.678Z,2.40
2023-01-20T10:39:53.166Z,2.40
2023-01-20T10:42:23.108Z,2.40
2023-01-20T10:44:54.044Z,2.40
2023-01-20T10:47:41.904Z,2.50
2023-01-20T10:50:43.760Z,2.60
2023-01-20T10:53:22.939Z,2.70
2023-01-20T10:56:00.716Z,2.70
2023-01-20T10:58:31.890Z,2.80
2023-01-20T11:01:04.058Z,2.90
2023-01-20T11:03:38.717Z,2.80
2023-01-20T11:06:08.470Z,2.70
2023-01-20T11:08:37.006Z,2.80
2023-01-20T11:11:13.057Z,2.80
2023-01-20T11:13:41.550Z,2.90
2023-01-20T11:16:17.691Z,2.90
2023-01-20T11:18:57.662Z,2.90
2023-01-20T11:21:27.826Z,2.90
2023-01-20T11:23:57.562Z,3.10
2023-01-20T11:26:29.052Z,3.20
2023-01-20T11:28:58.833Z,3.30
2023-01-20T11:31:41.625Z,3.40
2023-01-20T11:34:26.009Z,3.40
2023-01-20T11:37:19.117Z,3.50
2023-01-20T11:40:01.132Z,3.60
2023-01-20T11:42:30.957Z,3.70
2023-01-20T11:45:19.571Z,3.70
2023-01-20T11:48:02.726Z,3.80
2023-01-20T11:50:36.256Z,3.70
2023-01-20T11:53:22.782Z,3.60
2023-01-20T11:55:54.013Z,3.50
2023-01-20T11:58:25.378Z,3.60
2023-01-20T12:01:02.099Z,3.60
2023-01-20T12:03:58.394Z,3.50
2023-01-20T12:06:30.136Z,3.60
2023-01-20T12:09:04.803Z,3.60
2023-01-20T12:11:41.987Z,3.80
2023-01-20T12:14:23.471Z,4.00
2023-01-20T12:17:01.834Z,3.90
2023-01-20T12:19:38.811Z,3.90
2023-01-20T12:22:15.569Z,4.10
2023-01-20T12:25:09.039Z,4.20
2023-01-20T12:27:44.869Z,4.30
2023-01-20T12:30:28.943Z,4.30
2023-01-20T12:32:57.460Z,4.20
2023-01-20T12:35:29.028Z,4.10
2023-01-20T12:38:08.183Z,4.00
2023-01-20T12:40:44.206Z,3.90
2023-01-20T12:43:44.549Z,3.70
2023-01-20T12:46:36.798Z,3.60
2023-01-20T12:49:32.243Z,3.70
2023-01-20T12:52:16.613Z,3.80
2023-01-20T12:55:04.013Z,3.70
2023-01-20T12:57:45.222Z,3.70
2023-01-20T13:00:25.123Z,3.80
2023-01-20T13:03:26.289Z,3.90
2023-01-20T13:06:23.381Z,4.00
2023-01-20T13:08:58.703Z,3.90
2023-01-20T13:11:55.330Z,3.90
2023-01-20T13:14:28.596Z,3.90
2023-01-20T13:17:04.466Z,3.90
2023-01-20T13:19:36.166Z,3.90
2023-01-20T13:22:12.216Z,3.90
2023-01-20T13:24:45.657Z,3.70
2023-01-20T13:27:17.856Z,3.60
2023-01-20T13:29:55.964Z,3.60
2023-01-20T13:32:32.621Z,3.70
2023-01-20T13:35:02.548Z,3.60
2023-01-20T13:37:37.647Z,3.70
2023-01-20T13:40:28.565Z,3.60
2023-01-20T13:42:58.436Z,3.50
2023-01-20T13:45:28.346Z,3.50
2023-01-20T13:48:02.529Z,3.50
2023-01-20T13:50:33.302Z,3.40
2023-01-20T13:53:28.084Z,3.50
2023-01-20T13:55:58.626Z,3.50
2023-01-20T13:58:30.524Z,3.50
2023-01-20T14:01:00.756Z,3.40
2023-01-20T14:03:31.460Z,3.30
2023-01-20T14:06:02.271Z,3.40
2023-01-20T14:08:32.956Z,3.30
2023-01-20T14:11:14.721Z,3.40
2023-01-20T14:13:52.502Z,3.40
2023-01-20T14:16:24.996Z,3.40
2023-01-20T14:18:54.432Z,3.40
2023-01-20T14:21:25.123Z,3.50
2023-01-20T14:23:55.147Z,3.50
2023-01-20T14:26:25.045Z,3.50
2023-01-20T14:28:56.463Z,3.50
2023-01-20T14:31:37.675Z,3.60
2023-01-20T14:34:24.834Z,3.60
2023-01-20T14:36:53.971Z,3.50
2023-01-20T14:39:24.692Z,3.50
2023-01-20T14:41:54.405Z,3.50
2023-01-20T14:44:25.910Z,3.50
2023-01-20T14:46:56.735Z,3.50
2023-01-20T14:49:31.871Z,3.60
2023-01-20T14:52:01.140Z,3.50
2023-01-20T14:54:31.430Z,3.60
2023-01-20T14:57:01.249Z,3.60
2023-01-20T14:59:31.179Z,3.60
2023-01-20T15:02:06.566Z,3.50
2023-01-20T15:04:42.079Z,3.50
2023-01-20T15:07:19.878Z,3.50
2023-01-20T15:09:55.632Z,3.60
2023-01-20T15:12:36.033Z,3.60
2023-01-20T15:15:17.496Z,3.50
2023-01-20T15:18:06.030Z,3.60
2023-01-20T15:20:42.759Z,3.50
2023-01-20T15:23:18.800Z,3.40
2023-01-20T15:25:47.842Z,3.40
2023-01-20T15:28:25.161Z,3.40
2023-01-20T15:30:57.126Z,3.40
2023-01-20T15:33:27.016Z,3.40
2023-01-20T15:35:58.476Z,3.40
2023-01-20T15:38:31.802Z,3.40
2023-01-20T15:41:00.235Z,3.40
2023-01-20T15:43:29.027Z,3.30
2023-01-20T15:45:59.015Z,3.20
2023-01-20T15:48:27.664Z,3.10
2023-01-20T15:50:56.361Z,3.00
2023-01-20T15:53:24.898Z,3.00
2023-01-20T15:55:53.898Z,3.10
2023-01-20T15:58:27.922Z,3.10
2023-01-20T16:00:59.056Z,3.10
2023-01-20T16:03:28.956Z,3.10
2023-01-20T16:05:57.847Z,3.10
2023-01-20T16:08:38.106Z,3.10
2023-01-20T16:11:10.729Z,3.20
2023-01-20T16:13:40.698Z,3.10
2023-01-20T16:16:15.267Z,3.00
2023-01-20T16:18:44.353Z,3.00
2023-01-20T16:21:14.107Z,2.90
2023-01-20T16:23:43.028Z,2.90
2023-01-20T16:26:23.551Z,3.00
2023-01-20T16:28:52.126Z,3.00
2023-01-20T16:31:22.987Z,3.00
2023-01-20T16:33:53.131Z,3.10
2023-01-20T16:36:24.164Z,3.10
2023-01-20T16:38:53.717Z,3.00
2023-01-20T16:41:24.301Z,3.00
2023-01-20T16:43:54.017Z,3.00
2023-01-20T16:46:25.423Z,3.00
2023-01-20T16:48:59.411Z,3.00
2023-01-20T16:51:29.697Z,3.00
2023-01-20T16:53:58.944Z,3.00
2023-01-20T16:56:32.940Z,3.00
2023-01-20T16:59:03.454Z,3.00
2023-01-20T17:01:33.423Z,3.00
2023-01-20T17:04:03.681Z,3.00
2023-01-20T17:06:34.648Z,3.00
2023-01-20T17:09:05.392Z,2.90
2023-01-20T17:11:35.861Z,2.90
2023-01-20T17:14:05.659Z,2.90
2023-01-20T17:16:35.930Z,2.90
2023-01-20T17:19:05.298Z,2.90
2023-01-20T17:21:38.349Z,2.90
2023-01-20T17:24:07.185Z,2.90
2023-01-20T17:26:38.572Z,2.90
2023-01-20T17:29:12.520Z,2.90
2023-01-20T17:31:44.501Z,2.90
2023-01-20T17:34:13.515Z,2.90
2023-01-20T17:36:44.301Z,2.90
2023-01-20T17:39:13.492Z,2.90
2023-01-20T17:41:42.632Z,2.90
2023-01-20T17:44:11.938Z,2.90
2023-01-20T17:46:42.020Z,2.80
2023-01-20T17:49:11.133Z,2.90
2023-01-20T17:51:40.034Z,2.90
2023-01-20T17:54:09.720Z,3.00
2023-01-20T17:56:38.460Z,3.00
2023-01-20T17:59:08.030Z,3.00
2023-01-20T18:01:36.913Z,3.10
2023-01-20T18:04:10.417Z,3.00
2023-01-20T18:06:39.965Z,3.00
2023-01-20T18:09:13.043Z,3.00
2023-01-20T18:11:44.892Z,3.00
2023-01-20T18:14:13.853Z,3.00
2023-01-20T18:16:43.702Z,3.00
2023-01-20T18:19:16.205Z,3.10
2023-01-20T18:21:45.288Z,3.10
2023-01-20T18:24:15.750Z,3.00
2023-01-20T18:26:45.118Z,3.00
2023-01-20T18:29:16.828Z,3.00
2023-01-20T18:31:47.672Z,3.10
2023-01-20T18:34:22.319Z,3.10
2023-01-20T18:36:53.772Z,3.00
2023-01-20T18:39:26.037Z,3.00
2023-01-20T18:41:57.750Z,3.00
2023-01-20T18:44:27.100Z,3.00
2023-01-20T18:46:55.846Z,3.10
2023-01-20T18:49:26.644Z,3.10
2023-01-20T18:51:59.033Z,3.10
2023-01-20T18:54:30.970Z,3.10
2023-01-20T18:57:00.031Z,3.10
2023-01-20T18:59:28.664Z,3.10
2023-01-20T19:01:59.586Z,3.00
2023-01-20T19:04:30.152Z,3.10
2023-01-20T19:06:58.579Z,3.00
2023-01-20T19:09:27.545Z,3.00
2023-01-20T19:11:55.910Z,3.10
2023-01-20T19:14:27.934Z,3.10
2023-01-20T19:17:05.383Z,3.10
2023-01-20T19:19:38.955Z,3.10
2023-01-20T19:22:12.084Z,3.10
2023-01-20T19:24:45.720Z,3.10
2023-01-20T19:27:17.935Z,3.10
2023-01-20T19:29:50.516Z,3.10
2023-01-20T19:32:21.694Z,3.10
2023-01-20T19:34:54.132Z,3.10
2023-01-20T19:37:23.949Z,3.10
2023-01-20T19:39:55.312Z,3.00
2023-01-20T19:42:29.057Z,3.10
2023-01-20T19:45:45.655Z,3.10
2023-01-20T19:48:21.587Z,3.10
2023-01-20T19:50:55.187Z,3.10
2023-01-20T19:53:38.501Z,3.10
2023-01-20T19:56:10.045Z,3.10
2023-01-20T19:58:43.577Z,3.10
2023-01-20T20:01:23.702Z,3.10
2023-01-20T20:03:58.579Z,3.10
2023-01-20T20:06:34.147Z,3.10
2023-01-20T20:09:05.294Z,3.00
2023-01-20T20:11:38.664Z,3.00
2023-01-20T20:14:12.579Z,3.00
2023-01-20T20:16:42.445Z,3.00
2023-01-20T20:19:19.750Z,3.00
2023-01-20T20:21:59.241Z,3.00
2023-01-20T20:24:35.103Z,3.00
2023-01-20T20:27:04.806Z,3.00
2023-01-20T20:29:37.980Z,3.10
2023-01-20T20:32:12.386Z,3.00
2023-01-20T20:34:45.933Z,3.10
2023-01-20T20:37:21.193Z,3.10
2023-01-20T20:39:57.940Z,3.10
2023-01-20T20:42:33.748Z,3.10
2023-01-20T20:45:04.830Z,3.20
2023-01-20T20:47:41.060Z,3.20
2023-01-20T20:50:14.565Z,3.20
2023-01-20T20:52:48.110Z,3.30
2023-01-20T20:55:23.232Z,3.30
2023-01-20T20:57:56.783Z,3.30
2023-01-20T21:00:32.548Z,3.30
2023-01-20T21:03:01.158Z,3.30
2023-01-20T21:05:30.349Z,3.30
2023-01-20T21:08:00.782Z,3.30
2023-01-20T21:10:29.942Z,3.30
2023-01-20T21:12:58.560Z,3.30
2023-01-20T21:15:27.507Z,3.30
2023-01-20T21:17:56.511Z,3.30
2023-01-20T21:20:31.370Z,3.30
2023-01-20T21:23:02.436Z,3.30
2023-01-20T21:25:40.681Z,3.30
2023-01-20T21:28:11.374Z,3.30
2023-01-20T21:30:40.361Z,3.20
2023-01-20T21:33:16.002Z,3.20
2023-01-20T21:35:46.642Z,3.20
2023-01-20T21:38:17.580Z,3.10
2023-01-20T21:41:01.916Z,3.10
2023-01-20T21:43:50.662Z,3.10
2023-01-20T21:46:19.665Z,3.00
2023-01-20T21:49:05.670Z,2.90
2023-01-20T21:51:51.771Z,2.90
2023-01-20T21:54:21.951Z,2.90
2023-01-20T21:56:52.440Z,3.00
2023-01-20T21:59:20.921Z,3.00
2023-01-20T22:01:49.416Z,3.00
2023-01-20T22:04:18.190Z,3.00
2023-01-20T22:06:46.662Z,3.00
2023-01-20T22:09:15.337Z,3.00
2023-01-20T22:11:45.195Z,3.00
2023-01-20T22:14:13.880Z,2.90
2023-01-20T22:16:42.366Z,2.90
2023-01-20T22:19:13.197Z,2.90
2023-01-20T22:21:42.026Z,3.00
2023-01-20T22:24:11.013Z,3.00
2023-01-20T22:26:39.540Z,3.00
2023-01-20T22:29:09.541Z,3.00
2023-01-20T22:31:39.766Z,3.00
2023-01-20T22:34:09.279Z,3.00
2023-01-20T22:36:38.332Z,3.10
2023-01-20T22:39:08.174Z,3.10
2023-01-20T22:41:36.622Z,3.10
2023-01-20T22:44:05.078Z,3.10
2023-01-20T22:46:35.102Z,3.10
2023-01-20T22:49:03.581Z,3.10
2023-01-20T22:51:32.728Z,3.10
2023-01-20T22:54:02.272Z,3.10
2023-01-20T22:56:32.179Z,3.10
2023-01-20T22:59:01.449Z,3.00
2023-01-20T23:01:34.077Z,3.00
2023-01-20T23:04:05.793Z,3.00
2023-01-20T23:06:36.117Z,2.90
2023-01-20T23:09:06.584Z,2.90
2023-01-20T23:11:36.534Z,2.90
2023-01-20T23:14:05.183Z,2.90
2023-01-20T23:16:33.641Z,3.00
2023-01-20T23:19:03.728Z,2.90
2023-01-20T23:21:32.351Z,3.00
2023-01-20T23:24:01.028Z,3.10
2023-01-20T23:26:31.130Z,3.10
2023-01-20T23:28:59.821Z,3.10
2023-01-20T23:31:33.413Z,3.10
2023-01-20T23:34:03.411Z,3.10
2023-01-20T23:36:31.961Z,3.20
2023-01-20T23:39:00.596Z,3.20
2023-01-20T23:41:29.058Z,3.10
2023-01-20T23:43:58.208Z,3.10
2023-01-20T23:46:26.740Z,3.10
2023-01-20T23:48:55.346Z,3.00
2023-01-20T23:51:25.217Z,3.00
2023-01-20T23:53:53.633Z,3.10
2023-01-20T23:56:23.762Z,3.10
2023-01-20T23:58:52.593Z,3.10
