createdAt,value
2022-09-13T00:44:50.976Z,24.66
2022-09-13T01:50:49.158Z,24.70
2022-09-13T02:32:09.086Z,24.78
2022-09-13T02:35:38.703Z,24.76
2022-09-13T02:43:07.819Z,24.69
2022-09-13T03:54:32.421Z,24.56
2022-09-13T04:27:09.307Z,24.49
2022-09-13T04:33:38.580Z,24.48
2022-09-13T04:46:14.951Z,24.38
2022-09-13T05:12:57.288Z,24.21
2022-09-13T05:19:49.815Z,24.19
2022-09-13T05:27:48.213Z,24.19
2022-09-13T05:40:48.568Z,24.08
2022-09-13T06:00:28.785Z,23.90
2022-09-13T06:03:22.095Z,23.95
2022-09-13T06:05:50.248Z,23.74
2022-09-13T06:08:19.735Z,23.95
2022-09-13T06:10:55.553Z,23.85
2022-09-13T06:18:33.676Z,23.92
2022-09-13T06:21:02.124Z,23.90
2022-09-13T06:23:32.956Z,23.85
2022-09-13T06:30:20.881Z,23.78
2022-09-13T06:32:49.182Z,23.82
2022-09-13T06:35:17.993Z,23.76
2022-09-13T06:37:46.290Z,23.86
2022-09-13T06:40:24.995Z,23.71
2022-09-13T06:42:53.431Z,23.84
2022-09-13T06:45:29.856Z,23.86
2022-09-13T06:47:58.738Z,23.77
2022-09-13T06:50:27.189Z,23.72
2022-09-13T06:52:55.377Z,23.83
2022-09-13T06:55:26.827Z,23.67
2022-09-13T07:02:36.775Z,23.83
2022-09-13T07:05:07.788Z,23.87
2022-09-13T07:13:34.875Z,23.84
2022-09-13T07:20:49.702Z,23.88
2022-09-13T07:23:37.117Z,23.91
2022-09-13T07:26:38.661Z,23.96
2022-09-13T07:29:35.904Z,23.97
2022-09-13T07:32:11.709Z,23.93
2022-09-13T07:34:40.143Z,23.84
2022-09-13T07:37:09.868Z,23.96
2022-09-13T07:39:40.480Z,23.92
2022-09-13T07:42:24.619Z,23.86
2022-09-13T07:44:52.836Z,23.86
2022-09-13T07:47:21.944Z,23.87
2022-09-13T07:49:58.857Z,23.90
2022-09-13T07:57:02.515Z,23.75
2022-09-13T08:00:12.149Z,23.72
2022-09-13T08:02:44.180Z,23.50
2022-09-13T08:05:12.665Z,23.51
2022-09-13T08:07:43.146Z,23.49
2022-09-13T08:10:19.069Z,23.40
2022-09-13T08:13:45.159Z,23.41
2022-09-13T08:16:22.291Z,23.21
2022-09-13T08:19:21.639Z,23.15
2022-09-13T08:23:08.050Z,23.21
2022-09-13T08:26:08.226Z,23.12
2022-09-13T08:28:40.521Z,22.94
2022-09-13T08:31:17.079Z,22.96
2022-09-13T08:34:18.202Z,23.00
2022-09-13T08:48:50.977Z,22.82
2022-09-13T08:56:19.622Z,22.74
2022-09-13T09:08:34.384Z,22.59
2022-09-13T09:16:04.504Z,22.58
2022-09-13T09:29:06.374Z,22.58
2022-09-13T09:31:39.341Z,22.63
2022-09-13T09:34:15.911Z,22.71
2022-09-13T09:37:09.785Z,22.79
2022-09-13T09:39:46.524Z,22.78
2022-09-13T09:42:15.791Z,22.81
2022-09-13T09:54:14.657Z,23.06
2022-09-13T09:57:33.929Z,23.15
2022-09-13T10:00:36.602Z,23.25
2022-09-13T10:08:21.515Z,23.44
2022-09-13T10:20:56.432Z,23.55
2022-09-13T10:31:45.630Z,23.55
2022-09-13T10:39:06.508Z,23.23
2022-09-13T10:41:59.894Z,23.03
2022-09-13T10:44:35.739Z,22.88
2022-09-13T10:47:53.783Z,23.13
2022-09-13T10:50:24.754Z,23.21
2022-09-13T10:53:39.908Z,23.52
2022-09-13T10:56:49.913Z,23.65
2022-09-13T11:00:35.607Z,23.69
2022-09-13T11:03:43.434Z,23.68
2022-09-13T11:10:56.209Z,23.95
2022-09-13T11:13:30.162Z,24.11
2022-09-13T11:16:18.088Z,24.21
2022-09-13T11:19:59.339Z,24.36
2022-09-13T11:28:19.527Z,24.51
2022-09-13T11:30:58.934Z,24.60
2022-09-13T11:49:28.771Z,24.93
2022-09-13T11:56:13.880Z,24.93
2022-09-13T12:17:51.603Z,25.10
2022-09-13T12:24:24.805Z,25.24
2022-09-13T12:49:52.207Z,25.16
2022-09-13T13:01:22.915Z,24.90
2022-09-13T13:03:54.679Z,24.86
2022-09-13T13:14:47.171Z,24.92
2022-09-13T13:17:56.856Z,24.95
2022-09-13T13:21:06.274Z,24.96
2022-09-13T13:24:09.476Z,24.97
2022-09-13T13:27:53.061Z,25.01
2022-09-13T13:31:07.189Z,24.96
2022-09-13T13:34:32.861Z,24.94
2022-09-13T13:51:38.117Z,24.66
2022-09-13T13:54:36.665Z,24.71
2022-09-13T13:58:14.928Z,24.76
2022-09-13T14:01:32.024Z,24.74
2022-09-13T14:05:10.182Z,24.73
2022-09-13T14:16:58.603Z,24.57
2022-09-13T14:24:19.922Z,24.85
2022-09-13T14:27:52.629Z,24.92
2022-09-13T14:31:08.483Z,24.89
2022-09-13T14:37:18.949Z,25.02
2022-09-13T14:41:07.994Z,24.99
2022-09-13T14:44:33.256Z,24.99
2022-09-13T14:47:09.491Z,24.99
2022-09-13T14:49:50.255Z,24.98
2022-09-13T14:52:22.566Z,25.01
2022-09-13T14:54:59.524Z,25.03
2022-09-13T14:58:04.451Z,25.04
2022-09-13T15:05:02.569Z,24.91
2022-09-13T15:07:39.643Z,24.87
2022-09-13T15:10:30.073Z,24.92
2022-09-13T15:13:29.495Z,24.85
2022-09-13T15:16:03.470Z,24.81
2022-09-13T15:18:36.787Z,24.84
2022-09-13T15:22:30.443Z,24.80
2022-09-13T15:30:07.353Z,24.62
2022-09-13T15:33:45.219Z,24.60
2022-09-13T15:36:30.887Z,24.49
2022-09-13T15:39:43.722Z,24.55
2022-09-13T15:42:19.818Z,24.49
2022-09-13T15:44:54.365Z,24.38
2022-09-13T15:48:20.056Z,24.48
2022-09-13T15:51:12.687Z,24.47
2022-09-13T15:59:22.673Z,24.30
2022-09-13T16:06:16.199Z,24.16
2022-09-13T16:09:20.193Z,24.25
2022-09-13T16:12:27.111Z,24.18
2022-09-13T16:15:57.802Z,24.17
2022-09-13T16:18:28.869Z,24.02
2022-09-13T16:20:59.651Z,24.13
2022-09-13T16:23:36.479Z,24.06
2022-09-13T16:27:19.761Z,24.05
2022-09-13T16:29:48.581Z,23.86
2022-09-13T16:32:30.770Z,23.79
2022-09-13T16:35:00.822Z,23.74
2022-09-13T16:37:44.217Z,23.66
2022-09-13T16:40:39.747Z,23.69
2022-09-13T16:43:26.762Z,23.63
2022-09-13T16:50:01.726Z,23.50
2022-09-13T16:52:53.228Z,23.44
2022-09-13T17:00:33.232Z,23.41
2022-09-13T17:08:43.271Z,23.37
2022-09-13T17:16:28.795Z,23.32
2022-09-13T17:19:05.922Z,23.23
2022-09-13T17:22:00.345Z,23.11
2022-09-13T17:24:56.400Z,23.17
2022-09-13T17:28:34.792Z,23.22
2022-09-13T17:34:55.094Z,23.23
2022-09-13T17:42:02.899Z,23.21
2022-09-13T17:44:30.988Z,23.06
2022-09-13T17:51:31.383Z,22.83
2022-09-13T17:54:02.057Z,22.79
2022-09-13T17:56:58.101Z,22.79
2022-09-13T18:00:24.783Z,22.81
2022-09-13T18:07:45.779Z,22.55
2022-09-13T18:10:40.407Z,22.63
2022-09-13T18:13:04.826Z,22.61
2022-09-13T18:16:08.533Z,22.60
2022-09-13T18:19:15.039Z,22.58
2022-09-13T18:21:48.333Z,22.52
2022-09-13T18:25:04.011Z,22.49
2022-09-13T18:27:37.996Z,22.43
2022-09-13T18:30:12.980Z,22.29
2022-09-13T18:33:00.051Z,22.33
2022-09-13T18:35:40.508Z,22.27
2022-09-13T18:38:11.706Z,22.07
2022-09-13T18:40:47.221Z,22.18
2022-09-13T18:44:19.749Z,22.23
2022-09-13T18:48:15.937Z,22.18
2022-09-13T18:50:47.773Z,22.10
2022-09-13T18:53:40.618Z,22.11
2022-09-13T18:56:21.240Z,22.08
2022-09-13T18:59:20.272Z,22.09
2022-09-13T19:01:50.027Z,21.90
2022-09-13T19:05:28.616Z,22.08
2022-09-13T19:15:56.787Z,21.80
2022-09-13T19:18:27.713Z,21.86
2022-09-13T19:21:42.370Z,21.87
2022-09-13T19:25:13.408Z,21.85
2022-09-13T19:31:59.968Z,21.65
2022-09-13T19:35:04.796Z,21.83
2022-09-13T19:37:36.671Z,21.78
2022-09-13T19:40:46.138Z,21.83
2022-09-13T19:43:14.404Z,21.79
2022-09-13T19:49:39.221Z,21.98
2022-09-13T19:52:21.932Z,21.88
2022-09-13T19:56:06.274Z,21.90
2022-09-13T19:59:57.948Z,22.01
2022-09-13T20:02:27.128Z,21.88
2022-09-13T20:05:11.982Z,21.83
2022-09-13T20:07:41.268Z,22.08
2022-09-13T20:14:39.195Z,22.18
2022-09-13T20:17:22.564Z,22.18
2022-09-13T20:25:52.088Z,22.19
2022-09-13T20:33:52.432Z,22.21
2022-09-13T20:37:48.372Z,22.26
2022-09-13T20:40:26.477Z,22.29
2022-09-13T20:43:47.290Z,22.26
2022-09-13T20:49:14.344Z,22.38
2022-09-13T20:51:46.313Z,22.38
2022-09-13T20:55:08.313Z,22.43
2022-09-13T20:58:17.509Z,22.40
2022-09-13T21:00:58.063Z,22.37
2022-09-13T21:07:38.040Z,22.36
2022-09-13T21:13:01.671Z,22.19
2022-09-13T21:16:48.224Z,22.36
2022-09-13T21:19:40.025Z,22.31
2022-09-13T21:22:08.146Z,22.26
2022-09-13T21:24:39.042Z,22.21
2022-09-13T21:27:44.303Z,22.34
2022-09-13T21:37:04.068Z,22.29
2022-09-13T21:43:14.089Z,22.14
2022-09-13T21:46:42.141Z,22.29
2022-09-13T21:49:11.778Z,22.15
2022-09-13T21:53:10.345Z,22.27
2022-09-13T21:55:44.042Z,22.07
2022-09-13T22:06:05.664Z,22.22
2022-09-13T22:08:34.095Z,22.12
2022-09-13T22:11:52.483Z,22.27
2022-09-13T22:17:53.332Z,22.23
2022-09-13T22:21:02.664Z,22.33
2022-09-13T22:32:45.737Z,22.15
2022-09-13T22:36:15.446Z,22.20
2022-09-13T22:38:54.170Z,22.23
2022-09-13T22:42:41.136Z,22.28
2022-09-13T22:46:08.314Z,22.25
2022-09-13T22:53:40.148Z,22.19
2022-09-13T23:02:55.915Z,22.09
2022-09-13T23:05:33.672Z,22.12
2022-09-13T23:08:52.274Z,22.14
2022-09-13T23:15:51.219Z,22.12
2022-09-13T23:19:29.358Z,22.07
2022-09-13T23:22:56.449Z,21.93
2022-09-13T23:26:07.020Z,22.03
2022-09-13T23:33:39.031Z,22.05
2022-09-13T23:44:24.705Z,21.98
2022-09-13T23:52:49.630Z,21.97
