createdAt,value
2022-08-20T00:02:26.264Z,26.57
2022-08-20T00:07:27.661Z,26.56
2022-08-20T00:12:29.470Z,26.58
2022-08-20T00:17:39.534Z,26.48
2022-08-20T00:22:41.105Z,26.45
2022-08-20T00:27:42.529Z,26.43
2022-08-20T00:32:49.602Z,26.48
2022-08-20T00:37:51.007Z,26.48
2022-08-20T00:42:55.346Z,26.45
2022-08-20T00:47:56.921Z,26.45
2022-08-20T00:52:58.532Z,26.54
2022-08-20T00:58:03.122Z,26.44
2022-08-20T01:03:09.702Z,26.44
2022-08-20T01:08:11.476Z,26.42
2022-08-20T01:13:15.045Z,26.44
2022-08-20T01:18:19.345Z,26.43
2022-08-20T01:23:27.451Z,26.45
2022-08-20T01:28:32.469Z,26.46
2022-08-20T01:33:33.893Z,26.40
2022-08-20T01:38:35.336Z,26.45
2022-08-20T01:43:36.994Z,26.38
2022-08-20T01:48:38.862Z,26.42
2022-08-20T01:53:43.669Z,26.37
2022-08-20T01:58:55.892Z,26.38
2022-08-20T02:04:01.860Z,26.35
2022-08-20T02:09:04.037Z,26.34
2022-08-20T02:14:07.149Z,26.38
2022-08-20T02:19:12.473Z,26.31
2022-08-20T02:24:13.929Z,26.30
2022-08-20T02:29:15.701Z,26.27
2022-08-20T02:34:22.841Z,26.28
2022-08-20T02:39:25.670Z,26.27
2022-08-20T02:44:27.078Z,26.30
2022-08-20T02:49:28.548Z,26.29
2022-08-20T02:54:29.961Z,26.25
2022-08-20T02:59:31.485Z,26.29
2022-08-20T03:04:32.892Z,26.23
2022-08-20T03:09:34.332Z,26.22
2022-08-20T03:14:35.853Z,26.20
2022-08-20T03:19:37.252Z,26.26
2022-08-20T03:24:38.800Z,26.22
2022-08-20T03:29:40.217Z,26.21
2022-08-20T03:34:41.624Z,26.19
2022-08-20T03:39:43.055Z,26.22
2022-08-20T03:44:44.506Z,26.20
2022-08-20T03:49:46.265Z,26.19
2022-08-20T03:54:47.661Z,26.16
2022-08-20T03:59:54.693Z,26.20
2022-08-20T04:04:59.720Z,26.19
2022-08-20T04:10:03.668Z,26.16
2022-08-20T04:15:05.508Z,26.14
2022-08-20T04:20:11.130Z,26.15
2022-08-20T04:25:15.912Z,26.12
2022-08-20T04:30:19.249Z,26.16
2022-08-20T04:35:20.784Z,26.21
2022-08-20T04:40:40.473Z,26.13
2022-08-20T04:45:41.918Z,26.15
2022-08-20T04:50:44.478Z,26.12
2022-08-20T04:55:46.220Z,26.14
2022-08-20T05:00:48.920Z,26.09
2022-08-20T05:05:50.360Z,26.08
2022-08-20T05:10:54.077Z,26.11
2022-08-20T05:16:08.752Z,26.04
2022-08-20T05:21:10.165Z,26.05
2022-08-20T05:26:11.573Z,26.08
2022-08-20T05:31:12.994Z,26.14
2022-08-20T05:36:15.421Z,26.05
2022-08-20T05:41:27.614Z,26.02
2022-08-20T05:46:31.726Z,26.03
2022-08-20T05:51:33.427Z,26.01
2022-08-20T05:56:35.805Z,26.02
2022-08-20T06:01:38.378Z,26.02
2022-08-20T06:06:46.341Z,26.03
2022-08-20T06:11:48.177Z,26.01
2022-08-20T06:16:57.418Z,25.98
2022-08-20T06:22:00.880Z,25.98
2022-08-20T06:27:03.896Z,26.00
2022-08-20T06:32:05.517Z,26.01
2022-08-20T06:37:20.285Z,25.96
2022-08-20T06:42:21.750Z,26.05
2022-08-20T06:47:23.429Z,26.00
2022-08-20T06:52:29.941Z,25.95
2022-08-20T06:57:47.700Z,26.01
2022-08-20T07:02:49.183Z,25.93
2022-08-20T07:07:50.801Z,25.93
2022-08-20T07:12:52.232Z,25.88
2022-08-20T07:18:01.150Z,25.92
2022-08-20T07:23:03.133Z,25.95
2022-08-20T07:28:15.308Z,25.93
2022-08-20T07:33:16.705Z,25.90
2022-08-20T07:38:24.645Z,25.89
2022-08-20T07:43:26.182Z,25.89
2022-08-20T07:48:31.227Z,25.92
2022-08-20T07:53:35.862Z,25.90
2022-08-20T07:58:43.134Z,25.89
2022-08-20T08:03:49.966Z,25.90
2022-08-20T08:08:52.133Z,25.88
2022-08-20T08:13:54.178Z,25.91
2022-08-20T08:18:56.742Z,25.92
2022-08-20T08:23:58.405Z,25.93
2022-08-20T08:28:59.824Z,25.92
2022-08-20T08:34:01.229Z,25.93
2022-08-20T08:39:02.640Z,25.88
2022-08-20T08:44:12.061Z,25.92
2022-08-20T08:49:14.896Z,25.91
2022-08-20T08:54:18.488Z,25.96
2022-08-20T08:59:20.231Z,25.94
2022-08-20T09:04:22.233Z,25.98
2022-08-20T09:09:27.601Z,26.03
2022-08-20T09:14:29.000Z,25.92
2022-08-20T09:19:30.484Z,25.94
2022-08-20T09:24:31.904Z,25.97
2022-08-20T09:29:33.424Z,25.97
2022-08-20T09:34:38.532Z,25.91
2022-08-20T09:39:40.066Z,25.90
2022-08-20T09:44:41.486Z,25.94
2022-08-20T09:49:43.316Z,25.93
2022-08-20T09:54:46.637Z,25.92
2022-08-20T09:59:51.384Z,25.98
2022-08-20T10:04:52.808Z,26.00
2022-08-20T10:09:54.267Z,25.92
2022-08-20T10:14:55.715Z,25.95
2022-08-20T10:19:57.120Z,25.93
2022-08-20T10:24:58.741Z,25.95
2022-08-20T10:30:00.165Z,25.94
2022-08-20T10:35:01.693Z,25.97
2022-08-20T10:40:03.952Z,25.96
2022-08-20T10:45:05.700Z,25.90
2022-08-20T10:50:09.353Z,25.89
2022-08-20T10:55:10.761Z,25.93
2022-08-20T11:00:13.872Z,25.91
2022-08-20T11:05:15.269Z,25.95
2022-08-20T11:10:16.834Z,25.99
2022-08-20T11:15:18.236Z,25.93
2022-08-20T11:20:20.613Z,25.92
2022-08-20T11:25:22.108Z,25.92
2022-08-20T11:30:31.285Z,25.96
2022-08-20T11:35:48.141Z,25.95
2022-08-20T11:40:50.228Z,25.95
2022-08-20T11:45:53.897Z,25.94
2022-08-20T11:50:55.317Z,25.95
2022-08-20T11:55:56.730Z,25.91
2022-08-20T12:00:58.214Z,25.98
2022-08-20T12:05:59.665Z,25.94
2022-08-20T12:11:02.088Z,25.95
2022-08-20T12:16:04.741Z,25.89
2022-08-20T12:21:06.172Z,25.88
2022-08-20T12:26:07.578Z,25.88
2022-08-20T12:31:08.993Z,25.85
2022-08-20T12:36:10.907Z,25.86
2022-08-20T12:41:12.335Z,25.86
2022-08-20T12:46:13.733Z,25.88
2022-08-20T12:51:15.205Z,25.85
2022-08-20T12:56:16.653Z,25.89
2022-08-20T13:01:18.611Z,25.90
2022-08-20T13:06:20.044Z,25.85
2022-08-20T13:11:24.197Z,25.81
2022-08-20T13:16:25.625Z,25.83
2022-08-20T13:21:27.292Z,25.85
2022-08-20T13:26:28.697Z,25.82
2022-08-20T13:31:30.109Z,25.85
2022-08-20T13:36:31.504Z,25.83
2022-08-20T13:41:33.204Z,25.86
2022-08-20T13:46:34.624Z,25.82
2022-08-20T13:51:37.091Z,25.85
2022-08-20T13:56:38.484Z,25.81
2022-08-20T14:01:39.937Z,25.81
2022-08-20T14:06:41.530Z,25.86
2022-08-20T14:11:42.957Z,25.83
2022-08-20T14:16:44.369Z,25.83
2022-08-20T14:21:45.784Z,25.80
2022-08-20T14:26:47.184Z,25.82
2022-08-20T14:31:48.696Z,25.83
2022-08-20T14:36:50.093Z,25.83
2022-08-20T14:41:52.160Z,25.81
2022-08-20T14:46:53.557Z,25.83
2022-08-20T14:51:54.948Z,25.79
2022-08-20T14:57:01.853Z,25.82
2022-08-20T15:02:04.899Z,25.78
2022-08-20T15:07:08.115Z,25.73
2022-08-20T15:12:14.556Z,25.75
2022-08-20T15:17:19.991Z,25.75
2022-08-20T15:22:21.318Z,25.76
2022-08-20T15:27:23.740Z,25.68
2022-08-20T15:32:25.141Z,25.72
2022-08-20T15:37:26.772Z,25.72
2022-08-20T15:42:28.186Z,25.75
2022-08-20T15:47:31.296Z,25.69
2022-08-20T15:52:40.351Z,25.68
2022-08-20T15:58:04.836Z,25.67
2022-08-20T16:03:24.854Z,25.69
2022-08-20T16:08:44.865Z,25.70
2022-08-20T16:14:03.344Z,25.76
2022-08-20T16:19:06.304Z,25.71
2022-08-20T16:24:07.864Z,25.69
2022-08-20T16:29:36.069Z,25.76
2022-08-20T16:34:40.729Z,25.70
2022-08-20T16:39:52.167Z,25.71
2022-08-20T16:44:54.009Z,25.71
2022-08-20T16:49:57.627Z,25.70
2022-08-20T16:54:59.037Z,25.72
2022-08-20T17:00:26.295Z,25.71
2022-08-20T17:05:42.725Z,25.77
2022-08-20T17:11:14.708Z,25.71
2022-08-20T17:16:15.960Z,25.69
2022-08-20T17:21:23.411Z,25.66
2022-08-20T17:26:29.826Z,25.63
2022-08-20T17:31:38.602Z,25.65
2022-08-20T17:36:48.401Z,25.64
2022-08-20T17:41:52.638Z,25.64
2022-08-20T17:46:54.063Z,25.66
2022-08-20T17:51:55.509Z,25.70
2022-08-20T17:57:03.501Z,25.71
2022-08-20T18:02:04.976Z,25.74
2022-08-20T18:07:26.165Z,25.66
2022-08-20T18:12:50.233Z,25.66
2022-08-20T18:18:09.721Z,25.71
2022-08-20T18:23:28.477Z,25.66
2022-08-20T18:28:38.398Z,25.68
2022-08-20T18:33:44.269Z,25.65
2022-08-20T18:38:57.772Z,25.60
2022-08-20T18:44:05.117Z,25.60
2022-08-20T18:49:07.160Z,25.65
2022-08-20T18:54:08.776Z,25.60
2022-08-20T18:59:17.324Z,25.65
2022-08-20T19:04:26.725Z,25.63
2022-08-20T19:09:38.244Z,25.63
2022-08-20T19:15:00.567Z,25.63
2022-08-20T19:20:14.437Z,25.61
2022-08-20T19:25:29.189Z,25.63
2022-08-20T19:30:39.225Z,25.60
2022-08-20T19:35:40.645Z,25.62
2022-08-20T19:40:42.872Z,25.61
2022-08-20T19:45:48.605Z,25.57
2022-08-20T19:50:59.737Z,25.55
2022-08-20T19:56:13.318Z,25.58
2022-08-20T20:01:20.547Z,25.57
2022-08-20T20:06:22.029Z,25.61
2022-08-20T20:11:37.465Z,25.55
2022-08-20T20:16:39.089Z,25.53
2022-08-20T20:21:42.416Z,25.59
2022-08-20T20:26:43.825Z,25.54
2022-08-20T20:31:51.269Z,25.55
2022-08-20T20:37:07.253Z,25.54
2022-08-20T20:42:13.733Z,25.53
2022-08-20T20:47:20.272Z,25.53
2022-08-20T20:52:33.280Z,25.48
2022-08-20T20:57:38.694Z,25.53
2022-08-20T21:02:40.718Z,25.50
2022-08-20T21:07:50.666Z,25.45
2022-08-20T21:12:53.306Z,25.49
2022-08-20T21:18:00.881Z,25.55
2022-08-20T21:23:02.368Z,25.48
2022-08-20T21:28:03.953Z,25.42
2022-08-20T21:33:05.373Z,25.50
2022-08-20T21:38:06.780Z,25.44
2022-08-20T21:43:08.211Z,25.51
2022-08-20T21:48:10.117Z,25.52
2022-08-20T21:53:12.225Z,25.52
2022-08-20T21:58:15.797Z,25.47
2022-08-20T22:03:20.082Z,25.47
2022-08-20T22:08:26.136Z,25.50
2022-08-20T22:13:31.688Z,25.47
2022-08-20T22:18:33.416Z,25.49
2022-08-20T22:23:34.813Z,25.48
2022-08-20T22:28:36.434Z,25.44
2022-08-20T22:33:37.914Z,25.44
2022-08-20T22:38:39.313Z,25.41
2022-08-20T22:43:46.186Z,25.42
2022-08-20T22:48:57.709Z,25.47
2022-08-20T22:53:59.379Z,25.48
2022-08-20T22:59:00.798Z,25.45
2022-08-20T23:04:27.206Z,25.47
2022-08-20T23:09:28.613Z,25.40
2022-08-20T23:14:31.689Z,25.40
2022-08-20T23:19:33.108Z,25.42
2022-08-20T23:24:34.818Z,25.46
2022-08-20T23:29:36.279Z,25.44
2022-08-20T23:34:37.857Z,25.50
2022-08-20T23:39:39.308Z,25.40
2022-08-20T23:44:40.791Z,25.44
2022-08-20T23:49:42.189Z,25.43
2022-08-20T23:54:43.591Z,25.46
2022-08-20T23:59:45.021Z,25.39
