createdAt,value
2022-10-25T00:00:43.692Z,99201.19
2022-10-25T00:03:13.312Z,99206.88
2022-10-25T00:05:42.496Z,99202.84
2022-10-25T00:08:13.187Z,99203.44
2022-10-25T00:10:41.822Z,99199.72
2022-10-25T00:13:10.464Z,99203.78
2022-10-25T00:15:39.320Z,99197.00
2022-10-25T00:18:07.991Z,99203.63
2022-10-25T00:20:37.263Z,99206.25
2022-10-25T00:23:05.989Z,99214.31
2022-10-25T00:25:35.968Z,99186.56
2022-10-25T00:28:04.721Z,99197.63
2022-10-25T00:30:33.349Z,99207.84
2022-10-25T00:33:02.006Z,99202.06
2022-10-25T00:35:30.675Z,99201.81
2022-10-25T00:38:00.791Z,99202.66
2022-10-25T00:40:29.384Z,99178.94
2022-10-25T00:42:59.410Z,99206.50
2022-10-25T00:45:29.117Z,99181.34
2022-10-25T00:48:00.626Z,99189.16
2022-10-25T00:50:46.250Z,99171.75
2022-10-25T00:53:16.429Z,99204.53
2022-10-25T00:55:47.683Z,99200.91
2022-10-25T00:58:19.430Z,99202.94
2022-10-25T01:00:49.555Z,99199.53
2022-10-25T01:03:19.305Z,99205.13
2022-10-25T01:05:48.062Z,99194.09
2022-10-25T01:08:17.451Z,99201.13
2022-10-25T01:10:46.534Z,99200.31
2022-10-25T01:13:17.166Z,99189.63
2022-10-25T01:15:54.285Z,99199.50
2022-10-25T01:18:26.787Z,99196.25
2022-10-25T01:21:12.265Z,99198.31
2022-10-25T01:23:56.037Z,99191.06
2022-10-25T01:27:01.757Z,99198.72
2022-10-25T01:30:06.743Z,99190.88
2022-10-25T01:32:42.591Z,99193.09
2022-10-25T01:35:17.582Z,99189.06
2022-10-25T01:37:57.258Z,99187.66
2022-10-25T01:40:30.297Z,99191.69
2022-10-25T01:43:02.339Z,99181.88
2022-10-25T01:45:34.735Z,99197.16
2022-10-25T01:48:09.187Z,99190.09
2022-10-25T01:50:41.272Z,99196.78
2022-10-25T01:53:10.423Z,99195.78
2022-10-25T01:55:42.324Z,99191.81
2022-10-25T01:58:16.372Z,99205.09
2022-10-25T02:00:52.972Z,99207.16
2022-10-25T02:03:29.424Z,99205.50
2022-10-25T02:06:07.656Z,99202.72
2022-10-25T02:08:38.312Z,99205.38
2022-10-25T02:11:15.181Z,99212.38
2022-10-25T02:13:53.197Z,99199.72
2022-10-25T02:16:25.331Z,99208.38
2022-10-25T02:18:57.951Z,99213.81
2022-10-25T02:21:27.541Z,99215.63
2022-10-25T02:23:56.304Z,99220.22
2022-10-25T02:26:26.073Z,99211.63
2022-10-25T02:28:55.122Z,99209.00
2022-10-25T02:31:25.073Z,99210.41
2022-10-25T02:33:55.171Z,99199.75
2022-10-25T02:36:25.382Z,99201.75
2022-10-25T02:38:54.377Z,99196.94
2022-10-25T02:45:17.062Z,99203.78
2022-10-25T02:47:45.943Z,99193.91
2022-10-25T02:50:16.264Z,99198.94
2022-10-25T02:52:45.270Z,99203.97
2022-10-25T02:55:14.160Z,99193.53
2022-10-25T02:57:42.854Z,99194.53
2022-10-25T03:02:47.125Z,99174.25
2022-10-25T03:05:17.314Z,99187.91
2022-10-25T03:07:45.915Z,99194.13
2022-10-25T03:10:14.593Z,99180.06
2022-10-25T03:12:43.363Z,99190.94
2022-10-25T03:15:12.058Z,99191.94
2022-10-25T03:17:40.664Z,99188.72
2022-10-25T03:20:10.486Z,99190.72
2022-10-25T03:22:40.493Z,99185.75
2022-10-25T03:27:43.111Z,99196.38
2022-10-25T03:30:13.657Z,99198.22
2022-10-25T03:32:42.463Z,99194.59
2022-10-25T03:35:11.136Z,99200.25
2022-10-25T03:37:41.083Z,99200.03
2022-10-25T03:40:10.988Z,99203.03
2022-10-25T03:42:39.625Z,99186.97
2022-10-25T03:45:08.674Z,99202.22
2022-10-25T03:47:37.310Z,99210.50
2022-10-25T03:50:06.599Z,99207.88
2022-10-25T03:52:35.497Z,99216.75
2022-10-25T03:55:06.564Z,99219.75
2022-10-25T03:57:35.804Z,99219.56
2022-10-25T04:00:05.277Z,99230.81
2022-10-25T04:02:33.900Z,99220.75
2022-10-25T04:05:02.577Z,99219.94
2022-10-25T04:07:31.182Z,99219.56
2022-10-25T04:09:59.822Z,99225.78
2022-10-25T04:12:29.822Z,99228.19
2022-10-25T04:14:58.457Z,99221.56
2022-10-25T04:17:27.091Z,99219.97
2022-10-25T04:19:55.877Z,99214.75
2022-10-25T04:22:24.559Z,99231.81
2022-10-25T04:24:53.232Z,99218.56
2022-10-25T04:27:21.920Z,99225.59
2022-10-25T04:29:53.686Z,99227.00
2022-10-25T04:32:22.515Z,99225.78
2022-10-25T04:34:51.146Z,99228.41
2022-10-25T04:37:19.768Z,99210.72
2022-10-25T04:39:48.491Z,99215.72
2022-10-25T04:42:17.685Z,99220.16
2022-10-25T04:44:46.395Z,99227.00
2022-10-25T04:47:16.459Z,99227.00
2022-10-25T04:49:45.172Z,99220.78
2022-10-25T04:52:13.789Z,99228.00
2022-10-25T04:54:42.757Z,99228.41
2022-10-25T04:57:11.325Z,99232.22
2022-10-25T04:59:39.951Z,99228.81
2022-10-25T05:02:08.651Z,99226.78
2022-10-25T05:04:38.639Z,99231.22
2022-10-25T05:07:07.363Z,99232.81
2022-10-25T05:09:36.032Z,99226.59
2022-10-25T05:12:05.137Z,99219.56
2022-10-25T05:14:33.773Z,99229.78
2022-10-25T05:17:02.379Z,99232.63
2022-10-25T05:19:31.067Z,99245.66
2022-10-25T05:22:01.083Z,99236.47
2022-10-25T05:24:29.663Z,99244.66
2022-10-25T05:26:58.236Z,99245.25
2022-10-25T05:29:26.977Z,99249.69
2022-10-25T05:31:55.610Z,99254.13
2022-10-25T05:34:24.355Z,99244.06
2022-10-25T05:36:53.141Z,99245.09
2022-10-25T05:39:23.173Z,99254.53
2022-10-25T05:41:51.909Z,99253.94
2022-10-25T05:44:20.528Z,99262.59
2022-10-25T05:46:49.167Z,99250.72
2022-10-25T05:49:18.701Z,99259.16
2022-10-25T05:51:47.331Z,99247.69
2022-10-25T05:54:16.487Z,99256.34
2022-10-25T05:56:46.539Z,99260.56
2022-10-25T05:59:16.144Z,99268.41
2022-10-25T06:01:46.416Z,99262.78
2022-10-25T06:04:16.062Z,99271.00
2022-10-25T06:06:46.405Z,99273.03
2022-10-25T06:09:15.777Z,99266.19
2022-10-25T06:11:45.854Z,99277.00
2022-10-25T06:14:14.780Z,99279.44
2022-10-25T06:16:43.567Z,99279.03
2022-10-25T06:19:12.246Z,99280.66
2022-10-25T06:21:40.995Z,99283.47
2022-10-25T06:24:11.138Z,99266.97
2022-10-25T06:26:39.842Z,99284.66
2022-10-25T06:29:10.437Z,99277.00
2022-10-25T06:31:39.159Z,99290.91
2022-10-25T06:34:08.141Z,99302.75
2022-10-25T06:36:36.772Z,99303.13
2022-10-25T06:39:07.038Z,99307.97
2022-10-25T06:41:37.898Z,99309.19
2022-10-25T06:44:07.918Z,99315.44
2022-10-25T06:49:27.955Z,99317.22
2022-10-25T06:51:58.415Z,99319.63
2022-10-25T06:54:27.141Z,99327.88
2022-10-25T06:56:55.893Z,99340.09
2022-10-25T06:59:24.929Z,99348.56
2022-10-25T07:01:55.230Z,99341.56
2022-10-25T07:04:24.155Z,99348.16
2022-10-25T07:06:55.197Z,99349.00
2022-10-25T07:09:24.327Z,99356.00
2022-10-25T07:11:53.090Z,99343.13
2022-10-25T07:14:21.869Z,99356.25
2022-10-25T07:16:51.219Z,99355.63
2022-10-25T07:19:22.701Z,99355.44
2022-10-25T07:21:51.506Z,99353.63
2022-10-25T07:24:20.173Z,99354.03
2022-10-25T07:26:48.835Z,99358.09
2022-10-25T07:29:17.587Z,99360.72
2022-10-25T07:31:46.540Z,99356.66
2022-10-25T07:34:16.189Z,99352.06
2022-10-25T07:36:46.274Z,99363.09
2022-10-25T07:39:15.017Z,99364.75
2022-10-25T07:41:43.771Z,99359.09
2022-10-25T07:44:16.731Z,99366.75
2022-10-25T07:46:47.218Z,99355.06
2022-10-25T07:49:15.873Z,99356.50
2022-10-25T07:51:45.975Z,99362.34
2022-10-25T07:54:14.681Z,99356.69
2022-10-25T07:56:43.421Z,99364.13
2022-10-25T07:59:12.082Z,99368.34
2022-10-25T08:01:40.930Z,99362.53
2022-10-25T08:04:09.688Z,99370.75
2022-10-25T08:06:38.367Z,99365.09
2022-10-25T08:09:14.953Z,99368.72
2022-10-25T08:11:55.366Z,99374.53
2022-10-25T08:14:24.106Z,99366.88
2022-10-25T08:16:52.864Z,99373.88
2022-10-25T08:19:21.759Z,99359.38
2022-10-25T08:21:50.386Z,99356.53
2022-10-25T08:26:53.919Z,99356.06
2022-10-25T08:29:22.611Z,99354.03
2022-10-25T08:31:51.276Z,99349.56
2022-10-25T08:34:19.957Z,99343.91
2022-10-25T08:36:49.708Z,99347.84
2022-10-25T08:39:19.782Z,99351.44
2022-10-25T08:41:52.578Z,99353.06
2022-10-25T08:44:26.604Z,99352.63
2022-10-25T08:46:58.504Z,99357.03
2022-10-25T08:49:30.978Z,99356.94
2022-10-25T08:52:00.822Z,99354.50
2022-10-25T08:54:34.298Z,99351.84
2022-10-25T08:57:16.730Z,99356.03
2022-10-25T08:59:49.171Z,99347.50
2022-10-25T09:02:22.587Z,99352.94
2022-10-25T09:04:51.359Z,99354.47
2022-10-25T09:07:41.928Z,99354.34
2022-10-25T09:10:21.595Z,99346.81
2022-10-25T09:12:56.084Z,99359.22
2022-10-25T09:15:37.900Z,99367.00
2022-10-25T09:18:16.068Z,99357.38
2022-10-25T09:20:50.509Z,99364.16
2022-10-25T09:23:26.513Z,99368.19
2022-10-25T09:26:02.977Z,99369.50
2022-10-25T09:28:45.438Z,99370.34
2022-10-25T09:31:17.896Z,99360.38
2022-10-25T09:33:48.572Z,99363.72
2022-10-25T09:36:17.238Z,99358.75
2022-10-25T09:38:48.873Z,99357.63
2022-10-25T09:41:21.515Z,99353.09
2022-10-25T09:43:55.013Z,99349.94
2022-10-25T09:46:26.221Z,99354.97
2022-10-25T09:48:57.896Z,99353.16
2022-10-25T09:51:31.529Z,99360.59
2022-10-25T09:54:01.831Z,99356.25
2022-10-25T09:56:31.913Z,99348.84
2022-10-25T09:59:04.356Z,99349.53
2022-10-25T10:01:33.870Z,99347.06
2022-10-25T10:04:07.397Z,99342.47
2022-10-25T10:06:38.829Z,99328.50
2022-10-25T10:09:08.711Z,99332.97
2022-10-25T10:11:39.323Z,99329.09
2022-10-25T10:14:12.013Z,99331.88
2022-10-25T10:16:43.895Z,99341.34
2022-10-25T10:19:18.279Z,99344.22
2022-10-25T10:21:48.685Z,99338.50
2022-10-25T10:24:19.823Z,99329.22
2022-10-25T10:26:55.345Z,99328.41
2022-10-25T10:29:26.162Z,99332.31
2022-10-25T10:31:56.463Z,99317.53
2022-10-25T10:34:27.716Z,99324.72
2022-10-25T10:37:05.504Z,99327.31
2022-10-25T10:39:34.556Z,99316.94
2022-10-25T10:42:16.931Z,99317.00
2022-10-25T10:45:02.821Z,99319.13
2022-10-25T10:47:34.957Z,99307.72
2022-10-25T10:50:11.561Z,99305.16
2022-10-25T10:52:43.691Z,99309.28
2022-10-25T10:55:18.907Z,99299.53
2022-10-25T10:57:49.008Z,99298.06
2022-10-25T11:00:25.146Z,99302.78
2022-10-25T11:05:29.863Z,99292.47
2022-10-25T11:08:00.185Z,99291.25
2022-10-25T11:10:31.768Z,99287.38
2022-10-25T11:13:13.398Z,99280.22
2022-10-25T11:16:11.213Z,99279.47
2022-10-25T11:18:50.819Z,99277.50
2022-10-25T11:21:31.962Z,99273.81
2022-10-25T11:24:08.426Z,99266.56
2022-10-25T11:26:49.967Z,99272.44
2022-10-25T11:29:35.648Z,99275.94
2022-10-25T11:32:13.942Z,99277.91
2022-10-25T11:34:47.781Z,99277.91
2022-10-25T11:37:21.854Z,99272.59
2022-10-25T11:39:59.721Z,99265.81
2022-10-25T11:42:58.561Z,99270.66
2022-10-25T11:45:37.338Z,99278.13
2022-10-25T11:48:25.759Z,99271.78
2022-10-25T11:50:58.886Z,99254.88
2022-10-25T11:53:40.591Z,99261.06
2022-10-25T11:56:16.146Z,99268.22
2022-10-25T11:58:52.373Z,99256.16
2022-10-25T12:01:34.998Z,99250.41
2022-10-25T12:04:26.808Z,99243.75
2022-10-25T12:07:02.561Z,99249.44
2022-10-25T12:09:39.538Z,99242.31
2022-10-25T12:12:12.214Z,99245.75
2022-10-25T12:14:45.547Z,99249.78
2022-10-25T12:17:20.835Z,99244.47
2022-10-25T12:19:51.388Z,99250.03
2022-10-25T12:22:23.393Z,99244.72
2022-10-25T12:24:57.886Z,99238.69
2022-10-25T12:27:28.614Z,99230.78
2022-10-25T12:30:01.423Z,99233.13
2022-10-25T12:32:37.000Z,99225.22
2022-10-25T12:35:08.117Z,99234.22
2022-10-25T12:37:38.644Z,99230.81
2022-10-25T12:40:14.820Z,99230.03
2022-10-25T12:42:46.282Z,99227.88
2022-10-25T12:45:30.623Z,99220.50
2022-10-25T12:48:09.179Z,99222.41
2022-10-25T12:50:51.139Z,99213.63
2022-10-25T12:54:02.642Z,99217.84
2022-10-25T12:56:42.911Z,99221.81
2022-10-25T12:59:28.798Z,99213.84
2022-10-25T13:02:09.528Z,99226.06
2022-10-25T13:05:05.384Z,99208.06
2022-10-25T13:07:35.065Z,99214.97
2022-10-25T13:10:07.615Z,99212.59
2022-10-25T13:12:36.488Z,99207.56
2022-10-25T13:15:05.847Z,99208.53
2022-10-25T13:18:02.319Z,99206.75
2022-10-25T13:20:50.290Z,99204.31
2022-10-25T13:23:49.353Z,99206.44
2022-10-25T13:26:19.377Z,99208.03
2022-10-25T13:28:49.555Z,99203.03
2022-10-25T13:31:58.687Z,99207.28
2022-10-25T13:34:36.262Z,99204.66
2022-10-25T13:37:40.971Z,99205.16
2022-10-25T13:40:26.777Z,99204.34
2022-10-25T13:43:01.248Z,99208.31
2022-10-25T13:45:36.069Z,99203.47
2022-10-25T13:48:24.786Z,99198.97
2022-10-25T13:50:54.769Z,99202.38
2022-10-25T13:53:26.082Z,99203.69
2022-10-25T13:56:00.408Z,99198.66
2022-10-25T13:58:45.366Z,99198.09
2022-10-25T14:01:54.775Z,99184.22
2022-10-25T14:04:35.127Z,99194.78
2022-10-25T14:07:41.064Z,99192.94
2022-10-25T14:12:50.707Z,99181.00
2022-10-25T14:15:32.071Z,99186.28
2022-10-25T14:18:07.034Z,99188.94
2022-10-25T14:20:36.436Z,99187.06
2022-10-25T14:23:07.362Z,99180.44
2022-10-25T14:25:39.090Z,99185.72
2022-10-25T14:28:12.689Z,99183.53
2022-10-25T14:30:43.588Z,99180.09
2022-10-25T14:33:26.440Z,99186.69
2022-10-25T14:35:57.572Z,99181.09
2022-10-25T14:38:28.382Z,99183.69
2022-10-25T14:41:00.154Z,99175.97
2022-10-25T14:43:31.142Z,99182.81
2022-10-25T14:46:13.088Z,99182.56
2022-10-25T14:48:42.573Z,99180.66
2022-10-25T14:51:19.625Z,99181.19
2022-10-25T14:53:54.423Z,99183.53
2022-10-25T14:56:28.033Z,99170.03
2022-10-25T14:58:57.339Z,99174.22
2022-10-25T15:01:27.121Z,99166.75
2022-10-25T15:03:58.153Z,99173.06
2022-10-25T15:06:28.470Z,99173.56
2022-10-25T15:09:16.190Z,99178.28
2022-10-25T15:12:13.770Z,99172.72
2022-10-25T15:14:43.144Z,99176.91
2022-10-25T15:17:25.933Z,99185.84
2022-10-25T15:19:58.944Z,99184.19
2022-10-25T15:22:29.721Z,99182.56
2022-10-25T15:24:58.751Z,99182.00
2022-10-25T15:27:35.198Z,99168.41
2022-10-25T15:30:04.996Z,99161.75
2022-10-25T15:32:34.406Z,99169.38
2022-10-25T15:35:03.531Z,99169.88
2022-10-25T15:37:32.475Z,99171.66
2022-10-25T15:40:01.308Z,99158.09
2022-10-25T15:42:31.378Z,99168.16
2022-10-25T15:45:00.023Z,99166.03
2022-10-25T15:47:32.049Z,99150.78
2022-10-25T15:50:02.313Z,99167.75
2022-10-25T15:52:31.001Z,99162.34
2022-10-25T15:54:59.883Z,99168.06
2022-10-25T15:57:28.584Z,99169.59
2022-10-25T15:59:58.562Z,99175.31
2022-10-25T16:02:28.476Z,99167.56
2022-10-25T16:04:57.485Z,99171.91
2022-10-25T16:07:26.147Z,99172.09
2022-10-25T16:09:54.795Z,99166.75
2022-10-25T16:12:32.210Z,99168.00
2022-10-25T16:15:02.614Z,99174.78
2022-10-25T16:17:31.301Z,99170.66
2022-10-25T16:20:00.028Z,99165.22
2022-10-25T16:22:28.740Z,99161.97
2022-10-25T16:24:57.408Z,99165.31
2022-10-25T16:27:26.047Z,99156.44
2022-10-25T16:29:55.103Z,99163.00
2022-10-25T16:32:25.202Z,99164.75
2022-10-25T16:34:53.925Z,99166.50
2022-10-25T16:37:22.690Z,99166.69
2022-10-25T16:39:51.382Z,99159.63
2022-10-25T16:42:30.378Z,99162.09
2022-10-25T16:44:59.892Z,99175.72
2022-10-25T16:47:30.252Z,99172.78
2022-10-25T16:49:58.950Z,99165.00
2022-10-25T16:52:27.533Z,99150.03
2022-10-25T16:54:56.195Z,99157.47
2022-10-25T16:57:24.912Z,99169.88
2022-10-25T16:59:53.652Z,99164.75
2022-10-25T17:02:24.780Z,99167.59
2022-10-25T17:04:54.871Z,99167.25
2022-10-25T17:07:24.326Z,99170.59
2022-10-25T17:09:53.304Z,99164.19
2022-10-25T17:12:22.068Z,99166.75
2022-10-25T17:14:50.778Z,99165.59
2022-10-25T17:17:19.448Z,99146.19
2022-10-25T17:19:48.124Z,99155.91
2022-10-25T17:22:18.293Z,99148.72
2022-10-25T17:24:47.019Z,99152.38
2022-10-25T17:27:15.696Z,99160.97
2022-10-25T17:29:44.396Z,99163.84
2022-10-25T17:32:13.038Z,99148.88
2022-10-25T17:34:42.166Z,99155.81
2022-10-25T17:37:10.804Z,99160.28
2022-10-25T17:39:40.908Z,99165.06
2022-10-25T17:42:09.627Z,99163.94
2022-10-25T17:44:38.363Z,99160.41
2022-10-25T17:47:07.281Z,99163.06
2022-10-25T17:49:36.060Z,99158.91
2022-10-25T17:52:04.941Z,99160.75
2022-10-25T17:54:33.579Z,99170.69
2022-10-25T17:57:04.911Z,99164.53
2022-10-25T17:59:35.652Z,99162.81
2022-10-25T18:02:04.546Z,99158.69
2022-10-25T18:04:46.833Z,99157.66
2022-10-25T18:07:21.907Z,99157.91
2022-10-25T18:09:50.662Z,99167.38
2022-10-25T18:12:20.724Z,99169.09
2022-10-25T18:14:54.746Z,99166.78
2022-10-25T18:17:24.454Z,99171.72
2022-10-25T18:19:53.122Z,99164.47
2022-10-25T18:22:21.870Z,99152.00
2022-10-25T18:24:50.618Z,99170.19
2022-10-25T18:27:20.876Z,99174.63
2022-10-25T18:29:49.530Z,99177.25
2022-10-25T18:32:18.211Z,99176.47
2022-10-25T18:34:47.676Z,99184.50
2022-10-25T18:37:16.356Z,99178.66
2022-10-25T18:39:45.027Z,99182.44
2022-10-25T18:42:13.814Z,99184.34
2022-10-25T18:44:43.877Z,99177.34
2022-10-25T18:47:12.590Z,99189.25
2022-10-25T18:49:41.293Z,99169.47
2022-10-25T18:52:10.487Z,99160.09
2022-10-25T18:54:39.265Z,99168.44
2022-10-25T18:57:07.999Z,99158.38
2022-10-25T18:59:36.709Z,99167.97
2022-10-25T19:02:07.104Z,99161.91
2022-10-25T19:04:35.950Z,99149.66
2022-10-25T19:07:04.680Z,99145.81
2022-10-25T19:09:33.354Z,99147.84
2022-10-25T19:12:02.343Z,99148.06
2022-10-25T19:14:31.016Z,99143.63
2022-10-25T19:16:59.823Z,99131.50
2022-10-25T19:19:29.852Z,99143.41
2022-10-25T19:21:59.136Z,99128.19
2022-10-25T19:24:28.652Z,99140.31
2022-10-25T19:26:57.829Z,99135.53
2022-10-25T19:29:26.759Z,99144.41
2022-10-25T19:31:57.621Z,99138.38
2022-10-25T19:34:26.415Z,99135.13
2022-10-25T19:36:56.694Z,99138.56
2022-10-25T19:39:26.708Z,99144.72
2022-10-25T19:41:55.353Z,99155.88
2022-10-25T19:44:24.269Z,99152.09
2022-10-25T19:46:53.179Z,99159.84
2022-10-25T19:49:21.840Z,99144.97
2022-10-25T19:51:50.574Z,99147.59
2022-10-25T19:54:20.558Z,99155.94
2022-10-25T19:56:50.785Z,99162.66
2022-10-25T19:59:19.441Z,99147.34
2022-10-25T20:01:49.154Z,99140.72
2022-10-25T20:04:17.985Z,99142.44
2022-10-25T20:06:46.696Z,99137.25
2022-10-25T20:09:15.406Z,99140.22
2022-10-25T20:11:45.539Z,99128.56
2022-10-25T20:14:14.285Z,99133.88
2022-10-25T20:16:42.945Z,99141.06
2022-10-25T20:19:14.211Z,99143.13
2022-10-25T20:21:42.970Z,99134.31
2022-10-25T20:24:12.604Z,99135.94
2022-10-25T20:26:44.520Z,99143.69
2022-10-25T20:29:21.079Z,99134.59
2022-10-25T20:31:51.027Z,99137.59
2022-10-25T20:34:20.187Z,99131.66
2022-10-25T20:36:49.151Z,99128.13
2022-10-25T20:39:17.972Z,99123.59
2022-10-25T20:41:46.798Z,99130.47
2022-10-25T20:44:16.928Z,99136.06
2022-10-25T20:46:45.754Z,99126.78
2022-10-25T20:49:14.561Z,99110.00
2022-10-25T20:51:43.199Z,99117.88
2022-10-25T20:54:12.253Z,99118.66
2022-10-25T20:56:40.939Z,99122.00
2022-10-25T20:59:09.794Z,99125.00
2022-10-25T21:01:40.077Z,99117.16
2022-10-25T21:04:10.139Z,99119.97
2022-10-25T21:06:38.868Z,99113.56
2022-10-25T21:09:07.520Z,99116.53
2022-10-25T21:11:36.300Z,99106.94
2022-10-25T21:14:05.045Z,99108.16
2022-10-25T21:16:33.711Z,99106.00
2022-10-25T21:19:05.363Z,99097.66
2022-10-25T21:21:34.115Z,99098.75
2022-10-25T21:24:03.712Z,99096.81
2022-10-25T21:26:32.509Z,99109.59
2022-10-25T21:29:01.259Z,99117.91
2022-10-25T21:31:29.884Z,99119.50
2022-10-25T21:34:00.879Z,99103.28
2022-10-25T21:36:31.014Z,99102.09
2022-10-25T21:38:59.677Z,99102.91
2022-10-25T21:41:29.605Z,99111.78
2022-10-25T21:43:59.032Z,99099.75
2022-10-25T21:46:28.620Z,99100.75
2022-10-25T21:48:57.334Z,99099.56
2022-10-25T21:51:26.214Z,99095.19
2022-10-25T21:53:56.446Z,99083.88
2022-10-25T21:56:30.698Z,99079.25
2022-10-25T21:59:01.031Z,99072.31
2022-10-25T22:01:30.993Z,99072.16
2022-10-25T22:03:59.994Z,99071.47
2022-10-25T22:06:28.819Z,99067.38
2022-10-25T22:08:58.893Z,99057.34
2022-10-25T22:11:30.318Z,99048.09
2022-10-25T22:13:59.982Z,99034.59
2022-10-25T22:16:29.253Z,99040.22
2022-10-25T22:18:59.823Z,99056.00
2022-10-25T22:21:29.430Z,99048.94
2022-10-25T22:23:59.571Z,99051.63
2022-10-25T22:26:28.349Z,99056.59
2022-10-25T22:28:59.306Z,99073.56
2022-10-25T22:31:29.533Z,99068.53
2022-10-25T22:33:59.347Z,99081.63
2022-10-25T22:36:30.065Z,99083.47
2022-10-25T22:39:00.145Z,99089.66
2022-10-25T22:41:30.605Z,99080.19
2022-10-25T22:43:59.790Z,99072.44
2022-10-25T22:46:29.632Z,99065.63
2022-10-25T22:48:59.178Z,99058.22
2022-10-25T22:51:29.199Z,99054.53
2022-10-25T22:53:57.864Z,99061.56
2022-10-25T22:56:29.220Z,99049.75
2022-10-25T22:59:00.144Z,99065.97
2022-10-25T23:01:30.206Z,99063.13
2022-10-25T23:03:59.893Z,99057.31
2022-10-25T23:06:29.966Z,99045.81
2022-10-25T23:09:00.411Z,99059.44
2022-10-25T23:11:31.647Z,99055.50
2022-10-25T23:14:01.150Z,99048.47
2022-10-25T23:16:30.244Z,99036.06
2022-10-25T23:18:59.023Z,99037.97
2022-10-25T23:21:30.002Z,99048.72
2022-10-25T23:23:59.894Z,99053.75
2022-10-25T23:26:31.802Z,99049.09
2022-10-25T23:29:01.259Z,99050.94
2022-10-25T23:31:30.248Z,99063.59
2022-10-25T23:34:00.389Z,99068.06
2022-10-25T23:36:30.378Z,99064.81
2022-10-25T23:39:00.083Z,99060.19
2022-10-25T23:41:30.125Z,99064.63
2022-10-25T23:43:58.789Z,99054.19
2022-10-25T23:46:27.391Z,99052.66
2022-10-25T23:48:56.230Z,99050.19
2022-10-25T23:51:24.883Z,99049.59
2022-10-25T23:53:53.516Z,99041.75
2022-10-25T23:56:22.207Z,99042.31
2022-10-25T23:58:53.581Z,99037.63
