createdAt,value
2022-09-25T00:03:46.184Z,17.10
2022-09-25T00:08:51.448Z,17.10
2022-09-25T00:13:55.699Z,17.10
2022-09-25T00:19:16.924Z,17.00
2022-09-25T00:24:22.355Z,17.00
2022-09-25T00:29:25.605Z,17.00
2022-09-25T00:34:28.809Z,16.90
2022-09-25T00:39:34.339Z,16.80
2022-09-25T00:44:57.516Z,16.80
2022-09-25T00:50:03.841Z,16.70
2022-09-25T00:55:12.630Z,16.60
2022-09-25T01:00:16.881Z,16.50
2022-09-25T01:05:24.148Z,16.30
2022-09-25T01:10:29.443Z,16.10
2022-09-25T01:15:40.479Z,16.00
2022-09-25T01:21:15.233Z,15.90
2022-09-25T01:26:37.854Z,15.80
2022-09-25T01:31:47.206Z,15.80
2022-09-25T01:36:56.181Z,15.80
2022-09-25T01:42:03.352Z,15.80
2022-09-25T01:47:11.245Z,15.70
2022-09-25T01:52:17.980Z,15.70
2022-09-25T01:57:24.918Z,15.60
2022-09-25T02:02:35.278Z,15.60
2022-09-25T02:07:43.376Z,15.50
2022-09-25T02:12:49.682Z,15.50
2022-09-25T02:18:14.627Z,15.30
2022-09-25T02:23:23.668Z,15.10
2022-09-25T02:28:27.085Z,15.10
2022-09-25T02:33:32.147Z,15.00
2022-09-25T02:38:36.665Z,15.00
2022-09-25T02:43:51.405Z,15.00
2022-09-25T02:49:00.454Z,15.10
2022-09-25T02:54:09.836Z,15.10
2022-09-25T02:59:19.025Z,15.10
2022-09-25T03:04:24.894Z,15.10
2022-09-25T03:09:30.878Z,15.00
2022-09-25T03:14:34.116Z,15.00
2022-09-25T03:19:38.589Z,15.00
2022-09-25T03:24:41.690Z,15.10
2022-09-25T03:29:44.780Z,15.10
2022-09-25T03:34:49.613Z,15.20
2022-09-25T03:39:52.689Z,15.20
2022-09-25T03:44:55.769Z,15.30
2022-09-25T03:50:00.238Z,15.30
2022-09-25T03:55:03.786Z,15.30
2022-09-25T04:00:08.014Z,15.30
2022-09-25T04:05:13.017Z,15.30
2022-09-25T04:10:16.167Z,15.30
2022-09-25T04:15:19.333Z,15.40
2022-09-25T04:20:23.769Z,15.40
2022-09-25T04:25:27.029Z,15.40
2022-09-25T04:30:31.014Z,15.40
2022-09-25T04:35:35.508Z,15.40
2022-09-25T04:40:39.053Z,15.40
2022-09-25T04:45:42.195Z,15.40
2022-09-25T04:50:51.577Z,15.40
2022-09-25T04:55:55.913Z,15.40
2022-09-25T05:01:03.816Z,15.40
2022-09-25T05:06:08.688Z,15.40
2022-09-25T05:11:11.781Z,15.40
2022-09-25T05:16:14.898Z,15.50
2022-09-25T05:21:19.462Z,15.50
2022-09-25T05:26:23.348Z,15.50
2022-09-25T05:31:26.809Z,15.50
2022-09-25T05:36:31.374Z,15.40
2022-09-25T05:41:34.872Z,15.40
2022-09-25T05:46:38.295Z,15.50
2022-09-25T05:51:42.834Z,15.50
2022-09-25T05:56:45.986Z,15.50
2022-09-25T06:01:49.505Z,15.40
2022-09-25T06:06:54.462Z,15.40
2022-09-25T06:11:57.549Z,15.40
2022-09-25T06:17:00.659Z,15.40
2022-09-25T06:22:05.158Z,15.40
2022-09-25T06:27:08.610Z,15.50
2022-09-25T06:32:11.806Z,15.50
2022-09-25T06:37:16.321Z,15.40
2022-09-25T06:42:19.380Z,15.40
2022-09-25T06:47:26.720Z,15.40
2022-09-25T06:52:31.830Z,15.40
2022-09-25T06:57:37.230Z,15.40
2022-09-25T07:02:58.026Z,15.40
2022-09-25T07:08:03.743Z,15.40
2022-09-25T07:13:06.827Z,15.40
2022-09-25T07:18:09.896Z,15.30
2022-09-25T07:23:14.574Z,15.30
2022-09-25T07:28:20.036Z,15.30
2022-09-25T07:33:25.081Z,15.40
2022-09-25T07:38:29.630Z,15.30
2022-09-25T07:43:33.057Z,15.40
2022-09-25T07:48:36.407Z,15.40
2022-09-25T07:53:42.687Z,15.50
2022-09-25T07:58:46.381Z,15.50
2022-09-25T08:03:52.141Z,15.60
2022-09-25T08:08:56.620Z,15.60
2022-09-25T08:13:59.833Z,15.70
2022-09-25T08:19:03.865Z,15.80
2022-09-25T08:24:08.586Z,15.80
2022-09-25T08:29:12.059Z,15.90
2022-09-25T08:34:39.408Z,15.90
2022-09-25T08:39:40.834Z,16.00
2022-09-25T08:45:02.773Z,16.00
2022-09-25T08:50:13.711Z,16.10
2022-09-25T08:55:25.161Z,16.20
2022-09-25T09:00:32.266Z,16.20
2022-09-25T09:05:38.903Z,16.30
2022-09-25T09:10:48.285Z,16.40
2022-09-25T09:15:55.620Z,16.50
2022-09-25T09:21:00.408Z,16.50
2022-09-25T09:26:06.921Z,16.60
2022-09-25T09:31:17.248Z,16.60
2022-09-25T09:36:28.266Z,16.70
2022-09-25T09:41:47.882Z,16.70
2022-09-25T09:47:00.007Z,16.70
2022-09-25T09:52:10.320Z,16.70
2022-09-25T09:57:20.003Z,16.70
2022-09-25T10:02:33.919Z,16.70
2022-09-25T10:07:40.995Z,16.70
2022-09-25T10:12:48.613Z,16.70
2022-09-25T10:17:52.059Z,16.70
2022-09-25T10:22:57.351Z,16.80
2022-09-25T10:28:02.078Z,16.80
2022-09-25T10:33:15.692Z,16.90
2022-09-25T10:38:29.094Z,16.90
2022-09-25T10:43:33.556Z,16.90
2022-09-25T10:48:55.416Z,17.00
2022-09-25T10:54:13.315Z,17.00
2022-09-25T10:59:20.415Z,17.00
2022-09-25T11:04:27.842Z,17.00
2022-09-25T11:09:32.571Z,17.00
2022-09-25T11:14:37.663Z,17.00
2022-09-25T11:19:40.731Z,17.10
2022-09-25T11:24:55.896Z,17.10
2022-09-25T11:30:07.073Z,17.20
2022-09-25T11:35:29.643Z,17.20
2022-09-25T11:40:58.643Z,17.30
2022-09-25T11:46:08.409Z,17.40
2022-09-25T11:51:24.328Z,17.40
2022-09-25T11:56:33.948Z,17.50
2022-09-25T12:01:43.928Z,17.50
2022-09-25T12:07:09.267Z,17.60
2022-09-25T12:12:24.183Z,17.70
2022-09-25T12:17:39.764Z,17.90
2022-09-25T12:23:00.318Z,18.00
2022-09-25T12:28:16.460Z,18.10
2022-09-25T12:33:32.667Z,18.20
2022-09-25T12:38:42.445Z,18.30
2022-09-25T12:43:52.053Z,18.50
2022-09-25T12:49:02.957Z,18.50
2022-09-25T12:54:14.909Z,18.50
2022-09-25T12:59:22.680Z,18.60
2022-09-25T13:04:42.140Z,18.70
2022-09-25T13:09:47.458Z,18.70
2022-09-25T13:14:54.639Z,18.80
2022-09-25T13:20:37.959Z,18.80
2022-09-25T13:25:44.138Z,18.80
2022-09-25T13:31:04.311Z,18.80
2022-09-25T13:36:42.902Z,18.90
2022-09-25T13:41:53.481Z,18.90
2022-09-25T13:47:34.057Z,19.00
2022-09-25T13:53:15.640Z,19.10
2022-09-25T13:58:19.626Z,19.10
2022-09-25T14:03:41.744Z,19.20
2022-09-25T14:08:47.344Z,19.20
2022-09-25T14:13:55.291Z,19.30
2022-09-25T14:19:00.001Z,19.30
2022-09-25T14:24:20.092Z,19.40
2022-09-25T14:29:25.554Z,19.40
2022-09-25T14:34:44.342Z,19.50
2022-09-25T14:39:58.694Z,19.50
2022-09-25T14:45:25.020Z,19.50
2022-09-25T14:50:31.495Z,19.50
2022-09-25T14:55:38.473Z,19.50
2022-09-25T15:00:47.465Z,19.50
2022-09-25T15:05:51.348Z,19.50
2022-09-25T15:11:04.540Z,19.50
2022-09-25T15:16:30.741Z,19.50
2022-09-25T15:21:37.072Z,19.50
2022-09-25T15:26:47.511Z,19.50
2022-09-25T15:31:51.993Z,19.50
2022-09-25T15:36:56.076Z,19.50
2022-09-25T15:42:00.657Z,19.60
2022-09-25T15:47:04.004Z,19.60
2022-09-25T15:52:23.404Z,19.60
2022-09-25T15:57:32.381Z,19.60
2022-09-25T16:02:56.775Z,19.60
2022-09-25T16:08:18.666Z,19.60
2022-09-25T16:13:26.242Z,19.60
2022-09-25T16:18:39.491Z,19.60
2022-09-25T16:23:43.421Z,19.50
2022-09-25T16:28:58.600Z,19.50
2022-09-25T16:34:02.000Z,19.50
2022-09-25T16:39:29.767Z,19.50
2022-09-25T16:44:46.974Z,19.50
2022-09-25T16:49:50.644Z,19.50
2022-09-25T16:54:56.947Z,19.40
2022-09-25T17:00:01.639Z,19.40
2022-09-25T17:05:07.100Z,19.30
2022-09-25T17:10:15.238Z,19.30
2022-09-25T17:15:24.750Z,19.20
2022-09-25T17:20:30.975Z,19.20
2022-09-25T17:25:42.020Z,19.20
2022-09-25T17:30:48.254Z,19.10
2022-09-25T17:35:55.594Z,19.10
2022-09-25T17:41:05.236Z,19.10
2022-09-25T17:46:11.706Z,19.00
2022-09-25T17:51:18.619Z,18.90
2022-09-25T17:56:22.203Z,18.80
2022-09-25T18:01:28.294Z,18.80
2022-09-25T18:06:32.216Z,18.70
2022-09-25T18:11:35.616Z,18.70
2022-09-25T18:16:42.719Z,18.60
2022-09-25T18:22:04.006Z,18.50
2022-09-25T18:27:07.688Z,18.50
2022-09-25T18:32:13.405Z,18.50
2022-09-25T18:37:16.781Z,18.40
2022-09-25T18:42:20.040Z,18.40
2022-09-25T18:47:24.557Z,18.30
2022-09-25T18:52:27.823Z,18.30
2022-09-25T18:57:30.993Z,18.30
2022-09-25T19:02:39.036Z,18.30
2022-09-25T19:07:42.759Z,18.30
2022-09-25T19:12:46.073Z,18.20
2022-09-25T19:17:50.589Z,18.20
2022-09-25T19:22:54.058Z,18.20
2022-09-25T19:27:57.253Z,18.20
2022-09-25T19:33:01.961Z,18.20
2022-09-25T19:38:09.080Z,18.20
2022-09-25T19:43:14.924Z,18.10
2022-09-25T19:48:19.503Z,18.10
2022-09-25T19:53:22.660Z,18.10
2022-09-25T19:58:25.949Z,18.00
2022-09-25T20:03:30.791Z,18.00
2022-09-25T20:08:34.409Z,17.90
2022-09-25T20:13:37.563Z,17.80
2022-09-25T20:18:42.262Z,17.80
2022-09-25T20:23:45.446Z,17.80
2022-09-25T20:28:53.703Z,17.70
2022-09-25T20:33:58.571Z,17.70
2022-09-25T20:39:01.944Z,17.70
2022-09-25T20:44:06.259Z,17.70
2022-09-25T20:49:11.662Z,17.70
2022-09-25T20:54:14.889Z,17.70
2022-09-25T20:59:18.124Z,17.70
2022-09-25T21:04:22.650Z,17.60
2022-09-25T21:09:29.001Z,17.60
2022-09-25T21:14:33.624Z,17.60
2022-09-25T21:19:38.103Z,17.60
2022-09-25T21:24:41.243Z,17.60
2022-09-25T21:29:44.420Z,17.60
2022-09-25T21:34:48.977Z,17.50
2022-09-25T21:39:52.029Z,17.40
2022-09-25T21:44:55.136Z,17.40
2022-09-25T21:49:59.565Z,17.30
2022-09-25T21:55:02.763Z,17.20
2022-09-25T22:00:07.282Z,17.20
2022-09-25T22:05:12.429Z,17.10
2022-09-25T22:10:15.553Z,17.10
2022-09-25T22:15:18.791Z,17.10
2022-09-25T22:20:23.435Z,17.10
2022-09-25T22:25:26.517Z,17.10
2022-09-25T22:30:29.809Z,17.10
2022-09-25T22:35:34.253Z,17.00
2022-09-25T22:40:38.543Z,17.00
2022-09-25T22:45:49.007Z,16.90
2022-09-25T22:50:58.715Z,16.80
2022-09-25T22:56:10.138Z,16.80
2022-09-25T23:01:16.129Z,16.70
2022-09-25T23:06:20.644Z,16.60
2022-09-25T23:11:24.017Z,16.50
2022-09-25T23:16:27.570Z,16.50
2022-09-25T23:21:33.285Z,16.40
2022-09-25T23:26:36.396Z,16.40
2022-09-25T23:31:39.549Z,16.40
2022-09-25T23:36:44.113Z,16.40
2022-09-25T23:41:47.714Z,16.40
2022-09-25T23:46:50.759Z,16.40
2022-09-25T23:51:55.541Z,16.40
2022-09-25T23:56:58.694Z,16.40
