createdAt,value
2018-08-18T00:00:26.799Z,4
2018-08-18T00:01:07.631Z,4
2018-08-18T00:01:48.456Z,4
2018-08-18T00:02:29.218Z,4
2018-08-18T00:03:09.989Z,4
2018-08-18T00:03:50.821Z,4
2018-08-18T00:04:31.572Z,4
2018-08-18T00:05:12.345Z,4
2018-08-18T00:05:53.068Z,4
2018-08-18T00:06:33.865Z,4
2018-08-18T00:07:14.715Z,4
2018-08-18T00:07:55.482Z,4
2018-08-18T00:08:36.255Z,4
2018-08-18T00:09:17.110Z,4
2018-08-18T00:09:57.960Z,4
2018-08-18T00:10:38.766Z,4
2018-08-18T00:11:19.485Z,4
2018-08-18T00:12:00.316Z,4
2018-08-18T00:12:41.172Z,4
2018-08-18T00:13:21.898Z,4
2018-08-18T00:14:02.612Z,4
2018-08-18T00:14:43.383Z,4
2018-08-18T00:15:24.218Z,4
2018-08-18T00:16:05.051Z,4
2018-08-18T00:16:45.904Z,4
2018-08-18T00:17:26.674Z,4
2018-08-18T00:18:07.384Z,4
2018-08-18T00:18:48.239Z,4
2018-08-18T00:19:29.066Z,4
2018-08-18T00:20:09.891Z,4
2018-08-18T00:20:50.705Z,4
2018-08-18T00:21:31.433Z,4
2018-08-18T00:22:12.274Z,4
2018-08-18T00:22:53.064Z,4
2018-08-18T00:23:33.901Z,4
2018-08-18T00:24:14.660Z,4
2018-08-18T00:24:55.426Z,4
2018-08-18T00:25:36.160Z,4
2018-08-18T00:26:16.973Z,4
2018-08-18T00:26:57.738Z,4
2018-08-18T00:27:38.584Z,4
2018-08-18T00:28:19.316Z,4
2018-08-18T00:29:00.053Z,4
2018-08-18T00:29:40.894Z,4
2018-08-18T00:30:21.691Z,4
2018-08-18T00:31:02.457Z,4
2018-08-18T00:31:43.200Z,4
2018-08-18T00:32:23.978Z,4
2018-08-18T00:33:04.833Z,4
2018-08-18T00:33:45.718Z,0
2018-08-18T00:34:26.551Z,0
2018-08-18T00:35:07.282Z,0
2018-08-18T00:35:48.036Z,0
2018-08-18T00:36:28.784Z,0
2018-08-18T00:37:09.627Z,0
2018-08-18T00:37:50.401Z,0
2018-08-18T00:38:31.190Z,0
2018-08-18T00:39:11.986Z,0
2018-08-18T00:39:52.777Z,0
2018-08-18T00:40:33.655Z,0
2018-08-18T00:41:14.447Z,0
2018-08-18T00:41:55.217Z,0
2018-08-18T00:42:36.063Z,0
2018-08-18T00:43:16.839Z,0
2018-08-18T00:43:57.558Z,0
2018-08-18T00:44:38.333Z,0
2018-08-18T00:45:19.051Z,0
2018-08-18T00:45:59.901Z,0
2018-08-18T00:46:40.672Z,0
2018-08-18T00:47:21.440Z,0
2018-08-18T00:48:02.232Z,0
2018-08-18T00:48:43.002Z,0
2018-08-18T00:49:23.831Z,0
2018-08-18T00:50:04.591Z,0
2018-08-18T00:50:45.348Z,0
2018-08-18T00:51:26.124Z,0
2018-08-18T00:52:06.925Z,0
2018-08-18T00:52:47.750Z,0
2018-08-18T00:53:28.593Z,0
2018-08-18T00:54:09.393Z,0
2018-08-18T00:54:50.195Z,0
2018-08-18T00:55:31.095Z,0
2018-08-18T00:56:11.843Z,0
2018-08-18T00:56:52.661Z,0
2018-08-18T00:57:33.443Z,0
2018-08-18T00:58:14.243Z,0
2018-08-18T00:58:55.087Z,0
2018-08-18T00:59:35.907Z,0
2018-08-18T01:00:16.683Z,0
2018-08-18T01:00:57.427Z,0
2018-08-18T01:01:38.145Z,0
2018-08-18T01:02:18.866Z,0
2018-08-18T01:02:59.673Z,0
2018-08-18T01:03:40.483Z,0
2018-08-18T01:04:21.287Z,0
2018-08-18T01:05:02.041Z,0
2018-08-18T01:05:42.890Z,0
2018-08-18T01:06:23.731Z,0
2018-08-18T01:07:04.531Z,0
2018-08-18T01:07:45.290Z,0
2018-08-18T01:08:26.036Z,0
2018-08-18T01:09:06.761Z,0
2018-08-18T01:09:47.604Z,0
2018-08-18T01:10:28.342Z,0
2018-08-18T01:11:09.219Z,0
2018-08-18T01:11:50.032Z,0
2018-08-18T01:12:30.875Z,0
2018-08-18T01:13:11.610Z,0
2018-08-18T01:13:52.368Z,0
2018-08-18T01:14:33.231Z,0
2018-08-18T01:15:13.895Z,0
2018-08-18T01:15:54.617Z,0
2018-08-18T01:16:35.449Z,0
2018-08-18T01:17:16.176Z,0
2018-08-18T01:17:56.918Z,0
2018-08-18T01:18:37.752Z,0
2018-08-18T01:19:18.562Z,0
2018-08-18T01:19:59.346Z,0
2018-08-18T01:20:40.101Z,0
2018-08-18T01:21:20.871Z,0
2018-08-18T01:22:01.740Z,0
2018-08-18T01:22:42.493Z,0
2018-08-18T01:23:23.247Z,0
2018-08-18T01:24:03.979Z,0
2018-08-18T01:24:44.778Z,0
2018-08-18T01:25:25.561Z,0
2018-08-18T01:26:06.377Z,0
2018-08-18T01:26:47.230Z,0
2018-08-18T01:27:27.957Z,0
2018-08-18T01:28:08.743Z,0
2018-08-18T01:28:49.488Z,0
2018-08-18T01:29:30.307Z,0
2018-08-18T01:30:11.088Z,0
2018-08-18T01:30:51.817Z,0
2018-08-18T01:31:32.600Z,0
2018-08-18T01:32:13.437Z,0
2018-08-18T01:32:54.236Z,0
2018-08-18T01:33:35.021Z,0
2018-08-18T01:34:15.748Z,0
2018-08-18T01:34:56.672Z,0
2018-08-18T01:35:37.433Z,0
2018-08-18T01:36:18.164Z,0
2018-08-18T01:36:58.898Z,0
2018-08-18T01:37:39.627Z,0
2018-08-18T01:38:20.505Z,0
2018-08-18T01:39:01.287Z,0
2018-08-18T01:39:42.020Z,0
2018-08-18T01:40:22.910Z,0
2018-08-18T01:41:03.685Z,0
2018-08-18T01:41:44.508Z,0
2018-08-18T01:42:25.275Z,0
2018-08-18T01:43:05.980Z,0
2018-08-18T01:43:46.724Z,0
2018-08-18T01:44:27.453Z,0
2018-08-18T01:45:08.276Z,0
2018-08-18T01:45:49.186Z,0
2018-08-18T01:46:29.959Z,0
2018-08-18T01:47:10.663Z,0
2018-08-18T01:47:51.430Z,0
2018-08-18T01:48:32.240Z,0
2018-08-18T01:49:12.947Z,0
2018-08-18T01:49:53.654Z,0
2018-08-18T01:50:34.394Z,0
2018-08-18T01:51:15.203Z,0
2018-08-18T01:51:55.927Z,0
2018-08-18T01:52:36.662Z,0
2018-08-18T01:53:17.439Z,0
2018-08-18T01:53:58.252Z,0
2018-08-18T01:54:39.124Z,0
2018-08-18T01:55:19.910Z,0
2018-08-18T01:56:00.677Z,0
2018-08-18T01:56:41.517Z,0
2018-08-18T01:57:22.289Z,0
2018-08-18T01:58:03.042Z,0
2018-08-18T01:58:43.907Z,0
2018-08-18T01:59:24.696Z,0
2018-08-18T02:00:05.501Z,0
2018-08-18T02:00:46.375Z,0
2018-08-18T02:01:27.146Z,0
2018-08-18T02:02:07.950Z,0
2018-08-18T02:02:48.800Z,0
2018-08-18T02:03:29.642Z,0
2018-08-18T02:04:10.497Z,0
2018-08-18T02:04:51.456Z,0
2018-08-18T02:05:32.325Z,0
2018-08-18T02:06:13.151Z,0
2018-08-18T02:06:53.909Z,0
2018-08-18T02:07:34.721Z,0
2018-08-18T02:08:15.594Z,0
2018-08-18T02:08:56.416Z,0
2018-08-18T02:09:37.278Z,0
2018-08-18T02:10:18.155Z,0
2018-08-18T02:10:59.004Z,0
2018-08-18T02:11:39.814Z,0
2018-08-18T02:12:20.661Z,0
2018-08-18T02:13:01.494Z,0
2018-08-18T02:13:42.364Z,0
2018-08-18T02:14:23.181Z,0
2018-08-18T02:15:03.997Z,0
2018-08-18T02:15:44.884Z,0
2018-08-18T02:16:25.719Z,0
2018-08-18T02:17:06.552Z,0
2018-08-18T02:17:47.429Z,0
2018-08-18T02:18:28.182Z,0
2018-08-18T02:19:09.017Z,0
2018-08-18T02:19:49.787Z,0
2018-08-18T02:20:30.641Z,0
2018-08-18T02:21:11.447Z,0
2018-08-18T02:21:52.258Z,0
2018-08-18T02:22:33.051Z,0
2018-08-18T02:23:13.872Z,0
2018-08-18T02:23:54.670Z,0
2018-08-18T02:24:35.464Z,0
2018-08-18T02:25:16.295Z,0
2018-08-18T02:25:57.062Z,0
2018-08-18T02:26:37.853Z,0
2018-08-18T02:27:18.708Z,0
2018-08-18T02:27:59.509Z,0
2018-08-18T02:28:40.334Z,0
2018-08-18T02:29:21.124Z,0
2018-08-18T02:30:01.976Z,0
2018-08-18T02:30:42.817Z,0
2018-08-18T02:31:23.616Z,0
2018-08-18T02:32:04.453Z,0
2018-08-18T02:32:45.337Z,0
2018-08-18T02:33:26.159Z,0
2018-08-18T02:34:07.012Z,0
2018-08-18T02:34:47.799Z,0
2018-08-18T02:35:28.637Z,0
2018-08-18T02:36:09.512Z,0
2018-08-18T02:36:50.335Z,0
2018-08-18T02:37:31.107Z,0
2018-08-18T02:38:11.933Z,0
2018-08-18T02:38:52.805Z,0
2018-08-18T02:39:33.638Z,0
2018-08-18T02:40:14.480Z,0
2018-08-18T02:40:55.303Z,0
2018-08-18T02:41:36.065Z,0
2018-08-18T02:42:16.809Z,0
2018-08-18T02:42:57.574Z,0
2018-08-18T02:43:38.409Z,0
2018-08-18T02:44:19.250Z,0
2018-08-18T02:45:00.117Z,0
2018-08-18T02:45:40.860Z,0
2018-08-18T02:46:21.645Z,0
2018-08-18T02:47:02.380Z,0
2018-08-18T02:47:43.154Z,0
2018-08-18T02:48:23.969Z,0
2018-08-18T02:49:04.684Z,0
2018-08-18T02:49:45.438Z,0
2018-08-18T02:50:26.280Z,0
2018-08-18T02:51:07.063Z,0
2018-08-18T02:51:47.854Z,0
2018-08-18T02:52:28.636Z,0
2018-08-18T02:53:09.367Z,0
2018-08-18T02:53:50.131Z,0
2018-08-18T02:54:30.963Z,0
2018-08-18T02:55:11.770Z,0
2018-08-18T02:55:52.626Z,0
2018-08-18T02:56:33.364Z,0
2018-08-18T02:57:14.089Z,0
2018-08-18T02:57:54.931Z,0
2018-08-18T02:58:35.663Z,0
2018-08-18T02:59:16.411Z,0
2018-08-18T02:59:57.157Z,0
2018-08-18T03:00:37.907Z,0
2018-08-18T03:01:18.740Z,0
2018-08-18T03:01:59.466Z,0
2018-08-18T03:02:40.228Z,0
2018-08-18T03:03:21.061Z,0
2018-08-18T03:04:01.978Z,0
2018-08-18T03:04:42.842Z,0
2018-08-18T03:05:23.589Z,0
2018-08-18T03:06:04.341Z,0
2018-08-18T03:06:45.194Z,0
2018-08-18T03:07:25.925Z,0
2018-08-18T03:08:06.684Z,0
2018-08-18T03:08:47.399Z,0
2018-08-18T03:09:28.179Z,0
2018-08-18T03:10:09.024Z,0
2018-08-18T03:10:49.833Z,0
2018-08-18T03:11:30.688Z,0
2018-08-18T03:12:11.406Z,0
2018-08-18T03:12:52.122Z,0
2018-08-18T03:13:32.885Z,0
2018-08-18T03:14:13.718Z,0
2018-08-18T03:14:54.475Z,0
2018-08-18T03:15:35.196Z,0
2018-08-18T03:16:16.065Z,0
2018-08-18T03:16:56.885Z,0
2018-08-18T03:17:37.765Z,0
2018-08-18T03:18:18.544Z,0
2018-08-18T03:18:59.290Z,0
2018-08-18T03:19:40.044Z,0
2018-08-18T03:20:20.855Z,0
2018-08-18T03:21:01.728Z,0
2018-08-18T03:21:42.574Z,0
2018-08-18T03:22:23.367Z,0
2018-08-18T03:23:04.120Z,0
2018-08-18T03:23:44.932Z,0
2018-08-18T03:24:25.698Z,0
2018-08-18T03:25:06.420Z,0
2018-08-18T03:25:47.148Z,0
2018-08-18T03:26:27.889Z,0
2018-08-18T03:27:08.707Z,0
2018-08-18T03:27:49.515Z,0
2018-08-18T03:28:30.416Z,0
2018-08-18T03:29:11.232Z,0
2018-08-18T03:29:51.974Z,0
2018-08-18T03:30:32.701Z,0
2018-08-18T03:31:13.490Z,0
2018-08-18T03:31:54.346Z,0
2018-08-18T03:32:35.115Z,0
2018-08-18T03:33:15.899Z,0
2018-08-18T03:33:56.775Z,0
2018-08-18T03:34:37.576Z,0
2018-08-18T03:35:18.437Z,0
2018-08-18T03:35:59.182Z,0
2018-08-18T03:36:39.944Z,0
2018-08-18T03:37:20.773Z,0
2018-08-18T03:38:01.533Z,0
2018-08-18T03:38:42.292Z,0
2018-08-18T03:39:23.008Z,0
2018-08-18T03:40:03.797Z,0
2018-08-18T03:40:44.634Z,0
2018-08-18T03:41:25.369Z,0
2018-08-18T03:42:06.163Z,0
2018-08-18T03:42:46.989Z,0
2018-08-18T03:43:27.803Z,0
2018-08-18T03:44:08.607Z,0
2018-08-18T03:44:49.291Z,0
2018-08-18T03:45:30.016Z,0
2018-08-18T03:46:10.835Z,0
2018-08-18T03:46:51.678Z,0
2018-08-18T03:47:32.466Z,0
2018-08-18T03:48:13.321Z,0
2018-08-18T03:48:54.076Z,0
2018-08-18T03:49:34.842Z,0
2018-08-18T03:50:15.674Z,0
2018-08-18T03:50:56.435Z,0
2018-08-18T03:51:37.162Z,0
2018-08-18T03:52:17.990Z,0
2018-08-18T03:52:58.732Z,0
2018-08-18T03:53:39.531Z,0
2018-08-18T03:54:20.322Z,0
2018-08-18T03:55:01.112Z,0
2018-08-18T03:55:41.919Z,0
2018-08-18T03:56:22.715Z,0
2018-08-18T03:57:03.544Z,0
2018-08-18T03:57:44.291Z,0
2018-08-18T03:58:25.088Z,0
2018-08-18T03:59:05.901Z,0
2018-08-18T03:59:46.633Z,0
2018-08-18T04:00:27.374Z,0
2018-08-18T04:01:08.115Z,0
2018-08-18T04:01:49.001Z,0
2018-08-18T04:02:29.823Z,0
2018-08-18T04:03:10.609Z,0
2018-08-18T04:03:51.433Z,0
2018-08-18T04:04:32.157Z,0
2018-08-18T04:05:12.945Z,0
2018-08-18T04:05:53.688Z,0
2018-08-18T04:06:34.528Z,0
2018-08-18T04:07:15.271Z,0
2018-08-18T04:07:56.037Z,0
2018-08-18T04:08:36.808Z,0
2018-08-18T04:09:17.735Z,0
2018-08-18T04:09:58.554Z,0
2018-08-18T04:10:39.272Z,0
2018-08-18T04:11:20.022Z,0
2018-08-18T04:12:00.844Z,0
2018-08-18T04:12:41.621Z,0
2018-08-18T04:13:22.400Z,0
2018-08-18T04:14:03.171Z,0
2018-08-18T04:14:43.942Z,0
2018-08-18T04:15:24.751Z,0
2018-08-18T04:16:05.480Z,0
2018-08-18T04:16:46.283Z,0
2018-08-18T04:17:27.161Z,0
2018-08-18T04:18:07.989Z,0
2018-08-18T04:18:48.864Z,0
2018-08-18T04:19:29.522Z,0
2018-08-18T04:20:10.263Z,0
2018-08-18T04:20:50.985Z,0
2018-08-18T04:21:31.832Z,0
2018-08-18T04:22:12.654Z,0
2018-08-18T04:22:53.472Z,0
2018-08-18T04:23:34.217Z,0
2018-08-18T04:24:14.943Z,0
2018-08-18T04:24:55.747Z,0
2018-08-18T04:25:36.582Z,0
2018-08-18T04:26:17.306Z,0
2018-08-18T04:26:58.022Z,0
2018-08-18T04:27:38.816Z,0
2018-08-18T04:28:19.627Z,0
2018-08-18T04:29:00.473Z,0
2018-08-18T04:29:41.304Z,0
2018-08-18T04:30:22.074Z,0
2018-08-18T04:31:02.770Z,0
2018-08-18T04:31:43.505Z,0
2018-08-18T04:32:24.296Z,0
2018-08-18T04:33:05.171Z,0
2018-08-18T04:33:45.930Z,0
2018-08-18T04:34:26.819Z,0
2018-08-18T04:35:07.685Z,0
2018-08-18T04:35:48.444Z,0
2018-08-18T04:36:29.273Z,0
2018-08-18T04:37:10.029Z,0
2018-08-18T04:37:50.785Z,0
2018-08-18T04:38:31.582Z,0
2018-08-18T04:39:12.389Z,0
2018-08-18T04:39:53.194Z,0
2018-08-18T04:40:34.043Z,0
2018-08-18T04:41:14.774Z,0
2018-08-18T04:41:55.543Z,0
2018-08-18T04:42:36.393Z,0
2018-08-18T04:43:17.122Z,0
2018-08-18T04:43:57.868Z,0
2018-08-18T04:44:38.607Z,0
2018-08-18T04:45:19.378Z,0
2018-08-18T04:46:00.186Z,0
2018-08-18T04:46:40.965Z,0
2018-08-18T04:47:21.748Z,0
2018-08-18T04:48:02.646Z,0
2018-08-18T04:48:43.429Z,0
2018-08-18T04:49:24.272Z,0
2018-08-18T04:50:05.028Z,0
2018-08-18T04:50:45.917Z,0
2018-08-18T04:51:26.705Z,0
2018-08-18T04:52:07.465Z,0
2018-08-18T04:52:48.228Z,0
2018-08-18T04:53:28.938Z,0
2018-08-18T04:54:09.720Z,0
2018-08-18T04:54:50.655Z,0
2018-08-18T04:55:31.501Z,0
2018-08-18T04:56:12.287Z,0
2018-08-18T04:56:53.106Z,0
2018-08-18T04:57:33.772Z,0
2018-08-18T04:58:14.542Z,0
2018-08-18T04:58:55.412Z,0
2018-08-18T04:59:36.123Z,0
2018-08-18T05:00:16.870Z,0
2018-08-18T05:00:57.794Z,0
2018-08-18T05:01:38.624Z,0
2018-08-18T05:02:19.452Z,4
2018-08-18T05:03:00.196Z,4
2018-08-18T05:03:40.970Z,4
2018-08-18T05:04:21.674Z,0
2018-08-18T05:05:02.549Z,0
2018-08-18T05:05:43.282Z,4
2018-08-18T05:06:24.111Z,4
2018-08-18T05:07:04.855Z,4
2018-08-18T05:07:45.585Z,4
2018-08-18T05:08:26.415Z,4
2018-08-18T05:09:07.181Z,4
2018-08-18T05:09:47.914Z,8
2018-08-18T05:10:28.725Z,4
2018-08-18T05:11:09.485Z,8
2018-08-18T05:11:50.372Z,8
2018-08-18T05:12:31.193Z,8
2018-08-18T05:13:12.008Z,8
2018-08-18T05:13:52.749Z,8
2018-08-18T05:14:33.487Z,8
2018-08-18T05:15:14.242Z,8
2018-08-18T05:15:55.090Z,12
2018-08-18T05:16:35.865Z,12
2018-08-18T05:17:16.597Z,12
2018-08-18T05:17:57.413Z,12
2018-08-18T05:18:38.205Z,12
2018-08-18T05:19:19.071Z,16
2018-08-18T05:19:59.785Z,12
2018-08-18T05:20:40.549Z,16
2018-08-18T05:21:21.424Z,16
2018-08-18T05:22:02.215Z,20
2018-08-18T05:22:42.972Z,20
2018-08-18T05:23:23.698Z,24
2018-08-18T05:24:04.467Z,24
2018-08-18T05:24:45.346Z,28
2018-08-18T05:25:26.096Z,32
2018-08-18T05:26:06.852Z,32
2018-08-18T05:26:47.736Z,32
2018-08-18T05:27:28.543Z,36
2018-08-18T05:28:09.349Z,40
2018-08-18T05:28:50.109Z,36
2018-08-18T05:29:30.934Z,44
2018-08-18T05:30:11.654Z,44
2018-08-18T05:30:52.485Z,52
2018-08-18T05:31:33.306Z,56
2018-08-18T05:32:14.156Z,56
2018-08-18T05:32:54.971Z,60
2018-08-18T05:33:35.704Z,68
2018-08-18T05:34:16.567Z,72
2018-08-18T05:34:57.318Z,80
2018-08-18T05:35:38.114Z,88
2018-08-18T05:36:18.872Z,100
2018-08-18T05:36:59.631Z,108
2018-08-18T05:37:40.490Z,116
2018-08-18T05:38:21.304Z,120
2018-08-18T05:39:03.022Z,124
2018-08-18T05:41:03.463Z,136
2018-08-18T05:41:44.251Z,144
2018-08-18T05:42:25.095Z,148
2018-08-18T05:43:05.879Z,156
2018-08-18T05:43:46.716Z,164
2018-08-18T05:44:27.550Z,172
2018-08-18T05:45:08.338Z,176
2018-08-18T05:45:49.154Z,188
2018-08-18T05:46:29.874Z,196
2018-08-18T05:47:10.645Z,204
2018-08-18T05:47:51.373Z,212
2018-08-18T05:48:32.224Z,224
2018-08-18T05:49:13.072Z,240
2018-08-18T05:49:53.776Z,248
2018-08-18T05:50:34.529Z,260
2018-08-18T05:51:15.383Z,268
2018-08-18T05:51:56.162Z,280
2018-08-18T05:52:37.508Z,296
2018-08-18T05:53:18.482Z,304
2018-08-18T05:53:59.243Z,316
2018-08-18T05:54:40.003Z,324
2018-08-18T05:55:20.835Z,332
2018-08-18T05:56:01.675Z,340
2018-08-18T05:56:42.494Z,348
2018-08-18T05:57:23.211Z,360
2018-08-18T05:58:04.007Z,372
2018-08-18T05:58:44.826Z,384
2018-08-18T05:59:25.595Z,392
2018-08-18T06:00:06.291Z,400
2018-08-18T06:00:47.022Z,404
2018-08-18T06:01:27.848Z,416
2018-08-18T06:02:08.712Z,416
2018-08-18T06:02:49.569Z,428
2018-08-18T06:03:30.341Z,436
2018-08-18T06:04:11.142Z,444
2018-08-18T06:04:51.912Z,452
2018-08-18T06:05:32.699Z,464
2018-08-18T06:06:13.551Z,480
2018-08-18T06:06:54.367Z,492
2018-08-18T06:07:35.133Z,512
2018-08-18T06:08:16.109Z,528
2018-08-18T06:08:56.909Z,544
2018-08-18T06:09:37.734Z,556
2018-08-18T06:10:18.533Z,564
2018-08-18T06:10:59.343Z,572
2018-08-18T06:11:40.091Z,580
2018-08-18T06:12:20.849Z,588
2018-08-18T06:13:01.764Z,596
2018-08-18T06:13:42.568Z,608
2018-08-18T06:14:23.391Z,620
2018-08-18T06:15:04.115Z,632
2018-08-18T06:15:44.917Z,648
2018-08-18T06:16:25.742Z,664
2018-08-18T06:17:06.515Z,680
2018-08-18T06:17:47.242Z,700
2018-08-18T06:18:27.994Z,716
2018-08-18T06:19:08.906Z,724
2018-08-18T06:19:49.711Z,732
2018-08-18T06:20:30.440Z,748
2018-08-18T06:21:11.219Z,776
2018-08-18T06:21:52.021Z,764
2018-08-18T06:22:32.803Z,872
2018-08-18T06:23:13.593Z,924
2018-08-18T06:23:54.388Z,980
2018-08-18T06:24:35.257Z,1048
2018-08-18T06:25:16.038Z,1116
2018-08-18T06:25:56.802Z,1184
2018-08-18T06:26:37.532Z,1236
2018-08-18T06:27:18.302Z,1268
2018-08-18T06:27:59.133Z,1288
2018-08-18T06:28:39.997Z,1312
2018-08-18T06:29:20.868Z,1348
2018-08-18T06:30:01.646Z,1396
2018-08-18T06:30:42.412Z,1456
2018-08-18T06:31:23.156Z,1516
2018-08-18T06:32:03.942Z,1560
2018-08-18T06:32:44.770Z,1604
2018-08-18T06:33:25.468Z,1652
2018-08-18T06:34:06.271Z,1672
2018-08-18T06:34:47.310Z,1692
2018-08-18T06:35:27.942Z,1688
2018-08-18T06:36:08.755Z,1684
2018-08-18T06:36:49.455Z,1688
2018-08-18T06:37:30.229Z,1688
2018-08-18T06:38:10.990Z,1700
2018-08-18T06:38:51.838Z,1732
2018-08-18T06:39:32.668Z,1752
2018-08-18T06:40:13.464Z,1780
2018-08-18T06:40:54.271Z,1808
2018-08-18T06:41:35.090Z,1832
2018-08-18T06:42:15.813Z,1844
2018-08-18T06:42:56.549Z,1852
2018-08-18T06:43:37.300Z,1856
2018-08-18T06:44:18.026Z,1840
2018-08-18T06:44:58.853Z,1812
2018-08-18T06:45:39.663Z,1768
2018-08-18T06:46:20.486Z,1708
2018-08-18T06:47:01.254Z,1788
2018-08-18T06:47:41.972Z,1720
2018-08-18T06:48:22.681Z,1896
2018-08-18T06:49:03.434Z,1968
2018-08-18T06:49:44.236Z,2008
2018-08-18T06:50:24.979Z,2064
2018-08-18T06:51:05.710Z,2112
2018-08-18T06:51:46.559Z,2100
2018-08-18T06:52:27.438Z,2108
2018-08-18T06:53:08.233Z,2124
2018-08-18T06:53:48.967Z,2144
2018-08-18T06:54:29.816Z,2188
2018-08-18T06:55:10.744Z,2220
2018-08-18T06:55:51.303Z,2236
2018-08-18T06:56:32.036Z,2232
2018-08-18T06:57:12.745Z,2232
2018-08-18T06:57:53.569Z,2264
2018-08-18T06:58:34.331Z,2272
2018-08-18T06:59:15.033Z,2276
2018-08-18T06:59:55.850Z,2280
2018-08-18T07:00:36.622Z,2312
2018-08-18T07:01:18.280Z,2392
2018-08-18T07:01:59.081Z,2476
2018-08-18T07:02:39.819Z,2588
2018-08-18T07:03:20.543Z,2676
2018-08-18T07:04:01.378Z,2776
2018-08-18T07:04:42.237Z,2864
2018-08-18T07:05:23.386Z,3124
2018-08-18T07:06:04.221Z,5604
2018-08-18T07:06:44.942Z,10704
2018-08-18T07:07:25.719Z,19648
2018-08-18T07:08:06.575Z,24000
2018-08-18T07:08:47.395Z,30624
2018-08-18T07:09:28.140Z,30752
2018-08-18T07:10:08.954Z,31552
2018-08-18T07:10:49.743Z,32832
2018-08-18T07:11:30.585Z,33248
2018-08-18T07:12:11.368Z,32832
2018-08-18T07:12:52.175Z,32096
2018-08-18T07:13:32.975Z,31296
2018-08-18T07:14:13.703Z,32032
2018-08-18T07:14:54.429Z,31904
2018-08-18T07:15:41.970Z,19584
2018-08-18T07:16:22.795Z,7244
2018-08-18T07:17:03.838Z,13860
2018-08-18T07:17:44.683Z,25312
2018-08-18T07:18:25.581Z,19360
2018-08-18T07:19:06.476Z,29824
2018-08-18T07:19:47.243Z,31392
2018-08-18T07:20:28.293Z,15616
2018-08-18T07:21:09.061Z,6292
2018-08-18T07:21:49.853Z,4108
2018-08-18T07:22:30.692Z,4052
2018-08-18T07:23:11.544Z,6156
2018-08-18T07:23:59.353Z,4268
2018-08-18T07:24:40.482Z,5384
2018-08-18T07:25:21.374Z,17664
2018-08-18T07:26:02.169Z,3968
2018-08-18T07:26:42.955Z,8020
2018-08-18T07:27:24.355Z,6856
2018-08-18T07:28:05.223Z,5992
2018-08-18T07:28:46.356Z,4108
2018-08-18T07:29:27.008Z,4316
2018-08-18T07:30:07.784Z,7756
2018-08-18T07:30:48.564Z,5580
2018-08-18T07:31:29.360Z,6824
2018-08-18T07:32:10.734Z,4564
2018-08-18T07:32:51.578Z,3764
2018-08-18T07:33:32.264Z,3592
2018-08-18T07:34:13.107Z,19232
2018-08-18T07:34:53.882Z,15584
2018-08-18T07:35:34.698Z,4832
2018-08-18T07:36:15.475Z,4072
2018-08-18T07:36:56.189Z,4412
2018-08-18T07:37:37.032Z,16320
2018-08-18T07:38:17.936Z,25504
2018-08-18T07:38:58.900Z,25920
2018-08-18T07:39:39.650Z,23584
2018-08-18T07:40:20.415Z,24608
2018-08-18T07:41:01.207Z,26752
2018-08-18T07:41:42.062Z,28576
2018-08-18T07:42:22.885Z,26592
2018-08-18T07:43:03.651Z,27968
2018-08-18T07:43:44.617Z,20832
2018-08-18T07:44:25.600Z,13640
2018-08-18T07:45:06.402Z,11240
2018-08-18T07:45:47.314Z,5352
2018-08-18T07:46:28.167Z,7356
2018-08-18T07:47:08.865Z,3096
2018-08-18T07:47:49.719Z,2504
2018-08-18T07:48:30.454Z,2200
2018-08-18T07:49:11.216Z,2368
2018-08-18T07:49:51.949Z,1772
2018-08-18T07:50:32.790Z,1676
2018-08-18T07:51:13.729Z,1696
2018-08-18T07:51:54.443Z,1800
2018-08-18T07:52:35.241Z,2036
2018-08-18T07:53:16.292Z,2204
2018-08-18T07:53:57.048Z,2008
2018-08-18T07:54:37.841Z,1936
2018-08-18T07:55:18.587Z,1848
2018-08-18T07:55:59.327Z,1848
2018-08-18T07:56:40.204Z,1964
2018-08-18T07:57:21.044Z,2116
2018-08-18T07:58:01.891Z,2180
2018-08-18T07:58:42.737Z,2132
2018-08-18T07:59:23.558Z,2008
2018-08-18T08:00:04.338Z,1900
2018-08-18T08:00:45.232Z,1816
2018-08-18T08:01:25.994Z,1752
2018-08-18T08:02:06.884Z,1704
2018-08-18T08:02:47.639Z,1688
2018-08-18T08:03:28.411Z,1680
2018-08-18T08:04:09.226Z,1668
2018-08-18T08:04:50.006Z,1420
2018-08-18T08:05:30.871Z,1340
2018-08-18T08:06:12.022Z,1200
2018-08-18T08:06:52.870Z,1136
2018-08-18T08:07:34.164Z,1136
2018-08-18T08:08:14.854Z,1188
2018-08-18T08:08:55.762Z,1272
2018-08-18T08:09:36.599Z,1316
2018-08-18T08:10:17.387Z,1308
2018-08-18T08:10:58.094Z,1344
2018-08-18T08:11:38.991Z,1356
2018-08-18T08:12:19.801Z,1344
2018-08-18T08:13:00.739Z,1316
2018-08-18T08:13:41.473Z,1256
2018-08-18T08:14:22.230Z,1212
2018-08-18T08:15:03.316Z,1172
2018-08-18T08:15:44.071Z,1092
2018-08-18T08:16:24.886Z,1084
2018-08-18T08:17:05.674Z,1028
2018-08-18T08:17:46.403Z,1072
2018-08-18T08:18:27.220Z,1196
2018-08-18T08:19:08.115Z,1484
2018-08-18T08:19:48.934Z,1584
2018-08-18T08:20:29.818Z,1636
2018-08-18T08:21:10.623Z,1532
2018-08-18T08:21:51.332Z,1596
2018-08-18T08:22:32.070Z,1616
2018-08-18T08:23:12.899Z,1596
2018-08-18T08:23:53.657Z,1756
2018-08-18T08:24:34.500Z,1620
2018-08-18T08:25:15.358Z,1532
2018-08-18T08:25:56.130Z,1552
2018-08-18T08:26:37.045Z,1432
2018-08-18T08:27:17.859Z,1364
2018-08-18T08:27:58.647Z,1376
2018-08-18T08:28:39.390Z,1460
2018-08-18T08:29:20.112Z,1448
2018-08-18T08:30:00.945Z,1488
2018-08-18T08:30:41.755Z,1572
2018-08-18T08:31:22.594Z,1544
2018-08-18T08:32:03.351Z,1476
2018-08-18T08:32:44.129Z,1464
2018-08-18T08:33:24.927Z,1440
2018-08-18T08:34:05.700Z,1460
2018-08-18T08:34:46.566Z,1492
2018-08-18T08:35:27.296Z,1492
2018-08-18T08:36:08.083Z,1576
2018-08-18T08:36:48.900Z,1624
2018-08-18T08:37:29.768Z,1608
2018-08-18T08:38:10.526Z,1644
2018-08-18T08:38:51.293Z,1604
2018-08-18T08:39:32.125Z,1540
2018-08-18T08:40:13.199Z,1516
2018-08-18T08:40:53.913Z,1492
2018-08-18T08:41:34.658Z,1516
2018-08-18T08:42:15.385Z,1544
2018-08-18T08:42:56.291Z,1504
2018-08-18T08:43:37.035Z,1536
2018-08-18T08:44:17.831Z,1496
2018-08-18T08:44:58.662Z,1520
2018-08-18T08:45:39.480Z,1580
2018-08-18T08:46:20.318Z,1608
2018-08-18T08:47:01.097Z,1580
2018-08-18T08:47:41.814Z,1584
2018-08-18T08:48:22.550Z,1520
2018-08-18T08:49:03.415Z,1528
2018-08-18T08:49:44.198Z,1476
2018-08-18T08:50:25.073Z,1368
2018-08-18T08:51:05.908Z,1248
2018-08-18T08:51:46.647Z,1152
2018-08-18T08:52:27.386Z,1072
2018-08-18T08:53:08.259Z,1012
2018-08-18T08:53:48.993Z,940
2018-08-18T08:54:29.778Z,896
2018-08-18T08:55:10.518Z,876
2018-08-18T08:55:51.335Z,888
2018-08-18T08:56:32.199Z,960
2018-08-18T08:57:13.038Z,984
2018-08-18T08:57:53.910Z,1024
2018-08-18T08:58:34.668Z,1040
2018-08-18T08:59:15.410Z,1068
2018-08-18T08:59:56.166Z,1108
2018-08-18T09:00:36.989Z,1168
2018-08-18T09:01:17.804Z,1264
2018-08-18T09:01:58.572Z,1356
2018-08-18T09:02:39.387Z,1408
2018-08-18T09:03:20.263Z,1436
2018-08-18T09:04:01.118Z,1468
2018-08-18T09:04:41.929Z,1484
2018-08-18T09:05:22.692Z,1452
2018-08-18T09:06:03.431Z,1388
2018-08-18T09:06:44.268Z,1412
2018-08-18T09:07:25.107Z,1412
2018-08-18T09:08:05.942Z,1404
2018-08-18T09:08:46.749Z,1328
2018-08-18T09:09:27.472Z,1264
2018-08-18T09:10:08.323Z,1252
2018-08-18T09:10:49.111Z,1284
2018-08-18T09:11:29.841Z,1288
2018-08-18T09:12:10.610Z,1260
2018-08-18T09:12:51.443Z,1228
2018-08-18T09:13:32.281Z,1208
2018-08-18T09:14:13.126Z,1260
2018-08-18T09:14:53.861Z,1300
2018-08-18T09:15:34.619Z,1276
2018-08-18T09:16:15.468Z,1312
2018-08-18T09:16:56.302Z,1268
2018-08-18T09:17:37.103Z,1252
2018-08-18T09:18:17.847Z,1264
2018-08-18T09:18:58.671Z,1276
2018-08-18T09:19:39.493Z,1264
2018-08-18T09:20:20.228Z,1248
2018-08-18T09:21:01.032Z,1212
2018-08-18T09:21:41.822Z,1184
2018-08-18T09:22:22.613Z,1164
2018-08-18T09:23:03.449Z,1160
2018-08-18T09:23:44.258Z,1168
2018-08-18T09:24:25.002Z,1196
2018-08-18T09:25:05.740Z,1288
2018-08-18T09:25:46.526Z,1256
2018-08-18T09:26:27.474Z,1248
2018-08-18T09:27:08.235Z,1244
2018-08-18T09:27:48.965Z,1216
2018-08-18T09:28:29.780Z,1216
2018-08-18T09:29:10.649Z,1212
2018-08-18T09:29:51.468Z,1216
2018-08-18T09:30:32.268Z,1236
2018-08-18T09:31:13.095Z,1208
2018-08-18T09:31:53.842Z,1168
2018-08-18T09:32:34.614Z,1136
2018-08-18T09:33:15.395Z,1128
2018-08-18T09:33:56.258Z,1124
2018-08-18T09:34:37.136Z,1116
2018-08-18T09:35:18.035Z,1100
2018-08-18T09:35:58.777Z,1088
2018-08-18T09:36:39.601Z,1084
2018-08-18T09:37:20.388Z,1096
2018-08-18T09:38:01.145Z,1140
2018-08-18T09:38:41.919Z,1156