createdAt,value
2022-12-25T00:02:18.755Z,96513.00
2022-12-25T00:06:21.985Z,96518.00
2022-12-25T00:10:25.506Z,96510.00
2022-12-25T00:14:29.998Z,96512.00
2022-12-25T00:18:33.091Z,96506.00
2022-12-25T00:22:36.683Z,96500.00
2022-12-25T00:26:40.457Z,96492.00
2022-12-25T00:30:45.077Z,96500.00
2022-12-25T00:34:49.144Z,96492.00
2022-12-25T00:38:52.404Z,96494.00
2022-12-25T00:42:55.498Z,96497.00
2022-12-25T00:47:00.054Z,96500.00
2022-12-25T00:51:05.481Z,96503.00
2022-12-25T00:55:08.888Z,96500.00
2022-12-25T00:59:12.080Z,96502.00
2022-12-25T01:03:17.095Z,96501.00
2022-12-25T01:07:20.937Z,96508.00
2022-12-25T01:11:23.965Z,96517.00
2022-12-25T01:15:27.116Z,96518.00
2022-12-25T01:19:31.565Z,96523.00
2022-12-25T01:23:36.138Z,96534.00
2022-12-25T01:27:39.271Z,96529.00
2022-12-25T01:31:42.449Z,96529.00
2022-12-25T01:35:46.915Z,96533.00
2022-12-25T01:39:50.025Z,96531.00
2022-12-25T01:44:25.431Z,96540.00
2022-12-25T01:48:31.789Z,96535.00
2022-12-25T01:52:36.335Z,96530.00
2022-12-25T01:56:40.595Z,96527.00
2022-12-25T02:00:43.698Z,96531.00
2022-12-25T02:04:51.820Z,96532.00
2022-12-25T02:08:56.610Z,96521.00
2022-12-25T02:13:00.710Z,96527.00
2022-12-25T02:17:12.560Z,96527.00
2022-12-25T02:21:43.832Z,96525.00
2022-12-25T02:26:05.718Z,96521.00
2022-12-25T02:30:13.726Z,96517.00
2022-12-25T02:34:26.215Z,96526.00
2022-12-25T02:38:36.134Z,96529.00
2022-12-25T02:43:02.614Z,96525.00
2022-12-25T02:47:40.420Z,96530.00
2022-12-25T02:52:04.670Z,96524.00
2022-12-25T02:56:25.261Z,96523.00
2022-12-25T03:00:45.783Z,96525.00
2022-12-25T03:05:09.637Z,96521.00
2022-12-25T03:09:33.776Z,96516.00
2022-12-25T03:13:40.288Z,96520.00
2022-12-25T03:17:42.940Z,96507.00
2022-12-25T03:22:04.543Z,96508.00
2022-12-25T03:26:26.354Z,96497.00
2022-12-25T03:30:56.039Z,96487.00
2022-12-25T03:35:24.133Z,96497.00
2022-12-25T03:39:54.924Z,96501.00
2022-12-25T03:44:30.661Z,96487.00
2022-12-25T03:48:54.807Z,96501.00
2022-12-25T03:53:19.874Z,96496.00
2022-12-25T03:57:41.746Z,96493.00
2022-12-25T04:02:02.745Z,96493.00
2022-12-25T04:06:23.603Z,96493.00
2022-12-25T04:10:43.447Z,96484.00
2022-12-25T04:15:05.583Z,96490.00
2022-12-25T04:19:27.716Z,96476.00
2022-12-25T04:23:48.395Z,96486.00
2022-12-25T04:28:08.883Z,96479.00
2022-12-25T04:32:30.796Z,96470.00
2022-12-25T04:36:33.883Z,96469.00
2022-12-25T04:40:37.179Z,96471.00
2022-12-25T04:44:40.199Z,96477.00
2022-12-25T04:48:44.759Z,96480.00
2022-12-25T04:52:47.843Z,96476.00
2022-12-25T04:56:50.932Z,96483.00
2022-12-25T05:00:53.960Z,96470.00
2022-12-25T05:04:58.458Z,96465.00
2022-12-25T05:09:01.821Z,96471.00
2022-12-25T05:13:04.944Z,96468.00
2022-12-25T05:17:08.997Z,96474.00
2022-12-25T05:21:13.887Z,96479.00
2022-12-25T05:25:17.155Z,96476.00
2022-12-25T05:29:20.293Z,96475.00
2022-12-25T05:33:23.600Z,96493.00
2022-12-25T05:37:29.365Z,96484.00
2022-12-25T05:41:34.831Z,96473.00
2022-12-25T05:45:40.141Z,96473.00
2022-12-25T05:49:44.136Z,96471.00
2022-12-25T05:53:54.548Z,96478.00
2022-12-25T05:57:58.756Z,96474.00
2022-12-25T06:02:04.708Z,96494.00
2022-12-25T06:06:08.774Z,96474.00
2022-12-25T06:10:17.209Z,96491.00
2022-12-25T06:14:27.665Z,96496.00
2022-12-25T06:18:30.702Z,96495.00
2022-12-25T06:22:34.906Z,96492.00
2022-12-25T06:26:42.513Z,96489.00
2022-12-25T06:30:49.732Z,96487.00
2022-12-25T06:34:52.841Z,96488.00
2022-12-25T06:38:56.774Z,96491.00
2022-12-25T06:43:04.990Z,96490.00
2022-12-25T06:47:10.291Z,96487.00
2022-12-25T06:51:13.711Z,96493.00
2022-12-25T06:55:16.887Z,96497.00
2022-12-25T06:59:25.539Z,96491.00
2022-12-25T07:03:30.881Z,96488.00
2022-12-25T07:07:34.457Z,96503.00
2022-12-25T07:11:37.578Z,96506.00
2022-12-25T07:15:42.186Z,96499.00
2022-12-25T07:19:45.678Z,96491.00
2022-12-25T07:23:56.867Z,96497.00
2022-12-25T07:28:01.427Z,96508.00
2022-12-25T07:32:06.867Z,96497.00
2022-12-25T07:36:13.068Z,96507.00
2022-12-25T07:40:17.368Z,96512.00
2022-12-25T07:44:20.610Z,96510.00
2022-12-25T07:48:25.835Z,96521.00
2022-12-25T07:52:29.005Z,96523.00
2022-12-25T07:57:01.924Z,96516.00
2022-12-25T08:01:13.657Z,96507.00
2022-12-25T08:05:18.454Z,96508.00
2022-12-25T08:09:21.613Z,96516.00
2022-12-25T08:13:31.938Z,96520.00
2022-12-25T08:17:36.442Z,96518.00
2022-12-25T08:21:43.316Z,96518.00
2022-12-25T08:25:49.205Z,96518.00
2022-12-25T08:29:54.215Z,96508.00
2022-12-25T08:34:02.288Z,96508.00
2022-12-25T08:38:07.725Z,96505.00
2022-12-25T08:42:17.538Z,96501.00
2022-12-25T08:46:20.727Z,96491.00
2022-12-25T08:50:27.793Z,96496.00
2022-12-25T08:54:33.846Z,96494.00
2022-12-25T08:58:38.998Z,96488.00
2022-12-25T09:02:44.888Z,96471.00
2022-12-25T09:06:48.127Z,96462.00
2022-12-25T09:10:54.634Z,96468.00
2022-12-25T09:15:23.940Z,96474.00
2022-12-25T09:19:27.394Z,96485.00
2022-12-25T09:23:31.184Z,96490.00
2022-12-25T09:27:39.980Z,96501.00
2022-12-25T09:32:22.311Z,96496.00
2022-12-25T09:36:26.192Z,96490.00
2022-12-25T09:40:33.265Z,96485.00
2022-12-25T09:44:41.703Z,96492.00
2022-12-25T09:48:51.813Z,96497.00
2022-12-25T09:53:00.100Z,96495.00
2022-12-25T09:57:03.786Z,96499.00
2022-12-25T10:01:20.138Z,96497.00
2022-12-25T10:05:40.737Z,96489.00
2022-12-25T10:10:00.157Z,96488.00
2022-12-25T10:14:19.496Z,96502.00
2022-12-25T10:18:46.215Z,96469.00
2022-12-25T10:22:53.109Z,96480.00
2022-12-25T10:27:02.438Z,96472.00
2022-12-25T10:31:18.663Z,96464.00
2022-12-25T10:35:25.759Z,96463.00
2022-12-25T10:39:30.287Z,96438.00
2022-12-25T10:43:40.052Z,96429.00
2022-12-25T10:47:43.449Z,96414.00
2022-12-25T10:51:48.013Z,96413.00
2022-12-25T10:55:59.739Z,96400.00
2022-12-25T11:00:07.148Z,96400.00
2022-12-25T11:04:39.363Z,96393.00
2022-12-25T11:08:54.650Z,96396.00
2022-12-25T11:13:03.593Z,96379.00
2022-12-25T11:17:22.722Z,96369.00
2022-12-25T11:21:28.661Z,96381.00
2022-12-25T11:25:35.584Z,96369.00
2022-12-25T11:29:48.104Z,96367.00
2022-12-25T11:33:56.522Z,96371.00
2022-12-25T11:38:03.937Z,96380.00
2022-12-25T11:42:15.419Z,96380.00
2022-12-25T11:46:25.841Z,96371.00
2022-12-25T11:50:34.322Z,96352.00
2022-12-25T11:54:45.892Z,96357.00
2022-12-25T11:58:54.798Z,96357.00
2022-12-25T12:03:02.617Z,96354.00
2022-12-25T12:07:09.386Z,96355.00
2022-12-25T12:11:21.132Z,96340.00
2022-12-25T12:16:14.371Z,96343.00
2022-12-25T12:20:30.734Z,96345.00
2022-12-25T12:24:38.869Z,96344.00
2022-12-25T12:28:47.111Z,96338.00
2022-12-25T12:32:53.882Z,96349.00
2022-12-25T12:37:07.832Z,96330.00
2022-12-25T12:41:14.085Z,96328.00
2022-12-25T12:45:23.131Z,96325.00
2022-12-25T12:49:28.411Z,96331.00
2022-12-25T12:53:34.922Z,96303.00
2022-12-25T12:57:42.485Z,96291.00
2022-12-25T13:01:54.146Z,96282.00
2022-12-25T13:06:02.283Z,96269.00
2022-12-25T13:10:21.142Z,96271.00
2022-12-25T13:14:25.604Z,96285.00
2022-12-25T13:18:29.131Z,96274.00
2022-12-25T13:22:34.849Z,96278.00
2022-12-25T13:26:41.743Z,96286.00
2022-12-25T13:30:45.042Z,96292.00
2022-12-25T13:34:48.192Z,96290.00
2022-12-25T13:39:03.013Z,96288.00
2022-12-25T13:43:12.902Z,96275.00
2022-12-25T13:47:26.280Z,96276.00
2022-12-25T13:51:31.541Z,96249.00
2022-12-25T13:55:41.055Z,96255.00
2022-12-25T13:59:46.545Z,96263.00
2022-12-25T14:03:50.021Z,96267.00
2022-12-25T14:07:57.599Z,96262.00
2022-12-25T14:12:05.559Z,96275.00
2022-12-25T14:16:10.903Z,96274.00
2022-12-25T14:20:27.723Z,96273.00
2022-12-25T14:24:32.740Z,96266.00
2022-12-25T14:28:38.542Z,96253.00
2022-12-25T14:32:46.213Z,96266.00
2022-12-25T14:36:53.162Z,96268.00
2022-12-25T14:41:03.561Z,96262.00
2022-12-25T14:45:26.067Z,96265.00
2022-12-25T14:49:33.420Z,96252.00
2022-12-25T14:53:42.675Z,96260.00
2022-12-25T14:57:49.574Z,96264.00
2022-12-25T15:01:56.570Z,96269.00
2022-12-25T15:06:06.122Z,96274.00
2022-12-25T15:14:40.390Z,96268.00
2022-12-25T15:18:48.233Z,96267.00
2022-12-25T15:23:18.508Z,96257.00
2022-12-25T15:27:21.611Z,96244.00
2022-12-25T15:31:52.106Z,96236.00
2022-12-25T15:36:29.380Z,96241.00
2022-12-25T15:40:38.096Z,96246.00
2022-12-25T15:44:41.689Z,96246.00
2022-12-25T15:49:18.050Z,96236.00
2022-12-25T15:53:22.219Z,96235.00
2022-12-25T15:57:57.598Z,96232.00
2022-12-25T16:02:02.611Z,96231.00
2022-12-25T16:06:08.896Z,96223.00
2022-12-25T16:10:18.020Z,96217.00
2022-12-25T16:14:25.645Z,96229.00
2022-12-25T16:18:56.863Z,96239.00
2022-12-25T16:23:00.123Z,96242.00
2022-12-25T16:27:37.016Z,96247.00
2022-12-25T16:31:43.936Z,96248.00
2022-12-25T16:36:23.464Z,96235.00
2022-12-25T16:40:29.727Z,96233.00
2022-12-25T16:44:33.036Z,96233.00
2022-12-25T16:49:12.431Z,96229.00
2022-12-25T16:53:15.603Z,96228.00
2022-12-25T16:57:52.580Z,96222.00
2022-12-25T17:01:55.903Z,96234.00
2022-12-25T17:06:02.156Z,96241.00
2022-12-25T17:10:06.608Z,96240.00
2022-12-25T17:14:14.421Z,96216.00
2022-12-25T17:18:47.961Z,96221.00
2022-12-25T17:23:23.580Z,96212.00
2022-12-25T17:28:02.078Z,96199.00
2022-12-25T17:32:05.368Z,96197.00
2022-12-25T17:36:13.188Z,96202.00
2022-12-25T17:45:27.719Z,96214.00
2022-12-25T17:49:59.841Z,96218.00
2022-12-25T17:54:50.351Z,96216.00
2022-12-25T17:59:28.582Z,96221.00
2022-12-25T18:04:00.595Z,96219.00
2022-12-25T18:08:38.881Z,96205.00
2022-12-25T18:12:45.359Z,96209.00
2022-12-25T18:17:19.245Z,96204.00
2022-12-25T18:22:00.211Z,96209.00
2022-12-25T18:26:30.853Z,96215.00
2022-12-25T18:31:08.643Z,96207.00
2022-12-25T18:35:46.754Z,96203.00
2022-12-25T18:39:54.878Z,96200.00
2022-12-25T18:43:58.793Z,96197.00
2022-12-25T18:48:35.804Z,96195.00
2022-12-25T18:53:10.413Z,96181.00
2022-12-25T18:58:01.960Z,96173.00
2022-12-25T19:02:31.878Z,96185.00
2022-12-25T19:07:05.727Z,96192.00
2022-12-25T19:11:09.594Z,96198.00
2022-12-25T19:15:13.212Z,96198.00
2022-12-25T19:19:22.437Z,96194.00
2022-12-25T19:23:27.353Z,96200.00
2022-12-25T19:28:09.083Z,96189.00
2022-12-25T19:32:47.348Z,96193.00
2022-12-25T19:37:19.624Z,96205.00
2022-12-25T19:41:50.341Z,96184.00
2022-12-25T19:46:26.985Z,96196.00
2022-12-25T19:51:14.695Z,96204.00
2022-12-25T19:55:41.533Z,96194.00
2022-12-25T20:00:18.942Z,96189.00
2022-12-25T20:04:55.587Z,96188.00
2022-12-25T20:09:33.165Z,96171.00
2022-12-25T20:14:30.998Z,96162.00
2022-12-25T20:19:09.578Z,96151.00
2022-12-25T20:23:13.647Z,96166.00
2022-12-25T20:27:47.732Z,96157.00
2022-12-25T20:32:25.100Z,96158.00
2022-12-25T20:37:06.016Z,96169.00
2022-12-25T20:41:40.631Z,96202.00
2022-12-25T20:45:45.252Z,96205.00
2022-12-25T20:49:53.181Z,96187.00
2022-12-25T20:54:25.093Z,96191.00
2022-12-25T20:59:00.119Z,96188.00
2022-12-25T21:03:36.848Z,96191.00
2022-12-25T21:07:41.980Z,96182.00
2022-12-25T21:11:47.278Z,96184.00
2022-12-25T21:15:52.039Z,96180.00
2022-12-25T21:20:27.451Z,96194.00
2022-12-25T21:24:30.695Z,96187.00
2022-12-25T21:29:11.151Z,96191.00
2022-12-25T21:33:54.084Z,96199.00
2022-12-25T21:38:06.225Z,96200.00
2022-12-25T21:42:10.909Z,96213.00
2022-12-25T21:46:45.108Z,96216.00
2022-12-25T21:51:41.916Z,96214.00
2022-12-25T21:55:59.077Z,96234.00
2022-12-25T22:00:21.878Z,96236.00
2022-12-25T22:04:25.148Z,96231.00
2022-12-25T22:09:03.420Z,96221.00
2022-12-25T22:13:24.172Z,96233.00
2022-12-25T22:18:01.561Z,96238.00
2022-12-25T22:22:20.997Z,96227.00
2022-12-25T22:26:25.555Z,96223.00
2022-12-25T22:30:30.208Z,96217.00
2022-12-25T22:35:03.979Z,96219.00
2022-12-25T22:39:44.226Z,96218.00
2022-12-25T22:44:18.728Z,96232.00
2022-12-25T22:48:59.756Z,96232.00
2022-12-25T22:53:30.659Z,96236.00
2022-12-25T22:57:33.814Z,96233.00
2022-12-25T23:02:11.172Z,96223.00
2022-12-25T23:06:47.587Z,96221.00
2022-12-25T23:10:51.076Z,96228.00
2022-12-25T23:15:12.529Z,96229.00
2022-12-25T23:19:33.370Z,96234.00
2022-12-25T23:24:10.335Z,96246.00
2022-12-25T23:28:35.167Z,96249.00
2022-12-25T23:32:45.733Z,96242.00
2022-12-25T23:37:18.392Z,96248.00
2022-12-25T23:41:52.422Z,96246.00
2022-12-25T23:46:31.221Z,96255.00
2022-12-25T23:51:09.063Z,96267.00
2022-12-25T23:55:55.353Z,96266.00
