createdAt,value
2017-11-17T00:00:08.418Z,0.00
2017-11-17T00:01:08.422Z,0.00
2017-11-17T00:02:08.427Z,0.00
2017-11-17T00:03:08.428Z,0.00
2017-11-17T00:04:08.433Z,0.00
2017-11-17T00:05:08.437Z,0.00
2017-11-17T00:06:08.440Z,0.00
2017-11-17T00:07:08.442Z,0.00
2017-11-17T00:08:08.447Z,0.00
2017-11-17T00:09:08.449Z,0.00
2017-11-17T00:10:08.453Z,0.00
2017-11-17T00:11:08.456Z,0.00
2017-11-17T00:12:08.460Z,0.00
2017-11-17T00:13:08.463Z,0.00
2017-11-17T00:14:08.467Z,0.00
2017-11-17T00:15:08.469Z,0.00
2017-11-17T00:16:08.473Z,0.00
2017-11-17T00:17:08.479Z,0.00
2017-11-17T00:18:08.480Z,0.00
2017-11-17T00:19:08.484Z,0.00
2017-11-17T00:20:08.486Z,0.00
2017-11-17T00:21:08.491Z,0.00
2017-11-17T00:22:08.494Z,0.00
2017-11-17T00:23:08.496Z,0.00
2017-11-17T00:24:08.500Z,0.00
2017-11-17T00:25:08.522Z,0.00
2017-11-17T00:26:08.508Z,0.00
2017-11-17T00:27:08.510Z,0.00
2017-11-17T00:28:08.516Z,0.00
2017-11-17T00:29:08.518Z,0.00
2017-11-17T00:30:08.528Z,0.00
2017-11-17T00:31:08.523Z,0.00
2017-11-17T00:32:08.527Z,0.00
2017-11-17T00:33:08.531Z,0.00
2017-11-17T00:34:08.536Z,0.00
2017-11-17T00:35:08.543Z,0.00
2017-11-17T00:36:08.542Z,0.00
2017-11-17T00:37:08.545Z,0.00
2017-11-17T00:38:08.549Z,0.00
2017-11-17T00:39:08.551Z,0.00
2017-11-17T00:40:08.563Z,0.00
2017-11-17T00:41:08.629Z,0.00
2017-11-17T00:42:08.566Z,0.00
2017-11-17T00:43:08.566Z,0.00
2017-11-17T00:44:08.568Z,0.00
2017-11-17T00:45:08.588Z,0.00
2017-11-17T00:46:08.578Z,0.00
2017-11-17T00:47:08.579Z,0.00
2017-11-17T00:48:08.582Z,0.00
2017-11-17T00:49:08.595Z,0.00
2017-11-17T00:50:08.602Z,0.00
2017-11-17T00:51:08.591Z,0.00
2017-11-17T00:52:08.597Z,0.00
2017-11-17T00:53:08.599Z,0.00
2017-11-17T00:54:08.603Z,0.00
2017-11-17T00:55:08.614Z,0.00
2017-11-17T00:56:08.609Z,0.00
2017-11-17T00:57:08.614Z,0.00
2017-11-17T00:58:08.617Z,0.00
2017-11-17T00:59:08.619Z,0.00
2017-11-17T01:00:08.627Z,0.00
2017-11-17T01:01:08.627Z,0.00
2017-11-17T01:02:08.630Z,0.00
2017-11-17T01:03:08.633Z,0.00
2017-11-17T01:04:08.637Z,0.00
2017-11-17T01:05:08.639Z,0.00
2017-11-17T01:06:08.644Z,0.00
2017-11-17T01:07:08.646Z,0.00
2017-11-17T01:08:08.649Z,0.00
2017-11-17T01:09:08.653Z,0.00
2017-11-17T01:10:08.657Z,0.00
2017-11-17T01:11:08.659Z,0.00
2017-11-17T01:12:08.663Z,0.00
2017-11-17T01:13:08.666Z,0.00
2017-11-17T01:14:08.670Z,0.00
2017-11-17T01:15:08.673Z,0.00
2017-11-17T01:16:08.683Z,0.00
2017-11-17T01:17:08.679Z,0.00
2017-11-17T01:18:08.685Z,0.00
2017-11-17T01:19:08.686Z,0.00
2017-11-17T01:20:08.692Z,0.00
2017-11-17T01:21:08.694Z,0.00
2017-11-17T01:22:08.699Z,0.00
2017-11-17T01:23:08.700Z,0.00
2017-11-17T01:24:08.703Z,0.00
2017-11-17T01:25:08.728Z,0.00
2017-11-17T01:26:08.709Z,0.00
2017-11-17T01:27:08.714Z,0.00
2017-11-17T01:28:08.715Z,0.00
2017-11-17T01:29:08.724Z,0.00
2017-11-17T01:30:08.722Z,0.00
2017-11-17T01:31:08.725Z,0.00
2017-11-17T01:32:08.735Z,0.00
2017-11-17T01:33:08.734Z,0.00
2017-11-17T01:34:08.740Z,0.00
2017-11-17T01:35:08.738Z,0.00
2017-11-17T01:36:08.743Z,0.00
2017-11-17T01:37:08.746Z,0.00
2017-11-17T01:38:08.750Z,0.00
2017-11-17T01:39:08.751Z,0.00
2017-11-17T01:40:08.763Z,0.00
2017-11-17T01:41:08.759Z,0.00
2017-11-17T01:42:08.763Z,0.00
2017-11-17T01:43:08.767Z,0.00
2017-11-17T01:44:08.770Z,0.00
2017-11-17T01:45:08.772Z,0.00
2017-11-17T01:46:08.782Z,0.00
2017-11-17T01:47:08.781Z,0.00
2017-11-17T01:48:08.782Z,0.00
2017-11-17T01:49:08.785Z,0.00
2017-11-17T01:50:08.791Z,0.00
2017-11-17T01:51:08.791Z,0.00
2017-11-17T01:52:08.795Z,0.00
2017-11-17T01:53:08.820Z,0.00
2017-11-17T01:54:08.802Z,0.00
2017-11-17T01:55:08.813Z,0.00
2017-11-17T01:56:08.818Z,0.00
2017-11-17T01:57:08.811Z,0.00
2017-11-17T01:58:08.816Z,0.00
2017-11-17T01:59:08.818Z,0.00
2017-11-17T02:00:08.821Z,0.00
2017-11-17T02:01:08.828Z,0.00
2017-11-17T02:02:08.829Z,0.00
2017-11-17T02:03:08.833Z,0.00
2017-11-17T02:04:08.836Z,0.00
2017-11-17T02:05:08.835Z,0.00
2017-11-17T02:06:08.841Z,0.00
2017-11-17T02:07:08.845Z,0.00
2017-11-17T02:08:08.847Z,0.00
2017-11-17T02:09:08.853Z,0.00
2017-11-17T02:10:08.854Z,0.00
2017-11-17T02:11:08.856Z,0.00
2017-11-17T02:12:08.867Z,0.00
2017-11-17T02:13:08.863Z,0.00
2017-11-17T02:14:08.870Z,0.00
2017-11-17T02:15:08.870Z,0.00
2017-11-17T02:16:08.880Z,0.00
2017-11-17T02:17:08.877Z,0.00
2017-11-17T02:18:08.880Z,0.00
2017-11-17T02:19:08.882Z,0.00
2017-11-17T02:20:08.887Z,0.00
2017-11-17T02:21:08.903Z,0.00
2017-11-17T02:22:08.892Z,0.00
2017-11-17T02:23:08.895Z,0.00
2017-11-17T02:24:08.900Z,0.00
2017-11-17T02:25:08.902Z,0.00
2017-11-17T02:26:08.905Z,0.00
2017-11-17T02:27:08.909Z,0.00
2017-11-17T02:28:08.912Z,0.00
2017-11-17T02:29:08.914Z,0.00
2017-11-17T02:30:08.919Z,0.00
2017-11-17T02:31:08.921Z,0.00
2017-11-17T02:32:08.924Z,0.00
2017-11-17T02:33:08.930Z,0.00
2017-11-17T02:34:08.934Z,0.00
2017-11-17T02:35:08.949Z,0.00
2017-11-17T02:36:08.937Z,0.00
2017-11-17T02:37:08.943Z,0.00
2017-11-17T02:38:08.950Z,0.00
2017-11-17T02:39:08.947Z,0.00
2017-11-17T02:40:08.950Z,0.00
2017-11-17T02:41:08.953Z,0.00
2017-11-17T02:42:08.957Z,0.00
2017-11-17T02:43:08.959Z,0.00
2017-11-17T02:44:08.963Z,0.00
2017-11-17T02:45:09.090Z,0.00
2017-11-17T02:46:08.972Z,0.00
2017-11-17T02:47:08.973Z,0.00
2017-11-17T02:48:08.975Z,0.00
2017-11-17T02:49:08.979Z,0.00
2017-11-17T02:50:08.983Z,0.00
2017-11-17T02:51:08.983Z,0.00
2017-11-17T02:52:08.992Z,0.00
2017-11-17T02:53:08.994Z,0.00
2017-11-17T02:54:08.995Z,0.00
2017-11-17T02:55:08.997Z,0.00
2017-11-17T02:56:09.002Z,0.00
2017-11-17T02:57:09.003Z,0.00
2017-11-17T02:58:09.007Z,0.00
2017-11-17T02:59:09.010Z,0.00
2017-11-17T03:00:09.014Z,0.00
2017-11-17T03:01:09.018Z,0.00
2017-11-17T03:02:09.020Z,0.00
2017-11-17T03:03:09.022Z,0.00
2017-11-17T03:04:09.025Z,0.00
2017-11-17T03:05:09.031Z,0.00
2017-11-17T03:06:09.033Z,0.00
2017-11-17T03:07:09.037Z,0.00
2017-11-17T03:08:09.039Z,0.00
2017-11-17T03:09:09.042Z,0.00
2017-11-17T03:10:09.043Z,0.00
2017-11-17T03:11:09.047Z,0.00
2017-11-17T03:12:09.083Z,0.00
2017-11-17T03:13:09.054Z,0.00
2017-11-17T03:14:09.070Z,0.00
2017-11-17T03:15:09.060Z,0.00
2017-11-17T03:16:09.063Z,0.00
2017-11-17T03:17:09.068Z,0.00
2017-11-17T03:18:09.071Z,0.00
2017-11-17T03:19:09.073Z,0.00
2017-11-17T03:20:09.078Z,0.00
2017-11-17T03:21:09.079Z,0.00
2017-11-17T03:22:09.086Z,0.00
2017-11-17T03:23:09.085Z,0.00
2017-11-17T03:24:09.089Z,0.00
2017-11-17T03:25:09.092Z,0.00
2017-11-17T03:26:09.104Z,0.00
2017-11-17T03:27:09.098Z,0.00
2017-11-17T03:28:10.528Z,0.00
2017-11-17T03:29:09.106Z,0.00
2017-11-17T03:30:09.116Z,0.00
2017-11-17T03:31:09.130Z,0.00
2017-11-17T03:32:09.113Z,0.00
2017-11-17T03:33:09.117Z,0.00
2017-11-17T03:34:09.119Z,0.00
2017-11-17T03:35:09.123Z,0.00
2017-11-17T03:36:09.126Z,0.00
2017-11-17T03:37:09.129Z,0.00
2017-11-17T03:38:09.142Z,0.00
2017-11-17T03:39:09.141Z,0.00
2017-11-17T03:40:09.157Z,0.00
2017-11-17T03:41:09.145Z,0.00
2017-11-17T03:42:09.145Z,0.00
2017-11-17T03:43:09.156Z,0.00
2017-11-17T03:44:09.151Z,0.00
2017-11-17T03:45:09.155Z,0.00
2017-11-17T03:46:09.157Z,0.00
2017-11-17T03:47:09.161Z,0.00
2017-11-17T03:48:09.164Z,0.00
2017-11-17T03:49:09.167Z,0.00
2017-11-17T03:50:09.170Z,0.00
2017-11-17T03:51:09.171Z,0.00
2017-11-17T03:52:09.176Z,0.00
2017-11-17T03:53:09.179Z,0.00
2017-11-17T03:54:09.183Z,0.00
2017-11-17T03:55:09.186Z,0.00
2017-11-17T03:56:09.190Z,0.00
2017-11-17T03:57:09.191Z,0.00
2017-11-17T03:58:09.195Z,0.00
2017-11-17T03:59:09.197Z,0.00
2017-11-17T04:00:09.200Z,0.00
2017-11-17T04:01:09.205Z,0.00
2017-11-17T04:02:09.209Z,0.00
2017-11-17T04:03:09.211Z,0.00
2017-11-17T04:04:09.218Z,0.00
2017-11-17T04:05:09.220Z,0.00
2017-11-17T04:06:09.221Z,0.00
2017-11-17T04:07:09.222Z,0.00
2017-11-17T04:08:09.227Z,0.00
2017-11-17T04:09:09.229Z,0.00
2017-11-17T04:10:09.233Z,0.00
2017-11-17T04:11:09.241Z,0.00
2017-11-17T04:12:09.242Z,0.00
2017-11-17T04:13:09.242Z,0.00
2017-11-17T04:14:09.245Z,0.00
2017-11-17T04:15:09.248Z,0.00
2017-11-17T04:16:09.250Z,0.00
2017-11-17T04:17:09.258Z,0.00
2017-11-17T04:18:09.258Z,0.00
2017-11-17T04:19:09.261Z,0.00
2017-11-17T04:20:09.263Z,0.00
2017-11-17T04:21:09.266Z,0.00
2017-11-17T04:22:09.271Z,0.00
2017-11-17T04:23:09.273Z,0.00
2017-11-17T04:24:09.275Z,0.00
2017-11-17T04:25:09.278Z,0.00
2017-11-17T04:26:09.286Z,0.00
2017-11-17T04:27:09.287Z,0.00
2017-11-17T04:28:09.289Z,0.00
2017-11-17T04:29:09.291Z,0.00
2017-11-17T04:30:09.310Z,0.00
2017-11-17T04:31:09.297Z,0.00
2017-11-17T04:32:09.302Z,0.00
2017-11-17T04:33:09.305Z,0.00
2017-11-17T04:34:09.309Z,0.00
2017-11-17T04:35:09.312Z,0.00
2017-11-17T04:36:09.315Z,0.00
2017-11-17T04:37:09.318Z,0.00
2017-11-17T04:38:09.323Z,0.00
2017-11-17T04:39:09.324Z,0.00
2017-11-17T04:40:09.328Z,0.00
2017-11-17T04:41:09.330Z,0.00
2017-11-17T04:42:09.334Z,0.00
2017-11-17T04:43:09.337Z,0.00
2017-11-17T04:44:09.344Z,0.00
2017-11-17T04:45:09.355Z,0.00
2017-11-17T04:46:09.347Z,0.00
2017-11-17T04:47:09.349Z,0.00
2017-11-17T04:48:09.354Z,0.00
2017-11-17T04:49:09.357Z,0.00
2017-11-17T04:50:09.358Z,0.00
2017-11-17T04:51:09.364Z,0.00
2017-11-17T04:52:09.366Z,0.00
2017-11-17T04:53:09.370Z,0.00
2017-11-17T04:54:09.375Z,0.00
2017-11-17T04:55:09.376Z,0.00
2017-11-17T04:56:09.390Z,0.00
2017-11-17T04:57:09.389Z,0.00
2017-11-17T04:58:09.391Z,0.00
2017-11-17T04:59:09.388Z,0.00
2017-11-17T05:00:09.394Z,0.00
2017-11-17T05:01:09.395Z,0.00
2017-11-17T05:02:09.399Z,0.00
2017-11-17T05:03:09.402Z,0.00
2017-11-17T05:04:09.413Z,0.00
2017-11-17T05:05:09.411Z,0.00
2017-11-17T05:06:09.413Z,0.00
2017-11-17T05:07:09.415Z,0.00
2017-11-17T05:08:09.418Z,0.00
2017-11-17T05:09:09.422Z,0.00
2017-11-17T05:10:09.428Z,0.00
2017-11-17T05:11:09.426Z,0.00
2017-11-17T05:12:09.431Z,0.00
2017-11-17T05:13:09.441Z,0.00
2017-11-17T05:14:09.438Z,0.00
2017-11-17T05:15:09.447Z,0.00
2017-11-17T05:16:09.445Z,0.00
2017-11-17T05:17:09.453Z,0.00
2017-11-17T05:18:09.455Z,0.00
2017-11-17T05:19:09.455Z,0.00
2017-11-17T05:20:09.457Z,0.00
2017-11-17T05:21:09.461Z,0.00
2017-11-17T05:22:09.463Z,0.00
2017-11-17T05:23:09.467Z,0.00
2017-11-17T05:24:09.471Z,0.00
2017-11-17T05:25:09.479Z,0.00
2017-11-17T05:26:09.477Z,0.00
2017-11-17T05:27:09.480Z,0.00
2017-11-17T05:28:09.496Z,0.00
2017-11-17T05:29:09.492Z,0.00
2017-11-17T05:30:09.492Z,0.00
2017-11-17T05:31:09.495Z,0.00
2017-11-17T05:32:09.498Z,0.00
2017-11-17T05:33:09.501Z,0.00
2017-11-17T05:34:09.504Z,0.00
2017-11-17T05:35:09.507Z,0.00
2017-11-17T05:36:09.520Z,0.00
2017-11-17T05:37:09.512Z,0.00
2017-11-17T05:38:09.518Z,0.00
2017-11-17T05:39:09.520Z,0.00
2017-11-17T05:40:09.527Z,0.00
2017-11-17T05:41:09.525Z,0.00
2017-11-17T05:42:09.530Z,0.00
2017-11-17T05:43:09.565Z,0.00
2017-11-17T05:44:09.537Z,0.00
2017-11-17T05:45:09.544Z,0.00
2017-11-17T05:46:09.543Z,0.00
2017-11-17T05:47:09.548Z,0.00
2017-11-17T05:48:09.550Z,0.00
2017-11-17T05:49:09.561Z,0.00
2017-11-17T05:50:09.558Z,0.00
2017-11-17T05:51:09.559Z,0.00
2017-11-17T05:52:09.563Z,0.00
2017-11-17T05:53:09.566Z,0.00
2017-11-17T05:54:09.575Z,0.00
2017-11-17T05:55:09.572Z,0.00
2017-11-17T05:56:09.577Z,0.00
2017-11-17T05:57:09.585Z,0.00
2017-11-17T05:58:09.585Z,0.00
2017-11-17T05:59:09.589Z,0.00
2017-11-17T06:00:09.590Z,0.00
2017-11-17T06:01:09.595Z,0.00
2017-11-17T06:02:09.603Z,0.00
2017-11-17T06:03:09.601Z,0.00
2017-11-17T06:04:09.606Z,0.00
2017-11-17T06:05:09.608Z,0.00
2017-11-17T06:06:09.612Z,0.00
2017-11-17T06:07:09.615Z,0.00
2017-11-17T06:08:09.617Z,0.00
2017-11-17T06:09:09.621Z,0.00
2017-11-17T06:10:09.624Z,0.00
2017-11-17T06:11:09.628Z,0.00
2017-11-17T06:12:09.631Z,0.00
2017-11-17T06:13:09.641Z,0.00
2017-11-17T06:14:09.638Z,0.00
2017-11-17T06:15:09.640Z,0.00
2017-11-17T06:16:09.644Z,0.00
2017-11-17T06:17:09.649Z,0.00
2017-11-17T06:18:09.653Z,0.00
2017-11-17T06:19:09.660Z,0.00
2017-11-17T06:20:09.654Z,0.00
2017-11-17T06:21:09.662Z,0.00
2017-11-17T06:22:09.664Z,0.00
2017-11-17T06:23:09.668Z,0.00
2017-11-17T06:24:09.671Z,0.00
2017-11-17T06:25:09.676Z,0.00
2017-11-17T06:26:09.677Z,0.00
2017-11-17T06:27:09.682Z,4.00
2017-11-17T06:28:09.684Z,4.00
2017-11-17T06:29:09.717Z,4.00
2017-11-17T06:30:09.715Z,4.00
2017-11-17T06:31:09.695Z,0.00
2017-11-17T06:32:09.699Z,0.00
2017-11-17T06:33:09.703Z,0.00
2017-11-17T06:34:09.706Z,4.00
2017-11-17T06:35:09.717Z,4.00
2017-11-17T06:36:09.711Z,4.00
2017-11-17T06:37:09.716Z,4.00
2017-11-17T06:38:09.722Z,4.00
2017-11-17T06:39:09.724Z,4.00
2017-11-17T06:40:09.727Z,8.00
2017-11-17T06:41:09.730Z,8.00
2017-11-17T06:42:09.734Z,8.00
2017-11-17T06:43:09.736Z,8.00
2017-11-17T06:44:09.739Z,8.00
2017-11-17T06:45:09.742Z,8.00
2017-11-17T06:46:09.755Z,8.00
2017-11-17T06:47:09.752Z,8.00
2017-11-17T06:48:09.755Z,12.00
2017-11-17T06:49:09.757Z,8.00
2017-11-17T06:50:09.768Z,12.00
2017-11-17T06:51:09.766Z,12.00
2017-11-17T06:52:09.772Z,12.00
2017-11-17T06:53:09.770Z,12.00
2017-11-17T06:54:09.775Z,12.00
2017-11-17T06:55:09.776Z,16.00
2017-11-17T06:56:09.781Z,16.00
2017-11-17T06:57:09.789Z,12.00
2017-11-17T06:58:09.793Z,16.00
2017-11-17T06:59:09.792Z,20.00
2017-11-17T07:00:09.793Z,20.00
2017-11-17T07:01:09.802Z,24.00
2017-11-17T07:02:09.804Z,24.00
2017-11-17T07:03:09.805Z,24.00
2017-11-17T07:04:09.837Z,24.00
2017-11-17T07:05:09.811Z,20.00
2017-11-17T07:06:09.817Z,24.00
2017-11-17T07:07:09.819Z,24.00
2017-11-17T07:08:09.822Z,32.00
2017-11-17T07:09:09.829Z,28.00
2017-11-17T07:10:09.831Z,32.00
2017-11-17T07:11:09.869Z,32.00
2017-11-17T07:12:09.837Z,32.00
2017-11-17T07:13:09.840Z,36.00
2017-11-17T07:14:09.843Z,36.00
2017-11-17T07:15:09.846Z,36.00
2017-11-17T07:16:09.880Z,32.00
2017-11-17T07:17:09.853Z,32.00
2017-11-17T07:18:09.857Z,36.00
2017-11-17T07:19:09.860Z,36.00
2017-11-17T07:20:09.880Z,40.00
2017-11-17T07:21:09.871Z,44.00
2017-11-17T07:22:09.869Z,44.00
2017-11-17T07:23:09.874Z,44.00
2017-11-17T07:24:09.877Z,44.00
2017-11-17T07:25:09.887Z,44.00
2017-11-17T07:26:09.884Z,52.00
2017-11-17T07:27:09.887Z,52.00
2017-11-17T07:28:09.891Z,52.00
2017-11-17T07:29:09.895Z,52.00
2017-11-17T07:30:09.901Z,56.00
2017-11-17T07:31:09.900Z,56.00
2017-11-17T07:32:09.905Z,56.00
2017-11-17T07:33:09.916Z,52.00
2017-11-17T07:34:09.909Z,52.00
2017-11-17T07:35:09.920Z,56.00
2017-11-17T07:36:09.939Z,52.00
2017-11-17T07:37:09.923Z,56.00
2017-11-17T07:38:09.927Z,60.00
2017-11-17T07:39:09.928Z,64.00
2017-11-17T07:40:09.932Z,64.00
2017-11-17T07:41:09.939Z,64.00
2017-11-17T07:42:09.940Z,64.00
2017-11-17T07:43:09.943Z,68.00
2017-11-17T07:44:09.955Z,64.00
2017-11-17T07:45:09.950Z,68.00
2017-11-17T07:46:09.954Z,72.00
2017-11-17T07:47:09.958Z,76.00
2017-11-17T07:48:09.960Z,76.00
2017-11-17T07:49:09.964Z,80.00
2017-11-17T07:50:09.970Z,80.00
2017-11-17T07:51:09.972Z,84.00
2017-11-17T07:52:09.973Z,84.00
2017-11-17T07:53:09.978Z,84.00
2017-11-17T07:54:09.981Z,84.00
2017-11-17T07:55:09.986Z,84.00
2017-11-17T07:56:09.990Z,88.00
2017-11-17T07:57:10.002Z,92.00
2017-11-17T07:58:09.995Z,92.00
2017-11-17T07:59:09.998Z,96.00
2017-11-17T08:00:10.005Z,96.00
2017-11-17T08:01:10.006Z,96.00
2017-11-17T08:02:10.012Z,96.00
2017-11-17T08:03:10.019Z,100.00
2017-11-17T08:04:10.017Z,100.00
2017-11-17T08:05:10.021Z,100.00
2017-11-17T08:06:10.047Z,104.00
2017-11-17T08:07:10.027Z,104.00
2017-11-17T08:08:10.032Z,100.00
2017-11-17T08:09:10.034Z,96.00
2017-11-17T08:10:10.043Z,92.00
2017-11-17T08:11:10.040Z,96.00
2017-11-17T08:12:10.047Z,100.00
2017-11-17T08:13:10.049Z,100.00
2017-11-17T08:14:10.053Z,100.00
2017-11-17T08:15:10.074Z,108.00
2017-11-17T08:16:10.060Z,108.00
2017-11-17T08:17:10.062Z,108.00
2017-11-17T08:18:10.067Z,108.00
2017-11-17T08:19:10.071Z,112.00
2017-11-17T08:20:10.076Z,116.00
2017-11-17T08:21:10.077Z,116.00
2017-11-17T08:22:10.081Z,120.00
2017-11-17T08:23:10.090Z,124.00
2017-11-17T08:24:10.087Z,124.00
2017-11-17T08:25:10.093Z,124.00
2017-11-17T08:26:10.102Z,128.00
2017-11-17T08:27:10.098Z,128.00
2017-11-17T08:28:10.102Z,128.00
2017-11-17T08:29:10.106Z,128.00
2017-11-17T08:30:10.120Z,128.00
2017-11-17T08:31:10.112Z,132.00
2017-11-17T08:32:10.125Z,128.00
2017-11-17T08:33:10.121Z,132.00
2017-11-17T08:34:10.129Z,132.00
2017-11-17T08:35:10.129Z,136.00
2017-11-17T08:36:10.130Z,140.00
2017-11-17T08:37:10.135Z,144.00
2017-11-17T08:38:10.139Z,144.00
2017-11-17T08:39:10.141Z,144.00
2017-11-17T08:40:10.145Z,148.00
2017-11-17T08:41:10.148Z,156.00
2017-11-17T08:42:10.153Z,168.00
2017-11-17T08:43:10.155Z,180.00
2017-11-17T08:44:10.162Z,176.00
2017-11-17T08:45:10.163Z,172.00
2017-11-17T08:46:10.167Z,176.00
2017-11-17T08:47:10.171Z,176.00
2017-11-17T08:48:10.175Z,188.00
2017-11-17T08:49:10.177Z,204.00
2017-11-17T08:50:10.182Z,212.00
2017-11-17T08:51:10.184Z,208.00
2017-11-17T08:52:10.189Z,212.00
2017-11-17T08:53:10.191Z,212.00
2017-11-17T08:54:10.197Z,220.00
2017-11-17T08:55:10.197Z,224.00
2017-11-17T08:56:10.211Z,228.00
2017-11-17T08:57:10.207Z,232.00
2017-11-17T08:58:10.210Z,256.00
2017-11-17T08:59:10.215Z,256.00
2017-11-17T09:00:10.224Z,264.00
2017-11-17T09:01:10.222Z,272.00
2017-11-17T09:02:10.227Z,296.00
2017-11-17T09:03:10.227Z,352.00
2017-11-17T09:04:10.233Z,356.00
2017-11-17T09:05:10.251Z,396.00
2017-11-17T09:06:10.248Z,364.00
2017-11-17T09:07:10.242Z,368.00
2017-11-17T09:08:10.246Z,340.00
2017-11-17T09:09:10.249Z,332.00
2017-11-17T09:10:10.255Z,316.00
2017-11-17T09:11:10.257Z,312.00
2017-11-17T09:12:10.270Z,312.00
2017-11-17T09:13:10.264Z,336.00
2017-11-17T09:14:10.268Z,360.00
2017-11-17T09:15:10.286Z,328.00
2017-11-17T09:16:10.280Z,292.00
2017-11-17T09:17:10.280Z,280.00
2017-11-17T09:18:10.283Z,272.00
2017-11-17T09:19:10.286Z,264.00
2017-11-17T09:20:10.291Z,268.00
2017-11-17T09:21:10.293Z,256.00
2017-11-17T09:22:10.310Z,252.00
2017-11-17T09:23:10.298Z,248.00
2017-11-17T09:24:10.318Z,248.00
2017-11-17T09:25:10.310Z,248.00
2017-11-17T09:26:10.313Z,244.00
2017-11-17T09:27:10.313Z,244.00
2017-11-17T09:28:10.319Z,248.00
2017-11-17T09:29:10.332Z,248.00
2017-11-17T09:30:10.330Z,248.00
2017-11-17T09:31:10.327Z,248.00
2017-11-17T09:32:10.338Z,248.00
2017-11-17T09:33:10.339Z,248.00
2017-11-17T09:34:10.342Z,248.00
2017-11-17T09:35:10.349Z,248.00
2017-11-17T09:36:10.346Z,252.00
2017-11-17T09:37:10.351Z,252.00
2017-11-17T09:38:10.356Z,252.00
2017-11-17T09:39:10.357Z,252.00
2017-11-17T09:40:10.372Z,252.00
2017-11-17T09:41:10.367Z,252.00
2017-11-17T09:42:10.369Z,252.00
2017-11-17T09:43:10.374Z,252.00
2017-11-17T09:44:10.378Z,256.00
2017-11-17T09:45:10.379Z,260.00
2017-11-17T09:46:10.381Z,260.00
2017-11-17T09:47:10.387Z,260.00
2017-11-17T09:48:10.391Z,264.00
2017-11-17T09:49:10.395Z,264.00
2017-11-17T09:50:10.400Z,268.00
2017-11-17T09:51:10.400Z,268.00
2017-11-17T09:52:10.408Z,268.00
2017-11-17T09:53:10.413Z,268.00
2017-11-17T09:54:10.414Z,272.00
2017-11-17T09:55:10.417Z,268.00
2017-11-17T09:56:10.419Z,272.00
2017-11-17T09:57:10.430Z,272.00
2017-11-17T09:58:10.428Z,272.00
2017-11-17T09:59:10.431Z,276.00
2017-11-17T10:00:10.435Z,272.00
2017-11-17T10:01:10.437Z,276.00
2017-11-17T10:02:10.442Z,272.00
2017-11-17T10:03:10.447Z,276.00
2017-11-17T10:04:10.446Z,272.00
2017-11-17T10:05:10.458Z,276.00
2017-11-17T10:06:10.457Z,272.00
2017-11-17T10:07:10.461Z,272.00
2017-11-17T10:08:10.466Z,276.00
2017-11-17T10:09:10.469Z,272.00
2017-11-17T10:10:10.473Z,272.00
2017-11-17T10:11:10.475Z,272.00
2017-11-17T10:12:10.482Z,268.00
2017-11-17T10:13:10.484Z,272.00
2017-11-17T10:14:10.489Z,268.00
2017-11-17T10:15:10.492Z,264.00
2017-11-17T10:16:10.497Z,268.00
2017-11-17T10:17:10.502Z,268.00
2017-11-17T10:18:10.505Z,268.00
2017-11-17T10:19:10.510Z,272.00
2017-11-17T10:20:10.510Z,276.00
2017-11-17T10:21:10.516Z,272.00
2017-11-17T10:22:10.520Z,272.00
2017-11-17T10:23:10.546Z,272.00
2017-11-17T10:24:10.529Z,276.00
2017-11-17T10:25:10.544Z,276.00
2017-11-17T10:26:10.535Z,276.00
2017-11-17T10:27:10.539Z,280.00
2017-11-17T10:28:10.544Z,276.00
2017-11-17T10:29:10.548Z,280.00
2017-11-17T10:30:10.551Z,276.00
2017-11-17T10:31:10.554Z,280.00
2017-11-17T10:32:10.558Z,280.00
2017-11-17T10:33:10.561Z,280.00
2017-11-17T10:34:10.575Z,280.00
2017-11-17T10:35:10.570Z,288.00
2017-11-17T10:36:10.577Z,288.00
2017-11-17T10:37:10.581Z,288.00
2017-11-17T10:38:10.587Z,288.00
2017-11-17T10:39:10.585Z,292.00
2017-11-17T10:40:10.592Z,288.00
2017-11-17T10:41:10.600Z,288.00
2017-11-17T10:42:10.605Z,288.00
2017-11-17T10:43:10.610Z,288.00
2017-11-17T10:44:10.605Z,288.00
2017-11-17T10:45:10.610Z,292.00
2017-11-17T10:46:10.612Z,296.00
2017-11-17T10:47:10.619Z,304.00
2017-11-17T10:48:10.621Z,304.00
2017-11-17T10:49:10.626Z,308.00
2017-11-17T10:50:10.637Z,308.00
2017-11-17T10:51:10.631Z,304.00
2017-11-17T10:52:10.636Z,304.00
2017-11-17T10:53:10.649Z,304.00
2017-11-17T10:54:10.649Z,308.00
2017-11-17T10:55:10.649Z,312.00
2017-11-17T10:56:10.655Z,316.00
2017-11-17T10:57:10.656Z,316.00
2017-11-17T10:58:10.672Z,316.00
2017-11-17T10:59:10.664Z,316.00
2017-11-17T11:00:10.667Z,320.00
2017-11-17T11:01:10.680Z,316.00
2017-11-17T11:02:10.682Z,316.00
2017-11-17T11:03:10.693Z,316.00
2017-11-17T11:04:10.702Z,312.00
2017-11-17T11:05:10.701Z,316.00
2017-11-17T11:06:10.701Z,312.00
2017-11-17T11:07:10.706Z,316.00
2017-11-17T11:08:10.703Z,316.00
2017-11-17T11:09:10.714Z,316.00
2017-11-17T11:10:10.727Z,316.00
2017-11-17T11:11:10.714Z,316.00
2017-11-17T11:12:10.729Z,316.00
2017-11-17T11:13:10.729Z,316.00
2017-11-17T11:14:10.733Z,312.00
2017-11-17T11:15:10.737Z,312.00
2017-11-17T11:16:10.730Z,312.00
2017-11-17T11:17:10.736Z,308.00
2017-11-17T11:18:10.740Z,304.00
2017-11-17T11:19:10.746Z,304.00
2017-11-17T11:20:10.748Z,304.00
2017-11-17T11:21:10.757Z,300.00
2017-11-17T11:22:10.757Z,296.00
2017-11-17T11:23:10.759Z,292.00
2017-11-17T11:24:10.762Z,284.00
2017-11-17T11:25:10.769Z,280.00
2017-11-17T11:26:10.774Z,280.00
2017-11-17T11:27:10.780Z,280.00
2017-11-17T11:28:10.782Z,280.00
2017-11-17T11:29:10.784Z,284.00
2017-11-17T11:30:10.796Z,292.00
2017-11-17T11:31:10.792Z,292.00
2017-11-17T11:32:10.796Z,292.00
2017-11-17T11:33:10.799Z,288.00
2017-11-17T11:34:10.806Z,288.00
2017-11-17T11:35:10.811Z,284.00
2017-11-17T11:36:10.812Z,280.00
2017-11-17T11:37:10.816Z,272.00
2017-11-17T11:38:10.823Z,272.00
2017-11-17T11:39:10.831Z,272.00
2017-11-17T11:40:10.830Z,268.00
2017-11-17T11:41:10.842Z,264.00
2017-11-17T11:42:10.845Z,260.00
2017-11-17T11:43:10.847Z,256.00
2017-11-17T11:44:10.845Z,260.00
2017-11-17T11:45:10.851Z,264.00
2017-11-17T11:46:10.853Z,272.00
2017-11-17T11:47:10.856Z,276.00
2017-11-17T11:48:10.860Z,280.00
2017-11-17T11:49:10.865Z,288.00
2017-11-17T11:50:10.880Z,292.00
2017-11-17T11:51:10.873Z,300.00
2017-11-17T11:52:10.878Z,304.00
2017-11-17T11:53:10.882Z,308.00
2017-11-17T11:54:10.886Z,308.00
2017-11-17T11:55:10.889Z,316.00
2017-11-17T11:56:10.893Z,312.00
2017-11-17T11:57:10.897Z,312.00
2017-11-17T11:58:10.903Z,312.00
2017-11-17T11:59:10.907Z,308.00
2017-11-17T12:00:10.910Z,304.00
2017-11-17T12:01:10.914Z,296.00
2017-11-17T12:02:10.918Z,292.00
2017-11-17T12:03:10.924Z,296.00
2017-11-17T12:04:10.927Z,296.00
2017-11-17T12:05:10.930Z,296.00
2017-11-17T12:06:10.968Z,292.00
2017-11-17T12:07:10.939Z,292.00
2017-11-17T12:08:10.943Z,296.00
2017-11-17T12:09:10.948Z,292.00
2017-11-17T12:10:10.952Z,284.00
2017-11-17T12:11:10.954Z,284.00
2017-11-17T12:12:10.960Z,292.00
2017-11-17T12:13:10.969Z,296.00
2017-11-17T12:14:10.968Z,300.00
2017-11-17T12:15:10.971Z,304.00
2017-11-17T12:16:10.977Z,304.00
2017-11-17T12:17:10.979Z,308.00
2017-11-17T12:18:10.986Z,312.00
2017-11-17T12:19:10.986Z,308.00
2017-11-17T12:20:10.993Z,308.00
2017-11-17T12:21:10.997Z,308.00
2017-11-17T12:22:11.001Z,308.00
2017-11-17T12:23:11.004Z,316.00
2017-11-17T12:24:11.007Z,316.00
2017-11-17T12:25:11.012Z,316.00
2017-11-17T12:26:11.016Z,316.00
2017-11-17T12:27:11.020Z,312.00
2017-11-17T12:28:11.022Z,300.00
2017-11-17T12:29:11.032Z,292.00
2017-11-17T12:30:11.030Z,292.00
2017-11-17T12:31:11.035Z,296.00
2017-11-17T12:32:11.039Z,296.00
2017-11-17T12:33:11.043Z,296.00
2017-11-17T12:34:11.047Z,292.00
2017-11-17T12:35:11.048Z,292.00
2017-11-17T12:36:11.053Z,296.00
2017-11-17T12:37:11.060Z,300.00
2017-11-17T12:38:11.098Z,296.00
2017-11-17T12:39:11.077Z,296.00
2017-11-17T12:40:11.069Z,292.00
2017-11-17T12:41:11.082Z,300.00
2017-11-17T12:42:11.077Z,300.00
2017-11-17T12:43:11.080Z,304.00
2017-11-17T12:44:11.083Z,304.00
2017-11-17T12:45:11.088Z,308.00
2017-11-17T12:46:11.091Z,312.00
2017-11-17T12:47:11.096Z,308.00
2017-11-17T12:48:11.097Z,300.00
2017-11-17T12:49:11.101Z,288.00
2017-11-17T12:50:11.116Z,276.00
2017-11-17T12:51:11.108Z,276.00
2017-11-17T12:52:11.115Z,268.00
2017-11-17T12:53:11.117Z,276.00
2017-11-17T12:54:11.120Z,292.00
2017-11-17T12:55:11.125Z,316.00
2017-11-17T12:56:11.132Z,332.00