createdAt,value
2022-12-04T00:02:26.002Z,7.00
2022-12-04T00:04:58.972Z,7.00
2022-12-04T00:07:34.727Z,7.00
2022-12-04T00:10:09.156Z,6.90
2022-12-04T00:12:37.597Z,6.70
2022-12-04T00:15:27.148Z,6.60
2022-12-04T00:17:57.242Z,6.40
2022-12-04T00:20:28.794Z,6.30
2022-12-04T00:22:59.165Z,6.30
2022-12-04T00:25:30.558Z,6.20
2022-12-04T00:28:07.599Z,6.20
2022-12-04T00:30:44.069Z,6.10
2022-12-04T00:33:16.459Z,6.00
2022-12-04T00:35:49.948Z,6.00
2022-12-04T00:38:19.316Z,5.90
2022-12-04T00:40:55.189Z,5.90
2022-12-04T00:43:23.272Z,5.90
2022-12-04T00:45:56.004Z,5.90
2022-12-04T00:48:29.709Z,6.00
2022-12-04T00:51:15.426Z,6.00
2022-12-04T00:53:44.662Z,6.00
2022-12-04T00:56:20.789Z,6.00
2022-12-04T00:58:57.218Z,5.90
2022-12-04T01:01:31.773Z,5.90
2022-12-04T01:04:03.413Z,5.90
2022-12-04T01:06:41.438Z,6.10
2022-12-04T01:09:12.916Z,6.10
2022-12-04T01:11:47.477Z,6.00
2022-12-04T01:14:18.910Z,5.90
2022-12-04T01:16:50.984Z,5.90
2022-12-04T01:19:25.565Z,5.90
2022-12-04T01:22:09.646Z,5.80
2022-12-04T01:24:48.282Z,5.70
2022-12-04T01:27:19.508Z,5.70
2022-12-04T01:29:50.566Z,5.70
2022-12-04T01:32:24.682Z,5.70
2022-12-04T01:34:56.367Z,5.70
2022-12-04T01:37:30.791Z,5.70
2022-12-04T01:40:03.756Z,5.60
2022-12-04T01:42:36.017Z,5.60
2022-12-04T01:46:04.512Z,5.60
2022-12-04T01:48:49.142Z,5.60
2022-12-04T01:51:51.679Z,5.70
2022-12-04T01:54:33.802Z,5.60
2022-12-04T02:00:19.614Z,5.70
2022-12-04T02:02:54.049Z,5.70
2022-12-04T02:05:26.549Z,5.60
2022-12-04T02:08:01.387Z,5.60
2022-12-04T02:11:19.858Z,5.60
2022-12-04T02:14:16.475Z,5.70
2022-12-04T02:17:29.777Z,5.60
2022-12-04T02:20:27.653Z,5.60
2022-12-04T02:23:34.398Z,5.60
2022-12-04T02:26:40.018Z,5.60
2022-12-04T02:29:28.708Z,5.60
2022-12-04T02:32:01.162Z,5.60
2022-12-04T02:35:17.933Z,5.60
2022-12-04T02:38:08.318Z,5.60
2022-12-04T02:40:59.978Z,5.60
2022-12-04T02:43:48.168Z,5.60
2022-12-04T02:46:45.021Z,5.70
2022-12-04T02:49:30.763Z,5.70
2022-12-04T02:52:05.053Z,5.60
2022-12-04T02:54:43.901Z,5.60
2022-12-04T02:57:18.305Z,5.60
2022-12-04T02:59:52.617Z,5.60
2022-12-04T03:02:30.022Z,5.60
2022-12-04T03:05:08.514Z,5.60
2022-12-04T03:07:58.698Z,5.60
2022-12-04T03:10:39.031Z,5.60
2022-12-04T03:13:17.408Z,5.60
2022-12-04T03:16:18.056Z,5.60
2022-12-04T03:19:24.523Z,5.60
2022-12-04T03:22:08.024Z,5.60
2022-12-04T03:24:54.281Z,5.50
2022-12-04T03:27:57.602Z,5.50
2022-12-04T03:30:53.105Z,5.50
2022-12-04T03:33:26.043Z,5.50
2022-12-04T03:36:29.442Z,5.50
2022-12-04T03:39:45.175Z,5.50
2022-12-04T03:42:24.373Z,5.50
2022-12-04T03:45:11.478Z,5.50
2022-12-04T03:47:58.099Z,5.50
2022-12-04T03:50:53.841Z,5.50
2022-12-04T03:53:41.982Z,5.50
2022-12-04T03:56:22.273Z,5.50
2022-12-04T03:59:01.524Z,5.50
2022-12-04T04:01:37.735Z,5.50
2022-12-04T04:04:12.690Z,5.60
2022-12-04T04:06:58.069Z,5.60
2022-12-04T04:09:32.920Z,5.50
2022-12-04T04:12:20.599Z,5.50
2022-12-04T04:15:20.758Z,5.50
2022-12-04T04:18:14.309Z,5.50
2022-12-04T04:21:18.290Z,5.60
2022-12-04T04:24:13.078Z,5.50
2022-12-04T04:26:50.978Z,5.50
2022-12-04T04:29:20.414Z,5.50
2022-12-04T04:32:10.314Z,5.50
2022-12-04T04:35:00.485Z,5.50
2022-12-04T04:37:57.786Z,5.50
2022-12-04T04:41:04.267Z,5.50
2022-12-04T04:43:45.333Z,5.50
2022-12-04T04:46:35.974Z,5.50
2022-12-04T04:49:14.431Z,5.50
2022-12-04T04:51:48.204Z,5.60
2022-12-04T04:54:24.773Z,5.60
2022-12-04T04:56:59.398Z,5.50
2022-12-04T04:59:32.284Z,5.50
2022-12-04T05:02:09.805Z,5.50
2022-12-04T05:04:41.181Z,5.50
2022-12-04T05:07:13.665Z,5.50
2022-12-04T05:09:45.461Z,5.50
2022-12-04T05:12:20.505Z,5.50
2022-12-04T05:14:51.815Z,5.50
2022-12-04T05:17:24.640Z,5.50
2022-12-04T05:19:58.291Z,5.50
2022-12-04T05:22:31.999Z,5.50
2022-12-04T05:25:09.534Z,5.50
2022-12-04T05:27:55.460Z,5.50
2022-12-04T05:30:29.995Z,5.50
2022-12-04T05:32:58.528Z,5.60
2022-12-04T05:35:29.754Z,5.60
2022-12-04T05:38:00.358Z,5.50
2022-12-04T05:40:29.953Z,5.50
2022-12-04T05:45:49.557Z,5.50
2022-12-04T05:48:21.210Z,5.50
2022-12-04T05:50:53.093Z,5.50
2022-12-04T05:53:25.697Z,5.50
2022-12-04T05:56:01.671Z,5.50
2022-12-04T05:58:31.544Z,5.50
2022-12-04T06:01:01.342Z,5.40
2022-12-04T06:03:32.358Z,5.40
2022-12-04T06:06:08.064Z,5.50
2022-12-04T06:08:44.898Z,5.50
2022-12-04T06:11:32.593Z,5.50
2022-12-04T06:14:04.762Z,5.40
2022-12-04T06:16:51.551Z,5.50
2022-12-04T06:19:26.621Z,5.50
2022-12-04T06:21:59.039Z,5.50
2022-12-04T06:24:29.360Z,5.50
2022-12-04T06:29:55.285Z,5.50
2022-12-04T06:32:29.638Z,5.50
2022-12-04T06:37:50.638Z,5.60
2022-12-04T06:40:20.867Z,5.60
2022-12-04T06:42:56.930Z,5.60
2022-12-04T06:45:28.609Z,5.60
2022-12-04T06:48:03.781Z,5.60
2022-12-04T06:50:35.752Z,5.60
2022-12-04T06:53:08.486Z,5.70
2022-12-04T06:55:59.064Z,5.70
2022-12-04T06:58:35.722Z,5.70
2022-12-04T07:01:14.473Z,5.70
2022-12-04T07:03:51.226Z,5.70
2022-12-04T07:06:35.361Z,5.70
2022-12-04T07:09:17.782Z,5.70
2022-12-04T07:11:51.420Z,5.70
2022-12-04T07:14:23.309Z,5.80
2022-12-04T07:16:55.087Z,5.80
2022-12-04T07:19:28.073Z,5.80
2022-12-04T07:21:57.564Z,5.80
2022-12-04T07:24:32.582Z,5.80
2022-12-04T07:27:01.343Z,5.90
2022-12-04T07:29:36.953Z,5.90
2022-12-04T07:32:10.649Z,5.90
2022-12-04T07:34:40.087Z,5.90
2022-12-04T07:37:11.347Z,6.00
2022-12-04T07:39:42.151Z,6.00
2022-12-04T07:42:22.529Z,6.00
2022-12-04T07:44:59.876Z,6.00
2022-12-04T07:47:37.193Z,6.10
2022-12-04T07:50:13.047Z,6.00
2022-12-04T07:52:44.676Z,6.10
2022-12-04T07:55:18.857Z,6.10
2022-12-04T07:58:06.955Z,6.20
2022-12-04T08:00:39.887Z,6.20
2022-12-04T08:03:13.424Z,6.30
2022-12-04T08:05:41.747Z,6.30
2022-12-04T08:08:12.556Z,6.30
2022-12-04T08:10:47.568Z,6.40
2022-12-04T08:13:21.849Z,6.40
2022-12-04T08:15:58.367Z,6.50
2022-12-04T08:18:28.060Z,6.50
2022-12-04T08:21:17.553Z,6.60
2022-12-04T08:23:50.493Z,6.60
2022-12-04T08:26:22.035Z,6.60
2022-12-04T08:28:57.366Z,6.70
2022-12-04T08:31:34.812Z,6.80
2022-12-04T08:34:11.637Z,6.80
2022-12-04T08:36:44.464Z,6.80
2022-12-04T08:39:20.335Z,6.90
2022-12-04T08:41:56.993Z,6.90
2022-12-04T08:44:30.129Z,6.90
2022-12-04T08:47:00.471Z,7.00
2022-12-04T08:49:34.358Z,7.10
2022-12-04T08:52:04.717Z,7.20
2022-12-04T08:54:36.935Z,7.10
2022-12-04T08:57:12.540Z,7.20
2022-12-04T08:59:46.285Z,7.40
2022-12-04T09:02:20.096Z,7.50
2022-12-04T09:04:52.649Z,7.50
2022-12-04T09:07:22.744Z,7.50
2022-12-04T09:09:55.823Z,7.60
2022-12-04T09:12:36.044Z,7.60
2022-12-04T09:15:17.529Z,7.70
2022-12-04T09:20:39.185Z,7.70
2022-12-04T09:23:08.123Z,7.80
2022-12-04T09:25:41.706Z,7.80
2022-12-04T09:28:24.818Z,7.80
2022-12-04T09:31:11.351Z,7.90
2022-12-04T09:33:44.491Z,7.90
2022-12-04T09:36:23.386Z,8.00
2022-12-04T09:38:55.275Z,8.00
2022-12-04T09:42:03.510Z,8.10
2022-12-04T09:44:44.788Z,8.20
2022-12-04T09:47:46.671Z,8.20
2022-12-04T09:50:46.962Z,8.30
2022-12-04T09:53:53.947Z,8.20
2022-12-04T09:56:37.481Z,8.30
2022-12-04T09:59:25.264Z,8.30
2022-12-04T10:02:44.198Z,8.30
2022-12-04T10:05:37.884Z,8.40
2022-12-04T10:08:27.590Z,8.50
2022-12-04T10:11:32.511Z,8.50
2022-12-04T10:14:35.313Z,8.60
2022-12-04T10:17:32.627Z,8.70
2022-12-04T10:20:39.764Z,8.80
2022-12-04T10:23:43.379Z,8.90
2022-12-04T10:26:21.132Z,9.00
2022-12-04T10:29:06.174Z,9.00
2022-12-04T10:31:37.807Z,9.10
2022-12-04T10:34:27.839Z,9.20
2022-12-04T10:37:10.659Z,9.20
2022-12-04T10:39:59.179Z,9.10
2022-12-04T10:42:56.371Z,9.20
2022-12-04T10:45:29.545Z,9.10
2022-12-04T10:47:59.809Z,9.00
2022-12-04T10:50:27.639Z,9.00
2022-12-04T10:53:02.872Z,8.90
2022-12-04T10:55:40.047Z,8.90
2022-12-04T10:58:21.083Z,8.90
2022-12-04T11:01:11.273Z,8.90
2022-12-04T11:03:47.143Z,8.90
2022-12-04T11:06:22.553Z,8.90
2022-12-04T11:08:55.813Z,9.00
2022-12-04T11:11:36.693Z,9.20
2022-12-04T11:14:19.515Z,9.30
2022-12-04T11:17:05.498Z,9.40
2022-12-04T11:19:35.432Z,9.50
2022-12-04T11:22:25.858Z,9.40
2022-12-04T11:25:02.340Z,9.50
2022-12-04T11:27:35.589Z,9.60
2022-12-04T11:30:24.225Z,9.60
2022-12-04T11:33:01.491Z,9.70
2022-12-04T11:35:35.897Z,9.80
2022-12-04T11:38:22.927Z,9.90
2022-12-04T11:41:04.807Z,9.90
2022-12-04T11:43:38.400Z,9.90
2022-12-04T11:46:09.974Z,10.00
2022-12-04T11:48:44.841Z,10.10
2022-12-04T11:51:45.568Z,10.10
2022-12-04T11:54:43.853Z,10.10
2022-12-04T11:57:42.807Z,10.00
2022-12-04T12:00:25.287Z,10.00
2022-12-04T12:03:20.030Z,9.90
2022-12-04T12:06:14.348Z,9.90
2022-12-04T12:09:00.544Z,9.90
2022-12-04T12:11:47.819Z,9.90
2022-12-04T12:14:47.313Z,9.90
2022-12-04T12:17:38.035Z,9.90
2022-12-04T12:20:42.432Z,9.80
2022-12-04T12:23:58.913Z,9.70
2022-12-04T12:27:00.788Z,9.60
2022-12-04T12:30:14.131Z,9.70
2022-12-04T12:33:05.038Z,9.60
2022-12-04T12:36:03.824Z,9.60
2022-12-04T12:39:02.440Z,9.40
2022-12-04T12:41:44.058Z,9.50
2022-12-04T12:44:47.767Z,9.40
2022-12-04T12:47:37.033Z,9.30
2022-12-04T12:50:45.647Z,9.10
2022-12-04T12:53:27.002Z,9.10
2022-12-04T12:56:04.016Z,9.00
2022-12-04T12:58:51.407Z,9.00
2022-12-04T13:01:40.920Z,8.90
2022-12-04T13:04:42.132Z,9.00
2022-12-04T13:07:59.374Z,9.00
2022-12-04T13:10:44.124Z,9.00
2022-12-04T13:13:29.683Z,9.00
2022-12-04T13:16:05.847Z,9.00
2022-12-04T13:18:50.501Z,9.10
2022-12-04T13:22:04.578Z,9.10
2022-12-04T13:25:21.365Z,9.20
2022-12-04T13:28:23.175Z,9.10
2022-12-04T13:31:10.109Z,9.10
2022-12-04T14:00:51.265Z,8.80
2022-12-04T14:03:58.223Z,8.70
2022-12-04T14:06:46.114Z,8.70
2022-12-04T14:09:39.571Z,8.70
2022-12-04T14:12:14.583Z,8.70
2022-12-04T14:14:55.868Z,8.60
2022-12-04T14:17:32.457Z,8.60
2022-12-04T14:20:08.223Z,8.60
2022-12-04T14:22:38.773Z,8.50
2022-12-04T14:25:36.752Z,8.50
2022-12-04T14:28:42.827Z,8.50
2022-12-04T14:31:41.888Z,8.50
2022-12-04T14:34:32.841Z,8.50
2022-12-04T14:37:11.598Z,8.50
2022-12-04T14:39:51.102Z,8.40
2022-12-04T14:42:50.222Z,8.30
2022-12-04T14:45:54.854Z,8.30
2022-12-04T14:48:41.560Z,8.20
2022-12-04T14:51:39.837Z,8.20
2022-12-04T14:54:10.483Z,8.10
2022-12-04T14:57:38.872Z,8.10
2022-12-04T15:00:26.122Z,8.10
2022-12-04T15:03:21.372Z,8.00
2022-12-04T15:05:51.787Z,8.00
2022-12-04T15:08:28.306Z,7.90
2022-12-04T15:11:17.390Z,7.90
2022-12-04T15:13:49.897Z,7.90
2022-12-04T15:16:21.289Z,7.90
2022-12-04T15:19:00.744Z,7.90
2022-12-04T15:21:39.012Z,7.90
2022-12-04T15:24:26.102Z,7.90
2022-12-04T15:26:56.498Z,7.80
2022-12-04T15:29:29.542Z,7.70
2022-12-04T15:32:17.869Z,7.70
2022-12-04T15:35:02.094Z,7.70
2022-12-04T15:37:35.438Z,7.70
2022-12-04T15:40:17.536Z,7.70
2022-12-04T15:42:50.696Z,7.70
2022-12-04T15:45:23.351Z,7.70
2022-12-04T15:47:58.747Z,7.70
2022-12-04T15:50:31.373Z,7.60
2022-12-04T15:53:18.587Z,7.60
2022-12-04T15:56:01.719Z,7.60
2022-12-04T15:58:58.774Z,7.50
2022-12-04T16:01:30.480Z,7.60
2022-12-04T16:04:05.624Z,7.50
2022-12-04T16:06:39.725Z,7.50
2022-12-04T16:09:23.830Z,7.50
2022-12-04T16:12:20.687Z,7.50
2022-12-04T16:14:54.441Z,7.50
2022-12-04T16:17:37.346Z,7.50
2022-12-04T16:20:06.133Z,7.50
2022-12-04T16:22:35.659Z,7.40
2022-12-04T16:25:09.625Z,7.40
2022-12-04T16:27:41.002Z,7.50
2022-12-04T16:30:10.158Z,7.50
2022-12-04T16:32:41.014Z,7.50
2022-12-04T16:35:19.611Z,7.50
2022-12-04T16:37:53.907Z,7.50
2022-12-04T16:40:21.753Z,7.50
2022-12-04T16:42:52.842Z,7.50
2022-12-04T16:45:32.982Z,7.50
2022-12-04T16:48:03.387Z,7.40
2022-12-04T16:50:32.781Z,7.40
2022-12-04T16:53:04.852Z,7.40
2022-12-04T16:55:40.997Z,7.40
2022-12-04T16:58:11.509Z,7.50
2022-12-04T17:00:45.946Z,7.50
2022-12-04T17:03:24.711Z,7.40
2022-12-04T17:05:53.292Z,7.50
2022-12-04T17:08:21.371Z,7.50
2022-12-04T17:10:50.963Z,7.40
2022-12-04T17:13:21.726Z,7.40
2022-12-04T17:15:53.336Z,7.40
2022-12-04T17:18:25.877Z,7.40
2022-12-04T17:20:57.040Z,7.40
2022-12-04T17:23:24.610Z,7.40
2022-12-04T17:26:07.586Z,7.40
2022-12-04T17:28:37.696Z,7.40
2022-12-04T17:31:20.094Z,7.40
2022-12-04T17:33:52.423Z,7.40
2022-12-04T17:36:26.506Z,7.40
2022-12-04T17:38:59.256Z,7.40
2022-12-04T17:41:41.094Z,7.40
2022-12-04T17:44:13.834Z,7.50
2022-12-04T17:46:45.450Z,7.50
2022-12-04T17:49:15.192Z,7.40
2022-12-04T17:51:45.135Z,7.40
2022-12-04T17:54:18.488Z,7.40
2022-12-04T17:56:49.572Z,7.40
2022-12-04T17:59:40.702Z,7.40
2022-12-04T18:02:15.767Z,7.40
2022-12-04T18:04:46.607Z,7.40
2022-12-04T18:07:20.020Z,7.40
2022-12-04T18:09:53.776Z,7.40
2022-12-04T18:12:23.623Z,7.40
2022-12-04T18:14:56.936Z,7.40
2022-12-04T18:17:29.046Z,7.40
2022-12-04T18:20:04.257Z,7.40
2022-12-04T18:22:35.933Z,7.40
2022-12-04T18:25:09.514Z,7.40
2022-12-04T18:27:42.158Z,7.40
2022-12-04T18:30:14.306Z,7.50
2022-12-04T18:32:47.770Z,7.40
2022-12-04T18:35:15.898Z,7.40
2022-12-04T18:37:46.380Z,7.40
2022-12-04T18:40:19.378Z,7.40
2022-12-04T18:42:49.506Z,7.40
2022-12-04T18:45:18.636Z,7.40
2022-12-04T18:47:53.085Z,7.40
2022-12-04T18:50:24.222Z,7.40
2022-12-04T18:52:58.828Z,7.40
2022-12-04T18:55:31.988Z,7.50
2022-12-04T18:58:02.329Z,7.40
2022-12-04T19:00:31.056Z,7.40
2022-12-04T19:03:16.976Z,7.50
2022-12-04T19:05:53.320Z,7.40
2022-12-04T19:08:28.487Z,7.40
2022-12-04T19:11:07.771Z,7.40
2022-12-04T19:13:39.163Z,7.40
2022-12-04T19:16:18.723Z,7.40
2022-12-04T19:18:51.093Z,7.40
2022-12-04T19:21:21.995Z,7.40
2022-12-04T19:23:56.733Z,7.40
2022-12-04T19:26:27.517Z,7.40
2022-12-04T19:28:56.734Z,7.40
2022-12-04T19:31:30.990Z,7.40
2022-12-04T19:34:00.956Z,7.40
2022-12-04T19:36:33.263Z,7.40
2022-12-04T19:39:01.791Z,7.40
2022-12-04T19:41:32.621Z,7.40
2022-12-04T19:44:39.651Z,7.40
2022-12-04T19:46:55.712Z,7.30
2022-12-04T19:49:26.002Z,7.40
2022-12-04T19:51:53.154Z,7.40
2022-12-04T19:54:23.598Z,7.40
2022-12-04T19:56:52.944Z,7.40
2022-12-04T19:59:22.948Z,7.30
2022-12-04T20:01:58.321Z,7.30
2022-12-04T20:04:34.317Z,7.30
2022-12-04T20:07:05.261Z,7.30
2022-12-04T20:09:36.170Z,7.40
2022-12-04T20:12:09.979Z,7.30
2022-12-04T20:14:41.017Z,7.30
2022-12-04T20:17:10.410Z,7.30
2022-12-04T20:19:41.558Z,7.40
2022-12-04T20:22:16.780Z,7.40
2022-12-04T20:24:49.240Z,7.40
2022-12-04T20:27:19.957Z,7.40
2022-12-04T20:29:54.143Z,7.40
2022-12-04T20:32:29.328Z,7.40
2022-12-04T20:34:59.077Z,7.40
2022-12-04T20:37:29.256Z,7.40
2022-12-04T20:39:58.285Z,7.40
2022-12-04T20:42:33.501Z,7.40
2022-12-04T20:45:05.589Z,7.40
2022-12-04T20:47:38.776Z,7.40
2022-12-04T20:50:21.331Z,7.40
2022-12-04T20:52:51.892Z,7.40
2022-12-04T20:55:20.141Z,7.40
2022-12-04T20:57:49.127Z,7.40
2022-12-04T21:00:25.173Z,7.40
2022-12-04T21:03:01.770Z,7.40
2022-12-04T21:05:38.950Z,7.40
2022-12-04T21:08:09.712Z,7.40
2022-12-04T21:10:38.620Z,7.50
2022-12-04T21:13:27.902Z,7.40
2022-12-04T21:16:08.284Z,7.40
2022-12-04T21:18:41.263Z,7.40
2022-12-04T21:21:10.075Z,7.40
2022-12-04T21:23:44.871Z,7.50
2022-12-04T21:26:15.456Z,7.40
2022-12-04T21:28:47.152Z,7.40
2022-12-04T21:31:19.058Z,7.40
2022-12-04T21:33:47.526Z,7.40
2022-12-04T21:36:21.212Z,7.30
2022-12-04T21:38:55.849Z,7.30
2022-12-04T21:41:43.911Z,7.20
2022-12-04T21:44:21.074Z,7.20
2022-12-04T21:46:53.186Z,7.20
2022-12-04T21:49:22.647Z,7.20
2022-12-04T21:51:57.733Z,7.20
2022-12-04T21:54:32.715Z,7.20
2022-12-04T21:57:03.475Z,7.20
2022-12-04T21:59:34.335Z,7.20
2022-12-04T22:02:06.344Z,7.10
2022-12-04T22:07:17.241Z,7.10
2022-12-04T22:09:47.911Z,7.10
2022-12-04T22:15:22.228Z,7.10
2022-12-04T22:17:53.157Z,7.10
2022-12-04T22:20:24.951Z,7.10
2022-12-04T22:22:53.522Z,7.10
2022-12-04T22:25:25.426Z,7.00
2022-12-04T22:27:57.049Z,7.00
2022-12-04T22:30:27.963Z,7.00
2022-12-04T22:33:03.125Z,7.00
2022-12-04T22:35:32.226Z,7.00
2022-12-04T22:38:03.110Z,7.00
2022-12-04T22:40:32.427Z,7.00
2022-12-04T22:43:02.185Z,7.00
2022-12-04T22:45:32.130Z,7.00
2022-12-04T22:48:03.887Z,7.00
2022-12-04T22:50:32.472Z,7.00
2022-12-04T22:53:05.161Z,7.00
2022-12-04T22:55:35.885Z,7.00
2022-12-04T22:58:06.474Z,7.00
2022-12-04T23:00:35.753Z,7.00
2022-12-04T23:03:04.793Z,7.00
2022-12-04T23:05:35.341Z,7.00
2022-12-04T23:08:07.363Z,7.00
2022-12-04T23:10:45.125Z,7.00
2022-12-04T23:13:15.312Z,7.10
2022-12-04T23:15:44.367Z,7.10
2022-12-04T23:18:11.662Z,7.00
2022-12-04T23:20:41.016Z,7.00
2022-12-04T23:23:10.210Z,7.00
2022-12-04T23:25:43.330Z,7.10
2022-12-04T23:28:14.485Z,7.00
2022-12-04T23:30:48.062Z,7.00
2022-12-04T23:33:16.332Z,7.00
2022-12-04T23:35:47.222Z,7.00
2022-12-04T23:38:18.922Z,7.00
2022-12-04T23:40:48.478Z,7.10
2022-12-04T23:43:17.811Z,7.00
2022-12-04T23:45:47.523Z,7.10
2022-12-04T23:48:18.878Z,7.00
2022-12-04T23:50:49.305Z,7.00
2022-12-04T23:53:18.354Z,7.00
2022-12-04T23:55:59.855Z,7.10
2022-12-04T23:58:30.046Z,7.00
