createdAt,value
2023-05-07T00:00:52.406Z,0.00
2023-05-07T00:03:21.405Z,-0.10
2023-05-07T00:05:49.919Z,-0.10
2023-05-07T00:08:19.562Z,-0.10
2023-05-07T00:10:47.723Z,-0.20
2023-05-07T00:13:16.004Z,-0.20
2023-05-07T00:15:44.394Z,-0.20
2023-05-07T00:18:12.527Z,-0.30
2023-05-07T00:20:40.790Z,-0.30
2023-05-07T00:23:09.650Z,-0.30
2023-05-07T00:25:39.322Z,-0.30
2023-05-07T00:28:07.547Z,-0.30
2023-05-07T00:30:35.789Z,-0.30
2023-05-07T00:33:04.171Z,-0.30
2023-05-07T00:35:32.338Z,-0.30
2023-05-07T00:38:01.503Z,-0.40
2023-05-07T00:40:30.246Z,-0.30
2023-05-07T00:43:01.169Z,-0.40
2023-05-07T00:45:31.169Z,-0.40
2023-05-07T00:48:02.876Z,-0.50
2023-05-07T00:50:32.052Z,-0.50
2023-05-07T00:53:01.347Z,-0.50
2023-05-07T00:55:30.003Z,-0.50
2023-05-07T00:58:00.093Z,-0.50
2023-05-07T01:00:29.141Z,-0.50
2023-05-07T01:02:57.467Z,-0.50
2023-05-07T01:05:27.792Z,-0.60
2023-05-07T01:07:59.032Z,-0.60
2023-05-07T01:10:27.630Z,-0.60
2023-05-07T01:12:57.278Z,-0.60
2023-05-07T01:15:27.538Z,-0.60
2023-05-07T01:17:55.897Z,-0.70
2023-05-07T01:20:25.440Z,-0.70
2023-05-07T01:22:55.928Z,-0.80
2023-05-07T01:25:24.384Z,-0.80
2023-05-07T01:27:52.731Z,-0.80
2023-05-07T01:30:22.758Z,-0.80
2023-05-07T01:32:54.415Z,-0.80
2023-05-07T01:35:26.974Z,-0.80
2023-05-07T01:37:56.880Z,-0.80
2023-05-07T01:40:26.574Z,-0.90
2023-05-07T01:42:56.367Z,-0.90
2023-05-07T01:45:25.290Z,-0.90
2023-05-07T01:47:55.324Z,-1.00
2023-05-07T01:50:23.936Z,-1.00
2023-05-07T01:52:53.110Z,-1.00
2023-05-07T01:55:22.741Z,-1.00
2023-05-07T01:57:51.533Z,-1.00
2023-05-07T02:00:20.560Z,-1.00
2023-05-07T02:02:48.862Z,-1.00
2023-05-07T02:05:17.715Z,-1.00
2023-05-07T02:07:46.011Z,-1.10
2023-05-07T02:10:14.223Z,-1.10
2023-05-07T02:12:44.344Z,-1.10
2023-05-07T02:15:13.057Z,-1.10
2023-05-07T02:18:00.918Z,-1.10
2023-05-07T02:20:29.936Z,-1.10
2023-05-07T02:22:58.074Z,-1.10
2023-05-07T02:25:26.319Z,-1.20
2023-05-07T02:27:56.297Z,-1.20
2023-05-07T02:30:24.830Z,-1.20
2023-05-07T02:32:53.129Z,-1.20
2023-05-07T02:35:21.406Z,-1.20
2023-05-07T02:37:49.468Z,-1.20
2023-05-07T02:40:17.653Z,-1.30
2023-05-07T02:42:46.234Z,-1.30
2023-05-07T02:45:15.863Z,-1.30
2023-05-07T02:47:44.056Z,-1.30
2023-05-07T02:50:13.567Z,-1.30
2023-05-07T02:52:41.923Z,-1.30
2023-05-07T02:55:10.938Z,-1.20
2023-05-07T02:57:39.678Z,-1.30
2023-05-07T03:00:17.232Z,-1.30
2023-05-07T03:02:46.012Z,-1.30
2023-05-07T03:05:16.956Z,-1.30
2023-05-07T03:07:47.592Z,-1.30
2023-05-07T03:10:16.153Z,-1.20
2023-05-07T03:12:44.444Z,-1.20
2023-05-07T03:15:13.886Z,-1.20
2023-05-07T03:17:43.504Z,-1.20
2023-05-07T03:20:13.212Z,-1.20
2023-05-07T03:22:42.215Z,-1.10
2023-05-07T03:25:11.551Z,-1.10
2023-05-07T03:27:40.106Z,-1.10
2023-05-07T03:30:09.966Z,-1.10
2023-05-07T03:32:38.857Z,-1.10
2023-05-07T03:35:09.154Z,-1.10
2023-05-07T03:37:37.916Z,-1.10
2023-05-07T03:40:07.381Z,-1.00
2023-05-07T03:42:35.734Z,-1.00
2023-05-07T03:45:04.116Z,-0.90
2023-05-07T03:47:32.738Z,-0.90
2023-05-07T03:50:00.942Z,-0.90
2023-05-07T03:52:30.991Z,-0.90
2023-05-07T03:54:59.586Z,-0.90
2023-05-07T03:57:27.738Z,-0.90
2023-05-07T03:59:56.563Z,-0.90
2023-05-07T04:02:25.224Z,-0.80
2023-05-07T04:04:54.142Z,-0.80
2023-05-07T04:07:22.735Z,-0.70
2023-05-07T04:09:52.401Z,-0.70
2023-05-07T04:12:20.583Z,-0.70
2023-05-07T04:14:48.941Z,-0.60
2023-05-07T04:17:17.650Z,-0.50
2023-05-07T04:19:46.746Z,-0.50
2023-05-07T04:22:15.179Z,-0.40
2023-05-07T04:24:43.348Z,-0.40
2023-05-07T04:27:13.020Z,-0.30
2023-05-07T04:29:43.465Z,-0.30
2023-05-07T04:32:12.185Z,-0.30
2023-05-07T04:34:40.439Z,-0.20
2023-05-07T04:37:08.623Z,-0.10
2023-05-07T04:39:37.359Z,0.00
2023-05-07T04:42:05.526Z,0.10
2023-05-07T04:44:35.804Z,0.20
2023-05-07T04:47:04.076Z,0.40
2023-05-07T04:49:32.291Z,0.50
2023-05-07T04:52:00.911Z,0.60
2023-05-07T04:54:29.520Z,0.70
2023-05-07T04:56:57.759Z,0.80
2023-05-07T04:59:26.564Z,0.90
2023-05-07T05:01:57.292Z,1.10
2023-05-07T05:04:25.605Z,1.20
2023-05-07T05:06:53.997Z,1.30
2023-05-07T05:09:22.578Z,1.50
2023-05-07T05:11:50.859Z,1.60
2023-05-07T05:14:19.090Z,2.00
2023-05-07T05:16:47.388Z,2.20
2023-05-07T05:19:17.419Z,2.50
2023-05-07T05:21:46.034Z,2.60
2023-05-07T05:24:14.801Z,2.80
2023-05-07T05:26:43.006Z,2.90
2023-05-07T05:29:11.507Z,3.00
2023-05-07T05:31:39.813Z,3.20
2023-05-07T05:34:08.032Z,3.30
2023-05-07T05:36:37.666Z,3.40
2023-05-07T05:39:06.295Z,3.70
2023-05-07T05:41:34.435Z,3.90
2023-05-07T05:44:02.684Z,4.00
2023-05-07T05:46:31.361Z,4.00
2023-05-07T05:48:59.567Z,4.10
2023-05-07T05:51:28.425Z,4.20
2023-05-07T05:53:58.453Z,4.20
2023-05-07T05:56:26.853Z,4.40
2023-05-07T05:58:55.462Z,4.70
2023-05-07T06:01:24.235Z,4.80
2023-05-07T06:03:52.458Z,5.00
2023-05-07T06:06:20.623Z,5.20
2023-05-07T06:08:49.373Z,5.30
2023-05-07T06:11:19.065Z,5.30
2023-05-07T06:13:47.638Z,5.40
2023-05-07T06:16:17.177Z,5.40
2023-05-07T06:18:46.469Z,5.60
2023-05-07T06:21:16.701Z,5.70
2023-05-07T06:23:44.913Z,5.80
2023-05-07T06:26:13.535Z,5.90
2023-05-07T06:28:43.270Z,6.00
2023-05-07T06:31:15.879Z,6.00
2023-05-07T06:33:45.089Z,6.20
2023-05-07T06:36:13.328Z,6.20
2023-05-07T06:38:41.866Z,6.30
2023-05-07T06:41:10.171Z,6.30
2023-05-07T06:43:38.663Z,6.40
2023-05-07T06:46:08.684Z,6.60
2023-05-07T06:48:36.883Z,6.70
2023-05-07T06:51:05.207Z,6.80
2023-05-07T06:53:33.543Z,6.90
2023-05-07T06:56:01.853Z,7.00
2023-05-07T06:58:30.062Z,7.10
2023-05-07T07:00:58.592Z,7.40
2023-05-07T07:03:28.615Z,7.60
2023-05-07T07:05:57.406Z,7.70
2023-05-07T07:08:25.638Z,7.90
2023-05-07T07:10:54.394Z,8.10
2023-05-07T07:13:23.174Z,8.30
2023-05-07T07:15:51.588Z,8.20
2023-05-07T07:18:19.818Z,8.40
2023-05-07T07:20:49.989Z,8.80
2023-05-07T07:23:18.276Z,9.10
2023-05-07T07:25:46.609Z,9.40
2023-05-07T07:28:15.068Z,9.40
2023-05-07T07:30:43.428Z,9.70
2023-05-07T07:33:12.030Z,10.30
2023-05-07T07:35:40.754Z,10.80
2023-05-07T07:38:10.278Z,11.20
2023-05-07T07:40:38.555Z,11.40
2023-05-07T07:43:07.160Z,10.80
2023-05-07T07:45:35.335Z,10.40
2023-05-07T07:48:03.792Z,10.70
2023-05-07T07:50:40.476Z,11.20
2023-05-07T07:53:13.728Z,11.60
2023-05-07T07:55:42.653Z,11.40
2023-05-07T07:58:10.888Z,11.10
2023-05-07T08:00:39.385Z,11.10
2023-05-07T08:03:08.511Z,11.60
2023-05-07T08:05:37.419Z,12.20
2023-05-07T08:08:06.929Z,12.40
2023-05-07T08:10:39.302Z,11.90
2023-05-07T08:13:08.183Z,11.60
2023-05-07T08:15:36.515Z,11.70
2023-05-07T08:18:04.975Z,12.40
2023-05-07T08:20:33.310Z,12.40
2023-05-07T08:23:01.573Z,12.00
2023-05-07T08:25:29.724Z,12.00
2023-05-07T08:27:59.320Z,12.20
2023-05-07T08:30:28.077Z,11.90
2023-05-07T08:32:56.352Z,12.00
2023-05-07T08:35:24.832Z,12.20
2023-05-07T08:37:53.203Z,12.20
2023-05-07T08:40:21.528Z,12.00
2023-05-07T08:42:53.916Z,12.40
2023-05-07T08:45:23.614Z,12.30
2023-05-07T08:47:57.073Z,11.80
2023-05-07T08:50:25.433Z,11.70
2023-05-07T08:52:53.717Z,11.60
2023-05-07T08:55:22.769Z,12.00
2023-05-07T08:57:51.059Z,12.30
2023-05-07T09:00:19.955Z,12.10
2023-05-07T09:02:50.109Z,12.10
2023-05-07T09:05:18.466Z,12.00
2023-05-07T09:07:47.438Z,12.90
2023-05-07T09:10:16.484Z,12.70
2023-05-07T09:12:44.643Z,12.40
2023-05-07T09:15:14.205Z,12.50
2023-05-07T09:17:43.572Z,13.10
2023-05-07T09:20:15.034Z,13.40
2023-05-07T09:22:43.794Z,13.80
2023-05-07T09:25:12.370Z,13.80
2023-05-07T09:27:40.811Z,13.40
2023-05-07T09:30:10.108Z,14.60
2023-05-07T09:32:40.275Z,15.60
2023-05-07T09:35:18.778Z,15.60
2023-05-07T09:37:47.910Z,15.70
2023-05-07T09:40:23.822Z,15.80
2023-05-07T09:42:52.396Z,15.40
2023-05-07T09:45:25.519Z,14.50
2023-05-07T09:47:58.070Z,14.70
2023-05-07T09:50:29.926Z,14.90
2023-05-07T09:52:59.753Z,14.50
2023-05-07T09:55:28.671Z,14.80
2023-05-07T09:57:57.241Z,15.50
2023-05-07T10:00:26.834Z,15.60
2023-05-07T10:02:57.101Z,15.70
2023-05-07T10:05:26.217Z,15.80
2023-05-07T10:07:56.736Z,14.80
2023-05-07T10:10:25.922Z,14.40
2023-05-07T10:12:55.086Z,14.30
2023-05-07T10:15:26.042Z,14.40
2023-05-07T10:17:55.636Z,14.40
2023-05-07T10:20:24.062Z,14.40
2023-05-07T10:22:54.354Z,15.00
2023-05-07T10:25:30.462Z,14.40
2023-05-07T10:28:02.060Z,14.00
2023-05-07T10:30:42.468Z,14.20
2023-05-07T10:33:14.399Z,14.70
2023-05-07T10:35:45.455Z,14.30
2023-05-07T10:38:14.569Z,14.40
2023-05-07T10:43:16.201Z,14.10
2023-05-07T10:45:44.496Z,14.50
2023-05-07T10:50:47.545Z,14.90
2023-05-07T10:53:29.672Z,15.20
2023-05-07T10:56:32.718Z,15.60
2023-05-07T10:59:35.364Z,15.20
2023-05-07T11:02:05.506Z,15.80
2023-05-07T11:04:36.040Z,15.70
2023-05-07T11:07:30.902Z,15.10
2023-05-07T11:10:08.902Z,14.70
2023-05-07T11:12:57.659Z,15.30
2023-05-07T11:15:44.391Z,15.20
2023-05-07T11:18:14.646Z,15.00
2023-05-07T11:21:04.352Z,15.10
2023-05-07T11:23:58.888Z,15.50
2023-05-07T11:26:27.957Z,14.60
2023-05-07T11:28:57.894Z,14.80
2023-05-07T11:31:29.928Z,15.60
2023-05-07T11:33:58.410Z,15.00
2023-05-07T11:36:27.186Z,15.90
2023-05-07T11:38:55.476Z,15.40
2023-05-07T11:41:23.775Z,14.40
2023-05-07T11:44:02.269Z,13.90
2023-05-07T11:46:31.309Z,14.60
2023-05-07T11:48:59.476Z,15.30
2023-05-07T11:51:28.241Z,15.60
2023-05-07T11:53:56.844Z,15.60
2023-05-07T11:56:25.601Z,14.70
2023-05-07T11:58:54.280Z,14.10
2023-05-07T12:01:24.242Z,14.40
2023-05-07T12:03:52.534Z,14.70
2023-05-07T12:06:22.412Z,14.70
2023-05-07T12:08:50.750Z,15.00
2023-05-07T12:11:26.290Z,15.50
2023-05-07T12:13:58.993Z,15.40
2023-05-07T12:16:30.097Z,14.70
2023-05-07T12:19:00.001Z,14.70
2023-05-07T12:21:28.224Z,14.70
2023-05-07T12:23:57.286Z,14.10
2023-05-07T12:26:26.237Z,13.70
2023-05-07T12:28:54.418Z,13.80
2023-05-07T12:31:23.105Z,14.30
2023-05-07T12:33:53.213Z,14.70
2023-05-07T12:36:22.257Z,14.50
2023-05-07T12:38:52.671Z,14.20
2023-05-07T12:41:26.716Z,13.90
2023-05-07T12:43:58.980Z,13.90
2023-05-07T12:46:27.365Z,14.10
2023-05-07T12:48:56.920Z,13.50
2023-05-07T12:51:25.567Z,13.10
2023-05-07T12:53:58.903Z,13.20
2023-05-07T12:56:27.129Z,12.70
2023-05-07T12:59:00.038Z,12.80
2023-05-07T13:01:32.224Z,13.10
2023-05-07T13:04:06.799Z,13.20
2023-05-07T13:06:35.742Z,13.20
2023-05-07T13:09:03.936Z,13.50
2023-05-07T13:11:32.326Z,13.60
2023-05-07T13:14:00.931Z,13.90
2023-05-07T13:16:29.333Z,14.10
2023-05-07T13:18:57.504Z,14.00
2023-05-07T13:21:27.935Z,13.80
2023-05-07T13:23:56.030Z,13.70
2023-05-07T13:26:27.065Z,13.70
2023-05-07T13:28:55.862Z,13.80
2023-05-07T13:31:24.735Z,13.60
2023-05-07T13:33:53.704Z,13.50
2023-05-07T13:36:22.024Z,13.10
2023-05-07T13:38:52.704Z,12.80
2023-05-07T13:41:21.100Z,12.60
2023-05-07T13:43:49.757Z,12.60
2023-05-07T13:46:18.751Z,12.50
2023-05-07T13:48:47.037Z,12.50
2023-05-07T13:51:15.926Z,12.30
2023-05-07T13:53:44.143Z,12.40
2023-05-07T13:56:13.705Z,12.60
2023-05-07T13:58:56.395Z,12.70
2023-05-07T14:01:28.894Z,12.70
2023-05-07T14:03:59.230Z,12.70
2023-05-07T14:06:27.626Z,12.60
2023-05-07T14:08:55.826Z,12.50
2023-05-07T14:11:25.446Z,12.80
2023-05-07T14:13:53.646Z,12.60
2023-05-07T14:16:22.305Z,12.80
2023-05-07T14:18:51.238Z,12.90
2023-05-07T14:21:19.530Z,12.60
2023-05-07T14:23:48.243Z,12.70
2023-05-07T14:26:16.881Z,13.00
2023-05-07T14:28:47.432Z,13.10
2023-05-07T14:31:15.928Z,13.30
2023-05-07T14:33:44.668Z,13.60
2023-05-07T14:36:12.836Z,13.40
2023-05-07T14:38:41.102Z,12.80
2023-05-07T14:41:09.679Z,12.40
2023-05-07T14:43:37.870Z,12.30
2023-05-07T14:46:07.680Z,12.40
2023-05-07T14:48:36.161Z,12.50
2023-05-07T14:51:04.416Z,12.40
2023-05-07T14:53:32.652Z,12.30
2023-05-07T14:56:01.222Z,12.20
2023-05-07T14:58:29.434Z,12.30
2023-05-07T15:00:57.724Z,12.40
2023-05-07T15:03:27.262Z,12.40
2023-05-07T15:05:55.666Z,12.10
2023-05-07T15:08:24.048Z,12.10
2023-05-07T15:10:52.708Z,12.00
2023-05-07T15:13:21.057Z,11.90
2023-05-07T15:15:50.410Z,11.80
2023-05-07T15:18:22.907Z,11.90
2023-05-07T15:20:52.810Z,12.20
2023-05-07T15:23:21.449Z,12.00
2023-05-07T15:25:52.176Z,11.90
2023-05-07T15:28:20.828Z,11.90
2023-05-07T15:30:49.730Z,11.90
2023-05-07T15:33:18.071Z,11.90
2023-05-07T15:35:46.535Z,11.80
2023-05-07T15:38:17.181Z,11.70
2023-05-07T15:40:45.626Z,11.80
2023-05-07T15:43:14.683Z,11.70
2023-05-07T15:45:44.371Z,11.70
2023-05-07T15:48:13.318Z,11.70
2023-05-07T15:50:42.077Z,11.70
2023-05-07T15:53:10.954Z,11.60
2023-05-07T15:55:40.842Z,11.70
2023-05-07T15:58:09.442Z,11.60
2023-05-07T16:00:37.981Z,11.50
2023-05-07T16:03:06.315Z,11.50
2023-05-07T16:05:34.641Z,11.50
2023-05-07T16:08:04.270Z,11.40
2023-05-07T16:10:32.731Z,11.30
2023-05-07T16:13:03.056Z,11.20
2023-05-07T16:15:31.347Z,11.10
2023-05-07T16:17:59.890Z,11.20
2023-05-07T16:20:30.897Z,11.20
2023-05-07T16:22:59.831Z,11.20
2023-05-07T16:25:28.110Z,11.20
2023-05-07T16:27:56.706Z,11.10
2023-05-07T16:30:26.738Z,11.10
2023-05-07T16:32:54.882Z,11.10
2023-05-07T16:35:23.293Z,11.10
2023-05-07T16:37:51.995Z,10.90
2023-05-07T16:40:20.331Z,11.00
2023-05-07T16:42:48.595Z,11.10
2023-05-07T16:45:17.576Z,11.30
2023-05-07T16:47:47.310Z,11.10
2023-05-07T16:50:15.661Z,10.80
2023-05-07T16:52:44.267Z,10.70
2023-05-07T16:55:12.744Z,10.70
2023-05-07T16:57:41.030Z,10.60
2023-05-07T17:00:11.893Z,10.60
2023-05-07T17:02:40.151Z,10.50
2023-05-07T17:05:11.334Z,10.40
2023-05-07T17:07:40.097Z,10.40
2023-05-07T17:10:09.190Z,10.30
2023-05-07T17:12:38.171Z,10.30
2023-05-07T17:15:07.629Z,10.30
2023-05-07T17:17:35.861Z,10.20
2023-05-07T17:20:05.902Z,10.20
2023-05-07T17:22:35.603Z,10.30
2023-05-07T17:25:04.388Z,10.30
2023-05-07T17:27:34.345Z,10.10
2023-05-07T17:30:03.185Z,10.10
2023-05-07T17:32:32.852Z,10.10
2023-05-07T17:35:00.960Z,10.00
2023-05-07T17:37:30.423Z,9.80
2023-05-07T17:39:59.955Z,9.80
2023-05-07T17:42:28.346Z,9.70
2023-05-07T17:44:56.883Z,9.60
2023-05-07T17:47:25.200Z,9.60
2023-05-07T17:49:53.458Z,9.60
2023-05-07T17:52:21.768Z,9.60
2023-05-07T17:54:49.906Z,9.50
2023-05-07T17:57:19.856Z,9.40
2023-05-07T17:59:48.656Z,9.40
2023-05-07T18:02:16.910Z,9.30
2023-05-07T18:04:45.614Z,9.30
2023-05-07T18:07:14.355Z,9.20
2023-05-07T18:09:42.592Z,9.20
2023-05-07T18:12:10.866Z,9.20
2023-05-07T18:14:41.052Z,9.10
2023-05-07T18:17:09.281Z,9.10
2023-05-07T18:19:37.861Z,9.00
2023-05-07T18:22:06.260Z,8.90
2023-05-07T18:24:34.977Z,8.80
2023-05-07T18:27:03.038Z,8.80
2023-05-07T18:29:31.338Z,8.80
2023-05-07T18:32:01.070Z,8.70
2023-05-07T18:34:29.238Z,8.60
2023-05-07T18:36:57.902Z,8.50
2023-05-07T18:39:26.280Z,8.50
2023-05-07T18:41:54.532Z,8.40
2023-05-07T18:44:22.731Z,8.30
2023-05-07T18:46:51.071Z,8.30
2023-05-07T18:49:20.664Z,8.20
2023-05-07T18:51:49.044Z,8.20
2023-05-07T18:54:17.192Z,8.10
2023-05-07T18:56:45.362Z,8.10
2023-05-07T18:59:13.640Z,8.00
2023-05-07T19:01:41.927Z,7.90
2023-05-07T19:04:10.711Z,7.90
2023-05-07T19:06:40.872Z,7.80
2023-05-07T19:09:09.614Z,7.70
2023-05-07T19:11:37.750Z,7.60
2023-05-07T19:14:06.738Z,7.60
2023-05-07T19:16:35.270Z,7.50
2023-05-07T19:19:03.580Z,7.40
2023-05-07T19:21:31.835Z,7.40
2023-05-07T19:24:01.524Z,7.40
2023-05-07T19:26:29.917Z,7.40
2023-05-07T19:29:12.224Z,7.30
2023-05-07T19:31:44.752Z,7.30
2023-05-07T19:34:14.421Z,7.20
2023-05-07T19:36:42.958Z,7.20
2023-05-07T19:39:12.617Z,7.10
2023-05-07T19:41:41.968Z,7.10
2023-05-07T19:44:10.319Z,7.00
2023-05-07T19:46:40.349Z,7.00
2023-05-07T19:49:11.197Z,6.90
2023-05-07T19:51:40.985Z,6.90
2023-05-07T19:54:09.368Z,6.80
2023-05-07T19:56:40.023Z,6.70
2023-05-07T19:59:08.325Z,6.70
2023-05-07T20:01:39.099Z,6.70
2023-05-07T20:04:07.740Z,6.70
2023-05-07T20:06:35.994Z,6.70
2023-05-07T20:09:04.829Z,6.60
2023-05-07T20:11:33.342Z,6.60
2023-05-07T20:14:04.562Z,6.50
2023-05-07T20:16:32.869Z,6.40
2023-05-07T20:19:01.153Z,6.40
2023-05-07T20:21:29.392Z,6.40
2023-05-07T20:23:58.257Z,6.40
2023-05-07T20:26:26.866Z,6.30
2023-05-07T20:28:55.134Z,6.30
2023-05-07T20:31:24.887Z,6.20
2023-05-07T20:33:53.728Z,6.10
2023-05-07T20:36:21.974Z,6.00
2023-05-07T20:38:50.248Z,5.90
2023-05-07T20:41:18.977Z,5.80
2023-05-07T20:43:47.789Z,5.80
2023-05-07T20:46:15.978Z,5.80
2023-05-07T20:48:45.688Z,5.70
2023-05-07T20:51:15.918Z,5.70
2023-05-07T20:53:47.320Z,5.70
2023-05-07T20:56:16.722Z,5.70
2023-05-07T20:58:44.947Z,5.60
2023-05-07T21:01:13.359Z,5.60
2023-05-07T21:03:42.191Z,5.40
2023-05-07T21:06:11.769Z,5.30
2023-05-07T21:08:39.957Z,5.30
2023-05-07T21:11:10.294Z,5.20
2023-05-07T21:13:38.419Z,5.20
2023-05-07T21:16:06.764Z,5.20
2023-05-07T21:18:35.222Z,5.20
2023-05-07T21:21:03.413Z,5.20
2023-05-07T21:23:32.931Z,5.30
2023-05-07T21:26:01.173Z,5.30
2023-05-07T21:28:29.447Z,5.30
2023-05-07T21:30:57.563Z,5.20
2023-05-07T21:33:25.914Z,5.10
2023-05-07T21:35:54.282Z,5.10
2023-05-07T21:38:22.371Z,5.00
2023-05-07T21:40:52.437Z,5.00
2023-05-07T21:43:20.780Z,5.00
2023-05-07T21:45:48.957Z,5.10
2023-05-07T21:48:21.923Z,5.10
2023-05-07T21:50:50.347Z,5.10
2023-05-07T21:53:18.686Z,5.10
2023-05-07T21:55:46.886Z,5.10
2023-05-07T21:58:16.426Z,5.10
2023-05-07T22:00:45.099Z,5.20
2023-05-07T22:03:13.474Z,5.10
2023-05-07T22:05:42.005Z,5.10
2023-05-07T22:08:10.707Z,5.30
2023-05-07T22:10:39.615Z,5.30
2023-05-07T22:13:07.887Z,5.20
2023-05-07T22:15:45.467Z,5.10
2023-05-07T22:18:21.770Z,5.10
2023-05-07T22:20:52.555Z,5.10
2023-05-07T22:23:20.695Z,5.20
2023-05-07T22:25:49.082Z,5.10
2023-05-07T22:28:17.539Z,5.00
2023-05-07T22:30:47.215Z,5.00
2023-05-07T22:33:15.600Z,5.00
2023-05-07T22:35:43.873Z,4.90
2023-05-07T22:38:12.118Z,4.90
2023-05-07T22:40:40.284Z,4.90
2023-05-07T22:43:08.464Z,4.80
2023-05-07T22:45:36.818Z,4.70
2023-05-07T22:48:07.448Z,4.70
2023-05-07T22:50:38.741Z,4.70
2023-05-07T22:53:07.844Z,4.70
2023-05-07T22:55:36.484Z,4.70
2023-05-07T22:58:04.878Z,4.70
2023-05-07T23:00:33.120Z,4.70
2023-05-07T23:03:01.599Z,4.60
2023-05-07T23:05:31.363Z,4.70
2023-05-07T23:07:59.583Z,4.60
2023-05-07T23:10:27.899Z,4.70
2023-05-07T23:12:56.209Z,4.70
2023-05-07T23:15:24.653Z,4.80
2023-05-07T23:17:52.931Z,4.80
2023-05-07T23:20:21.432Z,4.70
2023-05-07T23:22:51.029Z,4.70
2023-05-07T23:25:19.434Z,4.60
2023-05-07T23:27:50.008Z,4.50
2023-05-07T23:30:18.428Z,4.40
2023-05-07T23:32:46.712Z,4.40
2023-05-07T23:35:15.144Z,4.40
2023-05-07T23:37:43.423Z,4.50
2023-05-07T23:40:13.784Z,4.60
2023-05-07T23:42:42.213Z,4.60
2023-05-07T23:45:11.314Z,4.70
2023-05-07T23:47:40.151Z,4.60
2023-05-07T23:50:09.391Z,4.50
2023-05-07T23:52:37.664Z,4.50
2023-05-07T23:55:06.480Z,4.40
2023-05-07T23:57:36.582Z,4.40
