createdAt,value
2023-04-06T00:02:24.897Z,45.04
2023-04-06T00:04:57.882Z,44.95
2023-04-06T00:07:28.662Z,45.16
2023-04-06T00:09:59.121Z,45.22
2023-04-06T00:12:29.738Z,45.29
2023-04-06T00:15:00.255Z,45.36
2023-04-06T00:17:30.930Z,45.29
2023-04-06T00:20:01.408Z,45.62
2023-04-06T00:22:31.865Z,45.58
2023-04-06T00:25:02.262Z,45.57
2023-04-06T00:27:33.422Z,45.77
2023-04-06T00:30:03.891Z,45.48
2023-04-06T00:32:34.796Z,45.29
2023-04-06T00:35:09.209Z,45.23
2023-04-06T00:37:39.717Z,45.47
2023-04-06T00:40:10.859Z,45.46
2023-04-06T00:42:42.470Z,44.73
2023-04-06T00:45:14.275Z,44.94
2023-04-06T00:47:44.965Z,45.39
2023-04-06T00:50:15.603Z,45.57
2023-04-06T00:52:46.097Z,45.44
2023-04-06T00:55:16.934Z,45.21
2023-04-06T00:57:47.432Z,44.93
2023-04-06T01:00:19.533Z,45.14
2023-04-06T01:02:52.439Z,45.03
2023-04-06T01:05:26.508Z,45.09
2023-04-06T01:08:00.608Z,44.97
2023-04-06T01:10:33.033Z,44.70
2023-04-06T01:13:14.254Z,44.77
2023-04-06T01:15:57.648Z,45.01
2023-04-06T01:18:38.693Z,44.71
2023-04-06T01:21:35.602Z,45.04
2023-04-06T01:24:23.479Z,44.96
2023-04-06T01:27:03.732Z,44.98
2023-04-06T01:29:57.418Z,45.23
2023-04-06T01:33:06.496Z,45.17
2023-04-06T01:35:59.172Z,44.95
2023-04-06T01:38:30.143Z,44.37
2023-04-06T01:41:00.794Z,45.27
2023-04-06T01:43:36.504Z,45.04
2023-04-06T01:46:12.647Z,44.84
2023-04-06T01:48:46.201Z,44.38
2023-04-06T01:51:31.399Z,44.48
2023-04-06T01:54:05.273Z,44.64
2023-04-06T01:56:56.674Z,44.68
2023-04-06T01:59:56.986Z,44.96
2023-04-06T02:02:43.147Z,44.74
2023-04-06T02:05:20.963Z,45.01
2023-04-06T02:07:54.067Z,44.87
2023-04-06T02:10:33.863Z,44.64
2023-04-06T02:13:10.800Z,44.33
2023-04-06T02:15:43.147Z,44.71
2023-04-06T02:18:17.816Z,44.51
2023-04-06T02:20:48.330Z,44.83
2023-04-06T02:23:18.877Z,44.40
2023-04-06T02:26:06.155Z,44.60
2023-04-06T02:28:39.339Z,44.42
2023-04-06T02:31:09.885Z,44.80
2023-04-06T02:33:41.440Z,44.73
2023-04-06T02:36:13.341Z,44.56
2023-04-06T02:38:44.903Z,44.96
2023-04-06T02:41:15.449Z,44.65
2023-04-06T02:43:46.090Z,44.56
2023-04-06T02:46:24.732Z,44.67
2023-04-06T02:48:55.634Z,44.36
2023-04-06T02:51:26.267Z,44.55
2023-04-06T02:54:00.485Z,44.48
2023-04-06T02:56:31.952Z,44.28
2023-04-06T02:59:02.841Z,44.71
2023-04-06T03:01:36.105Z,44.79
2023-04-06T03:04:08.961Z,44.51
2023-04-06T03:06:39.386Z,44.40
2023-04-06T03:09:20.582Z,44.17
2023-04-06T03:11:51.038Z,44.30
2023-04-06T03:14:24.301Z,44.04
2023-04-06T03:16:54.829Z,44.30
2023-04-06T03:19:26.390Z,44.10
2023-04-06T03:22:00.161Z,44.43
2023-04-06T03:24:31.548Z,44.63
2023-04-06T03:27:02.854Z,44.57
2023-04-06T03:29:34.317Z,44.77
2023-04-06T03:32:04.968Z,44.62
2023-04-06T03:34:42.945Z,44.48
2023-04-06T03:37:13.542Z,44.72
2023-04-06T03:39:50.064Z,44.09
2023-04-06T03:42:28.198Z,44.86
2023-04-06T03:45:06.785Z,44.10
2023-04-06T03:47:38.677Z,44.21
2023-04-06T03:50:11.671Z,44.52
2023-04-06T03:52:42.869Z,43.73
2023-04-06T03:55:13.498Z,44.45
2023-04-06T03:57:44.863Z,44.28
2023-04-06T04:00:16.395Z,44.40
2023-04-06T04:02:47.115Z,44.45
2023-04-06T04:05:17.996Z,44.31
2023-04-06T04:07:48.513Z,44.09
2023-04-06T04:10:19.534Z,44.15
2023-04-06T04:12:50.069Z,44.20
2023-04-06T04:15:20.564Z,43.90
2023-04-06T04:17:53.094Z,43.95
2023-04-06T04:20:24.099Z,43.97
2023-04-06T04:22:54.532Z,43.96
2023-04-06T04:25:26.609Z,44.48
2023-04-06T04:27:57.412Z,44.31
2023-04-06T04:30:28.244Z,43.97
2023-04-06T04:32:58.920Z,44.35
2023-04-06T04:35:30.300Z,43.82
2023-04-06T04:38:01.151Z,44.04
2023-04-06T04:40:32.042Z,44.71
2023-04-06T04:43:11.870Z,45.85
2023-04-06T04:45:42.767Z,46.54
2023-04-06T04:48:23.162Z,46.46
2023-04-06T04:50:58.534Z,46.68
2023-04-06T04:53:35.171Z,46.04
2023-04-06T04:56:17.580Z,46.81
2023-04-06T04:58:49.809Z,47.86
2023-04-06T05:01:21.136Z,48.54
2023-04-06T05:03:52.129Z,48.20
2023-04-06T05:06:22.978Z,49.25
2023-04-06T05:08:54.274Z,48.36
2023-04-06T05:11:25.852Z,48.74
2023-04-06T05:14:02.874Z,48.43
2023-04-06T05:16:33.343Z,49.14
2023-04-06T05:19:04.022Z,49.32
2023-04-06T05:21:42.270Z,49.74
2023-04-06T05:24:13.162Z,49.33
2023-04-06T05:26:45.352Z,50.06
2023-04-06T05:29:23.740Z,49.61
2023-04-06T05:31:54.796Z,48.56
2023-04-06T05:34:25.461Z,48.78
2023-04-06T05:36:55.888Z,48.57
2023-04-06T05:39:28.924Z,49.05
2023-04-06T05:41:59.422Z,48.58
2023-04-06T05:44:52.318Z,48.63
2023-04-06T05:47:23.862Z,49.20
2023-04-06T05:50:02.130Z,48.22
2023-04-06T05:52:39.123Z,48.58
2023-04-06T05:55:10.741Z,48.97
2023-04-06T05:57:44.542Z,49.30
2023-04-06T06:00:19.145Z,49.76
2023-04-06T06:03:00.084Z,49.70
2023-04-06T06:05:32.777Z,49.68
2023-04-06T06:08:11.356Z,49.66
2023-04-06T06:10:42.915Z,49.01
2023-04-06T06:13:15.529Z,49.40
2023-04-06T06:15:46.523Z,48.92
2023-04-06T06:18:19.132Z,48.67
2023-04-06T06:20:51.413Z,48.62
2023-04-06T06:23:22.059Z,48.61
2023-04-06T06:25:52.840Z,48.56
2023-04-06T06:28:25.489Z,48.30
2023-04-06T06:30:56.153Z,48.26
2023-04-06T06:33:28.699Z,48.35
2023-04-06T06:36:00.022Z,47.95
2023-04-06T06:38:34.252Z,47.91
2023-04-06T06:41:05.076Z,48.11
2023-04-06T06:43:37.452Z,48.32
2023-04-06T06:46:11.765Z,48.11
2023-04-06T06:48:44.428Z,47.96
2023-04-06T06:51:15.163Z,47.68
2023-04-06T06:53:45.327Z,47.84
2023-04-06T06:56:15.706Z,47.77
2023-04-06T06:58:47.593Z,47.58
2023-04-06T07:01:18.221Z,47.26
2023-04-06T07:03:49.115Z,47.35
2023-04-06T07:06:19.540Z,47.55
2023-04-06T07:08:49.961Z,47.61
2023-04-06T07:11:20.785Z,47.36
2023-04-06T07:13:51.300Z,47.66
2023-04-06T07:16:23.586Z,46.92
2023-04-06T07:18:54.073Z,47.35
2023-04-06T07:21:25.084Z,47.16
2023-04-06T07:23:55.465Z,46.95
2023-04-06T07:26:25.868Z,46.94
2023-04-06T07:28:56.380Z,47.15
2023-04-06T07:31:28.067Z,46.84
2023-04-06T07:33:58.880Z,47.04
2023-04-06T07:36:30.166Z,47.18
2023-04-06T07:39:00.405Z,47.07
2023-04-06T07:41:31.107Z,46.75
2023-04-06T07:44:02.034Z,46.72
2023-04-06T07:46:35.741Z,47.06
2023-04-06T07:49:06.782Z,46.57
2023-04-06T07:51:42.745Z,46.67
2023-04-06T07:54:14.355Z,46.55
2023-04-06T07:56:48.075Z,47.15
2023-04-06T07:59:19.103Z,46.22
2023-04-06T08:01:49.629Z,46.51
2023-04-06T08:04:20.080Z,46.82
2023-04-06T08:06:50.711Z,46.89
2023-04-06T08:09:21.134Z,46.43
2023-04-06T08:11:51.832Z,46.74
2023-04-06T08:14:22.684Z,46.46
2023-04-06T08:16:53.114Z,46.24
2023-04-06T08:19:23.590Z,46.41
2023-04-06T08:21:55.179Z,46.24
2023-04-06T08:24:25.433Z,46.86
2023-04-06T08:26:56.490Z,46.46
2023-04-06T08:29:27.332Z,46.48
2023-04-06T08:31:57.988Z,45.51
2023-04-06T08:34:29.196Z,46.73
2023-04-06T08:36:59.638Z,46.33
2023-04-06T08:39:33.241Z,46.31
2023-04-06T08:42:07.157Z,45.99
2023-04-06T08:44:37.645Z,46.27
2023-04-06T08:47:08.773Z,45.43
2023-04-06T08:49:43.631Z,46.09
2023-04-06T08:52:14.885Z,45.79
2023-04-06T08:54:46.031Z,46.10
2023-04-06T08:57:16.851Z,45.82
2023-04-06T08:59:48.408Z,45.65
2023-04-06T09:02:22.167Z,45.87
2023-04-06T09:04:57.436Z,46.27
2023-04-06T09:07:27.879Z,45.81
2023-04-06T09:09:58.293Z,45.16
2023-04-06T09:12:33.101Z,45.31
2023-04-06T09:15:04.610Z,45.37
2023-04-06T09:17:36.478Z,45.99
2023-04-06T09:20:07.563Z,45.72
2023-04-06T09:22:42.757Z,45.56
2023-04-06T09:25:23.982Z,45.39
2023-04-06T09:28:06.202Z,45.36
2023-04-06T09:30:38.407Z,45.25
2023-04-06T09:33:09.339Z,45.91
2023-04-06T09:35:39.631Z,45.68
2023-04-06T09:38:14.897Z,45.39
2023-04-06T09:41:01.443Z,45.54
2023-04-06T09:43:33.261Z,45.69
2023-04-06T09:46:06.065Z,44.98
2023-04-06T09:48:38.394Z,45.10
2023-04-06T09:51:12.798Z,45.64
2023-04-06T09:53:48.085Z,44.84
2023-04-06T09:56:22.861Z,44.75
2023-04-06T09:58:57.182Z,45.41
2023-04-06T10:01:33.136Z,44.84
2023-04-06T10:04:46.845Z,45.28
2023-04-06T10:07:18.233Z,44.90
2023-04-06T10:09:50.954Z,45.79
2023-04-06T10:12:22.095Z,44.84
2023-04-06T10:14:52.755Z,44.84
2023-04-06T10:17:23.355Z,45.51
2023-04-06T10:20:05.803Z,45.04
2023-04-06T10:22:53.264Z,45.41
2023-04-06T10:25:41.569Z,45.38
2023-04-06T10:28:14.989Z,45.33
2023-04-06T10:30:46.285Z,45.51
2023-04-06T10:33:22.884Z,45.38
2023-04-06T10:35:56.499Z,45.38
2023-04-06T10:38:43.193Z,45.53
2023-04-06T10:41:15.173Z,45.06
2023-04-06T10:43:47.453Z,45.00
2023-04-06T10:46:28.952Z,45.14
2023-04-06T10:49:00.234Z,44.85
2023-04-06T10:51:32.146Z,45.30
2023-04-06T10:54:04.016Z,44.70
2023-04-06T10:56:39.618Z,45.32
2023-04-06T10:59:10.302Z,44.80
2023-04-06T11:01:41.158Z,45.28
2023-04-06T11:04:15.830Z,44.83
2023-04-06T11:06:51.436Z,44.70
2023-04-06T11:09:33.876Z,44.82
2023-04-06T11:12:04.333Z,44.92
2023-04-06T11:14:34.758Z,45.14
2023-04-06T11:17:06.337Z,44.44
2023-04-06T11:19:37.864Z,44.92
2023-04-06T11:22:12.273Z,44.81
2023-04-06T11:24:42.689Z,44.70
2023-04-06T11:27:13.561Z,44.64
2023-04-06T11:29:44.133Z,44.60
2023-04-06T11:32:14.808Z,45.48
2023-04-06T11:34:46.165Z,44.74
2023-04-06T11:37:16.983Z,45.48
2023-04-06T11:39:55.332Z,44.75
2023-04-06T11:42:31.952Z,45.21
2023-04-06T11:45:06.645Z,44.98
2023-04-06T11:47:40.189Z,45.06
2023-04-06T11:50:15.730Z,45.21
2023-04-06T11:52:46.489Z,44.99
2023-04-06T11:55:21.735Z,44.24
2023-04-06T11:57:52.465Z,45.32
2023-04-06T12:00:24.793Z,44.24
2023-04-06T12:02:55.235Z,44.83
2023-04-06T12:05:26.419Z,44.70
2023-04-06T12:07:58.095Z,44.55
2023-04-06T12:10:30.486Z,44.77
2023-04-06T12:13:01.233Z,44.59
2023-04-06T12:15:31.854Z,44.55
2023-04-06T12:18:02.606Z,45.64
2023-04-06T12:20:34.323Z,44.91
2023-04-06T12:23:04.831Z,44.43
2023-04-06T12:25:36.166Z,44.79
2023-04-06T12:28:06.405Z,45.00
2023-04-06T12:30:38.428Z,44.51
2023-04-06T12:33:09.290Z,45.23
2023-04-06T12:35:41.294Z,44.51
2023-04-06T12:38:11.880Z,44.88
2023-04-06T12:40:42.897Z,44.69
2023-04-06T12:43:16.691Z,44.68
2023-04-06T12:45:47.666Z,45.27
2023-04-06T12:48:18.358Z,44.61
2023-04-06T12:51:04.900Z,44.99
2023-04-06T12:53:37.801Z,45.17
2023-04-06T12:56:19.767Z,44.97
2023-04-06T12:58:50.476Z,45.31
2023-04-06T13:01:21.350Z,43.99
2023-04-06T13:03:52.407Z,44.55
2023-04-06T13:06:22.939Z,44.64
2023-04-06T13:08:56.247Z,45.10
2023-04-06T13:11:29.053Z,44.93
2023-04-06T13:14:00.362Z,44.39
2023-04-06T13:16:31.678Z,44.50
2023-04-06T13:19:02.172Z,44.54
2023-04-06T13:21:33.042Z,44.44
2023-04-06T13:24:03.642Z,45.03
2023-04-06T13:26:34.708Z,43.99
2023-04-06T13:29:05.227Z,44.83
2023-04-06T13:31:36.313Z,44.56
2023-04-06T13:34:06.608Z,43.98
2023-04-06T13:36:37.352Z,45.11
2023-04-06T13:39:07.835Z,44.92
2023-04-06T13:41:38.271Z,44.27
2023-04-06T13:44:08.775Z,44.48
2023-04-06T13:46:39.791Z,44.25
2023-04-06T13:49:10.218Z,44.70
2023-04-06T13:51:40.690Z,44.17
2023-04-06T13:54:11.211Z,44.89
2023-04-06T13:56:41.914Z,44.39
2023-04-06T13:59:12.396Z,44.71
2023-04-06T14:01:43.519Z,44.66
2023-04-06T14:04:16.898Z,43.64
2023-04-06T14:06:49.078Z,43.80
2023-04-06T14:09:19.521Z,44.74
2023-04-06T14:11:50.052Z,44.20
2023-04-06T14:14:20.930Z,44.04
2023-04-06T14:16:51.508Z,44.58
2023-04-06T14:19:22.216Z,44.02
2023-04-06T14:21:53.186Z,44.83
2023-04-06T14:24:24.066Z,43.87
2023-04-06T14:26:55.257Z,44.70
2023-04-06T14:29:25.731Z,43.92
2023-04-06T14:32:02.181Z,43.73
2023-04-06T14:34:32.842Z,43.85
2023-04-06T14:37:03.394Z,43.87
2023-04-06T14:39:33.851Z,44.60
2023-04-06T14:42:05.357Z,43.58
2023-04-06T14:44:39.084Z,44.48
2023-04-06T14:47:09.517Z,43.75
2023-04-06T14:49:41.634Z,44.34
2023-04-06T14:52:12.123Z,44.25
2023-04-06T14:54:43.263Z,44.34
2023-04-06T14:57:13.707Z,43.56
2023-04-06T14:59:44.426Z,44.61
2023-04-06T15:02:15.063Z,43.27
2023-04-06T15:04:45.794Z,44.16
2023-04-06T15:07:16.205Z,43.84
2023-04-06T15:09:46.591Z,43.72
2023-04-06T15:12:17.400Z,43.70
2023-04-06T15:14:48.307Z,44.11
2023-04-06T15:17:18.771Z,43.39
2023-04-06T15:19:48.994Z,43.24
2023-04-06T15:22:19.263Z,43.51
2023-04-06T15:24:50.205Z,43.79
2023-04-06T15:27:20.566Z,44.19
2023-04-06T15:29:51.248Z,43.55
2023-04-06T15:32:21.686Z,43.39
2023-04-06T15:34:53.072Z,43.12
2023-04-06T15:37:23.510Z,43.21
2023-04-06T15:39:53.944Z,43.86
2023-04-06T15:42:25.289Z,43.09
2023-04-06T15:44:55.790Z,43.43
2023-04-06T15:47:26.235Z,43.98
2023-04-06T15:49:57.336Z,44.10
2023-04-06T15:52:27.793Z,43.67
2023-04-06T15:54:58.945Z,43.13
2023-04-06T15:57:29.551Z,44.06
2023-04-06T16:00:01.298Z,42.85
2023-04-06T16:02:32.231Z,43.75
2023-04-06T16:05:05.315Z,43.82
2023-04-06T16:07:36.986Z,43.11
2023-04-06T16:10:08.641Z,43.40
2023-04-06T16:12:39.182Z,43.14
2023-04-06T16:15:12.295Z,42.90
2023-04-06T16:17:45.168Z,43.31
2023-04-06T16:20:17.537Z,43.02
2023-04-06T16:22:49.224Z,43.20
2023-04-06T16:25:19.669Z,43.19
2023-04-06T16:27:50.142Z,42.99
2023-04-06T16:30:20.858Z,43.50
2023-04-06T16:32:53.261Z,43.51
2023-04-06T16:35:24.619Z,43.62
2023-04-06T16:37:57.652Z,42.59
2023-04-06T16:40:28.173Z,43.94
2023-04-06T16:42:58.638Z,43.26
2023-04-06T16:45:29.393Z,43.23
2023-04-06T16:47:59.790Z,43.88
2023-04-06T16:50:30.447Z,42.90
2023-04-06T16:53:00.827Z,43.21
2023-04-06T16:55:31.322Z,43.63
2023-04-06T16:58:01.866Z,43.72
2023-04-06T17:00:32.237Z,42.56
2023-04-06T17:03:03.064Z,43.13
2023-04-06T17:05:36.178Z,43.69
2023-04-06T17:08:07.441Z,42.52
2023-04-06T17:10:46.448Z,42.64
2023-04-06T17:13:28.335Z,43.23
2023-04-06T17:15:58.789Z,42.31
2023-04-06T17:18:31.712Z,42.59
2023-04-06T17:21:06.468Z,43.48
2023-04-06T17:23:36.817Z,43.12
2023-04-06T17:26:08.863Z,43.21
2023-04-06T17:28:39.780Z,42.25
2023-04-06T17:31:12.020Z,42.97
2023-04-06T17:33:44.263Z,42.94
2023-04-06T17:36:15.097Z,43.29
2023-04-06T17:38:47.275Z,43.04
2023-04-06T17:41:18.181Z,42.98
2023-04-06T17:43:49.717Z,43.57
2023-04-06T17:46:21.958Z,43.21
2023-04-06T17:48:53.445Z,42.52
2023-04-06T17:51:23.940Z,42.94
2023-04-06T17:53:55.392Z,42.44
2023-04-06T17:56:25.877Z,43.24
2023-04-06T17:59:00.869Z,42.50
2023-04-06T18:01:33.054Z,42.72
2023-04-06T18:04:03.507Z,43.80
2023-04-06T18:06:34.170Z,43.38
2023-04-06T18:09:05.265Z,42.45
2023-04-06T18:11:35.903Z,42.78
2023-04-06T18:14:12.690Z,42.41
2023-04-06T18:16:43.876Z,42.59
2023-04-06T18:19:15.148Z,43.07
2023-04-06T18:21:45.711Z,42.70
2023-04-06T18:24:27.141Z,43.37
2023-04-06T18:27:04.118Z,42.46
2023-04-06T18:29:35.675Z,42.51
2023-04-06T18:32:07.520Z,43.02
2023-04-06T18:34:37.990Z,43.30
2023-04-06T18:37:09.848Z,43.03
2023-04-06T18:39:40.275Z,43.27
2023-04-06T18:42:11.384Z,43.20
2023-04-06T18:44:41.700Z,42.60
2023-04-06T18:47:12.131Z,43.33
2023-04-06T18:49:43.096Z,43.54
2023-04-06T18:52:14.427Z,42.47
2023-04-06T18:54:44.869Z,43.50
2023-04-06T18:57:15.362Z,43.27
2023-04-06T18:59:46.153Z,43.73
2023-04-06T19:02:17.884Z,42.62
2023-04-06T19:04:48.479Z,43.28
2023-04-06T19:07:18.897Z,43.31
2023-04-06T19:09:49.325Z,43.59
2023-04-06T19:12:19.739Z,42.26
2023-04-06T19:14:53.409Z,42.73
2023-04-06T19:17:24.533Z,43.47
2023-04-06T19:19:55.599Z,42.57
2023-04-06T19:22:26.915Z,43.32
2023-04-06T19:24:57.339Z,42.23
2023-04-06T19:27:27.851Z,43.01
2023-04-06T19:29:58.532Z,42.87
2023-04-06T19:32:31.838Z,42.67
2023-04-06T19:35:04.211Z,42.24
2023-04-06T19:37:39.361Z,43.19
2023-04-06T19:40:12.059Z,42.48
2023-04-06T19:42:42.857Z,42.66
2023-04-06T19:45:13.418Z,43.01
2023-04-06T19:47:43.970Z,42.26
2023-04-06T19:50:14.212Z,42.55
2023-04-06T19:52:45.488Z,42.61
2023-04-06T19:55:16.109Z,43.25
2023-04-06T19:57:46.517Z,42.58
2023-04-06T20:00:17.794Z,42.68
2023-04-06T20:02:48.438Z,42.26
2023-04-06T20:05:19.507Z,42.76
2023-04-06T20:07:51.489Z,42.12
2023-04-06T20:10:21.874Z,43.31
2023-04-06T20:12:52.430Z,42.31
2023-04-06T20:15:24.540Z,42.73
2023-04-06T20:17:55.273Z,42.97
2023-04-06T20:20:26.045Z,42.01
2023-04-06T20:22:56.420Z,42.73
2023-04-06T20:25:28.157Z,43.07
2023-04-06T20:27:58.854Z,42.21
2023-04-06T20:30:29.372Z,42.86
2023-04-06T20:32:59.913Z,42.66
2023-04-06T20:35:30.451Z,41.96
2023-04-06T20:38:01.312Z,42.26
2023-04-06T20:40:32.639Z,42.83
2023-04-06T20:43:05.081Z,42.27
2023-04-06T20:45:39.906Z,42.29
2023-04-06T20:48:10.423Z,42.93
2023-04-06T20:50:41.027Z,42.25
2023-04-06T20:53:11.523Z,42.40
2023-04-06T20:55:45.631Z,43.18
2023-04-06T20:58:22.253Z,42.29
2023-04-06T21:00:54.466Z,42.11
2023-04-06T21:03:26.557Z,41.82
2023-04-06T21:06:03.568Z,41.98
2023-04-06T21:08:34.681Z,42.74
2023-04-06T21:11:05.888Z,42.35
2023-04-06T21:13:37.266Z,42.36
2023-04-06T21:16:08.612Z,42.42
2023-04-06T21:18:42.504Z,42.52
2023-04-06T21:21:12.958Z,42.49
2023-04-06T21:23:43.458Z,42.74
2023-04-06T21:26:17.006Z,41.79
2023-04-06T21:28:48.339Z,41.67
2023-04-06T21:31:21.249Z,42.61
2023-04-06T21:33:51.828Z,42.21
2023-04-06T21:36:22.433Z,41.52
2023-04-06T21:38:53.415Z,42.16
2023-04-06T21:41:23.775Z,41.46
2023-04-06T21:43:57.408Z,42.04
2023-04-06T21:46:28.727Z,41.66
2023-04-06T21:48:59.380Z,42.48
2023-04-06T21:51:30.554Z,42.43
2023-04-06T21:54:00.850Z,42.17
2023-04-06T21:56:32.057Z,42.10
2023-04-06T21:59:02.339Z,40.97
2023-04-06T22:01:32.764Z,41.82
2023-04-06T22:04:03.819Z,40.65
2023-04-06T22:06:34.516Z,40.51
2023-04-06T22:09:06.988Z,41.62
2023-04-06T22:11:37.531Z,40.13
2023-04-06T22:14:08.483Z,41.15
2023-04-06T22:16:38.839Z,40.65
2023-04-06T22:19:09.546Z,41.14
2023-04-06T22:21:40.677Z,41.75
2023-04-06T22:24:11.424Z,41.61
2023-04-06T22:26:42.751Z,41.93
2023-04-06T22:29:13.164Z,41.70
2023-04-06T22:31:46.082Z,40.88
2023-04-06T22:34:17.245Z,41.99
2023-04-06T22:36:47.582Z,41.99
2023-04-06T22:39:18.212Z,41.92
2023-04-06T22:41:49.620Z,41.26
2023-04-06T22:44:21.200Z,40.73
2023-04-06T22:46:55.881Z,40.75
2023-04-06T22:49:26.522Z,41.08
2023-04-06T22:51:56.944Z,41.12
2023-04-06T22:54:27.482Z,41.31
2023-04-06T22:56:58.225Z,40.69
2023-04-06T22:59:28.828Z,42.03
2023-04-06T23:01:59.910Z,41.31
2023-04-06T23:04:34.639Z,41.86
2023-04-06T23:07:05.468Z,42.33
2023-04-06T23:09:35.965Z,42.81
2023-04-06T23:12:06.929Z,43.17
2023-04-06T23:14:37.730Z,43.39
2023-04-06T23:17:08.452Z,44.30
2023-04-06T23:19:39.741Z,44.03
2023-04-06T23:22:10.075Z,43.75
2023-04-06T23:24:40.580Z,44.10
2023-04-06T23:27:11.465Z,44.90
2023-04-06T23:29:44.304Z,44.49
2023-04-06T23:32:19.097Z,44.44
2023-04-06T23:34:49.843Z,44.93
2023-04-06T23:37:23.491Z,45.37
2023-04-06T23:39:53.885Z,45.98
2023-04-06T23:42:28.812Z,45.62
2023-04-06T23:44:59.617Z,45.43
2023-04-06T23:47:31.292Z,46.27
2023-04-06T23:50:01.862Z,45.47
2023-04-06T23:52:35.578Z,46.73
2023-04-06T23:55:06.830Z,45.24
2023-04-06T23:57:37.643Z,46.26
