createdAt,value
2022-11-23T00:14:21.443Z,92
2022-11-23T00:29:21.459Z,93
2022-11-23T00:44:21.443Z,93
2022-11-23T00:59:21.407Z,93
2022-11-23T01:14:21.399Z,93
2022-11-23T01:29:21.415Z,93
2022-11-23T01:44:21.351Z,93
2022-11-23T01:59:21.398Z,93
2022-11-23T02:14:23.561Z,93
2022-11-23T02:44:21.327Z,93
2022-11-23T02:59:21.353Z,93
2022-11-23T03:14:21.310Z,93
2022-11-23T03:29:21.344Z,94
2022-11-23T03:44:21.284Z,94
2022-11-23T03:59:21.282Z,94
2022-11-23T04:14:21.288Z,94
2022-11-23T04:29:21.284Z,94
2022-11-23T04:44:21.284Z,94
2022-11-23T04:59:21.258Z,94
2022-11-23T05:14:21.246Z,95
2022-11-23T05:29:21.261Z,95
2022-11-23T05:44:21.227Z,95
2022-11-23T05:59:21.232Z,95
2022-11-23T06:14:21.233Z,95
2022-11-23T06:29:21.254Z,95
2022-11-23T06:44:21.230Z,95
2022-11-23T07:14:21.176Z,95
2022-11-23T07:29:21.198Z,95
2022-11-23T07:44:21.188Z,95
2022-11-23T07:59:21.192Z,95
2022-11-23T08:14:21.154Z,95
2022-11-23T08:29:21.186Z,94
2022-11-23T08:44:21.142Z,94
2022-11-23T08:59:21.161Z,94
2022-11-23T09:14:21.120Z,94
2022-11-23T09:29:21.116Z,93
2022-11-23T09:44:21.107Z,92
2022-11-23T09:59:21.127Z,92
2022-11-23T10:14:21.042Z,91
2022-11-23T10:29:21.089Z,91
2022-11-23T10:44:21.055Z,91
2022-11-23T10:59:21.070Z,90
2022-11-23T11:14:21.082Z,90
2022-11-23T11:29:21.081Z,89
2022-11-23T11:44:20.993Z,88
2022-11-23T11:59:21.046Z,87
2022-11-23T12:14:20.971Z,87
2022-11-23T12:29:21.005Z,87
2022-11-23T12:44:20.950Z,87
2022-11-23T12:59:20.991Z,87
2022-11-23T13:14:20.927Z,87
2022-11-23T13:29:20.968Z,87
2022-11-23T13:44:20.940Z,87
2022-11-23T13:59:20.982Z,88
2022-11-23T14:14:20.904Z,89
2022-11-23T14:29:20.893Z,90
2022-11-23T14:44:20.878Z,90
2022-11-23T14:59:20.893Z,90
2022-11-23T15:14:20.861Z,91
2022-11-23T15:29:20.864Z,91
2022-11-23T15:44:20.832Z,91
2022-11-23T15:59:20.858Z,92
2022-11-23T16:14:20.763Z,92
2022-11-23T16:29:20.812Z,93
2022-11-23T16:44:20.763Z,94
2022-11-23T16:59:20.769Z,94
2022-11-23T17:14:24.127Z,95
2022-11-23T17:29:20.743Z,95
2022-11-23T17:44:20.704Z,95
2022-11-23T17:59:20.737Z,95
2022-11-23T18:14:20.711Z,95
2022-11-23T18:29:20.671Z,95
2022-11-23T18:44:20.691Z,96
2022-11-23T18:59:42.449Z,96
2022-11-23T19:14:20.644Z,96
2022-11-23T19:29:23.782Z,96
2022-11-23T19:44:20.622Z,96
2022-11-23T19:59:20.599Z,96
2022-11-23T20:14:20.587Z,96
2022-11-23T20:44:20.597Z,96
2022-11-23T20:59:20.578Z,96
2022-11-23T21:14:20.533Z,96
2022-11-23T21:29:20.569Z,96
2022-11-23T21:44:20.528Z,96
2022-11-23T21:59:20.521Z,97
2022-11-23T22:14:20.460Z,97
2022-11-23T22:29:20.481Z,97
2022-11-23T22:59:20.426Z,97
2022-11-23T23:14:20.432Z,97
2022-11-23T23:29:20.444Z,97
2022-11-23T23:44:20.388Z,97
2022-11-23T23:59:20.377Z,97
