createdAt,value
2018-03-16T00:00:49.320Z,55.00
2018-03-16T00:03:18.682Z,56.60
2018-03-16T00:05:48.042Z,53.60
2018-03-16T00:08:17.203Z,55.60
2018-03-16T00:10:46.784Z,58.40
2018-03-16T00:13:15.903Z,58.40
2018-03-16T00:15:45.340Z,58.20
2018-03-16T00:18:14.586Z,55.60
2018-03-16T00:20:43.607Z,57.40
2018-03-16T00:26:07.784Z,55.60
2018-03-16T00:28:36.788Z,54.00
2018-03-16T00:31:06.309Z,55.40
2018-03-16T00:33:35.567Z,56.00
2018-03-16T00:36:04.994Z,58.00
2018-03-16T00:38:34.123Z,58.60
2018-03-16T00:41:03.011Z,59.20
2018-03-16T00:43:32.113Z,64.20
2018-03-16T00:46:01.418Z,66.40
2018-03-16T00:48:30.534Z,65.40
2018-03-16T00:51:00.086Z,69.20
2018-03-16T00:53:29.392Z,68.80
2018-03-16T00:55:58.491Z,75.40
2018-03-16T00:58:28.980Z,67.60
2018-03-16T01:00:59.048Z,74.60
2018-03-16T01:03:28.335Z,69.80
2018-03-16T01:05:57.715Z,75.80
2018-03-16T01:08:27.011Z,79.00
2018-03-16T01:10:56.597Z,75.80
2018-03-16T01:13:25.921Z,80.40
2018-03-16T01:15:55.109Z,77.80
2018-03-16T01:18:24.291Z,66.20
2018-03-16T01:20:54.673Z,71.40
2018-03-16T01:23:23.970Z,74.00
2018-03-16T01:25:53.045Z,75.00
2018-03-16T01:28:21.913Z,73.00
2018-03-16T01:30:51.653Z,74.00
2018-03-16T01:33:20.903Z,78.00
2018-03-16T01:35:50.119Z,83.20
2018-03-16T01:38:19.468Z,74.20
2018-03-16T01:40:48.576Z,76.00
2018-03-16T01:43:17.564Z,72.60
2018-03-16T01:45:46.816Z,76.40
2018-03-16T01:48:15.823Z,80.40
2018-03-16T01:50:45.148Z,83.80
2018-03-16T01:53:18.478Z,83.80
2018-03-16T01:55:47.635Z,81.80
2018-03-16T01:58:16.616Z,80.20
2018-03-16T02:00:45.891Z,80.40
2018-03-16T02:03:15.795Z,88.80
2018-03-16T02:05:44.956Z,95.60
2018-03-16T02:08:14.339Z,84.40
2018-03-16T02:10:43.456Z,96.40
2018-03-16T02:13:12.632Z,103.60
2018-03-16T02:15:41.782Z,111.00
2018-03-16T02:18:10.879Z,117.25
2018-03-16T02:20:40.197Z,107.25
2018-03-16T02:23:09.471Z,106.75
2018-03-16T02:25:38.835Z,100.20
2018-03-16T02:28:07.868Z,102.00
2018-03-16T02:30:37.024Z,92.40
2018-03-16T02:33:06.140Z,91.00
2018-03-16T02:35:35.115Z,94.20
2018-03-16T02:38:04.420Z,97.60
2018-03-16T02:40:33.515Z,94.80
2018-03-16T02:43:02.380Z,104.00
2018-03-16T02:45:31.413Z,112.25
2018-03-16T02:48:00.469Z,106.50
2018-03-16T02:50:29.916Z,98.20
2018-03-16T02:52:59.207Z,95.80
2018-03-16T02:55:28.035Z,89.80
2018-03-16T02:57:56.755Z,87.60
2018-03-16T03:00:26.025Z,81.80
2018-03-16T03:02:55.146Z,80.40
2018-03-16T03:05:25.849Z,80.40
2018-03-16T03:07:54.776Z,77.80
2018-03-16T03:10:24.101Z,73.80
2018-03-16T03:12:53.273Z,73.40
2018-03-16T03:15:22.530Z,75.40
2018-03-16T03:17:51.694Z,72.20
2018-03-16T03:20:20.566Z,83.80
2018-03-16T03:22:49.603Z,82.60
2018-03-16T03:25:18.926Z,77.00
2018-03-16T03:27:48.048Z,71.40
2018-03-16T03:30:17.147Z,81.00
2018-03-16T03:32:46.450Z,82.60
2018-03-16T03:35:15.594Z,83.40
2018-03-16T03:37:44.624Z,87.20
2018-03-16T03:40:14.177Z,86.60
2018-03-16T03:42:43.700Z,80.60
2018-03-16T03:45:13.071Z,79.20
2018-03-16T03:47:42.320Z,86.80
2018-03-16T03:50:11.403Z,80.80
2018-03-16T03:52:40.789Z,75.20
2018-03-16T03:55:09.737Z,79.80
2018-03-16T03:57:39.046Z,78.00
2018-03-16T04:00:08.565Z,72.60
2018-03-16T04:02:37.943Z,71.20
2018-03-16T04:05:07.408Z,67.80
2018-03-16T04:07:36.361Z,68.60
2018-03-16T04:10:05.496Z,75.80
2018-03-16T04:12:34.904Z,69.20
2018-03-16T04:15:04.333Z,72.20
2018-03-16T04:17:33.718Z,75.80
2018-03-16T04:20:04.098Z,77.40
2018-03-16T04:22:33.199Z,73.40
2018-03-16T04:25:02.672Z,78.40
2018-03-16T04:27:31.949Z,77.00
2018-03-16T04:30:01.203Z,72.00
2018-03-16T04:34:56.571Z,76.20
2018-03-16T04:37:25.544Z,72.40
2018-03-16T04:39:54.715Z,69.20
2018-03-16T04:43:32.223Z,57.40
2018-03-16T04:46:01.260Z,54.40
2018-03-16T04:48:30.559Z,52.80
2018-03-16T04:50:59.786Z,54.20
2018-03-16T04:53:29.087Z,58.20
2018-03-16T04:55:59.794Z,62.40
2018-03-16T04:58:29.250Z,64.60
2018-03-16T05:00:58.893Z,60.80
2018-03-16T05:03:28.307Z,61.80
2018-03-16T05:05:57.537Z,58.00
2018-03-16T05:08:26.698Z,57.60
2018-03-16T05:10:56.016Z,58.20
2018-03-16T05:13:25.617Z,56.60
2018-03-16T05:15:54.829Z,59.00
2018-03-16T05:18:24.386Z,54.60
2018-03-16T05:20:54.136Z,53.60
2018-03-16T05:23:23.448Z,56.80
2018-03-16T05:25:52.882Z,56.80
2018-03-16T05:28:22.172Z,58.80
2018-03-16T05:30:51.330Z,55.60
2018-03-16T05:33:20.591Z,52.60
2018-03-16T05:35:49.806Z,47.60
2018-03-16T05:38:19.041Z,52.80
2018-03-16T05:40:48.053Z,52.80
2018-03-16T05:43:17.352Z,54.80
2018-03-16T05:45:46.616Z,53.60
2018-03-16T05:48:15.930Z,60.60
2018-03-16T05:50:45.333Z,54.80
2018-03-16T05:53:14.355Z,53.80
2018-03-16T05:55:43.648Z,53.00
2018-03-16T05:58:12.837Z,55.20
2018-03-16T06:00:42.370Z,59.80
2018-03-16T06:03:11.356Z,58.80
2018-03-16T06:05:40.613Z,58.20
2018-03-16T06:08:10.085Z,52.40
2018-03-16T06:10:39.225Z,52.00
2018-03-16T06:13:08.685Z,49.40
2018-03-16T06:15:37.759Z,52.40
2018-03-16T06:18:06.754Z,54.60
2018-03-16T06:20:35.875Z,53.20
2018-03-16T06:23:06.470Z,53.60
2018-03-16T06:25:35.921Z,52.60
2018-03-16T06:28:05.355Z,53.80
2018-03-16T06:30:34.546Z,55.40
2018-03-16T06:33:03.630Z,54.20
2018-03-16T06:35:33.150Z,54.60
2018-03-16T06:38:02.152Z,53.60
2018-03-16T06:42:46.634Z,41.60
2018-03-16T06:45:19.461Z,49.00
2018-03-16T06:47:49.042Z,42.20
2018-03-16T06:50:18.312Z,46.60
2018-03-16T06:52:47.588Z,49.20
2018-03-16T06:55:16.992Z,51.80
2018-03-16T06:57:46.226Z,50.20
2018-03-16T07:00:15.163Z,48.60
2018-03-16T07:02:44.880Z,51.00
2018-03-16T07:05:14.326Z,48.00
2018-03-16T07:07:43.444Z,50.00
2018-03-16T07:10:12.581Z,46.00
2018-03-16T07:12:42.001Z,49.00
2018-03-16T07:18:13.787Z,48.40
2018-03-16T07:20:42.947Z,49.80
2018-03-16T07:23:12.234Z,49.40
2018-03-16T07:25:41.606Z,50.40
2018-03-16T07:28:11.095Z,50.20
2018-03-16T07:30:40.141Z,49.40
2018-03-16T07:33:10.013Z,51.80
2018-03-16T07:35:39.453Z,47.80
2018-03-16T07:38:09.130Z,52.00
2018-03-16T07:40:39.033Z,50.40
2018-03-16T07:43:08.399Z,48.60
2018-03-16T07:45:44.350Z,52.80
2018-03-16T07:48:13.443Z,51.20
2018-03-16T07:50:42.593Z,46.80
2018-03-16T07:53:11.701Z,46.40
2018-03-16T07:55:41.243Z,44.00
2018-03-16T07:58:10.653Z,45.40
2018-03-16T08:00:40.236Z,44.60
2018-03-16T08:03:09.326Z,42.20
2018-03-16T08:08:29.140Z,41.80
2018-03-16T08:10:58.275Z,38.20
2018-03-16T08:13:27.180Z,39.00
2018-03-16T08:15:56.671Z,38.20
2018-03-16T08:18:25.829Z,40.40
2018-03-16T08:20:55.135Z,39.20
2018-03-16T08:23:24.701Z,41.80
2018-03-16T08:25:53.556Z,42.40
2018-03-16T08:28:22.729Z,42.80
2018-03-16T08:33:06.119Z,36.60
2018-03-16T08:35:36.436Z,36.60
2018-03-16T08:38:05.873Z,36.80
2018-03-16T08:40:39.394Z,33.80
2018-03-16T08:43:08.925Z,33.80
2018-03-16T08:45:38.136Z,33.20
2018-03-16T08:48:07.191Z,37.00
2018-03-16T08:50:36.458Z,35.00
2018-03-16T08:53:05.414Z,36.20
2018-03-16T08:55:34.512Z,37.20
2018-03-16T08:58:03.674Z,36.40
2018-03-16T09:00:33.114Z,36.20
2018-03-16T09:03:02.184Z,38.60
2018-03-16T09:07:54.335Z,36.80
2018-03-16T09:10:23.794Z,40.60
2018-03-16T09:12:54.193Z,41.80
2018-03-16T09:15:23.309Z,36.00
2018-03-16T09:17:52.579Z,39.40
2018-03-16T09:20:21.784Z,38.80
2018-03-16T09:22:50.991Z,36.60
2018-03-16T09:25:20.133Z,38.20
2018-03-16T09:27:49.029Z,42.80
2018-03-16T09:30:19.074Z,40.00
2018-03-16T09:32:48.306Z,37.40
2018-03-16T09:35:18.574Z,41.60
2018-03-16T09:37:49.369Z,38.60
2018-03-16T09:40:18.550Z,39.00
2018-03-16T09:42:47.930Z,41.20
2018-03-16T09:45:19.124Z,36.80
2018-03-16T09:47:48.529Z,40.00
2018-03-16T09:50:18.218Z,38.40
2018-03-16T09:52:47.391Z,36.40
2018-03-16T09:58:20.890Z,39.00
2018-03-16T10:00:50.822Z,36.20
2018-03-16T10:03:20.662Z,36.40
2018-03-16T10:05:49.826Z,34.20
2018-03-16T10:08:19.068Z,38.00
2018-03-16T10:10:48.325Z,37.60
2018-03-16T10:13:17.323Z,37.00
2018-03-16T10:15:46.619Z,37.60
2018-03-16T10:18:16.191Z,37.20
2018-03-16T10:20:45.485Z,37.20
2018-03-16T10:23:14.832Z,38.40
2018-03-16T10:25:43.839Z,38.40
2018-03-16T10:28:12.997Z,41.60
2018-03-16T10:30:42.063Z,38.00
2018-03-16T10:33:11.620Z,39.60
2018-03-16T10:35:40.781Z,43.20
2018-03-16T10:38:09.961Z,40.20
2018-03-16T10:40:39.640Z,40.40
2018-03-16T10:43:08.901Z,41.80
2018-03-16T15:59:20.798Z,100.75
2018-03-16T16:01:50.009Z,96.50
2018-03-16T16:04:19.136Z,102.20
2018-03-16T16:06:48.149Z,99.20
2018-03-16T16:09:17.302Z,103.50
2018-03-16T16:11:46.392Z,99.80
2018-03-16T16:14:15.369Z,99.60
2018-03-16T16:16:44.673Z,99.20
2018-03-16T16:19:14.310Z,103.20
2018-03-16T16:21:43.527Z,103.75
2018-03-16T16:24:12.710Z,108.75
2018-03-16T16:26:41.719Z,103.00
2018-03-16T16:29:10.804Z,107.25
2018-03-16T16:31:40.030Z,106.75
2018-03-16T16:34:09.271Z,103.60
2018-03-16T16:36:58.363Z,66.20
2018-03-16T16:39:27.621Z,73.20
2018-03-16T16:41:57.210Z,72.00
2018-03-16T16:44:27.388Z,71.80
2018-03-16T16:46:56.628Z,75.20
2018-03-16T16:49:26.286Z,84.00
2018-03-16T16:51:55.593Z,77.60
2018-03-16T16:54:32.910Z,80.20
2018-03-16T16:57:02.562Z,77.00
2018-03-16T16:59:32.758Z,74.60
2018-03-16T17:02:02.945Z,68.80
2018-03-16T17:04:32.530Z,73.50
2018-03-16T17:07:01.974Z,74.60
2018-03-16T17:09:31.868Z,74.00
2018-03-16T17:12:01.351Z,75.60
2018-03-16T17:14:30.450Z,76.60
2018-03-16T17:16:59.726Z,77.60
2018-03-16T17:19:29.604Z,73.00
2018-03-16T17:21:59.069Z,75.60
2018-03-16T17:24:28.550Z,83.00
2018-03-16T17:26:57.993Z,77.40
2018-03-16T17:29:29.278Z,75.00
2018-03-16T17:31:58.846Z,74.60
2018-03-16T17:34:28.511Z,70.40
2018-03-16T17:36:58.007Z,68.80
2018-03-16T17:39:27.398Z,70.40
2018-03-16T17:41:56.906Z,65.40
2018-03-16T17:44:28.301Z,68.20
2018-03-16T17:46:57.834Z,72.00
2018-03-16T17:49:28.108Z,64.60
2018-03-16T17:51:58.851Z,65.40
2018-03-16T17:54:28.599Z,71.00
2018-03-16T17:56:57.992Z,66.60
2018-03-16T17:59:27.312Z,65.60
2018-03-16T18:01:57.082Z,66.80
2018-03-16T18:04:27.444Z,67.00
2018-03-16T18:06:58.231Z,68.00
2018-03-16T18:09:27.573Z,66.80
2018-03-16T18:11:57.138Z,69.40
2018-03-16T18:14:26.609Z,70.80
2018-03-16T18:16:56.159Z,70.40
2018-03-16T18:19:25.374Z,71.60
2018-03-16T18:21:54.477Z,73.80
2018-03-16T18:24:23.757Z,72.00
2018-03-16T18:26:52.981Z,69.80
2018-03-16T18:29:22.174Z,67.80
2018-03-16T18:37:20.655Z,72.80
2018-03-16T18:39:49.748Z,67.20
2018-03-16T18:42:19.316Z,65.60
2018-03-16T18:44:48.737Z,69.40
2018-03-16T18:47:17.905Z,69.80
2018-03-16T18:52:16.430Z,73.20
2018-03-16T18:54:45.716Z,68.00
2018-03-16T18:57:15.410Z,69.00
2018-03-16T18:59:44.841Z,72.00
2018-03-16T19:02:14.152Z,63.20
2018-03-16T19:04:43.354Z,70.00
2018-03-16T19:09:27.380Z,65.60
2018-03-16T19:11:56.965Z,68.00
2018-03-16T19:14:26.278Z,68.40
2018-03-16T19:16:55.314Z,64.80
2018-03-16T19:19:24.564Z,66.60
2018-03-16T19:21:54.577Z,64.80
2018-03-16T19:24:23.912Z,63.40
2018-03-16T19:26:53.232Z,65.60
2018-03-16T19:29:22.734Z,68.40
2018-03-16T19:31:51.978Z,65.60
2018-03-16T19:36:54.614Z,67.80
2018-03-16T19:41:37.905Z,67.60
2018-03-16T19:44:07.260Z,65.80
2018-03-16T19:46:36.506Z,64.00
2018-03-16T19:51:33.698Z,64.40
2018-03-16T19:54:02.916Z,61.60
2018-03-16T19:56:32.412Z,67.80
2018-03-16T19:59:02.115Z,70.00
2018-03-16T20:03:53.452Z,66.40
2018-03-16T20:06:22.703Z,67.00
2018-03-16T20:08:52.169Z,65.00
2018-03-16T20:11:21.829Z,67.00
2018-03-16T20:13:51.961Z,64.00
2018-03-16T20:16:21.056Z,64.40
2018-03-16T20:18:50.305Z,61.80
2018-03-16T20:21:19.582Z,63.20
2018-03-16T20:23:48.655Z,61.60
2018-03-16T20:26:18.157Z,64.20
2018-03-16T20:28:47.085Z,60.80
2018-03-16T20:31:16.284Z,63.20
2018-03-16T20:36:20.349Z,61.60
2018-03-16T20:38:49.452Z,59.60
2018-03-16T20:41:18.480Z,59.00
2018-03-16T20:43:47.711Z,58.00
2018-03-16T20:46:16.815Z,63.20
2018-03-16T20:48:46.440Z,56.20
2018-03-16T20:51:15.752Z,59.20
2018-03-16T20:53:44.987Z,57.40
2018-03-16T20:56:14.295Z,57.00
2018-03-16T20:58:43.575Z,53.20
2018-03-16T21:01:12.915Z,55.60
2018-03-16T21:03:42.142Z,55.00
2018-03-16T21:06:11.746Z,51.40
2018-03-16T21:08:40.828Z,51.40
2018-03-16T21:13:36.076Z,53.00
2018-03-16T21:16:05.139Z,53.00
2018-03-16T21:18:34.535Z,51.20
2018-03-16T21:21:03.662Z,51.80
2018-03-16T21:23:32.884Z,53.60
2018-03-16T21:26:02.268Z,54.20
2018-03-16T21:28:31.591Z,54.60
2018-03-16T21:31:01.101Z,52.80
2018-03-16T21:33:30.335Z,53.20
2018-03-16T21:35:59.492Z,53.40
2018-03-16T21:38:28.708Z,54.40
2018-03-16T21:40:57.994Z,55.40
2018-03-16T21:43:27.437Z,52.20
2018-03-16T21:45:56.672Z,53.60
2018-03-16T21:48:25.531Z,54.40
2018-03-16T21:50:54.847Z,55.20
2018-03-16T21:53:23.818Z,53.80
2018-03-16T21:55:53.175Z,51.40
2018-03-16T21:58:22.383Z,55.20
2018-03-16T22:00:51.792Z,52.40
2018-03-16T22:03:36.204Z,54.40
2018-03-16T22:06:05.104Z,52.40
2018-03-16T22:08:34.464Z,55.00
2018-03-16T22:11:03.772Z,57.00
2018-03-16T22:13:32.957Z,56.80
2018-03-16T22:16:02.462Z,55.00
2018-03-16T22:18:31.883Z,53.80
2018-03-16T22:21:01.442Z,55.60
2018-03-16T22:23:30.885Z,55.80
2018-03-16T22:26:00.022Z,56.60
2018-03-16T22:30:43.239Z,58.00
2018-03-16T22:33:12.621Z,51.00
2018-03-16T22:35:41.702Z,55.20
2018-03-16T22:38:11.134Z,56.00
2018-03-16T22:40:40.408Z,54.40
2018-03-16T22:43:09.330Z,52.80
2018-03-16T22:45:38.418Z,54.40
2018-03-16T22:48:08.011Z,55.00
2018-03-16T22:50:37.270Z,56.40
2018-03-16T22:53:06.427Z,57.00
2018-03-16T22:55:35.812Z,58.00
2018-03-16T23:00:21.957Z,57.60
2018-03-16T23:02:51.482Z,56.00
2018-03-16T23:05:20.937Z,58.20
2018-03-16T23:07:49.916Z,61.00
2018-03-16T23:10:19.278Z,59.60
2018-03-16T23:12:48.705Z,62.40
2018-03-16T23:15:18.190Z,62.20
2018-03-16T23:17:47.672Z,62.80
2018-03-16T23:20:16.870Z,63.20
2018-03-16T23:22:46.091Z,63.00
2018-03-16T23:25:16.790Z,63.00
2018-03-16T23:27:46.428Z,61.80
2018-03-16T23:30:15.758Z,58.20
2018-03-16T23:32:45.630Z,61.20
2018-03-16T23:35:15.091Z,64.00
2018-03-16T23:37:45.094Z,63.60
2018-03-16T23:40:14.166Z,59.20
2018-03-16T23:42:43.225Z,59.80
2018-03-16T23:45:12.735Z,59.80
2018-03-16T23:47:42.155Z,60.80
2018-03-16T23:50:11.431Z,58.80
2018-03-16T23:52:40.598Z,56.60
2018-03-16T23:55:09.736Z,56.60
2018-03-16T23:57:38.751Z,58.80
