createdAt,value
2023-02-02T00:01:01.817Z,84.79
2023-02-02T00:03:28.653Z,85.12
2023-02-02T00:05:55.539Z,84.72
2023-02-02T00:08:22.659Z,85.10
2023-02-02T00:10:50.829Z,85.26
2023-02-02T00:13:18.397Z,85.22
2023-02-02T00:15:45.789Z,85.11
2023-02-02T00:18:13.261Z,85.43
2023-02-02T00:20:40.625Z,85.67
2023-02-02T00:23:08.257Z,85.51
2023-02-02T00:25:35.512Z,85.45
2023-02-02T00:28:02.605Z,85.57
2023-02-02T00:30:29.468Z,85.66
2023-02-02T00:32:56.370Z,85.63
2023-02-02T00:35:24.893Z,85.97
2023-02-02T00:37:52.432Z,86.05
2023-02-02T00:40:19.290Z,86.00
2023-02-02T00:42:50.516Z,86.06
2023-02-02T00:45:17.393Z,86.35
2023-02-02T00:47:48.053Z,86.25
2023-02-02T00:50:21.199Z,86.28
2023-02-02T00:52:49.184Z,86.07
2023-02-02T00:55:17.365Z,86.13
2023-02-02T00:57:45.373Z,86.43
2023-02-02T01:00:18.317Z,86.50
2023-02-02T01:02:45.490Z,86.56
2023-02-02T01:05:13.707Z,86.14
2023-02-02T01:07:41.401Z,86.14
2023-02-02T01:10:13.075Z,86.56
2023-02-02T01:12:40.257Z,86.64
2023-02-02T01:15:08.187Z,86.64
2023-02-02T01:17:36.521Z,86.05
2023-02-02T01:20:04.639Z,86.09
2023-02-02T01:22:33.862Z,86.37
2023-02-02T01:25:01.345Z,86.02
2023-02-02T01:27:28.195Z,86.01
2023-02-02T01:29:55.115Z,85.85
2023-02-02T01:32:21.965Z,86.04
2023-02-02T01:34:48.940Z,85.85
2023-02-02T01:37:15.823Z,85.92
2023-02-02T01:39:42.665Z,85.92
2023-02-02T01:42:15.543Z,85.94
2023-02-02T01:45:06.481Z,85.76
2023-02-02T01:47:41.505Z,86.02
2023-02-02T01:50:11.103Z,85.82
2023-02-02T01:52:38.929Z,86.06
2023-02-02T01:55:11.684Z,85.86
2023-02-02T01:57:43.796Z,86.08
2023-02-02T02:00:14.759Z,86.11
2023-02-02T02:02:48.462Z,85.89
2023-02-02T02:05:21.550Z,86.08
2023-02-02T02:07:53.472Z,85.92
2023-02-02T02:10:20.286Z,85.85
2023-02-02T02:12:48.805Z,85.96
2023-02-02T02:15:31.064Z,85.90
2023-02-02T02:18:29.307Z,86.08
2023-02-02T02:21:33.743Z,85.96
2023-02-02T02:24:30.705Z,85.89
2023-02-02T02:27:29.505Z,85.93
2023-02-02T02:30:04.536Z,85.59
2023-02-02T02:32:50.590Z,85.95
2023-02-02T02:35:17.401Z,85.75
2023-02-02T02:37:49.448Z,85.84
2023-02-02T02:40:25.840Z,85.66
2023-02-02T02:42:58.099Z,85.97
2023-02-02T02:45:28.083Z,85.85
2023-02-02T02:47:56.279Z,85.95
2023-02-02T02:50:24.005Z,85.69
2023-02-02T02:53:00.916Z,85.44
2023-02-02T02:55:37.242Z,85.52
2023-02-02T02:58:13.949Z,85.43
2023-02-02T03:00:57.806Z,85.58
2023-02-02T03:03:41.975Z,85.38
2023-02-02T03:06:28.788Z,85.41
2023-02-02T03:09:01.667Z,85.45
2023-02-02T03:11:29.245Z,85.52
2023-02-02T03:13:56.721Z,85.57
2023-02-02T03:16:23.707Z,85.69
2023-02-02T03:18:50.537Z,85.25
2023-02-02T03:21:17.353Z,85.23
2023-02-02T03:23:44.088Z,85.47
2023-02-02T03:26:11.037Z,85.47
2023-02-02T03:28:37.812Z,85.50
2023-02-02T03:31:06.850Z,85.56
2023-02-02T03:33:37.288Z,85.50
2023-02-02T03:36:04.189Z,85.63
2023-02-02T03:38:31.052Z,85.28
2023-02-02T03:40:57.981Z,85.42
2023-02-02T03:43:24.992Z,85.19
2023-02-02T03:46:04.419Z,85.21
2023-02-02T03:48:32.139Z,85.27
2023-02-02T03:50:58.941Z,85.19
2023-02-02T03:53:25.731Z,85.34
2023-02-02T03:55:52.469Z,85.32
2023-02-02T03:58:22.367Z,85.32
2023-02-02T04:00:49.849Z,85.21
2023-02-02T04:03:16.707Z,85.23
2023-02-02T04:05:43.528Z,85.31
2023-02-02T04:08:10.248Z,85.43
2023-02-02T04:10:37.245Z,85.43
2023-02-02T04:13:03.951Z,85.36
2023-02-02T04:15:31.787Z,85.29
2023-02-02T04:17:58.669Z,85.15
2023-02-02T04:20:25.381Z,85.53
2023-02-02T04:22:54.296Z,85.41
2023-02-02T04:25:21.594Z,85.15
2023-02-02T04:27:48.837Z,85.02
2023-02-02T04:30:15.731Z,84.92
2023-02-02T04:32:44.820Z,85.10
2023-02-02T04:35:11.587Z,85.09
2023-02-02T04:37:38.513Z,85.10
2023-02-02T04:40:05.973Z,84.82
2023-02-02T04:42:34.469Z,84.89
2023-02-02T04:45:01.322Z,85.01
2023-02-02T04:47:28.031Z,84.93
2023-02-02T04:49:54.771Z,84.55
2023-02-02T04:52:21.518Z,84.96
2023-02-02T04:54:48.193Z,84.77
2023-02-02T04:57:14.960Z,84.71
2023-02-02T04:59:42.554Z,84.78
2023-02-02T05:02:09.553Z,84.37
2023-02-02T05:04:36.299Z,84.50
2023-02-02T05:07:03.079Z,84.32
2023-02-02T05:09:30.003Z,84.56
2023-02-02T05:11:56.712Z,84.16
2023-02-02T05:14:23.685Z,83.84
2023-02-02T05:16:50.520Z,83.65
2023-02-02T05:19:17.319Z,83.71
2023-02-02T05:21:46.061Z,83.17
2023-02-02T05:24:12.816Z,83.17
2023-02-02T05:26:39.669Z,82.90
2023-02-02T05:29:09.212Z,82.44
2023-02-02T05:31:36.694Z,82.30
2023-02-02T05:34:03.685Z,82.00
2023-02-02T05:36:30.779Z,82.12
2023-02-02T05:38:57.896Z,81.98
2023-02-02T05:41:24.788Z,81.68
2023-02-02T05:43:51.527Z,81.24
2023-02-02T05:46:18.294Z,81.49
2023-02-02T05:48:45.028Z,81.37
2023-02-02T05:51:20.113Z,81.14
2023-02-02T05:53:47.259Z,80.91
2023-02-02T05:56:15.770Z,80.97
2023-02-02T05:58:44.975Z,80.89
2023-02-02T06:01:11.778Z,81.01
2023-02-02T06:03:38.625Z,81.06
2023-02-02T06:06:07.061Z,81.08
2023-02-02T06:08:34.111Z,80.90
2023-02-02T06:11:08.258Z,81.35
2023-02-02T06:13:35.557Z,81.49
2023-02-02T06:16:02.527Z,81.57
2023-02-02T06:18:29.419Z,81.54
2023-02-02T06:20:57.907Z,81.49
2023-02-02T06:23:24.971Z,81.51
2023-02-02T06:25:51.762Z,81.47
2023-02-02T06:28:20.008Z,81.83
2023-02-02T06:30:47.777Z,81.57
2023-02-02T06:33:14.575Z,81.91
2023-02-02T06:35:41.338Z,81.93
2023-02-02T06:38:08.157Z,81.60
2023-02-02T06:40:35.127Z,82.07
2023-02-02T06:43:03.608Z,81.78
2023-02-02T06:45:31.176Z,81.99
2023-02-02T06:48:04.117Z,81.63
2023-02-02T06:50:32.167Z,81.71
2023-02-02T06:52:58.881Z,81.90
2023-02-02T06:55:26.014Z,81.85
2023-02-02T06:57:57.831Z,81.74
2023-02-02T07:00:25.414Z,81.68
2023-02-02T07:02:52.243Z,82.00
2023-02-02T07:05:21.510Z,81.66
2023-02-02T07:07:48.383Z,82.03
2023-02-02T07:11:12.016Z,82.08
2023-02-02T07:13:01.982Z,82.44
2023-02-02T07:15:28.673Z,82.40
2023-02-02T07:17:55.406Z,82.60
2023-02-02T07:20:22.135Z,82.54
2023-02-02T07:22:49.337Z,82.67
2023-02-02T07:25:16.320Z,82.71
2023-02-02T07:27:43.105Z,83.02
2023-02-02T07:30:10.786Z,83.07
2023-02-02T07:32:37.675Z,83.42
2023-02-02T07:35:05.058Z,83.37
2023-02-02T07:37:31.896Z,83.74
2023-02-02T07:39:58.633Z,83.58
2023-02-02T07:42:25.471Z,83.66
2023-02-02T07:44:54.426Z,83.63
2023-02-02T07:47:22.333Z,83.74
2023-02-02T07:49:49.052Z,83.79
2023-02-02T07:52:16.201Z,84.09
2023-02-02T07:54:42.902Z,84.12
2023-02-02T07:57:09.764Z,83.96
2023-02-02T07:59:36.618Z,84.10
2023-02-02T08:02:03.642Z,84.35
2023-02-02T08:04:30.679Z,84.20
2023-02-02T08:06:57.419Z,84.11
2023-02-02T08:09:24.190Z,84.27
2023-02-02T08:11:50.988Z,84.34
2023-02-02T08:14:17.984Z,84.24
2023-02-02T08:16:44.854Z,84.23
2023-02-02T08:19:11.980Z,84.22
2023-02-02T08:21:38.866Z,84.71
2023-02-02T08:24:05.918Z,84.58
2023-02-02T08:26:33.074Z,84.57
2023-02-02T08:29:03.244Z,84.87
2023-02-02T08:31:34.215Z,84.99
2023-02-02T08:34:01.340Z,85.22
2023-02-02T08:36:30.307Z,85.02
2023-02-02T08:39:03.294Z,84.64
2023-02-02T08:41:30.643Z,84.84
2023-02-02T08:43:57.417Z,84.67
2023-02-02T08:46:24.803Z,84.53
2023-02-02T08:48:51.584Z,84.79
2023-02-02T08:51:19.750Z,84.81
2023-02-02T08:53:48.680Z,84.71
2023-02-02T08:56:18.778Z,84.63
2023-02-02T08:58:48.154Z,84.48
2023-02-02T09:01:18.264Z,84.72
2023-02-02T09:03:45.797Z,84.76
2023-02-02T09:06:16.064Z,84.89
2023-02-02T09:08:43.297Z,84.97
2023-02-02T09:11:13.508Z,84.65
2023-02-02T09:13:41.854Z,84.64
2023-02-02T09:16:10.530Z,84.80
2023-02-02T09:18:37.367Z,84.79
2023-02-02T09:21:07.543Z,84.81
2023-02-02T09:23:38.328Z,85.03
2023-02-02T09:26:14.554Z,84.97
2023-02-02T09:28:43.731Z,85.22
2023-02-02T09:31:10.729Z,84.86
2023-02-02T09:33:38.714Z,85.38
2023-02-02T09:36:07.783Z,85.34
2023-02-02T09:38:35.105Z,85.44
2023-02-02T09:41:21.266Z,85.61
2023-02-02T09:43:53.509Z,85.46
2023-02-02T09:46:35.304Z,85.75
2023-02-02T09:49:08.033Z,85.91
2023-02-02T09:51:41.849Z,85.93
2023-02-02T09:54:17.718Z,85.79
2023-02-02T09:56:50.779Z,85.98
2023-02-02T09:59:24.615Z,85.96
2023-02-02T10:01:56.310Z,85.70
2023-02-02T10:04:32.342Z,85.46
2023-02-02T10:07:08.234Z,85.77
2023-02-02T10:09:58.292Z,85.66
2023-02-02T10:12:43.726Z,85.42
2023-02-02T10:15:17.885Z,85.41
2023-02-02T10:17:48.972Z,85.27
2023-02-02T10:20:47.729Z,85.04
2023-02-02T10:23:22.169Z,85.16
2023-02-02T10:25:57.534Z,85.06
2023-02-02T10:28:41.577Z,85.11
2023-02-02T10:31:20.202Z,84.94
2023-02-02T10:34:02.389Z,84.67
2023-02-02T10:36:43.281Z,84.40
2023-02-02T10:39:24.139Z,84.33
2023-02-02T10:41:59.679Z,84.24
2023-02-02T10:44:43.035Z,84.02
2023-02-02T10:47:16.871Z,83.90
2023-02-02T10:49:43.617Z,83.83
2023-02-02T10:52:11.239Z,83.77
2023-02-02T10:54:54.992Z,83.59
2023-02-02T10:57:30.847Z,83.09
2023-02-02T11:00:02.526Z,82.48
2023-02-02T11:02:29.350Z,82.47
2023-02-02T11:05:11.581Z,82.08
2023-02-02T11:07:38.293Z,81.25
2023-02-02T11:10:05.580Z,80.90
2023-02-02T11:12:37.600Z,80.13
2023-02-02T11:15:06.768Z,79.49
2023-02-02T11:17:35.194Z,79.01
2023-02-02T11:20:02.524Z,78.88
2023-02-02T11:22:35.500Z,78.09
2023-02-02T11:25:07.222Z,77.79
2023-02-02T11:27:40.040Z,77.28
2023-02-02T11:30:28.144Z,77.29
2023-02-02T11:32:55.918Z,76.71
2023-02-02T11:35:26.664Z,76.19
2023-02-02T11:37:54.696Z,76.46
2023-02-02T11:40:30.853Z,76.45
2023-02-02T11:43:00.731Z,76.21
2023-02-02T11:45:35.292Z,75.51
2023-02-02T11:48:07.208Z,75.49
2023-02-02T11:50:35.696Z,75.45
2023-02-02T11:53:02.933Z,75.18
2023-02-02T11:55:32.058Z,75.18
2023-02-02T11:58:25.204Z,75.45
2023-02-02T12:00:56.187Z,75.29
2023-02-02T12:03:25.916Z,75.53
2023-02-02T12:05:53.254Z,75.57
2023-02-02T12:08:20.614Z,75.48
2023-02-02T12:10:56.835Z,75.28
2023-02-02T12:13:38.867Z,75.25
2023-02-02T12:16:19.772Z,75.30
2023-02-02T12:18:49.879Z,74.75
2023-02-02T12:21:24.982Z,74.68
2023-02-02T12:24:02.683Z,74.53
2023-02-02T12:26:33.837Z,74.82
2023-02-02T12:29:07.371Z,74.00
2023-02-02T12:31:55.221Z,74.33
2023-02-02T12:34:30.208Z,74.66
2023-02-02T12:37:15.952Z,74.09
2023-02-02T12:39:58.933Z,73.65
2023-02-02T12:42:41.683Z,73.66
2023-02-02T12:45:25.643Z,72.58
2023-02-02T12:48:28.146Z,72.05
2023-02-02T12:51:25.469Z,72.44
2023-02-02T12:54:34.761Z,71.74
2023-02-02T12:57:24.872Z,72.09
2023-02-02T13:00:08.218Z,71.00
2023-02-02T13:02:50.926Z,70.29
2023-02-02T13:05:44.218Z,70.62
2023-02-02T13:08:18.721Z,70.99
2023-02-02T13:10:52.299Z,70.53
2023-02-02T13:13:26.239Z,70.06
2023-02-02T13:16:01.704Z,70.46
2023-02-02T13:18:34.607Z,70.69
2023-02-02T13:21:06.331Z,70.72
2023-02-02T13:23:38.047Z,70.50
2023-02-02T13:26:07.174Z,70.94
2023-02-02T13:28:55.385Z,70.53
2023-02-02T13:31:30.345Z,71.27
2023-02-02T13:34:07.510Z,70.40
2023-02-02T13:36:39.001Z,70.12
2023-02-02T13:39:17.289Z,70.05
2023-02-02T13:41:45.667Z,69.29
2023-02-02T13:44:37.496Z,68.80
2023-02-02T13:47:13.524Z,68.57
2023-02-02T13:49:46.135Z,67.66
2023-02-02T13:52:31.922Z,68.03
2023-02-02T13:55:19.143Z,68.17
2023-02-02T13:57:57.011Z,67.71
2023-02-02T14:00:29.507Z,66.96
2023-02-02T14:03:03.411Z,66.67
2023-02-02T14:05:34.326Z,66.65
2023-02-02T14:08:07.140Z,66.57
2023-02-02T14:10:39.715Z,66.36
2023-02-02T14:13:29.199Z,66.53
2023-02-02T14:15:59.154Z,66.92
2023-02-02T14:18:48.679Z,67.14
2023-02-02T14:21:32.199Z,66.70
2023-02-02T14:24:03.108Z,67.09
2023-02-02T14:26:46.680Z,66.97
2023-02-02T14:29:31.259Z,66.75
2023-02-02T14:31:59.167Z,65.69
2023-02-02T14:34:30.586Z,65.11
2023-02-02T14:37:23.963Z,64.69
2023-02-02T14:40:06.434Z,64.43
2023-02-02T14:43:19.351Z,64.48
2023-02-02T14:45:49.051Z,65.08
2023-02-02T14:48:17.663Z,64.82
2023-02-02T14:50:50.959Z,64.82
2023-02-02T14:53:23.523Z,65.09
2023-02-02T14:55:55.955Z,65.82
2023-02-02T14:58:29.859Z,66.06
2023-02-02T15:01:03.834Z,66.38
2023-02-02T15:03:35.412Z,66.79
2023-02-02T15:06:08.711Z,67.03
2023-02-02T15:08:35.609Z,67.08
2023-02-02T15:11:25.840Z,66.58
2023-02-02T15:14:00.868Z,66.64
2023-02-02T15:16:31.991Z,66.59
2023-02-02T15:19:07.168Z,66.19
2023-02-02T15:21:38.468Z,66.37
2023-02-02T15:24:15.665Z,66.26
2023-02-02T15:26:44.817Z,65.84
2023-02-02T15:29:25.619Z,65.85
2023-02-02T15:31:55.040Z,65.90
2023-02-02T15:34:27.259Z,65.88
2023-02-02T15:36:58.755Z,66.22
2023-02-02T15:39:33.843Z,66.28
2023-02-02T15:42:20.786Z,66.19
2023-02-02T15:44:47.657Z,66.81
2023-02-02T15:47:19.568Z,66.89
2023-02-02T15:49:46.551Z,67.06
2023-02-02T15:52:17.327Z,67.34
2023-02-02T15:54:55.261Z,67.39
2023-02-02T15:57:27.366Z,67.33
2023-02-02T15:59:54.841Z,67.43
2023-02-02T16:02:29.064Z,67.19
2023-02-02T16:04:55.802Z,67.39
2023-02-02T16:07:30.946Z,67.60
2023-02-02T16:10:04.636Z,67.36
2023-02-02T16:12:31.633Z,67.48
2023-02-02T16:14:58.498Z,67.41
2023-02-02T16:17:31.498Z,67.11
2023-02-02T16:20:12.939Z,67.08
2023-02-02T16:22:40.722Z,67.17
2023-02-02T16:25:13.323Z,67.05
2023-02-02T16:27:46.238Z,67.05
2023-02-02T16:30:26.748Z,66.90
2023-02-02T16:32:53.745Z,67.16
2023-02-02T16:35:37.240Z,67.61
2023-02-02T16:38:23.488Z,67.01
2023-02-02T16:41:01.987Z,67.38
2023-02-02T16:43:30.232Z,66.62
2023-02-02T16:46:01.342Z,65.94
2023-02-02T16:48:30.019Z,65.89
2023-02-02T16:51:05.033Z,65.62
2023-02-02T16:53:32.183Z,65.09
2023-02-02T16:55:59.117Z,64.98
2023-02-02T16:58:27.745Z,65.02
2023-02-02T17:01:12.276Z,64.91
2023-02-02T17:03:48.024Z,65.04
2023-02-02T17:06:14.767Z,64.73
2023-02-02T17:08:41.654Z,64.03
2023-02-02T17:11:26.216Z,63.32
2023-02-02T17:13:54.079Z,63.16
2023-02-02T17:16:23.974Z,62.85
2023-02-02T17:18:51.827Z,63.28
2023-02-02T17:21:22.866Z,62.87
2023-02-02T17:23:54.299Z,62.57
2023-02-02T17:26:21.582Z,62.47
2023-02-02T17:29:00.315Z,61.20
2023-02-02T17:31:27.199Z,59.80
2023-02-02T17:33:54.016Z,59.70
2023-02-02T17:36:20.898Z,59.54
2023-02-02T17:38:47.668Z,59.44
2023-02-02T17:41:14.833Z,59.64
2023-02-02T17:43:42.927Z,59.71
2023-02-02T17:46:13.486Z,59.98
2023-02-02T17:48:40.252Z,60.60
2023-02-02T17:51:14.339Z,60.58
2023-02-02T17:53:41.130Z,60.53
2023-02-02T17:56:08.048Z,60.44
2023-02-02T17:58:34.803Z,60.47
2023-02-02T18:01:01.710Z,60.29
2023-02-02T18:03:34.241Z,60.30
2023-02-02T18:06:02.155Z,60.74
2023-02-02T18:08:30.388Z,60.94
2023-02-02T18:10:57.921Z,61.34
2023-02-02T18:13:25.337Z,61.98
2023-02-02T18:15:53.763Z,62.16
2023-02-02T18:18:20.859Z,62.92
2023-02-02T18:20:50.455Z,63.18
2023-02-02T18:23:18.221Z,63.11
2023-02-02T18:25:45.521Z,63.56
2023-02-02T18:28:16.765Z,63.79
2023-02-02T18:30:43.938Z,64.29
2023-02-02T18:33:12.134Z,64.84
2023-02-02T18:35:43.773Z,64.71
2023-02-02T18:38:11.221Z,64.85
2023-02-02T18:40:38.739Z,65.02
2023-02-02T18:43:05.873Z,65.32
2023-02-02T18:45:32.709Z,65.22
2023-02-02T18:47:59.935Z,64.88
2023-02-02T18:50:26.750Z,65.14
2023-02-02T18:52:53.461Z,64.69
2023-02-02T18:55:20.454Z,64.99
2023-02-02T18:57:47.390Z,65.21
2023-02-02T19:00:14.552Z,65.31
2023-02-02T19:02:41.526Z,64.91
2023-02-02T19:05:24.257Z,64.68
2023-02-02T19:07:54.695Z,64.84
2023-02-02T19:10:24.039Z,65.18
2023-02-02T19:12:58.688Z,64.99
2023-02-02T19:15:27.142Z,65.03
2023-02-02T19:17:55.588Z,65.02
2023-02-02T19:20:29.406Z,64.71
2023-02-02T19:23:07.146Z,64.91
2023-02-02T19:25:33.948Z,64.86
2023-02-02T19:28:18.933Z,65.11
2023-02-02T19:30:45.895Z,65.19
2023-02-02T19:33:15.522Z,65.10
2023-02-02T19:35:45.951Z,64.97
2023-02-02T19:38:14.743Z,65.42
2023-02-02T19:40:43.230Z,65.59
2023-02-02T19:43:12.000Z,65.46
2023-02-02T19:45:40.473Z,65.42
2023-02-02T19:48:17.983Z,65.22
2023-02-02T19:50:46.017Z,65.23
2023-02-02T19:53:20.092Z,65.28
2023-02-02T19:55:47.449Z,65.31
2023-02-02T19:58:19.599Z,65.65
2023-02-02T20:00:49.402Z,65.88
2023-02-02T20:03:20.708Z,65.82
2023-02-02T20:05:49.746Z,66.37
2023-02-02T20:08:24.296Z,66.45
2023-02-02T20:10:55.053Z,66.89
2023-02-02T20:13:30.049Z,67.33
2023-02-02T20:16:03.555Z,67.41
2023-02-02T20:18:40.732Z,67.38
2023-02-02T20:21:17.962Z,67.49
2023-02-02T20:23:46.235Z,67.85
2023-02-02T20:26:34.508Z,68.05
2023-02-02T20:29:14.417Z,68.25
2023-02-02T20:31:41.471Z,68.37
2023-02-02T20:34:29.216Z,68.38
2023-02-02T20:37:17.190Z,68.63
2023-02-02T20:39:51.417Z,68.81
2023-02-02T20:42:18.392Z,69.38
2023-02-02T20:44:45.213Z,69.42
2023-02-02T20:47:12.563Z,69.71
2023-02-02T20:49:39.919Z,69.85
2023-02-02T20:52:10.974Z,69.95
2023-02-02T20:54:39.725Z,70.38
2023-02-02T20:57:07.033Z,69.99
2023-02-02T20:59:33.970Z,69.83
2023-02-02T21:02:01.092Z,69.86
2023-02-02T21:04:28.109Z,69.92
2023-02-02T21:06:55.516Z,70.02
2023-02-02T21:09:22.637Z,70.14
2023-02-02T21:11:49.354Z,69.97
2023-02-02T21:14:16.290Z,70.30
2023-02-02T21:16:43.260Z,70.31
2023-02-02T21:19:10.247Z,70.47
2023-02-02T21:21:37.258Z,70.77
2023-02-02T21:24:04.593Z,70.79
2023-02-02T21:26:31.528Z,70.84
2023-02-02T21:28:58.543Z,71.02
2023-02-02T21:31:26.384Z,71.29
2023-02-02T21:33:54.056Z,71.17
2023-02-02T21:36:28.042Z,71.60
2023-02-02T21:38:59.288Z,71.89
2023-02-02T21:41:29.669Z,72.32
2023-02-02T21:43:58.375Z,72.63
2023-02-02T21:46:33.589Z,73.00
2023-02-02T21:49:01.188Z,72.98
2023-02-02T21:51:33.993Z,73.09
2023-02-02T21:54:16.255Z,72.93
2023-02-02T21:56:43.348Z,73.00
2023-02-02T21:59:18.137Z,72.88
2023-02-02T22:01:45.312Z,73.23
2023-02-02T22:04:21.116Z,73.51
2023-02-02T22:06:51.713Z,73.50
2023-02-02T22:09:20.331Z,72.91
2023-02-02T22:11:53.384Z,72.54
2023-02-02T22:14:42.255Z,72.70
2023-02-02T22:17:25.884Z,72.73
2023-02-02T22:19:56.500Z,73.38
2023-02-02T22:22:32.152Z,74.02
2023-02-02T22:25:06.299Z,74.60
2023-02-02T22:27:40.458Z,75.19
2023-02-02T22:30:29.041Z,75.54
2023-02-02T22:32:56.185Z,76.20
2023-02-02T22:35:22.953Z,76.11
2023-02-02T22:37:51.488Z,76.04
2023-02-02T22:40:22.518Z,75.94
2023-02-02T22:42:51.987Z,75.89
2023-02-02T22:45:19.255Z,76.46
2023-02-02T22:47:47.869Z,76.90
2023-02-02T22:50:17.029Z,76.57
2023-02-02T22:52:44.542Z,76.89
2023-02-02T22:55:12.407Z,76.85
2023-02-02T22:57:39.803Z,76.47
2023-02-02T23:00:12.096Z,76.15
2023-02-02T23:02:39.639Z,76.23
2023-02-02T23:05:08.409Z,76.25
2023-02-02T23:07:35.251Z,76.26
2023-02-02T23:10:02.465Z,76.49
2023-02-02T23:12:29.451Z,75.95
2023-02-02T23:14:56.158Z,75.97
2023-02-02T23:17:22.917Z,75.86
2023-02-02T23:19:49.822Z,75.25
2023-02-02T23:22:16.625Z,75.42
2023-02-02T23:24:44.682Z,75.46
2023-02-02T23:29:57.693Z,75.39
2023-02-02T23:32:24.781Z,75.16
2023-02-02T23:34:51.544Z,75.15
2023-02-02T23:37:18.682Z,74.76
2023-02-02T23:39:45.526Z,74.75
2023-02-02T23:42:12.305Z,74.89
2023-02-02T23:44:39.298Z,74.94
2023-02-02T23:47:06.272Z,74.76
2023-02-02T23:49:33.592Z,75.15
2023-02-02T23:52:01.017Z,75.16
2023-02-02T23:54:28.981Z,75.18
2023-02-02T23:56:56.943Z,75.26
2023-02-02T23:59:23.973Z,75.11
