createdAt,value
2019-06-25T00:02:36.569Z,22.6
2019-06-25T00:19:26.079Z,22.6
2019-06-25T00:36:15.361Z,22.2
2019-06-25T00:53:04.533Z,21.9
2019-06-25T01:09:53.619Z,21.9
2019-06-25T01:26:42.286Z,21.6
2019-06-25T01:43:31.026Z,21.6
2019-06-25T02:00:19.417Z,21.3
2019-06-25T02:17:07.513Z,21.0
2019-06-25T02:33:55.546Z,21.0
2019-06-25T02:50:43.518Z,20.6
2019-06-25T03:07:31.273Z,20.6
2019-06-25T03:24:18.735Z,20.6
2019-06-25T03:41:05.910Z,20.6
2019-06-25T03:57:53.877Z,21.0
2019-06-25T04:14:42.043Z,21.3
2019-06-25T04:31:30.303Z,21.3
2019-06-25T04:48:18.632Z,21.6
2019-06-25T05:05:07.934Z,22.2
2019-06-25T05:18:35.155Z,22.9
2019-06-25T05:35:24.903Z,22.9
2019-06-25T05:48:52.385Z,22.2
2019-06-25T06:05:41.766Z,22.9
2019-06-25T06:12:25.618Z,23.5
2019-06-25T06:22:31.893Z,24.2
2019-06-25T06:29:16.399Z,24.8
2019-06-25T06:42:45.861Z,25.4
2019-06-25T06:49:30.847Z,26.1
2019-06-25T07:03:01.980Z,26.7
2019-06-25T07:19:55.267Z,27.0
2019-06-25T07:36:50.314Z,27.7
2019-06-25T07:50:22.436Z,28.3
2019-06-25T08:05:36.859Z,29.0
2019-06-25T08:22:33.389Z,29.3
2019-06-25T08:39:30.549Z,29.6
2019-06-25T08:47:59.313Z,30.2
2019-06-25T09:05:02.063Z,30.6
2019-06-25T09:18:32.138Z,31.2
2019-06-25T09:35:30.615Z,31.5
2019-06-25T09:52:29.207Z,31.8
2019-06-25T10:06:04.536Z,32.5
2019-06-25T10:23:03.860Z,32.2
2019-06-25T10:40:03.932Z,32.8
2019-06-25T10:57:03.469Z,33.1
2019-06-25T11:14:08.113Z,33.4
2019-06-25T11:24:16.396Z,34.1
2019-06-25T11:41:17.821Z,34.1
2019-06-25T11:58:19.272Z,34.4
2019-06-25T12:15:20.757Z,34.7
2019-06-25T12:32:22.259Z,34.7
2019-06-25T12:49:24.012Z,35.4
2019-06-25T13:06:26.465Z,35.7
2019-06-25T13:23:29.166Z,36.0
2019-06-25T13:40:32.254Z,36.3
2019-06-25T13:57:48.334Z,36.3
2019-06-25T14:14:39.001Z,36.3
2019-06-25T14:31:42.744Z,36.6
2019-06-25T14:48:46.652Z,37.0
2019-06-25T15:05:50.848Z,37.3
2019-06-25T15:22:55.159Z,37.0
2019-06-25T15:39:59.144Z,36.6
2019-06-25T15:57:03.394Z,37.6
2019-06-25T16:14:08.396Z,37.9
2019-06-25T16:31:13.814Z,38.6
2019-06-25T16:48:19.616Z,38.9
2019-06-25T17:22:32.338Z,38.9
2019-06-25T17:39:50.496Z,38.9
2019-06-25T17:56:44.591Z,37.9
2019-06-25T18:05:16.843Z,37.0
2019-06-25T18:13:48.873Z,36.0
2019-06-25T18:22:19.949Z,35.4
2019-06-25T18:35:57.886Z,34.7
2019-06-25T18:52:59.639Z,34.1
2019-06-25T19:10:01.469Z,33.4
2019-06-25T19:27:02.655Z,33.1
2019-06-25T19:40:52.155Z,32.5
2019-06-25T19:57:38.587Z,32.2
2019-06-25T20:11:13.661Z,31.5
2019-06-25T20:28:18.043Z,31.2
2019-06-25T20:45:11.903Z,30.6
2019-06-25T21:02:07.125Z,30.2
2019-06-25T21:19:04.116Z,29.9
2019-06-25T21:36:00.589Z,29.6
2019-06-25T21:52:56.878Z,29.3
2019-06-25T22:09:52.909Z,29.0
2019-06-25T22:26:50.620Z,28.6
2019-06-25T22:43:44.142Z,28.3
2019-06-25T23:00:39.241Z,28.3
2019-06-25T23:17:34.287Z,28.0
2019-06-25T23:34:29.247Z,28.0
2019-06-25T23:51:23.825Z,27.7
