createdAt,value
2022-10-02T00:02:27.172Z,32.28
2022-10-02T00:05:15.832Z,34.13
2022-10-02T00:07:51.708Z,34.30
2022-10-02T00:10:32.365Z,28.48
2022-10-02T00:13:03.146Z,35.60
2022-10-02T00:15:32.414Z,33.47
2022-10-02T00:18:04.375Z,30.17
2022-10-02T00:20:43.741Z,29.88
2022-10-02T00:23:19.024Z,34.70
2022-10-02T00:26:14.652Z,31.63
2022-10-02T00:28:54.470Z,29.73
2022-10-02T00:31:29.991Z,32.15
2022-10-02T00:34:21.487Z,41.33
2022-10-02T00:37:06.038Z,37.38
2022-10-02T00:39:53.166Z,29.77
2022-10-02T00:42:19.478Z,39.00
2022-10-02T00:45:12.157Z,30.13
2022-10-02T00:48:03.320Z,26.92
2022-10-02T00:50:44.173Z,33.92
2022-10-02T00:53:46.818Z,34.05
2022-10-02T00:56:27.270Z,34.22
2022-10-02T00:59:05.696Z,37.33
2022-10-02T01:01:55.307Z,32.78
2022-10-02T01:04:31.769Z,37.17
2022-10-02T01:06:58.343Z,30.63
2022-10-02T01:09:25.527Z,30.27
2022-10-02T01:11:52.393Z,33.30
2022-10-02T01:14:18.935Z,32.22
2022-10-02T01:16:46.073Z,26.25
2022-10-02T01:19:33.104Z,29.13
2022-10-02T01:22:23.686Z,23.90
2022-10-02T01:24:51.695Z,27.60
2022-10-02T01:27:18.517Z,26.35
2022-10-02T01:29:49.346Z,27.08
2022-10-02T01:32:16.877Z,22.88
2022-10-02T01:34:43.569Z,30.23
2022-10-02T01:37:10.743Z,41.92
2022-10-02T01:39:37.416Z,35.38
2022-10-02T01:42:04.355Z,30.92
2022-10-02T01:44:31.961Z,31.02
2022-10-02T01:47:07.993Z,29.08
2022-10-02T01:49:37.556Z,31.27
2022-10-02T01:52:28.558Z,38.08
2022-10-02T01:55:38.456Z,32.47
2022-10-02T01:58:35.285Z,34.15
2022-10-02T02:01:27.156Z,27.15
2022-10-02T02:04:23.239Z,31.05
2022-10-02T02:06:49.518Z,27.83
2022-10-02T02:09:15.817Z,31.33
2022-10-02T02:11:53.592Z,30.05
2022-10-02T02:14:27.979Z,31.85
2022-10-02T02:17:02.276Z,33.92
2022-10-02T02:19:37.297Z,33.47
2022-10-02T02:22:12.014Z,32.95
2022-10-02T02:24:47.435Z,29.98
2022-10-02T02:27:18.429Z,38.30
2022-10-02T02:29:48.146Z,29.30
2022-10-02T02:32:19.844Z,32.60
2022-10-02T02:34:52.449Z,28.13
2022-10-02T02:37:21.432Z,27.83
2022-10-02T02:39:59.197Z,31.33
2022-10-02T02:42:30.692Z,27.27
2022-10-02T02:45:15.689Z,36.20
2022-10-02T02:47:49.140Z,31.92
2022-10-02T02:50:24.095Z,28.70
2022-10-02T02:52:59.359Z,27.98
2022-10-02T02:55:33.196Z,26.63
2022-10-02T02:58:07.746Z,27.33
2022-10-02T03:00:34.407Z,27.50
2022-10-02T03:03:01.029Z,27.27
2022-10-02T03:05:29.516Z,29.85
2022-10-02T03:08:01.553Z,31.92
2022-10-02T03:10:32.500Z,39.83
2022-10-02T03:13:14.741Z,30.77
2022-10-02T03:15:53.679Z,30.38
2022-10-02T03:18:46.672Z,30.38
2022-10-02T03:21:18.814Z,29.98
2022-10-02T03:24:03.729Z,28.63
2022-10-02T03:26:42.182Z,28.75
2022-10-02T03:29:19.131Z,27.83
2022-10-02T03:31:46.814Z,28.05
2022-10-02T03:34:13.521Z,30.90
2022-10-02T03:36:40.096Z,26.98
2022-10-02T03:41:54.435Z,27.85
2022-10-02T03:44:20.917Z,27.17
2022-10-02T03:46:47.315Z,27.20
2022-10-02T03:49:13.666Z,28.00
2022-10-02T03:51:40.019Z,26.63
2022-10-02T03:54:15.448Z,28.88
2022-10-02T03:56:53.061Z,27.65
2022-10-02T04:00:04.711Z,27.98
2022-10-02T04:02:41.206Z,32.78
2022-10-02T04:05:27.767Z,34.20
2022-10-02T04:08:11.321Z,27.33
2022-10-02T04:11:03.204Z,28.83
2022-10-02T04:13:45.989Z,27.30
2022-10-02T04:16:27.862Z,27.58
2022-10-02T04:19:14.574Z,26.20
2022-10-02T04:22:16.134Z,33.30
2022-10-02T04:24:47.604Z,27.63
2022-10-02T04:27:19.626Z,27.52
2022-10-02T04:29:55.012Z,26.95
2022-10-02T04:32:26.630Z,26.95
2022-10-02T04:34:54.268Z,27.10
2022-10-02T04:37:38.517Z,27.88
2022-10-02T04:40:13.946Z,27.15
2022-10-02T04:43:10.700Z,29.30
2022-10-02T04:45:51.085Z,33.70
2022-10-02T04:48:39.508Z,30.27
2022-10-02T04:51:18.140Z,28.80
2022-10-02T04:53:58.157Z,30.13
2022-10-02T04:57:02.516Z,33.58
2022-10-02T04:59:59.466Z,37.17
2022-10-02T05:02:38.760Z,29.40
2022-10-02T05:05:28.466Z,43.83
2022-10-02T05:08:15.843Z,27.20
2022-10-02T05:11:21.027Z,26.65
2022-10-02T05:13:54.354Z,33.47
2022-10-02T05:16:51.003Z,38.30
2022-10-02T05:19:43.373Z,34.45
2022-10-02T05:22:22.934Z,31.95
2022-10-02T05:25:10.652Z,33.88
2022-10-02T05:27:43.027Z,44.75
2022-10-02T05:30:13.751Z,38.38
2022-10-02T05:33:15.756Z,43.00
2022-10-02T05:36:06.998Z,36.88
2022-10-02T05:38:54.874Z,37.20
2022-10-02T05:41:40.207Z,40.42
2022-10-02T05:44:16.320Z,34.65
2022-10-02T05:47:19.250Z,37.22
2022-10-02T05:49:53.580Z,38.08
2022-10-02T05:52:25.884Z,32.15
2022-10-02T05:55:18.376Z,33.55
2022-10-02T05:58:14.481Z,35.60
2022-10-02T06:01:11.028Z,36.42
2022-10-02T06:04:02.593Z,32.90
2022-10-02T06:06:45.700Z,39.25
2022-10-02T06:09:20.095Z,41.30
2022-10-02T06:11:55.856Z,47.75
2022-10-02T06:14:40.617Z,37.85
2022-10-02T06:17:17.772Z,29.00
2022-10-02T06:19:49.333Z,28.23
2022-10-02T06:22:26.676Z,27.77
2022-10-02T06:25:14.569Z,29.63
2022-10-02T06:28:02.883Z,25.05
2022-10-02T06:30:32.020Z,26.48
2022-10-02T06:33:28.136Z,27.80
2022-10-02T06:36:03.334Z,27.00
2022-10-02T06:38:50.707Z,25.10
2022-10-02T06:41:56.589Z,24.33
2022-10-02T06:45:18.941Z,19.95
2022-10-02T06:48:01.869Z,20.17
2022-10-02T06:50:34.200Z,19.50
2022-10-02T06:53:22.841Z,19.13
2022-10-02T06:56:20.231Z,18.70
2022-10-02T06:59:07.946Z,20.58
2022-10-02T07:01:54.952Z,19.63
2022-10-02T07:04:31.241Z,19.52
2022-10-02T07:07:03.496Z,18.40
2022-10-02T07:09:48.686Z,19.60
2022-10-02T07:12:46.960Z,21.27
2022-10-02T07:15:38.329Z,20.98
2022-10-02T07:18:26.346Z,19.05
2022-10-02T07:20:58.852Z,21.98
2022-10-02T07:23:44.426Z,19.65
2022-10-02T07:26:38.741Z,23.13
2022-10-02T07:29:40.989Z,23.75
2022-10-02T07:32:11.899Z,23.75
2022-10-02T07:34:51.926Z,23.30
2022-10-02T07:37:31.276Z,29.88
2022-10-02T07:40:26.894Z,23.43
2022-10-02T07:43:11.372Z,26.88
2022-10-02T07:45:41.875Z,23.77
2022-10-02T07:48:18.783Z,23.75
2022-10-02T07:51:29.659Z,26.58
2022-10-02T07:54:20.783Z,21.85
2022-10-02T07:56:51.909Z,22.15
2022-10-02T07:59:18.861Z,21.02
2022-10-02T08:01:48.090Z,22.15
2022-10-02T08:04:19.228Z,24.20
2022-10-02T08:06:47.812Z,21.58
2022-10-02T08:09:32.623Z,30.35
2022-10-02T08:12:12.828Z,21.48
2022-10-02T08:17:25.371Z,20.48
2022-10-02T08:19:52.527Z,22.23
2022-10-02T08:22:30.831Z,22.50
2022-10-02T08:25:03.127Z,19.65
2022-10-02T08:27:47.747Z,24.88
2022-10-02T08:30:15.619Z,30.02
2022-10-02T08:32:43.671Z,29.35
2022-10-02T08:35:15.730Z,28.05
2022-10-02T08:38:10.248Z,28.77
2022-10-02T08:41:00.514Z,27.42
2022-10-02T08:46:36.801Z,27.05
2022-10-02T08:49:54.602Z,27.23
2022-10-02T08:52:39.821Z,26.73
2022-10-02T08:55:30.470Z,27.25
2022-10-02T08:58:18.613Z,25.58
2022-10-02T09:01:03.798Z,28.08
2022-10-02T09:04:00.695Z,29.58
2022-10-02T09:07:04.776Z,26.60
2022-10-02T09:09:45.856Z,30.17
2022-10-02T09:12:33.556Z,29.75
2022-10-02T09:15:18.120Z,27.40
2022-10-02T09:18:23.702Z,32.25
2022-10-02T09:21:18.702Z,27.20
2022-10-02T09:24:03.817Z,34.88
2022-10-02T09:27:11.472Z,27.45
2022-10-02T09:29:56.519Z,33.05
2022-10-02T09:32:47.252Z,31.20
2022-10-02T09:35:47.656Z,33.15
2022-10-02T09:38:45.900Z,30.30
2022-10-02T09:41:53.950Z,20.00
2022-10-02T09:44:30.117Z,26.48
2022-10-02T09:47:19.308Z,20.35
2022-10-02T09:49:57.612Z,24.02
2022-10-02T09:52:45.572Z,21.17
2022-10-02T09:55:22.052Z,18.30
2022-10-02T09:58:40.798Z,20.08
2022-10-02T10:01:33.613Z,18.77
2022-10-02T10:04:24.773Z,17.80
2022-10-02T10:07:06.029Z,20.77
2022-10-02T10:09:41.525Z,19.05
2022-10-02T10:12:34.557Z,18.83
2022-10-02T10:15:38.188Z,18.00
2022-10-02T10:18:20.454Z,16.85
2022-10-02T10:21:21.032Z,17.88
2022-10-02T10:24:14.413Z,17.60
2022-10-02T10:27:07.853Z,12.07
2022-10-02T10:29:54.271Z,16.15
2022-10-02T10:32:20.546Z,17.58
2022-10-02T10:34:53.074Z,18.23
2022-10-02T10:37:53.585Z,20.02
2022-10-02T10:40:50.740Z,15.23
2022-10-02T10:43:36.335Z,16.42
2022-10-02T10:46:31.812Z,17.40
2022-10-02T10:49:33.338Z,17.40
2022-10-02T10:52:28.741Z,21.60
2022-10-02T10:55:02.591Z,23.17
2022-10-02T10:57:59.929Z,17.23
2022-10-02T11:00:38.911Z,21.73
2022-10-02T11:03:27.699Z,20.95
2022-10-02T11:06:26.395Z,15.35
2022-10-02T11:09:10.996Z,20.77
2022-10-02T11:11:49.447Z,19.95
2022-10-02T11:14:35.448Z,18.92
2022-10-02T11:17:48.273Z,20.25
2022-10-02T11:20:45.158Z,22.50
2022-10-02T11:23:33.298Z,24.58
2022-10-02T11:26:23.788Z,17.27
2022-10-02T11:29:21.120Z,19.17
2022-10-02T11:31:59.801Z,20.88
2022-10-02T11:34:57.340Z,18.08
2022-10-02T11:37:38.750Z,16.08
2022-10-02T11:40:25.598Z,17.48
2022-10-02T11:43:27.541Z,17.83
2022-10-02T11:46:09.812Z,15.10
2022-10-02T11:48:58.995Z,17.30
2022-10-02T11:51:55.136Z,15.13
2022-10-02T11:54:44.348Z,14.10
2022-10-02T11:57:30.113Z,17.17
2022-10-02T12:00:08.776Z,17.08
2022-10-02T12:02:47.714Z,18.05
2022-10-02T12:05:30.357Z,11.50
2022-10-02T12:08:17.423Z,18.80
2022-10-02T12:11:02.507Z,15.25
2022-10-02T12:14:01.975Z,17.90
2022-10-02T12:16:42.076Z,23.98
2022-10-02T12:19:27.343Z,16.50
2022-10-02T12:22:53.641Z,19.10
2022-10-02T12:25:58.287Z,21.50
2022-10-02T12:28:33.459Z,18.73
2022-10-02T12:31:15.156Z,23.10
2022-10-02T12:33:56.753Z,18.58
2022-10-02T12:36:39.295Z,20.90
2022-10-02T12:39:11.856Z,17.95
2022-10-02T12:42:06.665Z,18.83
2022-10-02T12:44:58.172Z,18.45
2022-10-02T12:47:52.601Z,17.52
2022-10-02T12:50:44.036Z,23.00
2022-10-02T12:53:44.236Z,26.15
2022-10-02T12:56:34.895Z,22.45
2022-10-02T12:59:20.902Z,23.92
2022-10-02T13:02:06.243Z,23.08
2022-10-02T13:04:51.492Z,21.95
2022-10-02T13:08:07.044Z,23.05
2022-10-02T13:10:45.680Z,23.95
2022-10-02T13:13:41.946Z,27.27
2022-10-02T13:16:15.741Z,30.05
2022-10-02T13:19:09.600Z,25.70
2022-10-02T13:21:39.089Z,28.73
2022-10-02T13:24:31.361Z,22.65
2022-10-02T13:27:18.488Z,18.75
2022-10-02T13:30:19.243Z,20.75
2022-10-02T13:33:05.896Z,23.17
2022-10-02T13:35:38.327Z,19.05
2022-10-02T13:38:14.036Z,24.83
2022-10-02T13:41:01.986Z,22.10
2022-10-02T13:43:42.629Z,27.08
2022-10-02T13:46:21.125Z,21.23
2022-10-02T13:49:08.894Z,27.77
2022-10-02T13:52:13.172Z,19.90
2022-10-02T13:54:53.921Z,19.27
2022-10-02T13:57:44.108Z,22.23
2022-10-02T14:00:22.848Z,21.17
2022-10-02T14:03:14.099Z,22.83
2022-10-02T14:05:57.823Z,20.10
2022-10-02T14:08:57.356Z,19.17
2022-10-02T14:11:48.679Z,23.47
2022-10-02T14:14:43.073Z,21.98
2022-10-02T14:17:24.889Z,29.70
2022-10-02T14:20:16.363Z,25.25
2022-10-02T14:23:27.100Z,24.50
2022-10-02T14:26:20.184Z,27.15
2022-10-02T14:29:29.063Z,28.40
2022-10-02T14:32:31.345Z,25.15
2022-10-02T14:35:32.886Z,27.48
2022-10-02T14:38:18.039Z,25.83
2022-10-02T14:40:57.812Z,25.50
2022-10-02T14:43:39.287Z,27.63
2022-10-02T14:46:38.039Z,27.85
2022-10-02T14:49:13.424Z,22.13
2022-10-02T14:52:10.055Z,24.83
2022-10-02T14:55:27.066Z,31.30
2022-10-02T14:58:08.587Z,24.90
2022-10-02T15:01:10.612Z,25.48
2022-10-02T15:03:43.745Z,27.52
2022-10-02T15:06:52.389Z,27.35
2022-10-02T15:09:27.575Z,25.10
2022-10-02T15:12:06.258Z,29.83
2022-10-02T15:15:00.257Z,31.65
2022-10-02T15:17:57.327Z,23.20
2022-10-02T15:20:30.138Z,29.05
2022-10-02T15:23:07.322Z,18.48
2022-10-02T15:25:55.462Z,30.77
2022-10-02T15:28:43.536Z,27.65
2022-10-02T15:31:24.520Z,30.38
2022-10-02T15:34:15.535Z,24.83
2022-10-02T15:36:53.930Z,22.38
2022-10-02T15:39:29.339Z,22.67
2022-10-02T15:42:01.615Z,24.58
2022-10-02T15:44:42.878Z,22.33
2022-10-02T15:47:15.118Z,30.52
2022-10-02T15:50:00.106Z,27.40
2022-10-02T15:52:47.519Z,23.73
2022-10-02T15:55:35.084Z,25.15
2022-10-02T15:58:24.382Z,31.73
2022-10-02T16:01:00.754Z,28.67
2022-10-02T16:03:41.552Z,25.85
2022-10-02T16:06:33.074Z,34.33
2022-10-02T16:09:22.382Z,21.45
2022-10-02T16:12:03.655Z,35.83
2022-10-02T16:15:12.084Z,27.20
2022-10-02T16:17:52.229Z,35.22
2022-10-02T16:23:29.743Z,24.55
2022-10-02T16:26:21.203Z,33.03
2022-10-02T16:28:47.618Z,31.98
2022-10-02T16:31:34.734Z,34.17
2022-10-02T16:34:10.871Z,35.65
2022-10-02T16:37:07.378Z,32.35
2022-10-02T16:39:44.400Z,35.45
2022-10-02T16:42:20.346Z,34.63
2022-10-02T16:45:04.611Z,29.35
2022-10-02T16:47:52.135Z,35.50
2022-10-02T16:50:30.345Z,29.75
2022-10-02T16:53:07.377Z,32.20
2022-10-02T16:55:40.235Z,37.38
2022-10-02T16:58:09.664Z,33.78
2022-10-02T17:00:48.351Z,32.80
2022-10-02T17:03:29.002Z,33.78
2022-10-02T17:06:06.472Z,33.20
2022-10-02T17:08:54.751Z,33.75
2022-10-02T17:11:30.484Z,35.28
2022-10-02T17:14:16.505Z,37.47
2022-10-02T17:16:56.118Z,31.92
2022-10-02T17:19:27.810Z,30.95
2022-10-02T17:22:11.273Z,36.20
2022-10-02T17:25:05.258Z,42.55
2022-10-02T17:27:35.191Z,29.05
2022-10-02T17:30:16.439Z,34.53
2022-10-02T17:32:45.926Z,36.85
2022-10-02T17:35:31.588Z,33.88
2022-10-02T17:38:24.128Z,28.20
2022-10-02T17:41:18.403Z,26.17
2022-10-02T17:44:11.367Z,33.60
2022-10-02T17:46:49.645Z,31.98
2022-10-02T17:49:27.051Z,32.13
2022-10-02T17:52:33.511Z,37.70
2022-10-02T17:55:49.532Z,29.40
2022-10-02T17:58:30.195Z,30.80
2022-10-02T18:01:18.734Z,30.55
2022-10-02T18:03:59.168Z,35.30
2022-10-02T18:06:34.148Z,26.65
2022-10-02T18:09:23.323Z,26.00
2022-10-02T18:12:10.787Z,30.58
2022-10-02T18:14:52.155Z,30.65
2022-10-02T18:17:54.430Z,34.00
2022-10-02T18:20:35.203Z,29.85
2022-10-02T18:23:41.473Z,37.58
2022-10-02T18:26:23.043Z,30.45
2022-10-02T18:29:09.820Z,27.77
2022-10-02T18:31:56.208Z,29.98
2022-10-02T18:34:26.993Z,30.90
2022-10-02T18:40:22.533Z,30.35
2022-10-02T18:43:03.820Z,30.92
2022-10-02T18:45:43.633Z,31.63
2022-10-02T18:48:45.748Z,34.85
2022-10-02T18:51:19.911Z,31.70
2022-10-02T18:54:05.250Z,34.40
2022-10-02T18:57:05.361Z,26.27
2022-10-02T18:59:35.484Z,36.95
2022-10-02T19:02:17.743Z,31.75
2022-10-02T19:04:52.192Z,30.52
2022-10-02T19:07:29.314Z,36.17
2022-10-02T19:10:21.473Z,35.25
2022-10-02T19:12:52.482Z,39.30
2022-10-02T19:15:29.454Z,36.33
2022-10-02T19:18:01.300Z,42.33
2022-10-02T19:20:35.731Z,38.22
2022-10-02T19:23:05.688Z,27.08
2022-10-02T19:25:33.321Z,35.53
2022-10-02T19:28:01.721Z,35.75
2022-10-02T19:30:31.725Z,35.15
2022-10-02T19:33:03.203Z,31.60
2022-10-02T19:35:40.810Z,35.80
2022-10-02T19:38:33.253Z,30.65
2022-10-02T19:41:09.874Z,40.47
2022-10-02T19:43:46.402Z,39.05
2022-10-02T19:46:15.050Z,30.70
2022-10-02T19:48:41.869Z,30.77
2022-10-02T19:51:17.250Z,39.45
2022-10-02T19:53:53.730Z,28.98
2022-10-02T19:56:30.093Z,41.15
2022-10-02T19:59:11.121Z,37.25
2022-10-02T20:02:00.198Z,32.17
2022-10-02T20:04:30.347Z,39.75
2022-10-02T20:06:59.056Z,39.78
2022-10-02T20:10:31.032Z,37.47
2022-10-02T20:13:10.773Z,30.73
2022-10-02T20:16:08.483Z,31.83
2022-10-02T20:18:36.230Z,35.80
2022-10-02T20:21:22.479Z,33.10
2022-10-02T20:23:53.814Z,35.08
2022-10-02T20:26:27.718Z,35.22
2022-10-02T20:28:59.686Z,29.33
2022-10-02T20:31:43.423Z,33.20
2022-10-02T20:34:22.273Z,27.50
2022-10-02T20:37:02.450Z,35.72
2022-10-02T20:39:36.055Z,33.58
2022-10-02T20:42:22.869Z,31.65
2022-10-02T20:44:50.655Z,32.15
2022-10-02T20:47:38.646Z,44.17
2022-10-02T20:50:23.353Z,43.38
2022-10-02T20:52:55.737Z,37.45
2022-10-02T20:55:42.531Z,39.20
2022-10-02T20:58:33.580Z,29.10
2022-10-02T21:01:19.336Z,31.50
2022-10-02T21:04:18.655Z,36.42
2022-10-02T21:07:07.777Z,32.17
2022-10-02T21:10:07.890Z,32.50
2022-10-02T21:13:00.827Z,34.25
2022-10-02T21:15:52.210Z,41.85
2022-10-02T21:18:37.143Z,30.60
2022-10-02T21:21:23.171Z,33.65
2022-10-02T21:24:23.298Z,42.20
2022-10-02T21:26:59.541Z,22.02
2022-10-02T21:29:44.239Z,31.70
2022-10-02T21:32:35.211Z,27.95
2022-10-02T21:35:13.801Z,28.00
2022-10-02T21:37:53.579Z,26.77
2022-10-02T21:40:42.421Z,34.58
2022-10-02T21:43:42.388Z,28.75
2022-10-02T21:46:46.387Z,36.08
2022-10-02T21:49:41.819Z,31.42
2022-10-02T21:52:14.199Z,30.90
2022-10-02T21:55:39.763Z,30.63
2022-10-02T21:58:33.937Z,30.42
2022-10-02T22:01:15.500Z,26.60
2022-10-02T22:03:54.924Z,30.65
2022-10-02T22:06:25.815Z,28.83
2022-10-02T22:09:19.611Z,35.20
2022-10-02T22:11:56.059Z,27.50
2022-10-02T22:14:32.275Z,36.90
2022-10-02T22:17:23.591Z,31.20
2022-10-02T22:20:24.559Z,28.40
2022-10-02T22:23:04.974Z,33.47
2022-10-02T22:26:06.797Z,24.85
2022-10-02T22:28:45.524Z,34.38
2022-10-02T22:31:25.119Z,33.85
2022-10-02T22:34:05.335Z,32.35
2022-10-02T22:39:01.263Z,26.73
2022-10-02T22:41:36.101Z,23.63
2022-10-02T22:44:12.092Z,25.25
2022-10-02T22:47:12.093Z,38.55
2022-10-02T22:49:48.245Z,23.23
2022-10-02T22:52:36.202Z,32.53
2022-10-02T22:55:18.842Z,30.55
2022-10-02T22:57:52.653Z,27.25
2022-10-02T23:00:22.366Z,30.75
2022-10-02T23:02:58.691Z,38.85
2022-10-02T23:05:40.967Z,33.20
2022-10-02T23:08:36.346Z,28.63
2022-10-02T23:11:16.109Z,30.85
2022-10-02T23:14:12.691Z,25.60
2022-10-02T23:16:49.007Z,31.40
2022-10-02T23:19:50.697Z,27.85
2022-10-02T23:22:29.497Z,26.00
2022-10-02T23:25:14.902Z,25.50
2022-10-02T23:27:51.309Z,28.80
2022-10-02T23:30:20.502Z,24.45
2022-10-02T23:33:13.732Z,26.02
2022-10-02T23:35:58.939Z,28.55
2022-10-02T23:38:44.536Z,28.00
2022-10-02T23:41:40.749Z,34.10
2022-10-02T23:44:07.340Z,27.13
2022-10-02T23:46:53.937Z,27.88
2022-10-02T23:49:30.449Z,29.73
2022-10-02T23:52:28.082Z,25.98
2022-10-02T23:55:17.397Z,21.40
2022-10-02T23:58:02.126Z,25.38
